﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-29;1869;12538;61732;1;1478;390
2022-06-28;1870;13008;62224;1;1484;464
2022-06-27;1832;13442;62834;3;1464;509
2022-06-26;1820;13890;63167;5;1428;519
2022-06-25;1832;14319;63672;5;1432;530
2022-06-24;1918;14645;64120;23;1529;517
2022-06-23;2344;14945;63956;192;1643;533
2022-06-22;2652;15070;63617;212;1818;497
2022-06-21;2691;15001;63077;219;1893;441
2022-06-20;2684;15002;62444;240;1866;304
2022-06-19;2645;15114;61748;220;1825;297
2022-06-18;2578;15587;61105;195;1790;282
2022-06-17;2578;16373;60376;200;1798;284
2022-06-16;2600;16946;59643;197;1779;279
2022-06-15;2540;17594;58943;176;1781;270
2022-06-14;2720;18334;58223;174;1884;289
2022-06-13;2781;18951;57379;176;1911;262
2022-06-12;3119;19334;56481;172;2220;256
2022-06-11;3397;18964;55139;164;2524;244
2022-06-10;3233;18363;53638;177;2355;261
2022-06-09;3287;18051;52272;182;2437;269
2022-06-08;3363;17719;50808;190;2517;284
2022-06-07;3398;17392;49326;190;2544;285
2022-06-06;3231;17017;47899;154;2430;267
2022-06-05;2610;16588;46612;10;1873;265
2022-06-04;2715;16872;45862;5;1945;264
2022-06-03;2826;16791;45029;6;2021;287
2022-06-02;2979;16735;44153;4;2123;296
2022-06-01;3056;16505;43125;4;2270;298
2022-05-31;2952;15569;41855;4;2383;304
2022-05-30;2446;14419;40432;4;1997;282
2022-05-29;2611;13667;39338;4;2146;283
2022-05-28;2328;12732;37883;1;1873;265
2022-05-27;2400;12015;36757;0;1978;257
2022-05-26;2321;11224;35570;0;1922;255
2022-05-25;1787;10365;34423;0;1392;252
2022-05-24;1676;10039;33817;1;1322;248
2022-05-23;1676;9801;33190;0;1297;238
2022-05-22;1644;9571;32595;0;1281;231
2022-05-21;1555;9322;32042;0;1184;227
2022-05-20;1574;9148;31607;0;1232;200
2022-05-19;1439;8786;31134;0;1098;205
2022-05-18;1402;8719;30809;0;1098;207
2022-05-17;1422;8644;30432;1;1127;208
2022-05-16;1414;8530;30126;0;1110;192
2022-05-15;1372;8470;29666;0;1062;181
2022-05-14;1361;8579;29317;0;1048;177
2022-05-13;1184;8707;29000;1;923;174
2022-05-12;1370;8985;28770;1;1061;191
2022-05-11;1325;9074;28412;0;1010;186
2022-05-10;1329;9271;28195;0;1022;182
2022-05-09;1368;9379;27993;2;1063;170
2022-05-08;1472;9336;27773;1;1124;164
2022-05-07;1509;9168;27412;1;1146;156
2022-05-06;1515;8920;27110;1;1191;151
2022-05-05;1488;8431;26788;1;1156;161
2022-05-04;1538;8009;26500;1;1223;163
2022-05-03;1439;7579;26205;1;1159;165
2022-05-02;1323;7179;25918;0;1058;167
2022-05-01;1284;6919;25722;0;1015;158
2022-04-30;1192;6594;25653;0;934;148
2022-04-29;955;6342;25680;0;725;142
2022-04-28;977;6350;25943;0;771;135
2022-04-27;1045;6343;26043;0;819;135
2022-04-26;1010;6310;26120;0;806;145
2022-04-25;1032;6271;26163;0;807;137
2022-04-24;931;6178;26359;0;717;143
2022-04-23;926;6291;26566;0;728;141
2022-04-22;945;6225;26760;0;744;135
2022-04-21;970;6207;26904;0;756;141
2022-04-20;976;6192;27074;0;794;144
2022-04-19;977;6104;27234;1;752;143
2022-04-18;944;6049;27427;1;716;144
2022-04-17;1048;6125;27592;2;835;148
2022-04-16;872;6118;27554;2;652;152
2022-04-15;923;6309;27716;2;719;137
2022-04-14;947;6364;27788;0;732;152
2022-04-13;897;6500;27857;1;694;168
2022-04-12;916;6696;27923;1;687;153
2022-04-11;1019;6879;28101;1;795;152
2022-04-10;1074;7011;28205;1;848;158
2022-04-09;1077;7047;28205;1;855;146
2022-04-08;982;7076;28146;1;751;142
2022-04-07;1087;7297;28231;2;859;151
2022-04-06;1104;7399;28178;2;858;153
2022-04-05;1092;7515;28243;1;870;151
2022-04-04;1131;7512;28271;2;916;151
2022-04-03;1127;7495;28295;1;869;152
2022-04-02;1114;7439;28237;0;841;139
2022-04-01;1200;7594;28090;1;947;138
2022-03-31;1200;7574;27952;1;953;142
2022-03-30;1231;7566;27738;1;995;141
2022-03-29;1106;7471;27583;0;855;143
2022-03-28;1147;7552;27522;0;920;141
2022-03-27;1089;7583;27419;0;865;132
2022-03-26;1251;7657;27417;0;1023;134
2022-03-25;1179;7514;27110;2;938;128
2022-03-24;1171;7385;26932;0;945;121
2022-03-23;1135;7250;26791;0;898;134
2022-03-22;1185;7128;26749;0;946;130
2022-03-21;1192;6980;26708;0;942;124
2022-03-20;1170;6787;26609;0;947;121
2022-03-19;1126;6695;26433;0;879;119
2022-03-18;1012;6708;26322;0;797;116
2022-03-17;1029;6758;26326;0;819;111
2022-03-16;992;6736;26274;0;815;116
2022-03-15;1022;6783;26104;0;801;116
2022-03-14;966;6782;26038;0;761;117
2022-03-13;1067;6961;25947;0;856;103
2022-03-12;1114;7017;25825;0;902;100
2022-03-11;1049;7063;25617;1;849;108
2022-03-10;1010;7027;25440;1;818;110
2022-03-09;1059;6922;25339;1;837;114
2022-03-08;1003;6902;25195;1;804;114
2022-03-07;1163;6847;25150;2;932;118
2022-03-06;1158;6743;24902;2;918;102
2022-03-05;1171;6597;24696;2;955;110
2022-03-04;1001;6452;24430;2;814;116
2022-03-03;883;6492;24311;1;716;108
2022-03-02;1027;6504;24249;2;801;113
2022-03-01;932;6435;24099;2;744;114
2022-02-28;1045;6484;24118;2;844;114
2022-02-27;1005;6474;24081;3;796;107
2022-02-26;1020;6600;23979;2;824;104
2022-02-25;1046;6641;23866;2;878;113
2022-02-24;893;6548;23721;3;728;101
2022-02-23;939;6592;23717;3;754;95
2022-02-22;986;6661;23753;3;772;103
2022-02-21;1038;6635;23777;3;842;104
2022-02-20;1119;6417;23712;4;928;103
2022-02-19;1053;6233;23516;4;841;108
2022-02-18;974;6066;23395;4;789;108
2022-02-17;970;6015;23374;4;785;100
2022-02-16;974;5922;23432;3;805;90
2022-02-15;962;5800;23455;3;766;83
2022-02-14;832;5759;23532;3;660;87
2022-02-13;923;5785;23755;2;736;97
2022-02-12;862;5797;23883;2;675;101
2022-02-11;919;5826;24054;3;723;95
2022-02-10;866;5806;24180;3;691;101
2022-02-09;860;5809;24356;3;686;88
2022-02-08;908;5823;24540;2;724;99
2022-02-07;872;5744;24701;2;690;98
2022-02-06;933;5702;24937;1;740;106
2022-02-05;893;5728;25078;1;687;106
2022-02-04;882;5849;25268;1;694;100
2022-02-03;875;5858;25536;1;694;99
2022-02-02;898;5868;25727;1;709;95
2022-02-01;840;5889;25825;1;648;98
2022-01-31;835;5958;26077;1;659;100
2022-01-30;952;6104;26168;1;738;126
2022-01-29;997;6145;26203;2;798;129
2022-01-28;893;6109;26197;3;690;133
2022-01-27;901;6147;26305;3;709;125
2022-01-26;914;6139;26395;2;714;109
2022-01-25;900;6190;26538;2;707;107
2022-01-24;996;6314;26627;1;796;105
2022-01-23;1007;6350;26510;1;789;116
2022-01-22;969;6400;26410;1;780;108
2022-01-21;926;6522;26301;1;739;113
2022-01-20;890;6661;26332;2;713;113
2022-01-19;976;6789;26381;2;751;108
2022-01-18;1023;6881;26386;2;828;91
2022-01-17;1018;6935;26322;3;813;97
2022-01-16;1087;6988;26297;3;851;109
2022-01-15;1112;7020;26159;1;879;104
2022-01-14;1101;7047;25978;2;854;97
2022-01-13;1019;7069;26460;1;820;98
2022-01-12;1052;7124;27199;2;845;98
2022-01-11;1100;7231;27945;2;872;91
2022-01-10;1076;7271;28751;2;843;93
2022-01-09;1100;7219;29555;2;881;93
2022-01-08;1152;7242;30176;3;921;89
2022-01-07;1108;7070;30840;3;879;92
2022-01-06;1086;6951;31512;1;877;94
2022-01-05;1196;6850;32126;1;971;90
2022-01-04;1127;6638;32696;1;896;86
2022-01-03;995;6527;33321;1;798;88
2022-01-02;1114;6580;34077;2;888;80
2022-01-01;953;6459;34558;3;753;78
2021-12-31;956;6373;35357;3;774;69
2021-12-30;988;6298;36222;1;795;83
2021-12-29;977;6201;37104;1;810;90
2021-12-28;995;6156;37909;1;791;89
2021-12-27;1060;6112;38926;1;848;86
2021-12-26;994;6016;39846;1;804;90
2021-12-25;854;5973;40718;1;663;95
2021-12-24;862;6106;41621;1;679;92
2021-12-23;875;6147;42583;1;685;93
2021-12-22;945;6144;43318;1;757;97
2021-12-21;951;6719;44050;2;766;99
2021-12-20;948;7514;44980;1;769;98
2021-12-19;944;8368;45864;2;739;107
2021-12-18;975;9301;46801;1;791;103
2021-12-17;893;10187;47764;1;724;104
2021-12-16;869;11003;49744;2;698;112
2021-12-15;1544;11904;51679;3;1241;139
2021-12-14;1778;12149;53083;3;1459;140
2021-12-13;1822;12111;54467;3;1480;141
2021-12-12;1933;12110;55707;3;1585;140
2021-12-11;1929;11987;56789;4;1564;152
2021-12-10;1757;11899;57958;3;1417;149
2021-12-09;1844;11832;59142;3;1518;138
2021-12-08;1790;11824;60169;3;1474;141
2021-12-07;1764;11972;61468;0;1423;157
2021-12-06;1845;12161;62854;0;1475;161
2021-12-05;1794;12255;64071;0;1446;172
2021-12-04;1849;12591;65245;0;1480;186
2021-12-03;1664;12818;66182;0;1308;187
2021-12-02;1842;13129;67512;3;1482;169
2021-12-01;1987;13189;68743;3;1584;177
2021-11-30;1966;13179;69988;3;1583;186
2021-11-29;1936;12969;71409;3;1565;189
2021-11-28;2151;12862;72793;3;1725;204
2021-11-27;2096;12787;73627;3;1722;201
2021-11-26;2008;12678;74497;4;1624;208
2021-11-25;1910;12672;75380;4;1512;204
2021-11-24;1976;12854;76706;4;1587;206
2021-11-23;1706;13961;77850;4;1372;212
2021-11-22;1827;15276;79304;4;1448;216
2021-11-21;2065;16535;80656;4;1611;243
2021-11-20;1960;17786;81797;1;1588;249
2021-11-19;2017;18968;83100;1;1616;234
2021-11-18;2091;20026;84417;1;1621;226
2021-11-17;3153;21132;85410;1;2565;241
2021-11-16;3113;21078;85474;1;2506;243
2021-11-15;3167;21020;85839;4;2578;247
2021-11-14;3366;21154;85998;3;2757;245
2021-11-13;3262;21193;85777;4;2634;256
2021-11-12;3198;21166;85614;5;2581;248
2021-11-11;3261;21169;85759;5;2664;246
2021-11-10;3099;20845;85786;5;2526;243
2021-11-09;3054;20904;85833;5;2516;248
2021-11-08;3307;21089;86065;5;2688;248
2021-11-07;3401;21173;86206;4;2781;252
2021-11-06;3211;21356;86166;4;2608;260
2021-11-05;3164;21675;85974;4;2582;243
2021-11-04;2890;21619;85861;6;2380;235
2021-11-03;3159;21836;85810;5;2542;241
2021-11-02;3247;21729;85819;1;2692;231
2021-11-01;3390;21909;86028;1;2785;240
2021-10-31;3594;21840;86004;2;2995;238
2021-10-30;3552;21653;85420;2;2956;246
2021-10-29;3098;21501;85071;2;2571;260
2021-10-28;3117;21731;85252;4;2573;248
2021-10-27;3005;22066;85357;5;2509;255
2021-10-26;3415;22553;85476;3;2829;267
2021-10-25;3308;22342;85297;3;2719;261
2021-10-24;3419;22249;85203;4;2789;256
2021-10-23;3437;22361;84840;3;2793;255
2021-10-22;3391;22274;84647;3;2768;260
2021-10-21;3507;22038;84439;5;2877;267
2021-10-20;3566;21586;84077;5;2945;250
2021-10-19;3200;21340;83751;5;2607;256
2021-10-18;3247;21420;83814;4;2662;252
2021-10-17;3537;21343;83703;4;2907;245
2021-10-16;3341;21158;83126;4;2729;252
2021-10-15;3123;21267;82976;3;2557;241
2021-10-14;3023;21431;83010;3;2476;238
2021-10-13;3264;21359;82832;4;2716;233
2021-10-12;3275;21129;82445;4;2702;235
2021-10-11;3126;20725;82234;4;2579;247
2021-10-10;3327;20729;82067;5;2765;244
2021-10-09;3428;20873;81615;5;2821;255
2021-10-08;3314;20818;81313;5;2753;227
2021-10-07;2976;20495;81101;4;2435;232
2021-10-06;3013;20698;81105;4;2460;248
2021-10-05;2837;21040;80827;4;2327;241
2021-10-04;3121;21434;80757;1;2564;256
2021-10-03;3466;21527;80529;0;2903;269
2021-10-02;3378;21264;79996;1;2757;254
2021-10-01;2991;21113;79511;0;2442;242
2021-09-30;3207;21120;79321;0;2603;241
2021-09-29;3379;21115;78990;3;2748;254
2021-09-28;3269;20921;78615;4;2699;254
2021-09-27;3256;20751;78386;3;2649;255
2021-09-26;3218;20679;78314;4;2671;268
2021-09-25;3212;20712;77785;2;2623;261
2021-09-24;2996;20628;77460;3;2488;260
2021-09-23;3153;20496;77221;1;2618;253
2021-09-22;3147;20494;76901;1;2629;255
2021-09-21;3064;20482;76547;1;2513;264
2021-09-20;3171;20286;76406;3;2634;266
2021-09-19;3272;19995;76268;3;2678;275
2021-09-18;3133;19800;75794;3;2532;267
2021-09-17;2901;19634;75335;3;2338;265
2021-09-16;3144;19568;75277;3;2607;257
2021-09-15;3153;19480;74992;3;2577;259
2021-09-14;2816;19412;74576;3;2316;261
2021-09-13;2848;19555;74396;4;2308;261
2021-09-12;3066;19418;74331;3;2491;280
2021-09-11;2902;19146;74130;3;2396;272
2021-09-10;2814;19141;74014;3;2313;258
2021-09-09;3071;19228;74190;3;2553;265
2021-09-08;3087;18954;74016;4;2551;261
2021-09-07;2984;18622;73883;3;2439;276
2021-09-06;2711;18468;73833;3;2198;268
2021-09-05;2776;18658;74050;0;2258;266
2021-09-04;2933;18885;74295;1;2312;267
2021-09-03;2900;19137;74372;1;2316;257
2021-09-02;2809;18935;74293;1;2337;269
2021-09-01;2768;18940;74221;0;2252;278
2021-08-31;2829;18959;74148;2;2280;293
2021-08-30;2914;18987;74004;1;2368;286
2021-08-29;3029;18864;73797;2;2454;290
2021-08-28;3170;18731;73355;1;2559;292
2021-08-27;2693;18637;72915;3;2172;287
2021-08-26;2838;18694;72827;3;2288;283
2021-08-25;2801;18465;72784;5;2255;281
2021-08-24;2840;18489;72731;6;2305;279
2021-08-23;2795;18533;72776;5;2220;283
2021-08-22;2893;18481;72912;4;2347;287
2021-08-21;3041;18234;72846;4;2492;289
2021-08-20;2732;17929;72648;6;2214;286
2021-08-19;2571;18023;72781;5;2052;290
2021-08-18;2828;18277;72755;4;2274;280
2021-08-17;2902;18530;72572;3;2350;268
2021-08-16;2755;18571;72263;4;2191;293
2021-08-15;2630;18808;72465;3;2143;261
2021-08-14;2765;19095;72488;5;2235;264
2021-08-13;2829;19324;72397;5;2275;280
2021-08-12;2845;19544;72274;5;2305;277
2021-08-11;3087;19630;72175;5;2504;276
2021-08-10;2942;19370;71887;4;2359;266
2021-08-09;2986;19282;71809;6;2410;274
2021-08-08;2960;19022;71816;2;2400;256
2021-08-07;3023;18737;71718;2;2431;240
2021-08-06;3089;18464;71705;1;2508;244
2021-08-05;2957;17920;71446;3;2420;267
2021-08-04;2823;17627;71225;1;2265;276
2021-08-03;2825;17400;71264;4;2273;274
2021-08-02;2726;17369;71269;1;2187;269
2021-08-01;2629;17420;71605;1;2130;271
2021-07-31;2682;17656;71986;1;2174;266
2021-07-30;2514;17831;73264;1;2011;252
2021-07-29;2639;18129;74664;0;2098;252
2021-07-28;2587;18299;76070;3;2063;278
2021-07-27;2786;18615;77425;5;2230;290
2021-07-26;2757;18385;78659;5;2169;296
2021-07-25;2882;18231;79926;5;2286;306
2021-07-24;2934;17903;81076;4;2354;307
2021-07-23;2816;17923;82289;4;2265;304
2021-07-22;2797;17812;83883;3;2231;304
2021-07-21;2908;17637;85632;3;2311;308
2021-07-20;2545;17445;86972;4;2019;318
2021-07-19;2568;17637;89101;5;2010;346
2021-07-18;2548;17824;91327;6;1991;349
2021-07-17;2982;18114;93366;2;2348;380
2021-07-16;2700;18124;95152;1;2137;389
2021-07-15;2652;18255;97609;2;2093;390
2021-07-14;2681;18573;99746;2;2079;402
2021-07-13;2735;18654;102169;1;2126;411
2021-07-12;2772;18659;104173;0;2142;409
2021-07-11;2866;18741;105776;0;2223;433
2021-07-10;2975;18710;106928;1;2359;464
2021-07-09;2849;18829;108160;3;2233;461
2021-07-08;2998;19059;109004;5;2311;480
2021-07-07;2778;20199;110149;4;2143;493
2021-07-06;2737;21482;111345;5;2093;492
2021-07-05;2843;22933;113093;5;2203;510
2021-07-04;2829;24173;114948;6;2168;538
2021-07-03;3125;25513;116457;6;2422;570
2021-07-02;3104;26515;117128;6;2375;551
2021-07-01;4202;27576;117922;6;3317;568
2021-06-30;4170;27718;117771;6;3282;565
2021-06-29;4302;28261;118086;7;3333;562
2021-06-28;4192;28849;118272;7;3252;551
2021-06-27;4278;29169;118372;5;3335;565
2021-06-26;4254;29968;118488;8;3330;584
2021-06-25;4239;30865;118714;7;3330;569
2021-06-24;4422;31545;118794;8;3438;595
2021-06-23;4752;32227;119125;4;3694;581
2021-06-22;4937;33139;119394;3;3867;584
2021-06-21;4550;33444;119425;4;3520;583
2021-06-20;5210;34422;119512;5;4092;598
2021-06-19;5226;34424;118414;5;4118;593
2021-06-18;5046;33962;117072;5;3963;576
2021-06-17;5202;33301;115713;8;4091;575
2021-06-16;5740;32756;114559;6;4546;571
2021-06-15;5284;31153;113070;8;4203;557
2021-06-14;5570;30336;111973;9;4454;566
2021-06-13;5224;29157;110543;8;4184;546
2021-06-12;4748;28774;109152;3;3753;507
2021-06-11;4265;29108;107905;3;3369;511
2021-06-10;4580;29451;106878;2;3638;519
2021-06-09;4007;28895;105413;4;3107;516
2021-06-08;4428;28970;104634;2;3523;523
2021-06-07;4247;28653;103183;6;3374;511
2021-06-06;4841;28944;101707;6;3856;502
2021-06-05;5097;28695;100137;6;4125;469
2021-06-04;4667;27931;98023;9;3703;462
2021-06-03;3975;27686;96211;11;3128;441
2021-06-02;4033;28233;95212;13;3175;405
2021-06-01;4106;28538;94109;11;3193;405
2021-05-31;4583;29215;93065;9;3687;402
2021-05-30;4548;29593;91572;6;3540;384
2021-05-29;4364;30036;90381;10;3433;354
2021-05-28;4423;30311;89309;9;3514;355
2021-05-27;4587;29841;88208;9;3687;368
2021-05-26;4339;28934;87109;9;3507;341
2021-05-25;4803;28032;86264;10;3905;326
2021-05-24;5015;27113;84816;5;4090;319
2021-05-23;5018;26092;83098;5;4071;312
2021-05-22;4628;25146;81485;6;3750;291
2021-05-21;3847;24468;79838;6;3119;276
2021-05-20;3547;24206;78729;5;2854;276
2021-05-19;3347;23888;77773;1;2686;269
2021-05-18;3782;23572;77032;1;3041;270
2021-05-17;3919;22685;76181;0;3133;262
2021-05-16;3983;21842;74949;0;3212;251
2021-05-15;3916;20657;73554;5;3195;245
2021-05-14;3579;19305;72076;4;2939;236
2021-05-13;3249;18689;70474;5;2617;216
2021-05-12;2959;18080;69219;5;2414;220
2021-05-11;2816;17591;68423;6;2240;209
2021-05-10;2910;17523;68042;4;2380;210
2021-05-09;2660;17238;67433;3;2153;211
2021-05-08;2401;17311;66910;3;1937;206
2021-05-07;2907;17643;66165;2;2379;199
2021-05-06;2613;17677;65070;2;2109;197
2021-05-05;2463;17995;64413;4;1992;199
2021-05-04;2743;18526;63884;4;2241;196
2021-05-03;2640;18977;63026;4;2149;188
2021-05-02;2740;19576;62398;4;2264;182
2021-05-01;2738;19829;61501;4;2257;188
2021-04-30;2955;19991;60556;5;2438;185
2021-04-29;2903;20111;59433;5;2416;173
2021-04-28;2989;19815;58234;2;2478;173
2021-04-27;3162;19401;56954;0;2690;156
2021-04-26;3257;18632;55676;0;2772;158
2021-04-25;3013;17857;54400;0;2545;155
2021-04-24;2923;17561;53034;0;2478;157
2021-04-23;3087;17025;51777;0;2585;155
2021-04-22;2600;16241;50558;0;2195;134
2021-04-21;2506;15776;49716;0;2081;126
2021-04-20;2383;15008;48966;0;2016;131
2021-04-19;2438;14367;48436;3;2031;136
2021-04-18;2703;13988;47722;4;2306;135
2021-04-17;2354;13585;46452;3;1985;131
2021-04-16;2222;13434;45661;3;1867;130
2021-04-15;2105;13230;45151;3;1771;129
2021-04-14;1674;12644;44645;3;1393;124
2021-04-13;1717;12554;44445;3;1434;115
2021-04-12;2007;12630;44187;4;1654;124
2021-04-11;2304;12461;43842;4;1903;121
2021-04-10;2222;11927;42914;3;1842;122
2021-04-09;2014;11590;42058;3;1686;114
2021-04-08;1469;11253;41333;3;1212;102
2021-04-07;1604;11387;41110;2;1323;96
2021-04-06;1780;11405;40696;0;1491;100
2021-04-05;1798;11135;40402;0;1511;109
2021-04-04;1723;10798;40039;0;1424;108
2021-04-03;1871;10821;39716;1;1538;117
2021-04-02;1657;10777;40437;0;1399;112
2021-04-01;1578;10579;42074;0;1299;107
2021-03-31;1604;10484;43409;0;1329;110
2021-03-30;1497;10566;44802;0;1230;116
2021-03-29;1445;10697;47112;3;1199;127
2021-03-28;1738;10891;48943;3;1443;132
2021-03-27;1825;10966;50114;3;1500;142
2021-03-26;1476;10784;51292;3;1188;149
2021-03-25;1498;10609;52863;3;1235;146
2021-03-24;1717;10546;54001;3;1423;152
2021-03-23;1646;10487;55067;3;1347;161
2021-03-22;1658;10435;56854;3;1347;179
2021-03-21;1802;10273;58578;4;1493;170
2021-03-20;1641;9935;59630;3;1351;174
2021-03-19;1276;9914;60806;3;1019;185
2021-03-18;1437;9863;62469;2;1196;207
2021-03-17;1653;9669;63816;0;1332;219
2021-03-16;1593;9258;64618;0;1260;238
2021-03-15;1489;8933;65764;0;1197;248
2021-03-14;1455;8633;66984;0;1174;252
2021-03-13;1636;8664;68054;0;1267;258
2021-03-12;1263;8499;69158;3;945;257
2021-03-11;1285;8655;70650;5;953;278
2021-03-10;1249;9980;71758;6;935;300
2021-03-09;1247;12099;72747;7;936;325
2021-03-08;1200;13813;74092;6;872;344
2021-03-07;1541;15687;75364;6;1159;363
2021-03-06;1476;18079;76060;5;1104;365
2021-03-05;1420;19975;76795;5;1047;370
2021-03-04;2626;21515;77558;6;2054;371
2021-03-03;3500;22093;77155;10;2712;363
2021-03-02;3092;21996;76073;6;2411;368
2021-03-01;3246;21874;75781;7;2516;360
2021-02-28;4158;21800;75586;4;3277;363
2021-02-27;3643;21539;74094;5;2832;372
2021-02-26;3184;21695;72968;4;2514;360
2021-02-25;3325;21696;72007;3;2560;351
2021-02-24;3414;21592;71140;2;2674;348
2021-02-23;2984;21548;70155;4;2317;337
2021-02-22;3132;21792;69847;3;2473;330
2021-02-21;3813;21439;69259;0;3040;323
2021-02-20;3824;20761;67807;3;3030;319
2021-02-19;3188;20101;66431;2;2471;317
2021-02-18;3162;19877;65590;1;2524;305
2021-02-17;3358;19811;64624;3;2666;305
2021-02-16;3238;19583;63700;6;2586;298
2021-02-15;2762;19020;63012;4;2157;285
2021-02-14;3082;18803;62492;5;2420;276
2021-02-13;3124;18671;61556;3;2486;266
2021-02-12;2942;18370;60663;3;2311;268
2021-02-11;3085;17879;59886;3;2416;265
2021-02-10;3103;17253;59128;3;2482;266
2021-02-09;2641;16564;58177;3;2095;267
2021-02-08;2493;16124;57704;3;1988;259
2021-02-07;2921;15803;57343;1;2338;250
2021-02-06;2770;15617;56570;1;2212;244
2021-02-05;2394;15770;56005;1;1908;241
2021-02-04;2357;15693;55983;2;1889;229
2021-02-03;2378;15560;55990;2;1887;232
2021-02-02;2119;15218;55984;3;1659;240
2021-02-01;2150;15278;56399;2;1671;237
2021-01-31;2699;15276;56865;2;2144;240
2021-01-30;2979;15183;56792;3;2405;230
2021-01-29;2360;14662;55942;3;1855;247
2021-01-28;2169;14377;55739;1;1730;248
2021-01-27;2025;14329;55570;1;1596;240
2021-01-26;2122;14411;55593;0;1709;246
2021-01-25;2122;14232;55742;0;1685;255
2021-01-24;2573;14315;55978;0;2021;255
2021-01-23;2422;14193;55498;0;1915;262
2021-01-22;2066;13895;55214;0;1622;252
2021-01-21;2099;13765;55261;2;1667;261
2021-01-20;2098;13703;55211;1;1625;267
2021-01-19;1953;13631;55293;2;1549;270
2021-01-18;2223;13777;55770;1;1754;281
2021-01-17;2461;13518;55872;0;1934;290
2021-01-16;2083;13168;55581;1;1617;297
2021-01-15;1940;13209;55617;0;1486;276
2021-01-14;2069;13264;55680;0;1612;274
2021-01-13;2031;13297;55487;0;1566;276
2021-01-12;2104;13612;55156;0;1643;276
2021-01-11;1927;13853;54769;0;1487;281
2021-01-10;2081;14304;54589;1;1606;280
2021-01-09;2130;14807;54046;1;1656;268
2021-01-08;1998;15330;53519;1;1587;256
2021-01-07;2121;15916;53005;3;1646;255
2021-01-06;2377;15784;52268;2;1841;245
2021-01-05;2370;15584;51313;2;1878;233
2021-01-04;2439;15270;50505;1;1868;230
2021-01-03;2661;14986;49823;2;2072;220
2021-01-02;2793;14754;48753;0;2194;210
2021-01-01;2663;14501;47598;0;2135;179
2020-12-31;1991;13918;46460;0;1554;170
2020-12-30;2175;14067;46107;0;1721;157
2020-12-29;2016;14044;45410;0;1598;149
2020-12-28;2058;14114;44826;1;1666;151
2020-12-27;2358;14245;44228;1;1872;150
2020-12-26;2518;14453;43432;1;2009;155
2020-12-25;2014;14271;42435;0;1612;134
2020-12-24;2161;14338;41873;1;1721;129
2020-12-23;2135;14295;41188;1;1751;121
2020-12-22;2058;14151;40380;1;1677;117
2020-12-21;2168;13956;39664;0;1785;118
2020-12-20;2532;13412;38792;0;2137;110
2020-12-19;2328;12563;37524;0;1934;103
2020-12-18;2091;11943;36511;1;1740;94
2020-12-17;2078;11250;35576;0;1735;79
2020-12-16;1993;10659;34698;0;1654;79
2020-12-15;1830;10060;33864;0;1507;79
2020-12-14;1576;9459;33294;0;1301;67
2020-12-13;1628;9041;32952;0;1314;65
2020-12-12;1660;8807;32649;0;1400;62
2020-12-11;1337;8612;32043;0;1107;69
2020-12-10;1414;8533;31663;0;1148;71
2020-12-09;1356;8435;31307;0;1129;68
2020-12-08;1124;8315;30888;0;951;65
2020-12-07;1121;8626;30630;0;937;69
2020-12-06;1325;8754;30425;0;1106;66
2020-12-05;1447;8658;29948;0;1209;56
2020-12-04;1241;8549;29377;0;1038;70
2020-12-03;1292;8599;29018;0;1051;69
2020-12-02;1234;8571;28624;0;1031;59
2020-12-01;1471;8641;28343;0;1228;57
2020-11-30;1266;8446;27993;0;1069;57
2020-11-29;1226;8351;27788;0;1034;54
2020-11-28;1319;8314;27626;0;1111;50
2020-11-27;1316;8132;27486;0;1131;52
2020-11-26;1248;7881;26974;0;1039;43
2020-11-25;1317;7797;26641;0;1104;47
2020-11-24;1277;7496;26188;0;1088;49
2020-11-23;1167;7272;25906;0;981;46
2020-11-22;1185;7109;25708;0;1007;49
2020-11-21;1123;7079;25416;0;954;45
2020-11-20;1057;7137;25081;0;897;42
2020-11-19;1136;7304;24815;0;943;41
2020-11-18;996;7158;24529;0;836;41
2020-11-17;1018;7054;24386;0;864;48
2020-11-16;1014;7003;24205;0;857;34
2020-11-15;1162;6863;24174;0;965;41
2020-11-14;1198;6579;23942;0;1010;40
2020-11-13;1241;6274;23517;0;1060;41
2020-11-12;976;5806;23096;0;826;44
2020-11-11;890;5606;22817;0;757;45
2020-11-10;959;5538;22415;0;809;48
2020-11-09;858;5389;22017;0;743;43
2020-11-08;846;5421;21660;0;705;50
2020-11-07;881;5610;21311;0;756;49
2020-11-06;738;5737;20950;0;636;48
2020-11-05;782;6008;20958;1;661;49
2020-11-04;806;6354;21061;2;683;52
2020-11-03;790;6308;21077;2;658;52
2020-11-02;884;6370;21161;1;738;48
2020-11-01;1051;6286;21113;1;864;50
2020-10-31;1020;6213;20912;2;844;39
2020-10-30;1022;6164;20925;2;858;36
2020-10-29;1174;6021;20954;0;990;37
2020-10-28;768;5631;20917;0;647;31
2020-10-27;867;5625;21163;0;711;35
2020-10-26;785;5557;21399;0;646;35
2020-10-25;964;5612;21773;0;799;39
2020-10-24;959;5485;22225;0;782;34
2020-10-23;876;5534;22520;0;730;37
2020-10-22;752;5549;23162;0;617;32
2020-10-21;757;5523;24312;0;635;33
2020-10-20;803;5555;25312;0;647;35
