﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;12;74;311;0;9;1
2022-05-12;7;75;313;0;6;1
2022-05-11;14;78;312;0;12;1
2022-05-10;13;77;309;0;12;1
2022-05-09;14;73;309;0;13;1
2022-05-08;10;71;304;0;9;1
2022-05-07;11;68;306;0;11;1
2022-05-06;11;64;305;0;9;2
2022-05-05;10;65;306;0;9;1
2022-05-04;14;69;302;0;11;1
2022-05-03;9;70;302;0;8;2
2022-05-02;12;72;303;0;12;4
2022-05-01;6;72;304;0;6;4
2022-04-30;7;77;311;0;5;4
2022-04-29;11;82;316;0;10;4
2022-04-28;15;84;316;1;13;1
2022-04-27;15;84;311;1;11;1
2022-04-26;12;85;307;1;9;1
2022-04-25;14;86;306;0;11;1
2022-04-24;12;83;302;0;10;1
2022-04-23;12;86;303;0;11;1
2022-04-22;14;85;302;0;13;1
2022-04-21;15;80;297;0;11;1
2022-04-20;16;77;295;0;11;1
2022-04-19;12;77;294;0;10;1
2022-04-18;12;73;289;0;10;1
2022-04-17;13;72;290;0;11;1
2022-04-16;12;72;289;0;11;1
2022-04-15;10;70;289;0;9;1
2022-04-14;12;72;283;0;8;1
2022-04-13;14;73;282;0;11;1
2022-04-12;6;72;276;0;6;1
2022-04-11;12;71;278;0;8;1
2022-04-10;13;73;278;1;11;1
2022-04-09;10;71;277;1;9;1
2022-04-08;14;75;274;1;12;1
2022-04-07;13;75;267;1;10;1
2022-04-06;14;75;267;1;10;1
2022-04-05;6;74;263;1;5;1
2022-04-04;13;78;265;0;9;2
2022-04-03;10;75;264;0;8;1
2022-04-02;14;74;265;0;13;1
2022-04-01;15;69;263;0;13;1
2022-03-31;12;67;258;0;9;1
2022-03-30;12;67;258;0;11;1
2022-03-29;11;64;253;0;9;1
2022-03-28;9;65;255;0;7;1
2022-03-27;9;69;248;0;8;1
2022-03-26;8;67;240;0;6;1
2022-03-25;15;72;234;0;11;1
2022-03-24;13;71;223;0;10;1
2022-03-23;10;72;215;0;7;1
2022-03-22;11;67;218;0;9;1
2022-03-21;12;65;217;0;10;1
2022-03-20;9;63;216;0;6;1
2022-03-19;14;66;216;0;11;1
2022-03-18;13;62;210;0;10;1
2022-03-17;13;61;207;0;11;1
2022-03-16;6;56;209;0;5;1
2022-03-15;9;57;212;0;8;1
2022-03-14;10;60;210;0;9;1
2022-03-13;9;57;204;0;6;1
2022-03-12;9;58;206;0;9;1
2022-03-11;12;57;201;0;11;1
2022-03-10;8;55;193;0;6;1
2022-03-09;8;60;194;0;6;1
2022-03-08;12;62;191;0;11;1
2022-03-07;7;60;185;0;7;1
2022-03-06;7;59;184;0;7;1
2022-03-05;8;64;185;0;8;1
2022-03-04;9;56;182;0;9;1
2022-03-03;12;47;179;0;10;1
2022-03-02;9;37;176;0;8;1
2022-03-01;10;28;176;0;8;1
2022-02-28;7;21;169;0;6;1
2022-02-27;12;26;167;0;12;1
2022-02-26;0;22;155;0;0;1
2022-02-25;0;31;161;0;0;1
2022-02-24;1;37;165;0;0;1
2022-02-23;0;42;168;0;0;1
2022-02-22;3;49;176;0;1;0
2022-02-21;13;61;181;0;10;0
2022-02-20;9;59;173;0;7;0
2022-02-19;11;58;178;0;8;0
2022-02-18;8;52;175;0;7;0
2022-02-17;7;53;178;0;5;0
2022-02-16;9;52;184;0;7;0
2022-02-15;13;48;187;0;11;0
2022-02-14;10;44;185;0;9;0
2022-02-13;7;38;178;0;6;0
2022-02-12;4;37;178;0;3;0
2022-02-11;9;40;185;0;6;0
2022-02-10;8;41;181;0;6;0
2022-02-09;5;40;180;0;4;0
2022-02-08;8;42;179;0;5;1
2022-02-07;6;44;177;0;2;1
2022-02-06;6;50;183;0;5;1
2022-02-05;7;47;182;0;6;1
2022-02-04;10;45;180;0;7;1
2022-02-03;10;38;175;0;8;1
2022-02-02;7;35;167;0;5;1
2022-02-01;8;33;168;1;6;1
2022-01-31;11;30;167;0;8;1
2022-01-30;4;30;165;0;2;1
2022-01-29;5;34;164;0;4;1
2022-01-28;1;32;162;0;0;1
2022-01-27;7;45;164;0;6;1
2022-01-26;5;44;164;0;4;1
2022-01-25;4;50;167;0;3;1
2022-01-24;10;59;171;1;6;2
2022-01-23;8;63;168;0;6;1
2022-01-22;4;66;162;0;2;1
2022-01-21;16;66;164;0;11;1
2022-01-20;9;62;158;0;6;1
2022-01-19;13;66;162;0;9;1
2022-01-18;15;59;161;1;14;1
2022-01-17;13;50;153;2;9;1
2022-01-16;13;43;149;1;9;1
2022-01-15;5;36;148;1;3;1
2022-01-14;9;41;147;1;6;1
2022-01-13;12;38;146;1;10;1
2022-01-12;4;33;140;1;2;1
2022-01-11;8;33;148;1;6;1
2022-01-10;4;27;146;1;2;1
2022-01-09;5;31;147;1;3;1
2022-01-08;9;33;148;1;8;1
2022-01-07;6;31;150;1;4;1
2022-01-06;7;28;153;0;5;1
2022-01-05;4;25;150;0;2;1
2022-01-04;2;25;154;0;0;1
2022-01-03;9;31;156;1;7;1
2022-01-02;7;32;159;1;5;1
2022-01-01;8;34;159;1;5;1
2021-12-31;2;32;159;1;1;1
2021-12-30;5;31;164;2;2;1
2021-12-29;5;33;171;2;3;1
2021-12-28;8;35;173;2;6;1
2021-12-27;10;39;174;2;7;1
2021-12-26;9;40;172;2;6;1
2021-12-25;6;40;173;1;4;1
2021-12-24;2;42;173;1;0;1
2021-12-23;6;51;178;1;4;1
2021-12-22;7;49;177;1;5;1
2021-12-21;12;49;177;1;10;1
2021-12-20;11;43;171;1;8;1
2021-12-19;7;45;170;1;5;1
2021-12-18;8;44;167;1;5;1
2021-12-17;11;41;164;1;8;1
2021-12-16;6;36;158;1;3;1
2021-12-15;6;42;163;1;4;1
2021-12-14;6;44;163;1;4;1
2021-12-13;11;42;161;1;10;1
2021-12-12;6;39;153;1;4;1
2021-12-11;4;37;157;1;2;1
2021-12-10;6;45;157;1;5;1
2021-12-09;12;45;158;1;8;1
2021-12-08;10;42;152;1;8;2
2021-12-07;3;41;148;1;2;2
2021-12-06;9;48;150;1;7;2
2021-12-05;4;46;145;0;3;2
2021-12-04;11;51;147;0;10;2
2021-12-03;6;46;142;0;4;2
2021-12-02;8;49;140;0;6;2
2021-12-01;9;47;137;0;6;2
2021-11-30;11;46;133;0;9;2
2021-11-29;7;40;130;0;5;2
2021-11-28;10;40;126;0;8;1
2021-11-27;6;35;127;0;5;1
2021-11-26;7;37;128;0;6;1
2021-11-25;7;34;125;1;5;1
2021-11-24;7;31;125;1;4;1
2021-11-23;5;29;126;1;3;1
2021-11-22;8;34;125;1;5;1
2021-11-21;6;33;123;1;5;1
2021-11-20;8;30;125;1;6;1
2021-11-19;5;26;127;1;2;1
2021-11-18;4;31;129;1;2;1
2021-11-17;5;31;133;1;2;1
2021-11-16;10;35;132;1;8;1
2021-11-15;7;29;129;1;4;0
2021-11-14;4;29;128;1;2;0
2021-11-13;4;31;133;1;3;1
2021-11-12;9;30;139;2;6;1
2021-11-11;6;29;136;2;3;0
2021-11-10;9;31;136;1;6;0
2021-11-09;4;27;136;1;1;0
2021-11-08;7;28;139;1;4;0
2021-11-07;6;25;136;2;3;0
2021-11-06;5;28;138;2;2;0
2021-11-05;8;27;138;1;6;0
2021-11-04;7;31;145;1;5;0
2021-11-03;4;32;148;1;1;0
2021-11-02;6;34;162;1;3;0
2021-11-01;5;36;164;1;2;1
2021-10-31;9;40;168;0;7;3
2021-10-30;2;35;169;0;0;2
2021-10-29;12;37;172;0;8;2
2021-10-28;8;37;166;0;5;2
2021-10-27;7;41;168;0;5;2
2021-10-26;7;40;169;0;6;2
2021-10-25;6;41;168;1;3;2
2021-10-24;4;38;167;2;2;2
2021-10-23;5;41;168;2;3;2
2021-10-22;11;42;176;1;8;2
2021-10-21;12;40;172;1;7;2
2021-10-20;7;41;167;1;3;2
2021-10-19;11;41;166;1;7;2
2021-10-18;5;37;163;1;1;2
2021-10-17;9;42;164;1;6;2
2021-10-16;6;39;164;1;5;2
2021-10-15;8;35;162;0;7;2
2021-10-14;11;33;158;0;9;2
2021-10-13;5;26;159;0;3;2
2021-10-12;4;38;159;0;2;2
2021-10-11;9;44;164;0;5;2
2021-10-10;5;53;165;0;4;2
2021-10-09;2;54;169;0;2;2
2021-10-08;5;58;171;0;5;2
2021-10-07;4;61;170;1;2;2
2021-10-06;17;62;174;1;12;2
2021-10-05;12;52;166;1;11;2
2021-10-04;17;48;163;1;14;2
2021-10-03;6;39;152;0;4;2
2021-10-02;8;40;153;0;5;2
2021-10-01;10;37;155;0;8;2
2021-09-30;7;33;157;0;4;2
2021-09-29;5;40;162;0;2;2
2021-09-28;9;42;162;0;7;2
2021-09-27;7;37;158;0;6;2
2021-09-26;5;33;156;0;5;2
2021-09-25;3;32;152;1;2;2
2021-09-24;5;32;155;0;4;2
2021-09-23;14;34;158;0;11;2
2021-09-22;7;26;150;0;4;2
2021-09-21;3;25;150;0;2;2
2021-09-20;5;33;153;0;2;2
2021-09-19;6;35;155;0;5;2
2021-09-18;2;37;154;0;2;2
2021-09-17;7;41;157;0;5;2
2021-09-16;6;44;155;0;4;2
2021-09-15;5;44;154;0;2;2
2021-09-14;12;46;158;0;9;2
2021-09-13;7;43;150;0;4;2
2021-09-12;9;43;151;0;7;2
2021-09-11;9;45;152;1;7;2
2021-09-10;9;41;152;1;7;3
2021-09-09;7;39;152;1;5;3
2021-09-08;7;41;149;1;2;3
2021-09-07;9;48;151;1;7;5
2021-09-06;7;51;150;1;5;3
2021-09-05;10;48;153;1;9;2
2021-09-04;4;42;149;2;1;2
2021-09-03;8;45;157;2;4;2
2021-09-02;11;41;159;2;7;2
2021-09-01;14;39;159;2;7;2
2021-08-31;16;39;155;1;10;2
2021-08-30;9;32;148;1;2;2
2021-08-29;7;34;149;1;3;2
2021-08-28;10;36;148;1;4;2
2021-08-27;6;36;145;0;1;2
2021-08-26;10;39;148;0;5;2
2021-08-25;11;38;150;0;7;2
2021-08-24;8;34;152;0;3;2
2021-08-23;8;35;156;0;4;2
2021-08-22;9;37;158;0;4;2
2021-08-21;6;34;158;0;5;2
2021-08-20;6;34;155;0;4;2
2021-08-19;9;38;157;0;5;2
2021-08-18;5;40;156;0;3;2
2021-08-17;9;44;159;0;6;2
2021-08-16;9;40;166;0;6;2
2021-08-15;4;38;169;0;0;2
2021-08-14;9;44;175;0;5;2
2021-08-13;13;47;179;0;9;2
2021-08-12;9;42;178;0;7;2
2021-08-11;9;45;175;0;8;2
2021-08-10;3;44;173;0;0;2
2021-08-09;6;51;175;0;2;2
2021-08-08;9;52;178;0;7;2
2021-08-07;11;48;182;0;7;2
2021-08-06;8;44;183;0;5;2
2021-08-05;13;41;190;0;11;2
2021-08-04;10;31;184;0;6;2
2021-08-03;12;29;183;0;8;2
2021-08-02;4;28;180;0;3;2
2021-08-01;4;34;181;1;2;2
2021-07-31;8;39;184;1;4;2
2021-07-30;5;41;182;1;2;2
2021-07-29;5;43;188;0;2;2
2021-07-28;8;43;191;0;4;2
2021-07-27;10;45;191;0;6;2
2021-07-26;10;43;191;1;8;2
2021-07-25;9;41;190;0;7;2
2021-07-24;10;47;195;0;8;2
2021-07-23;7;48;192;0;5;2
2021-07-22;4;49;197;1;2;2
2021-07-21;9;56;207;1;6;2
2021-07-20;7;58;205;1;5;2
2021-07-19;7;57;207;1;6;2
2021-07-18;14;57;210;1;13;2
2021-07-17;10;46;203;1;8;2
2021-07-16;8;43;202;1;6;2
2021-07-15;12;48;200;1;10;2
2021-07-14;10;46;193;1;8;2
2021-07-13;5;50;190;1;4;2
2021-07-12;7;51;191;1;5;2
2021-07-11;4;51;188;1;2;1
2021-07-10;6;54;190;1;4;1
2021-07-09;12;53;190;1;10;1
2021-07-08;11;48;183;1;9;1
2021-07-07;14;41;175;1;12;1
2021-07-06;7;38;166;1;5;1
2021-07-05;6;38;165;1;4;1
2021-07-04;7;38;168;1;5;1
2021-07-03;5;39;164;1;4;1
2021-07-02;6;42;160;0;4;1
2021-07-01;6;50;163;0;3;1
2021-06-30;13;52;167;0;9;1
2021-06-29;9;53;164;0;5;0
2021-06-28;6;60;163;0;5;0
2021-06-27;8;59;162;0;7;0
2021-06-26;7;59;159;0;5;0
2021-06-25;15;63;158;0;10;0
2021-06-24;9;57;153;0;7;0
2021-06-23;11;57;151;0;8;1
2021-06-22;12;53;145;0;12;0
2021-06-21;7;45;140;0;4;0
2021-06-20;8;47;139;0;6;0
2021-06-19;11;46;138;0;7;0
2021-06-18;9;41;137;0;5;0
2021-06-17;12;40;134;0;7;0
2021-06-16;8;35;129;0;5;1
2021-06-15;7;32;130;0;2;0
2021-06-14;9;31;135;0;6;0
2021-06-13;8;27;135;0;5;0
2021-06-12;3;26;132;0;2;0
2021-06-11;6;31;136;0;4;0
2021-06-10;6;28;139;0;4;0
2021-06-09;7;24;139;0;4;1
2021-06-08;2;24;140;0;1;1
2021-06-07;3;30;139;0;1;1
2021-06-06;5;34;139;0;5;2
2021-06-05;7;33;140;0;7;2
2021-06-04;1;30;144;0;1;2
2021-06-03;0;33;150;0;0;2
2021-06-02;7;38;154;0;6;3
2021-06-01;9;37;160;0;8;3
2021-05-31;6;35;162;0;5;2
2021-05-30;5;32;165;0;3;2
2021-05-29;5;35;168;0;4;2
2021-05-28;4;34;172;0;4;2
2021-05-27;6;37;174;1;4;2
2021-05-26;8;39;185;1;4;3
2021-05-25;7;38;190;1;5;3
2021-05-24;4;34;192;1;2;2
2021-05-23;8;38;198;0;7;1
2021-05-22;4;39;195;0;3;2
2021-05-21;8;42;199;0;6;2
2021-05-20;8;37;199;0;6;2
2021-05-19;6;37;203;0;3;3
2021-05-18;5;40;205;0;2;3
2021-05-17;6;41;210;0;4;3
2021-05-16;8;44;208;0;7;2
2021-05-15;8;37;208;0;6;2
2021-05-14;4;32;214;0;2;1
2021-05-13;8;36;221;0;5;1
2021-05-12;9;42;231;0;7;2
2021-05-11;7;42;230;0;3;2
2021-05-10;9;42;238;0;5;2
2021-05-09;2;48;240;0;0;2
2021-05-08;1;58;246;0;1;2
2021-05-07;10;67;250;0;6;1
2021-05-06;13;67;253;0;12;1
2021-05-05;8;64;251;0;7;2
2021-05-04;4;63;249;0;4;2
2021-05-03;18;74;256;0;14;2
2021-05-02;11;68;248;0;9;2
2021-05-01;10;70;250;0;8;2
2021-04-30;9;69;254;0;6;2
2021-04-29;12;68;256;0;7;2
2021-04-28;10;68;254;0;7;2
2021-04-27;17;66;252;0;15;2
2021-04-26;10;61;240;0;9;3
2021-04-25;13;58;234;0;8;4
2021-04-24;11;54;232;0;8;2
2021-04-23;6;48;232;0;5;2
2021-04-22;9;50;239;0;9;2
2021-04-21;8;53;242;0;5;2
2021-04-20;11;56;246;0;10;2
2021-04-19;8;63;243;1;5;3
2021-04-18;9;65;246;1;6;5
2021-04-17;4;70;249;1;3;6
2021-04-16;8;74;256;1;6;3
2021-04-15;15;74;259;1;11;3
2021-04-14;10;67;257;1;9;2
2021-04-13;20;67;258;1;14;3
2021-04-12;9;62;249;1;6;4
2021-04-11;17;62;249;1;14;4
2021-04-10;8;59;239;1;6;4
2021-04-09;7;59;240;1;6;4
2021-04-08;8;65;241;1;4;4
2021-04-07;10;71;241;1;8;3
2021-04-06;11;71;240;1;10;3
2021-04-05;10;67;236;1;5;4
2021-04-04;14;67;237;1;9;3
2021-04-03;8;60;232;0;6;2
2021-04-02;17;57;230;0;12;2
2021-04-01;14;50;232;0;12;2
2021-03-31;10;46;224;0;7;2
2021-03-30;10;51;217;0;5;2
2021-03-29;8;59;212;0;5;2
2021-03-28;4;63;207;0;4;2
2021-03-27;8;66;203;0;3;2
2021-03-26;9;68;201;0;7;1
2021-03-25;9;70;204;0;8;1
2021-03-24;13;72;206;0;10;2
2021-03-23;15;71;208;0;12;2
2021-03-22;11;68;210;1;10;2
2021-03-21;9;69;213;1;7;2
2021-03-20;9;67;221;1;7;2
2021-03-19;11;68;225;1;9;1
2021-03-18;11;63;227;1;10;1
2021-03-17;12;60;233;1;9;2
2021-03-16;12;57;238;0;7;2
2021-03-15;16;55;253;0;13;2
2021-03-14;7;49;255;0;5;2
2021-03-13;10;49;261;0;7;2
2021-03-12;6;46;274;0;4;1
2021-03-11;10;49;284;0;7;1
2021-03-10;7;46;290;0;7;2
2021-03-09;7;53;297;0;4;2
2021-03-08;9;51;304;0;7;2
2021-03-07;8;44;308;0;6;2
2021-03-06;7;38;332;0;5;2
2021-03-05;7;31;340;0;4;1
2021-03-04;9;27;360;0;3;1
2021-03-03;20;27;369;0;13;3
2021-03-02;5;20;371;0;4;4
2021-03-01;0;25;384;0;0;5
2021-02-28;0;37;399;0;0;5
2021-02-27;1;51;411;0;0;5
2021-02-26;0;64;432;0;0;5
2021-02-25;3;80;453;0;0;5
2021-02-24;15;91;466;0;8;5
2021-02-23;12;92;480;0;9;7
2021-02-22;14;100;493;0;12;6
2021-02-21;15;102;498;0;13;6
2021-02-20;17;112;498;0;9;6
2021-02-19;20;115;504;0;13;6
2021-02-18;13;111;504;0;10;6
2021-02-17;15;120;509;1;9;6
2021-02-16;21;128;522;1;12;9
2021-02-15;20;130;535;1;15;9
2021-02-14;29;130;532;1;22;9
2021-02-13;22;119;530;1;15;7
2021-02-12;17;113;547;2;11;7
2021-02-11;29;135;581;2;19;7
2021-02-10;27;128;606;2;18;6
2021-02-09;20;134;619;3;11;7
2021-02-08;22;134;648;2;12;10
2021-02-07;18;137;658;2;7;10
2021-02-06;17;144;665;4;9;7
2021-02-05;43;150;666;5;25;5
2021-02-04;28;135;658;5;11;6
2021-02-03;40;145;671;5;24;6
2021-02-02;26;142;654;4;13;6
2021-02-01;25;143;648;4;17;6
2021-01-31;29;148;642;2;12;6
2021-01-30;31;158;640;2;17;6
2021-01-29;27;157;634;2;13;6
2021-01-28;34;162;630;2;19;7
2021-01-27;35;156;623;3;18;7
2021-01-26;31;149;618;2;17;5
2021-01-25;31;147;611;2;22;6
2021-01-24;36;148;600;2;26;6
2021-01-23;23;142;586;1;17;6
2021-01-22;26;137;577;2;13;7
2021-01-21;24;147;577;2;17;8
2021-01-20;22;165;574;2;14;8
2021-01-19;24;197;571;2;14;9
2021-01-18;33;232;570;2;23;10
2021-01-17;35;240;567;3;24;10
2021-01-16;21;256;556;3;12;10
2021-01-15;31;265;564;4;24;11
2021-01-14;47;255;555;3;30;11
2021-01-13;53;228;539;4;38;10
2021-01-12;61;207;513;4;45;8
2021-01-11;44;183;484;3;31;9
2021-01-10;52;159;463;3;40;8
2021-01-09;32;126;436;3;22;8
2021-01-08;22;114;427;3;15;9
2021-01-07;22;111;432;2;10;8
2021-01-06;29;112;436;2;15;9
2021-01-05;36;102;435;2;24;7
2021-01-04;18;94;422;2;9;9
2021-01-03;15;99;427;2;7;9
2021-01-02;22;101;436;3;9;9
2021-01-01;19;104;440;4;12;10
2020-12-31;21;107;449;5;12;10
2020-12-30;20;106;456;6;10;11
2020-12-29;30;111;461;4;14;10
2020-12-28;25;107;458;4;12;11
2020-12-27;20;107;464;3;9;10
2020-12-26;26;115;467;4;12;11
2020-12-25;29;123;480;4;15;11
2020-12-24;22;121;483;5;9;12
2020-12-23;24;133;496;4;14;11
2020-12-22;24;137;502;3;14;11
2020-12-21;23;138;505;3;14;12
2020-12-20;28;137;520;4;13;11
2020-12-19;35;140;533;2;22;12
2020-12-18;32;128;530;2;14;13
2020-12-17;33;125;531;2;18;10
2020-12-16;30;118;531;2;17;8
2020-12-15;26;120;532;3;13;8
2020-12-14;27;119;539;2;12;9
2020-12-13;23;116;541;3;14;8
2020-12-12;22;115;547;3;10;8
2020-12-11;23;118;555;3;11;9
2020-12-10;28;123;561;3;12;9
2020-12-09;31;122;559;3;19;6
2020-12-08;23;122;553;4;13;6
2020-12-07;25;129;549;4;13;7
2020-12-06;23;132;549;5;11;8
2020-12-05;21;131;557;3;13;6
2020-12-04;28;137;553;3;15;7
2020-12-03;26;134;554;3;14;8
2020-12-02;33;145;557;3;19;6
2020-12-01;31;144;555;3;19;7
2020-11-30;28;147;553;4;17;6
2020-11-29;22;152;554;4;11;8
2020-11-28;29;160;560;4;16;5
2020-11-27;30;176;568;5;14;5
2020-11-26;37;187;571;5;23;6
2020-11-25;29;179;561;4;17;4
2020-11-24;31;177;560;4;21;4
2020-11-23;36;177;558;7;22;5
2020-11-22;32;172;561;6;17;8
2020-11-21;46;176;568;6;27;6
2020-11-20;44;163;552;4;28;5
2020-11-19;32;155;545;4;20;5
2020-11-18;30;154;544;4;16;6
2020-11-17;32;155;545;3;19;7
2020-11-16;31;146;544;4;16;8
2020-11-15;33;141;551;2;19;11
2020-11-14;23;125;550;2;16;9
2020-11-13;29;121;548;1;18;9
2020-11-12;30;124;549;1;20;7
2020-11-11;26;113;550;1;16;7
2020-11-10;24;114;552;1;12;7
2020-11-09;23;118;565;2;12;7
2020-11-08;20;127;571;2;11;10
2020-11-07;20;135;575;2;12;9
2020-11-06;31;143;583;2;19;8
2020-11-05;18;139;583;2;10;6
2020-11-04;26;153;590;3;18;7
2020-11-03;26;152;595;2;15;5
2020-11-02;33;151;601;2;17;4
2020-11-01;32;150;600;2;17;6
2020-10-31;30;147;608;2;21;6
2020-10-30;26;152;603;2;16;6
2020-10-29;34;162;611;1;26;6
2020-10-28;27;146;611;1;12;5
2020-10-27;27;156;622;1;17;4
2020-10-26;23;159;625;2;16;5
2020-10-25;27;161;629;2;18;7
2020-10-24;33;161;641;1;26;7
2020-10-23;38;160;637;1;26;8
2020-10-22;19;149;634;1;13;7
2020-10-21;29;152;648;1;22;6
2020-10-20;25;147;651;1;14;7
2020-10-19;23;150;656;1;16;6
2020-10-18;24;153;658;1;15;7
2020-10-17;35;164;662;1;23;7
2020-10-16;25;156;654;0;17;7
2020-10-15;23;157;660;0;13;6
2020-10-14;30;164;662;0;18;5
2020-10-13;32;163;666;1;21;4
2020-10-12;28;158;667;0;16;4
2020-10-11;33;165;672;1;23;6
2020-10-10;28;161;672;1;20;6
2020-10-09;30;160;679;3;20;6
2020-10-08;30;165;677;2;19;6
2020-10-07;29;162;686;2;20;6
2020-10-06;26;168;685;1;16;5
2020-10-05;33;176;695;1;23;5
2020-10-04;30;178;697;2;18;6
2020-10-03;29;178;702;2;17;6
2020-10-02;34;180;723;2;23;7
2020-10-01;29;189;725;2;18;9
2020-09-30;34;192;723;1;28;9
2020-09-29;33;186;717;1;24;9
2020-09-28;33;188;724;1;23;9
2020-09-27;27;191;719;1;19;8
2020-09-26;28;192;716;1;21;9
2020-09-25;39;190;720;1;27;10
2020-09-24;34;179;713;1;25;8
2020-09-23;29;169;712;0;22;9
2020-09-22;32;168;712;0;27;9
2020-09-21;32;156;703;1;23;9
2020-09-20;23;155;699;1;19;11
2020-09-19;28;159;714;1;21;10
2020-09-18;30;162;721;3;17;11
2020-09-17;24;167;722;3;15;11
2020-09-16;32;181;724;3;22;13
2020-09-15;27;175;723;3;16;11
2020-09-14;33;188;726;3;22;12
2020-09-13;33;185;719;3;23;11
2020-09-12;31;187;712;4;19;11
2020-09-11;36;195;717;3;24;10
2020-09-10;44;196;715;3;27;10
2020-09-09;35;205;711;3;15;11
2020-09-08;40;217;728;3;29;10
2020-09-07;36;204;722;3;21;12
2020-09-06;37;203;734;2;25;11
2020-09-05;36;210;758;3;25;10
2020-09-04;35;202;769;4;22;10
2020-09-03;52;196;785;3;39;10
2020-09-02;44;184;770;2;25;12
2020-09-01;33;179;769;2;18;9
2020-08-31;33;186;773;2;21;11
2020-08-30;43;184;772;3;31;12
2020-08-29;27;169;758;3;15;11
2020-08-28;28;171;749;3;16;10
2020-08-27;33;187;745;2;24;9
2020-08-26;32;192;726;3;22;12
2020-08-25;37;189;714;2;26;11
2020-08-24;35;186;692;2;23;12
2020-08-23;26;187;684;2;17;11
2020-08-22;30;189;678;1;18;10
2020-08-21;42;184;670;1;33;11
2020-08-20;42;166;652;2;28;10
2020-08-19;31;164;637;3;21;13
2020-08-18;37;164;624;3;24;11
2020-08-17;32;162;604;2;22;12
2020-08-16;26;171;589;2;19;11
2020-08-15;22;173;579;2;14;12
2020-08-14;23;193;569;3;16;13
2020-08-13;34;227;558;3;23;15
2020-08-12;27;240;545;3;22;17
2020-08-11;31;257;533;3;23;15
2020-08-10;43;259;514;2;29;14
2020-08-09;35;255;491;2;24;13
2020-08-08;47;253;476;2;34;15
2020-08-07;58;240;453;2;45;15
2020-08-06;47;211;414;2;35;16
2020-08-05;52;184;385;3;39;16
2020-08-04;35;157;354;2;24;15
2020-08-03;36;138;337;3;23;16
2020-08-02;32;126;323;4;18;17
2020-08-01;33;111;316;4;22;17
2020-07-31;32;105;300;3;16;16
2020-07-30;21;98;300;3;6;16
2020-07-29;30;102;298;3;14;16
2020-07-28;24;99;295;3;6;16
2020-07-27;27;106;295;3;7;17
2020-07-26;17;105;297;3;4;17
2020-07-25;31;106;298;3;16;16
2020-07-24;25;97;296;3;7;15
2020-07-23;26;100;299;3;10;14
2020-07-22;32;95;293;4;14;14
2020-07-21;33;85;287;3;15;14
2020-07-20;22;78;280;2;9;14
2020-07-19;16;80;279;1;4;15
2020-07-18;15;82;282;1;6;15
2020-07-17;24;81;283;1;8;14
2020-07-16;18;79;281;1;5;14
2020-07-15;14;86;285;1;4;14
2020-07-14;22;88;291;2;9;14
2020-07-13;23;85;286;3;11;13
2020-07-12;21;85;283;4;5;13
2020-07-11;17;87;288;4;8;13
2020-07-10;23;88;286;2;9;13
2020-07-09;28;92;283;2;11;14
2020-07-08;18;86;281;3;6;13
2020-07-07;23;96;287;4;7;14
2020-07-06;28;93;292;4;11;14
2020-07-05;21;94;290;3;9;14
2020-07-04;22;92;285;3;8;14
2020-07-03;27;94;288;4;8;17
2020-07-02;21;90;290;4;5;17
2020-07-01;30;98;293;3;15;16
2020-06-30;22;91;293;4;4;14
2020-06-29;30;89;294;3;14;15
2020-06-28;25;85;289;3;5;14
2020-06-27;23;85;290;3;10;15
2020-06-26;16;83;295;3;5;16
2020-06-25;28;88;300;3;14;17
2020-06-24;22;81;297;3;7;17
2020-06-23;23;80;301;4;5;16
2020-06-22;25;87;307;4;10;18
2020-06-21;20;85;305;4;7;18
2020-06-20;18;82;310;5;6;17
2020-06-19;24;84;317;4;8;18
2020-06-18;23;85;313;4;6;18
2020-06-17;21;85;317;4;8;19
2020-06-16;26;84;315;4;8;20
2020-06-15;24;83;333;4;8;19
2020-06-14;17;86;333;4;5;18
2020-06-13;20;92;339;4;7;18
2020-06-12;23;95;339;4;11;18
2020-06-11;18;88;340;3;5;20
2020-06-10;22;92;349;2;6;20
2020-06-09;23;96;361;2;10;20
2020-06-08;25;97;369;2;10;20
2020-06-07;22;101;366;2;9;21
2020-06-06;26;95;374;3;9;20
2020-06-05;15;93;379;3;5;19
2020-06-04;26;97;386;3;9;20
2020-06-03;22;104;393;3;10;22
2020-06-02;28;106;391;4;6;21
2020-06-01;33;112;395;3;11;20
2020-05-31;21;111;394;3;4;21
2020-05-30;25;116;397;3;7;21
2020-05-29;26;114;399;3;6;20
2020-05-28;34;119;407;4;14;20
2020-05-27;28;117;410;4;8;24
2020-05-26;31;114;420;4;12;24
2020-05-25;32;111;419;4;10;19
2020-05-24;28;105;418;3;7;18
2020-05-23;27;124;436;3;4;18
2020-05-22;34;126;447;3;12;17
2020-05-21;37;126;448;2;11;17
2020-05-20;24;121;451;2;4;20
2020-05-19;34;127;460;3;12;19
2020-05-18;24;129;458;3;8;17
2020-05-17;42;138;471;3;23;17
2020-05-16;26;130;462;4;8;18
2020-05-15;31;129;466;6;14;17
2020-05-14;24;135;460;6;6;15
2020-05-13;28;142;472;7;13;18
2020-05-12;32;143;472;7;14;18
2020-05-11;36;147;479;8;16;17
2020-05-10;36;140;479;6;17;16
2020-05-09;24;133;478;6;7;17
