﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;16;76;0;2;0
2022-05-01;3;20;75;0;3;0
2022-04-30;0;22;72;0;0;0
2022-04-29;3;26;73;0;3;0
2022-04-28;2;24;71;0;2;0
2022-04-27;4;25;69;0;4;0
2022-04-26;2;23;69;0;2;0
2022-04-25;6;24;69;0;6;0
2022-04-24;5;21;63;0;4;0
2022-04-23;4;19;62;0;4;0
2022-04-22;1;18;58;0;1;0
2022-04-21;3;20;58;0;3;0
2022-04-20;2;19;56;0;2;0
2022-04-19;3;20;56;0;2;0
2022-04-18;4;20;54;0;4;0
2022-04-17;3;18;52;0;3;0
2022-04-16;3;18;51;0;3;0
2022-04-15;3;17;48;0;3;0
2022-04-14;2;17;48;0;2;0
2022-04-13;3;17;47;0;3;0
2022-04-12;2;15;47;0;2;0
2022-04-11;2;15;45;0;2;0
2022-04-10;3;14;43;0;3;0
2022-04-09;2;13;42;0;2;0
2022-04-08;3;12;40;0;3;0
2022-04-07;2;9;38;0;2;0
2022-04-06;1;8;39;0;1;0
2022-04-05;2;8;40;0;2;0
2022-04-04;1;6;39;0;1;0
2022-04-03;2;9;39;0;2;0
2022-04-02;1;9;38;0;1;0
2022-04-01;0;8;39;0;0;0
2022-03-31;1;11;46;0;1;0
2022-03-30;1;10;46;0;1;0
2022-03-29;0;10;46;0;0;0
2022-03-28;4;11;48;0;3;0
2022-03-27;2;9;47;0;2;0
2022-03-26;0;7;46;0;0;0
2022-03-25;3;9;46;0;3;0
2022-03-24;0;8;49;0;0;0
2022-03-23;1;8;50;0;1;0
2022-03-22;1;10;50;0;1;0
2022-03-21;2;10;50;0;1;0
2022-03-20;0;12;50;0;0;0
2022-03-19;2;12;52;0;2;0
2022-03-18;3;10;51;0;3;0
2022-03-17;0;9;51;0;0;0
2022-03-16;3;9;52;0;3;0
2022-03-15;1;7;50;0;1;0
2022-03-14;3;9;49;0;2;0
2022-03-13;0;9;47;0;0;0
2022-03-12;1;10;49;0;1;0
2022-03-11;2;10;50;0;2;0
2022-03-10;0;9;50;0;0;0
2022-03-09;1;11;50;0;1;0
2022-03-08;3;17;49;0;3;0
2022-03-07;2;16;46;0;2;0
2022-03-06;1;15;44;0;1;0
2022-03-05;1;16;45;0;1;0
2022-03-04;1;17;44;0;1;0
2022-03-03;2;17;44;0;2;0
2022-03-02;7;15;43;0;7;0
2022-03-01;2;14;38;0;2;0
2022-02-28;1;13;37;0;1;0
2022-02-27;2;13;38;0;2;0
2022-02-26;2;12;38;0;2;0
2022-02-25;1;11;37;0;1;0
2022-02-24;0;12;38;0;0;0
2022-02-23;6;13;45;0;6;0
2022-02-22;1;10;61;0;1;0
2022-02-21;1;10;80;0;1;0
2022-02-20;1;10;97;0;1;0
2022-02-19;1;9;112;0;1;0
2022-02-18;2;8;125;0;1;0
2022-02-17;1;8;138;0;1;0
2022-02-16;3;9;154;0;2;0
2022-02-15;1;8;165;0;1;0
2022-02-14;1;7;182;0;0;0
2022-02-13;0;6;192;0;0;0
2022-02-12;0;6;203;0;0;0
2022-02-11;2;6;215;0;2;0
2022-02-10;2;6;225;0;1;0
2022-02-09;2;4;232;0;2;0
2022-02-08;0;3;242;0;0;0
2022-02-07;0;4;254;0;0;0
2022-02-06;0;6;269;0;0;0
2022-02-05;0;7;285;0;0;0
2022-02-04;2;9;301;0;2;0
2022-02-03;0;9;314;0;0;0
2022-02-02;1;10;324;0;1;0
2022-02-01;1;11;329;0;1;0
2022-01-31;2;17;347;0;2;0
2022-01-30;1;39;356;0;1;0
2022-01-29;2;58;371;0;1;0
2022-01-28;2;75;383;0;2;0
2022-01-27;1;89;389;0;1;0
2022-01-26;3;102;399;0;3;0
2022-01-25;7;114;410;0;3;0
2022-01-24;24;126;411;0;17;0
2022-01-23;20;118;396;0;12;0
2022-01-22;19;120;387;0;12;0
2022-01-21;21;117;375;0;13;0
2022-01-20;17;111;362;0;11;0
2022-01-19;17;109;352;0;9;0
2022-01-18;18;108;343;0;13;0
2022-01-17;16;102;338;0;9;0
2022-01-16;21;101;338;0;17;0
2022-01-15;13;96;325;0;9;0
2022-01-14;13;100;320;0;10;0
2022-01-13;17;107;313;0;13;0
2022-01-12;16;113;302;0;12;0
2022-01-11;11;113;295;0;8;0
2022-01-10;16;114;290;0;12;0
2022-01-09;14;113;279;0;10;0
2022-01-08;19;126;275;0;12;0
2022-01-07;21;127;269;0;20;0
2022-01-06;24;125;254;0;22;0
2022-01-05;18;120;235;0;18;0
2022-01-04;13;114;224;0;11;0
2022-01-03;14;118;217;0;13;0
2022-01-02;24;121;209;0;17;0
2022-01-01;16;108;196;0;15;0
2021-12-31;20;94;191;0;15;0
2021-12-30;19;81;185;0;17;0
2021-12-29;14;62;171;0;12;0
2021-12-28;20;49;161;0;16;0
2021-12-27;19;32;150;0;18;0
2021-12-26;6;13;135;0;6;0
2021-12-25;2;15;135;0;2;0
2021-12-24;4;22;136;0;3;0
2021-12-23;1;23;146;0;1;0
2021-12-22;0;27;153;0;0;0
2021-12-21;1;30;164;0;1;0
2021-12-20;0;31;169;0;0;0
2021-12-19;8;36;179;0;8;0
2021-12-18;9;31;187;0;9;0
2021-12-17;4;23;191;0;4;0
2021-12-16;5;26;197;0;4;0
2021-12-15;3;28;213;0;3;0
2021-12-14;2;32;220;0;2;0
2021-12-13;5;34;230;0;5;0
2021-12-12;3;38;232;0;2;0
2021-12-11;2;40;234;0;2;0
2021-12-10;7;44;238;0;7;0
2021-12-09;7;42;233;0;7;0
2021-12-08;7;46;231;0;6;0
2021-12-07;5;49;231;0;4;0
2021-12-06;9;48;233;0;7;0
2021-12-05;4;42;227;0;3;0
2021-12-04;6;44;230;0;6;0
2021-12-03;6;42;232;0;5;0
2021-12-02;11;42;228;0;10;0
2021-12-01;11;34;223;0;10;0
2021-11-30;3;37;217;0;2;0
2021-11-29;2;42;216;0;2;0
2021-11-28;6;51;215;0;5;0
2021-11-27;4;51;218;0;3;0
2021-11-26;6;58;217;0;4;0
2021-11-25;3;70;218;0;2;0
2021-11-24;15;82;221;0;12;0
2021-11-23;9;80;212;0;8;0
2021-11-22;12;92;208;0;9;0
2021-11-21;7;91;200;0;7;0
2021-11-20;10;96;200;0;10;0
2021-11-19;17;93;197;0;13;0
2021-11-18;16;83;190;0;13;0
2021-11-17;11;75;189;0;9;0
2021-11-16;20;66;193;0;18;0
2021-11-15;11;52;186;0;11;0
2021-11-14;13;48;187;0;13;0
2021-11-13;7;41;184;0;7;0
2021-11-12;5;35;177;0;4;0
2021-11-11;8;37;173;0;6;0
2021-11-10;3;40;168;0;3;0
2021-11-09;6;38;165;0;5;0
2021-11-08;7;38;162;0;6;0
2021-11-07;6;37;157;0;6;0
2021-11-06;1;33;151;0;1;0
2021-11-05;8;33;152;0;8;0
2021-11-04;9;34;144;0;9;0
2021-11-03;1;27;136;0;1;0
2021-11-02;6;31;136;0;5;0
2021-11-01;6;31;131;0;5;0
2021-10-31;2;28;126;0;2;0
2021-10-30;1;30;125;0;0;0
2021-10-29;10;31;132;0;8;0
2021-10-28;2;28;126;0;2;0
2021-10-27;5;35;129;0;4;0
2021-10-26;6;36;134;0;6;0
2021-10-25;3;45;140;0;3;0
2021-10-24;4;56;137;0;4;0
2021-10-23;1;65;138;0;1;0
2021-10-22;7;76;141;0;7;0
2021-10-21;9;80;137;0;7;0
2021-10-20;6;73;135;0;6;0
2021-10-19;15;67;134;0;12;0
2021-10-18;15;54;128;0;14;0
2021-10-17;15;40;116;0;12;0
2021-10-16;12;27;108;0;11;0
2021-10-15;12;16;102;0;10;0
2021-10-14;0;4;93;0;0;0
2021-10-13;0;7;97;0;0;0
2021-10-12;1;7;103;0;0;0
2021-10-11;0;7;108;0;0;0
2021-10-10;2;8;111;0;2;0
2021-10-09;1;6;115;0;0;0
2021-10-08;0;5;118;0;0;0
2021-10-07;3;6;123;0;3;0
2021-10-06;0;11;125;0;0;0
2021-10-05;1;13;129;0;1;0
2021-10-04;1;18;129;0;1;0
2021-10-03;0;28;129;0;0;0
2021-10-02;0;42;134;0;0;0
2021-10-01;1;42;136;0;0;0
2021-09-30;8;46;140;0;6;0
2021-09-29;2;43;142;0;2;0
2021-09-28;6;44;147;0;5;0
2021-09-27;12;45;146;0;10;0
2021-09-26;14;38;140;0;13;0
2021-09-25;0;32;130;0;0;0
2021-09-24;5;34;135;0;5;0
2021-09-23;5;33;132;0;4;0
2021-09-22;3;36;132;0;3;0
2021-09-21;6;34;133;0;6;1
2021-09-20;5;33;135;0;4;1
2021-09-19;8;34;140;0;8;0
2021-09-18;3;32;143;0;3;0
2021-09-17;4;32;153;0;4;0
2021-09-16;7;36;159;0;7;0
2021-09-15;1;32;171;0;1;0
2021-09-14;5;37;182;0;4;1
2021-09-13;7;38;193;0;6;1
2021-09-12;6;35;202;0;6;1
2021-09-11;3;30;203;0;1;1
2021-09-10;8;28;213;0;3;1
2021-09-09;3;26;218;0;3;0
2021-09-08;6;25;229;0;6;0
2021-09-07;5;23;233;0;3;1
2021-09-06;4;27;241;0;4;1
2021-09-05;2;31;253;0;1;1
2021-09-04;1;34;266;0;1;1
2021-09-03;6;37;279;0;5;1
2021-09-02;2;34;287;0;2;0
2021-09-01;4;37;300;0;3;0
2021-08-31;9;37;309;0;8;1
2021-08-30;8;32;313;0;6;1
2021-08-29;4;30;325;0;3;1
2021-08-28;4;34;332;0;4;1
2021-08-27;3;39;340;0;3;0
2021-08-26;5;48;343;0;3;0
2021-08-25;4;59;346;0;2;1
2021-08-24;4;66;354;0;4;1
2021-08-23;6;82;356;0;6;2
2021-08-22;8;88;353;0;7;2
2021-08-21;9;96;349;0;8;1
2021-08-20;12;102;348;0;12;1
2021-08-19;17;97;342;0;7;1
2021-08-18;10;95;336;0;8;0
2021-08-17;23;97;339;0;17;0
2021-08-16;12;88;326;0;6;0
2021-08-15;16;89;328;0;13;1
2021-08-14;18;85;321;0;10;1
2021-08-13;8;93;314;0;6;0
2021-08-12;14;102;319;0;8;0
2021-08-11;11;107;315;0;10;0
2021-08-10;16;113;310;0;14;0
2021-08-09;13;116;305;0;12;0
2021-08-08;11;117;297;0;9;1
2021-08-07;24;123;288;0;18;1
2021-08-06;17;120;277;0;14;0
2021-08-05;18;119;268;0;13;0
2021-08-04;18;118;260;0;16;1
2021-08-03;19;108;249;0;16;1
2021-08-02;17;97;236;0;14;1
2021-08-01;17;94;229;0;13;2
2021-07-31;20;86;218;0;19;2
2021-07-30;15;72;206;0;13;2
2021-07-29;15;60;204;0;13;2
2021-07-28;9;56;196;0;7;2
2021-07-27;8;58;195;0;6;1
2021-07-26;16;54;193;0;13;1
2021-07-25;9;52;183;0;8;2
2021-07-24;6;48;181;0;6;2
2021-07-23;4;52;178;1;3;2
2021-07-22;10;55;178;1;9;2
2021-07-21;11;49;174;0;9;2
2021-07-20;4;52;169;0;3;1
2021-07-19;13;54;167;0;11;0
2021-07-18;5;48;162;0;4;1
2021-07-17;12;53;165;0;10;1
2021-07-16;7;48;157;0;4;1
2021-07-15;3;44;159;0;3;1
2021-07-14;13;48;160;0;11;1
2021-07-13;6;41;154;0;4;0
2021-07-12;6;40;155;0;5;0
2021-07-11;12;40;163;0;9;1
2021-07-10;5;34;158;0;5;1
2021-07-09;0;36;161;0;0;1
2021-07-08;8;39;166;0;8;1
2021-07-07;6;38;165;0;4;1
2021-07-06;5;43;168;0;5;0
2021-07-05;6;43;170;0;5;0
2021-07-04;4;45;177;0;4;1
2021-07-03;7;45;184;0;6;1
2021-07-02;3;41;186;0;3;1
2021-07-01;7;44;190;0;7;1
2021-06-30;12;41;195;0;9;1
2021-06-29;6;35;195;0;5;1
2021-06-28;7;34;195;0;6;1
2021-06-27;4;33;196;0;4;1
2021-06-26;4;31;200;0;3;1
2021-06-25;7;35;204;0;6;1
2021-06-24;4;36;203;0;4;1
2021-06-23;5;34;206;0;5;1
2021-06-22;6;36;206;0;4;0
2021-06-21;5;35;208;0;4;0
2021-06-20;2;36;213;0;2;0
2021-06-19;7;39;216;0;7;0
2021-06-18;9;46;216;0;6;1
2021-06-17;3;43;215;0;2;1
2021-06-16;7;49;221;0;6;1
2021-06-15;4;47;221;0;4;0
2021-06-14;7;50;222;0;5;0
2021-06-13;5;51;218;0;5;0
2021-06-12;14;53;222;0;12;0
2021-06-11;4;52;214;0;3;1
2021-06-10;9;61;216;0;8;1
2021-06-09;5;61;215;0;4;1
2021-06-08;7;63;216;0;5;0
2021-06-07;9;69;219;0;6;0
2021-06-06;8;72;221;0;8;0
2021-06-05;13;71;216;0;11;0
2021-06-04;12;66;207;0;12;1
2021-06-03;10;63;203;0;9;1
2021-06-02;8;62;200;0;5;1
2021-06-01;12;61;198;0;12;0
2021-05-31;10;57;191;0;8;0
2021-05-30;8;52;186;0;4;0
2021-05-29;7;52;190;0;6;0
2021-05-28;9;55;186;0;7;1
2021-05-27;8;51;185;0;6;1
2021-05-26;9;51;185;0;9;1
2021-05-25;8;47;180;0;8;1
2021-05-24;5;47;181;0;4;1
2021-05-23;6;49;185;0;6;1
2021-05-22;10;49;184;0;8;1
2021-05-21;6;42;190;0;5;1
2021-05-20;8;46;190;0;7;1
2021-05-19;5;43;195;0;4;1
2021-05-18;8;43;196;0;7;1
2021-05-17;8;44;196;0;6;1
2021-05-16;6;45;203;0;6;1
2021-05-15;4;50;211;0;3;1
2021-05-14;9;55;216;0;7;1
2021-05-13;5;49;219;0;4;1
2021-05-12;7;47;228;0;6;1
2021-05-11;8;49;230;0;7;1
2021-05-10;8;47;226;0;7;1
2021-05-09;11;44;225;0;10;1
2021-05-08;10;38;226;0;9;1
2021-05-07;4;32;223;0;3;1
2021-05-06;2;38;230;0;1;1
2021-05-05;8;38;241;0;8;1
2021-05-04;6;37;244;0;6;1
2021-05-03;4;37;243;0;4;1
2021-05-02;5;37;251;0;5;1
2021-05-01;4;43;256;0;3;1
2021-04-30;9;48;262;0;8;1
2021-04-29;2;45;260;0;2;1
2021-04-28;7;57;271;0;5;1
2021-04-27;7;56;275;0;7;1
2021-04-26;4;62;273;0;3;1
2021-04-25;11;63;281;0;9;1
2021-04-24;9;60;280;0;6;1
2021-04-23;6;67;282;0;6;1
2021-04-22;16;75;287;0;12;1
2021-04-21;6;69;285;0;4;1
2021-04-20;13;76;291;0;12;1
2021-04-19;5;78;283;0;5;1
2021-04-18;9;81;281;0;7;1
2021-04-17;14;77;278;0;13;1
2021-04-16;14;69;270;0;14;1
2021-04-15;9;67;258;0;6;1
2021-04-14;13;65;253;0;10;1
2021-04-13;15;65;247;0;14;1
2021-04-12;8;62;239;0;8;1
2021-04-11;5;69;233;0;3;1
2021-04-10;7;71;234;0;6;1
2021-04-09;13;77;236;0;13;1
2021-04-08;6;75;226;0;6;1
2021-04-07;13;79;223;0;12;1
2021-04-06;14;74;213;0;11;1
2021-04-05;16;75;208;0;15;1
2021-04-04;6;70;196;0;4;1
2021-04-03;14;72;196;0;12;1
2021-04-02;11;71;189;0;10;1
2021-04-01;11;68;182;0;10;1
2021-03-31;7;68;176;0;6;1
2021-03-30;13;73;175;0;12;1
2021-03-29;13;71;166;0;12;1
2021-03-28;7;69;165;0;6;1
2021-03-27;13;67;165;0;12;1
2021-03-26;9;58;161;0;7;1
2021-03-25;10;54;160;0;10;1
2021-03-24;13;49;151;0;12;1
2021-03-23;11;39;144;0;9;1
2021-03-22;12;31;142;0;10;1
2021-03-21;5;24;139;0;4;1
2021-03-20;3;26;143;0;3;1
2021-03-19;5;25;146;0;4;1
2021-03-18;6;25;148;0;5;1
2021-03-17;2;28;146;0;2;1
2021-03-16;1;29;151;0;1;1
2021-03-15;5;31;157;0;4;1
2021-03-14;7;29;156;0;6;1
2021-03-13;2;29;154;0;2;1
2021-03-12;5;30;154;0;4;1
2021-03-11;9;30;154;0;8;1
2021-03-10;3;27;147;0;3;1
2021-03-09;3;27;146;0;3;1
2021-03-08;2;30;145;0;1;1
2021-03-07;6;33;150;0;5;1
2021-03-06;4;30;146;0;2;1
2021-03-05;6;40;146;0;5;1
2021-03-04;6;41;143;0;5;1
2021-03-03;3;44;140;0;3;0
2021-03-02;6;47;137;0;5;0
2021-03-01;6;43;134;0;5;0
2021-02-28;4;43;129;0;3;1
2021-02-27;12;48;130;0;9;1
2021-02-26;8;44;121;0;7;1
2021-02-25;8;45;118;0;6;1
2021-02-24;6;44;113;0;6;0
2021-02-23;2;44;107;0;1;0
2021-02-22;7;47;109;0;7;0
2021-02-21;9;50;105;0;6;0
2021-02-20;7;49;104;0;6;0
2021-02-19;9;45;101;0;8;0
2021-02-18;6;41;95;0;6;0
2021-02-17;6;37;93;0;6;0
2021-02-16;5;35;92;0;4;0
2021-02-15;10;32;88;0;9;0
2021-02-14;7;24;81;0;7;0
2021-02-13;3;19;74;0;3;0
2021-02-12;4;22;72;0;4;0
2021-02-11;3;19;70;0;1;0
2021-02-10;5;20;69;0;5;0
2021-02-09;1;17;64;0;1;0
2021-02-08;2;19;64;0;2;0
2021-02-07;2;18;63;0;1;0
2021-02-06;6;18;62;0;5;0
2021-02-05;1;12;58;0;1;0
2021-02-04;3;16;62;0;3;0
2021-02-03;2;14;66;0;2;0
2021-02-02;3;16;64;0;3;0
2021-02-01;1;14;67;0;0;0
2021-01-31;2;13;69;0;2;0
2021-01-30;0;14;72;0;0;0
2021-01-29;5;17;77;0;5;0
2021-01-28;1;19;72;0;1;0
2021-01-27;4;21;74;0;2;0
2021-01-26;1;21;73;0;1;0
2021-01-25;0;24;72;0;0;0
2021-01-24;3;29;73;0;2;0
2021-01-23;3;27;73;0;2;0
2021-01-22;8;26;73;0;8;0
2021-01-21;4;19;67;0;4;0
2021-01-20;3;16;65;0;2;0
2021-01-19;4;15;68;0;4;0
2021-01-18;5;11;64;0;5;0
2021-01-17;0;6;64;0;0;0
2021-01-16;2;7;66;0;2;0
2021-01-15;1;6;66;0;1;0
2021-01-14;1;6;65;0;1;0
2021-01-13;2;6;64;0;2;0
2021-01-12;0;10;63;0;0;0
2021-01-11;0;17;65;0;0;0
2021-01-10;1;17;68;0;1;0
2021-01-09;1;22;69;0;1;0
2021-01-08;1;23;72;0;0;0
2021-01-07;1;27;74;0;1;0
2021-01-06;6;31;78;0;5;0
2021-01-05;7;25;79;0;7;0
2021-01-04;0;21;80;0;0;0
2021-01-03;6;22;93;0;6;0
2021-01-02;2;16;94;0;2;0
2021-01-01;5;15;95;0;5;0
2020-12-31;5;12;95;0;5;0
2020-12-30;0;9;93;0;0;0
2020-12-29;3;11;93;0;2;0
2020-12-28;1;12;99;0;1;0
2020-12-27;1;16;106;0;0;0
2020-12-26;1;15;119;0;1;0
2020-12-25;2;19;123;0;2;0
2020-12-24;2;19;133;0;2;0
2020-12-23;2;19;142;0;2;0
2020-12-22;3;17;146;0;2;0
2020-12-21;5;15;148;0;5;0
2020-12-20;1;11;144;0;0;0
2020-12-19;5;12;154;0;4;0
2020-12-18;2;10;161;0;2;0
2020-12-17;2;10;175;0;2;0
2020-12-16;0;12;178;0;0;0
2020-12-15;0;14;184;0;0;0
2020-12-14;1;20;193;0;1;0
2020-12-13;2;25;196;0;2;0
2020-12-12;3;31;197;0;3;0
2020-12-11;2;41;198;0;2;0
2020-12-10;4;46;197;0;4;0
2020-12-09;2;45;193;0;2;0
2020-12-08;6;51;192;0;6;0
2020-12-07;6;48;186;0;5;0
2020-12-06;8;42;187;0;6;0
2020-12-05;13;42;183;0;12;0
2020-12-04;7;37;173;0;5;0
2020-12-03;3;44;168;0;3;0
2020-12-02;8;46;167;0;4;0
2020-12-01;4;52;164;0;3;0
2020-11-30;0;60;161;0;0;0
2020-11-29;9;66;161;0;9;0
2020-11-28;9;61;152;0;7;0
2020-11-27;15;54;146;0;13;0
2020-11-26;5;50;133;0;5;0
2020-11-25;12;58;129;0;12;0
2020-11-24;12;63;117;0;11;0
2020-11-23;6;57;106;0;6;0
2020-11-22;4;60;101;0;4;0
2020-11-21;2;67;98;0;2;0
2020-11-20;10;69;97;0;10;0
2020-11-19;13;63;87;0;13;0
2020-11-18;17;54;74;0;17;0
2020-11-17;5;38;58;0;4;0
2020-11-16;9;34;55;0;8;0
2020-11-15;12;27;47;0;12;0
2020-11-14;5;15;36;0;5;0
2020-11-13;4;16;31;0;4;0
2020-11-12;4;14;27;0;4;0
2020-11-11;1;12;25;0;1;0
2020-11-10;0;11;28;0;0;0
2020-11-09;1;13;30;0;1;0
2020-11-08;0;13;30;0;0;0
2020-11-07;6;13;33;0;6;0
2020-11-06;2;7;27;0;2;0
2020-11-05;2;5;26;0;2;0
2020-11-04;0;4;29;0;0;0
2020-11-03;2;4;38;0;2;0
2020-11-02;1;3;53;0;1;0
2020-11-01;0;2;61;0;0;0
2020-10-31;0;2;62;0;0;0
2020-10-30;0;3;67;0;0;0
2020-10-29;1;4;70;0;1;0
2020-10-28;0;4;70;0;0;0
2020-10-27;1;4;72;0;1;0
2020-10-26;0;3;72;0;0;0
2020-10-25;0;4;76;0;0;0
2020-10-24;1;5;76;0;1;0
2020-10-23;1;4;75;0;1;0
2020-10-22;1;4;76;0;1;0
2020-10-21;0;3;79;0;0;0
2020-10-20;0;3;81;0;0;0
2020-10-19;1;5;84;0;1;0
2020-10-18;1;8;85;0;1;0
2020-10-17;0;9;85;0;0;0
2020-10-16;1;10;88;0;1;0
2020-10-15;0;12;88;0;0;0
2020-10-14;0;12;89;0;0;0
2020-10-13;2;13;94;0;2;0
2020-10-12;4;16;95;0;3;0
2020-10-11;2;22;94;0;1;0
2020-10-10;1;38;95;0;1;0
2020-10-09;4;46;97;0;3;0
2020-10-08;1;44;94;0;0;0
2020-10-07;1;48;94;0;1;0
2020-10-06;6;50;93;0;5;0
2020-10-05;9;46;88;0;9;0
2020-10-04;18;39;79;0;17;0
2020-10-03;10;23;62;0;10;0
2020-10-02;1;17;53;0;1;0
2020-10-01;5;16;52;0;5;0
2020-09-30;3;11;47;0;3;0
2020-09-29;1;11;44;0;1;0
2020-09-28;2;14;44;0;2;0
2020-09-27;1;14;42;0;1;0
2020-09-26;4;16;41;0;4;0
2020-09-25;0;14;37;0;0;0
2020-09-24;0;15;37;0;0;0
2020-09-23;3;18;37;0;3;0
2020-09-22;4;16;36;0;4;0
2020-09-21;2;13;32;0;2;0
2020-09-20;3;16;31;0;3;0
2020-09-19;2;16;28;0;2;0
2020-09-18;1;16;26;0;1;0
2020-09-17;3;17;25;0;3;0
2020-09-16;1;17;22;0;1;0
2020-09-15;1;16;21;0;1;0
2020-09-14;5;15;20;0;5;0
2020-09-13;3;10;16;0;3;0
2020-09-12;2;7;13;0;2;0
2020-09-11;2;5;11;0;2;0
2020-09-10;3;3;10;0;3;0
2020-09-09;0;1;8;0;0;0
2020-09-08;0;1;8;0;0;0
2020-09-07;0;1;9;0;0;0
2020-09-06;0;1;9;0;0;0
2020-09-05;0;2;9;0;0;0
2020-09-04;0;2;11;0;0;0
2020-09-03;1;2;11;0;0;0
2020-09-02;0;2;11;0;0;0
2020-09-01;0;2;11;0;0;0
2020-08-31;0;2;11;0;0;0
2020-08-30;2;4;11;0;2;0
2020-08-29;0;2;9;0;0;0
2020-08-28;0;3;9;0;0;0
2020-08-27;0;3;9;0;0;0
2020-08-26;0;3;9;0;0;0
2020-08-25;0;3;9;0;0;0
2020-08-24;2;3;9;0;2;0
2020-08-23;0;1;7;0;0;0
2020-08-22;1;1;7;0;1;0
2020-08-21;0;1;6;0;0;0
2020-08-20;0;1;10;0;0;0
2020-08-19;0;1;15;0;0;0
2020-08-18;0;2;19;0;0;0
2020-08-17;0;3;21;0;0;0
2020-08-16;0;3;24;0;0;0
2020-08-15;1;4;28;0;1;0
2020-08-14;0;3;34;0;0;0
2020-08-13;0;3;38;0;0;0
2020-08-12;1;5;41;0;1;0
2020-08-11;1;4;46;0;1;0
2020-08-10;0;3;51;0;0;0
2020-08-09;1;3;54;0;1;0
2020-08-08;0;2;57;0;0;0
2020-08-07;0;2;63;0;0;0
2020-08-06;2;2;63;0;2;0
2020-08-05;0;0;65;0;0;0
2020-08-04;0;0;65;0;0;0
2020-08-03;0;0;73;0;0;0
2020-08-02;0;0;84;0;0;0
2020-08-01;0;0;85;0;0;0
2020-07-31;0;0;87;0;0;0
2020-07-30;0;0;89;0;0;0
2020-07-29;0;0;90;0;0;0
2020-07-28;0;4;91;0;0;0
2020-07-27;0;9;91;0;0;0
2020-07-26;0;13;94;0;0;0
2020-07-25;0;15;99;0;0;0
2020-07-24;0;18;100;0;0;0
2020-07-23;0;22;102;0;0;0
2020-07-22;4;29;105;0;3;0
2020-07-21;5;29;105;0;5;0
2020-07-20;4;27;104;0;4;0
2020-07-19;2;29;103;0;2;0
2020-07-18;3;33;104;0;3;0
2020-07-17;4;33;111;0;4;0
2020-07-16;7;33;112;0;7;0
2020-07-15;4;32;114;0;4;0
2020-07-14;3;28;119;0;3;0
2020-07-13;6;29;120;0;6;0
2020-07-12;6;23;121;0;6;0
2020-07-11;3;25;126;0;3;0
2020-07-10;4;33;124;0;4;0
2020-07-09;6;30;121;0;6;0
2020-07-08;0;26;115;0;0;0
2020-07-07;4;28;116;0;4;0
2020-07-06;0;25;118;0;0;0
2020-07-05;8;26;121;0;6;0
2020-07-04;11;19;121;0;9;0
2020-07-03;1;11;126;0;1;0
2020-07-02;3;15;127;0;3;0
2020-07-01;2;13;133;0;2;0
2020-06-30;1;14;132;0;1;0
2020-06-29;1;16;132;0;1;0
2020-06-28;0;19;132;0;0;0
2020-06-27;3;23;132;0;2;0
2020-06-26;5;24;135;0;5;0
2020-06-25;1;22;134;0;1;0
2020-06-24;3;31;134;0;3;0
2020-06-23;3;33;134;0;3;0
2020-06-22;4;39;135;0;3;0
2020-06-21;4;46;136;0;3;0
2020-06-20;4;47;136;0;4;0
2020-06-19;3;50;135;0;3;0
2020-06-18;10;58;133;0;9;0
2020-06-17;7;49;126;0;7;0
2020-06-16;9;43;121;0;9;0
2020-06-15;10;34;117;0;6;0
2020-06-14;4;25;114;0;3;0
2020-06-13;7;30;126;0;7;0
2020-06-12;11;26;131;0;11;0
2020-06-11;2;21;125;0;2;0
2020-06-10;1;34;131;0;0;0
2020-06-09;0;36;135;0;0;0
2020-06-08;1;46;137;0;1;0
2020-06-07;8;47;139;0;7;0
2020-06-06;3;41;133;0;3;0
2020-06-05;6;39;133;0;6;0
2020-06-04;16;33;131;0;16;0
2020-06-03;3;22;118;0;3;0
2020-06-02;10;23;115;0;9;0
2020-06-01;2;14;114;0;2;0
2020-05-31;1;15;119;0;1;0
2020-05-30;1;18;123;0;1;0
2020-05-29;0;21;132;0;0;0
2020-05-28;5;24;145;0;4;0
2020-05-27;4;23;147;0;4;0
2020-05-26;1;20;150;0;1;0
2020-05-25;3;22;151;0;2;0
2020-05-24;4;21;152;0;4;0
2020-05-23;4;23;149;0;4;1
2020-05-22;4;22;150;0;3;1
2020-05-21;3;33;151;0;3;1
2020-05-20;1;42;155;0;1;1
2020-05-19;3;46;163;0;2;1
2020-05-18;2;51;164;0;2;1
2020-05-17;6;53;166;0;5;1
2020-05-16;3;50;166;0;2;0
2020-05-15;16;50;173;0;15;0
2020-05-14;13;36;164;0;12;0
2020-05-13;6;27;159;0;5;1
2020-05-12;9;26;160;0;7;1
2020-05-11;4;22;156;0;3;1
2020-05-10;2;18;159;0;1;1
2020-05-09;3;24;166;0;2;0
2020-05-08;2;31;173;0;1;0
2020-05-07;4;35;181;0;3;0
2020-05-06;4;42;182;0;4;1
2020-05-05;3;51;185;0;2;1
2020-05-04;0;55;188;0;0;1
2020-05-03;10;62;192;0;9;1
2020-05-02;10;55;189;0;9;0
2020-05-01;5;48;185;0;4;0
2020-04-30;11;44;185;0;8;0
2020-04-29;14;41;182;0;13;1
2020-04-28;7;32;179;0;7;1
