﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;3;8;31;0;0;2
2022-05-02;2;6;31;0;0;1
2022-05-01;3;6;32;0;1;3
2022-04-30;1;4;33;0;0;3
2022-04-29;4;7;33;1;1;1
2022-04-28;2;6;34;0;0;1
2022-04-27;2;10;34;0;0;2
2022-04-26;1;11;34;0;0;2
2022-04-25;1;12;34;0;0;1
2022-04-24;2;12;35;1;0;3
2022-04-23;6;14;37;1;1;2
2022-04-22;1;11;37;1;0;1
2022-04-21;5;13;38;0;3;1
2022-04-20;2;13;35;0;1;2
2022-04-19;2;14;38;0;0;3
2022-04-18;3;15;40;0;1;2
2022-04-17;4;14;40;0;2;3
2022-04-16;2;11;38;1;0;2
2022-04-15;3;10;40;1;1;2
2022-04-14;5;10;39;1;3;2
2022-04-13;3;7;36;1;2;2
2022-04-12;4;11;37;1;1;2
2022-04-11;2;10;37;1;0;2
2022-04-10;1;12;37;1;0;3
2022-04-09;1;13;39;1;0;2
2022-04-08;2;14;40;1;1;2
2022-04-07;1;15;40;1;0;2
2022-04-06;7;15;40;1;4;2
2022-04-05;4;14;39;1;3;2
2022-04-04;4;11;38;1;0;4
2022-04-03;4;10;39;1;1;4
2022-04-02;3;8;39;1;1;3
2022-04-01;3;8;38;1;2;2
2022-03-31;2;8;36;1;0;2
2022-03-30;4;9;38;1;2;2
2022-03-29;2;8;36;1;0;2
2022-03-28;2;10;36;1;0;3
2022-03-27;1;14;37;0;0;3
2022-03-26;4;16;38;0;1;3
2022-03-25;4;15;37;0;2;2
2022-03-24;3;13;37;0;1;2
2022-03-23;3;14;38;0;1;2
2022-03-22;4;13;41;0;0;2
2022-03-21;5;14;44;0;3;2
2022-03-20;5;14;46;0;3;2
2022-03-19;4;12;46;0;2;2
2022-03-18;2;10;49;0;0;2
2022-03-17;3;12;49;0;0;2
2022-03-16;2;13;52;0;0;2
2022-03-15;3;14;53;0;0;2
2022-03-14;6;14;55;0;3;3
2022-03-13;3;14;56;0;1;2
2022-03-12;2;15;58;0;0;2
2022-03-11;5;16;61;0;4;2
2022-03-10;3;13;63;1;1;2
2022-03-09;4;12;64;1;1;2
2022-03-08;2;11;65;1;0;2
2022-03-07;5;13;66;1;3;3
2022-03-06;4;10;67;1;2;2
2022-03-05;3;7;72;2;1;2
2022-03-04;3;7;79;2;1;2
2022-03-03;3;7;80;2;0;2
2022-03-02;3;7;83;2;0;2
2022-03-01;4;8;89;2;2;2
2022-02-28;2;9;89;2;0;2
2022-02-27;2;13;91;1;0;2
2022-02-26;3;16;92;1;1;2
2022-02-25;3;20;91;1;1;2
2022-02-24;2;22;90;1;0;2
2022-02-23;4;27;93;1;1;2
2022-02-22;5;26;93;1;0;2
2022-02-21;8;30;96;1;5;3
2022-02-20;5;24;97;1;3;3
2022-02-19;6;23;99;1;5;2
2022-02-18;5;22;95;1;3;2
2022-02-17;8;23;94;1;4;2
2022-02-16;1;22;92;0;0;2
2022-02-15;6;28;94;0;3;2
2022-02-14;3;26;91;0;1;2
2022-02-13;4;27;92;0;2;2
2022-02-12;6;26;91;0;4;2
2022-02-11;6;26;90;0;3;1
2022-02-10;5;30;91;0;3;0
2022-02-09;8;35;91;0;6;0
2022-02-08;5;32;86;1;3;0
2022-02-07;4;31;83;1;2;1
2022-02-06;4;35;82;1;0;1
2022-02-05;6;37;83;1;4;2
2022-02-04;9;35;79;1;7;2
2022-02-03;10;29;74;1;7;2
2022-02-02;6;21;67;1;1;1
2022-02-01;5;20;67;1;3;1
2022-01-31;10;21;66;1;6;2
2022-01-30;6;15;62;1;1;2
2022-01-29;7;17;62;1;2;3
2022-01-28;3;20;63;1;1;3
2022-01-27;2;24;65;1;1;4
2022-01-26;2;24;65;0;0;4
2022-01-25;8;26;67;1;2;5
2022-01-24;6;28;69;1;1;5
2022-01-23;9;30;69;1;2;4
2022-01-22;9;28;70;1;7;5
2022-01-21;10;23;65;3;6;5
2022-01-20;5;18;60;3;1;5
2022-01-19;7;20;60;3;1;5
2022-01-18;10;23;60;3;3;5
2022-01-17;7;21;57;4;2;4
2022-01-16;5;19;56;3;0;4
2022-01-15;6;20;57;3;2;4
2022-01-14;5;20;59;3;0;5
2022-01-13;7;20;59;3;3;4
2022-01-12;9;17;56;3;3;4
2022-01-11;7;16;55;3;2;4
2022-01-10;4;16;54;3;1;4
2022-01-09;7;16;53;3;1;4
2022-01-08;7;17;54;2;0;4
2022-01-07;6;18;56;2;1;4
2022-01-06;6;18;56;2;0;4
2022-01-05;7;21;57;2;3;4
2022-01-04;6;21;57;1;1;4
2022-01-03;6;21;57;1;1;4
2022-01-02;7;22;61;2;3;4
2022-01-01;6;23;63;1;2;4
2021-12-31;6;22;62;1;1;4
2021-12-30;8;24;63;1;2;4
2021-12-29;6;22;62;1;1;4
2021-12-28;6;22;62;1;2;4
2021-12-27;6;22;60;1;1;4
2021-12-26;8;21;61;1;3;4
2021-12-25;4;18;58;2;1;4
2021-12-24;10;18;58;1;5;4
2021-12-23;6;13;54;1;2;4
2021-12-22;4;15;52;1;1;4
2021-12-21;7;14;51;2;1;4
2021-12-20;4;12;50;2;1;4
2021-12-19;4;13;49;3;0;5
2021-12-18;4;14;50;3;1;5
2021-12-17;4;13;50;1;1;5
2021-12-16;8;14;50;1;4;5
2021-12-15;4;13;47;1;0;5
2021-12-14;4;14;50;1;0;5
2021-12-13;5;15;50;1;2;5
2021-12-12;4;17;50;1;1;6
2021-12-11;2;18;49;0;0;7
2021-12-10;5;23;50;0;2;7
2021-12-09;5;27;48;0;2;8
2021-12-08;4;26;46;1;1;8
2021-12-07;5;27;45;1;1;8
2021-12-06;9;27;44;0;3;8
2021-12-05;4;25;41;0;1;7
2021-12-04;10;24;42;0;5;7
2021-12-03;10;21;40;0;4;6
2021-12-02;5;17;38;0;0;3
2021-12-01;9;18;41;0;2;4
2021-11-30;6;16;42;1;1;4
2021-11-29;8;16;42;0;2;4
2021-11-28;2;13;40;0;0;4
2021-11-27;5;13;43;0;2;4
2021-11-26;3;11;43;1;0;4
2021-11-25;6;12;46;1;1;3
2021-11-24;5;12;46;1;1;4
2021-11-23;6;13;47;2;0;4
2021-11-22;8;13;48;2;0;4
2021-11-21;4;16;49;1;0;4
2021-11-20;6;16;51;1;0;4
2021-11-19;5;18;53;1;1;4
2021-11-18;8;18;53;1;1;3
2021-11-17;7;18;52;1;1;4
2021-11-16;5;17;51;0;1;5
2021-11-15;8;16;51;0;2;4
2021-11-14;5;13;50;0;0;4
2021-11-13;7;13;52;0;1;4
2021-11-12;9;11;52;0;0;4
2021-11-11;5;9;53;0;2;3
2021-11-10;0;11;52;0;0;4
2021-11-09;0;14;54;0;0;4
2021-11-08;0;17;55;0;0;4
2021-11-07;0;20;55;0;0;4
2021-11-06;0;21;60;0;0;4
2021-11-05;7;22;65;1;2;5
2021-11-04;5;22;72;2;1;5
2021-11-03;7;23;80;3;2;4
2021-11-02;7;23;83;4;2;4
2021-11-01;8;22;86;4;3;3
2021-10-31;5;23;91;3;1;3
2021-10-30;5;24;92;3;0;3
2021-10-29;8;25;95;4;2;3
2021-10-28;9;26;95;4;2;3
2021-10-27;9;25;97;4;3;4
2021-10-26;8;24;98;4;1;3
2021-10-25;9;22;97;3;2;3
2021-10-24;7;20;97;3;1;3
2021-10-23;6;20;101;1;1;3
2021-10-22;10;20;102;1;3;4
2021-10-21;9;19;102;1;2;4
2021-10-20;8;17;101;1;1;5
2021-10-19;6;16;102;1;0;3
2021-10-18;6;16;103;1;2;3
2021-10-17;2;16;104;1;1;3
2021-10-16;4;16;103;1;1;3
2021-10-15;7;16;104;1;2;3
2021-10-14;7;20;105;1;1;3
2021-10-13;3;22;105;1;1;4
2021-10-12;3;31;104;1;1;3
2021-10-11;5;39;106;1;2;3
2021-10-10;2;41;105;1;1;3
2021-10-09;2;45;108;1;0;2
2021-10-08;8;53;108;1;6;2
2021-10-07;7;49;103;1;5;1
2021-10-06;12;49;103;1;9;0
2021-10-05;10;40;94;1;8;0
2021-10-04;8;38;86;1;6;0
2021-10-03;8;38;83;1;5;1
2021-10-02;10;33;78;1;8;1
2021-10-01;4;30;77;1;2;1
2021-09-30;7;33;76;1;3;0
2021-09-29;4;31;75;1;2;1
2021-09-28;8;32;79;1;6;1
2021-09-27;9;27;88;1;5;1
2021-09-26;4;23;137;1;0;2
2021-09-25;9;24;152;1;5;2
2021-09-24;9;21;185;1;3;2
2021-09-23;8;21;233;1;3;1
2021-09-22;5;19;233;0;2;2
2021-09-21;5;20;233;0;3;2
2021-09-20;4;18;231;0;2;2
2021-09-19;3;17;231;0;2;3
2021-09-18;4;18;230;0;3;3
2021-09-17;5;16;231;1;4;3
2021-09-16;3;16;235;1;1;3
2021-09-15;5;15;241;1;2;4
2021-09-14;3;14;240;1;0;3
2021-09-13;4;19;242;1;1;3
2021-09-12;5;18;242;1;3;3
2021-09-11;2;15;241;1;1;3
2021-09-10;7;17;242;1;4;3
2021-09-09;3;12;247;1;0;3
2021-09-08;3;20;259;1;1;4
2021-09-07;7;19;298;1;5;2
2021-09-06;2;16;457;1;0;2
2021-09-05;1;22;569;1;0;2
2021-09-04;5;37;610;1;3;2
2021-09-03;2;88;635;1;0;2
2021-09-02;10;104;703;1;7;3
2021-09-01;3;135;715;1;1;3
2021-08-31;3;185;726;1;2;3
2021-08-30;8;186;737;1;5;3
2021-08-29;18;183;738;2;11;3
2021-08-28;58;170;730;1;47;3
2021-08-27;21;119;705;1;17;3
2021-08-26;41;103;707;1;31;3
2021-08-25;57;71;705;1;46;3
2021-08-24;7;25;670;1;3;3
2021-08-23;6;29;679;1;2;3
2021-08-22;3;28;699;1;1;3
2021-08-21;5;29;707;1;2;3
2021-08-20;3;28;725;1;1;3
2021-08-19;7;29;727;1;4;3
2021-08-18;10;27;723;1;7;3
2021-08-17;10;27;716;1;7;2
2021-08-16;3;32;711;1;1;4
2021-08-15;5;71;714;2;2;4
2021-08-14;4;239;714;2;1;5
2021-08-13;4;352;714;2;2;4
2021-08-12;4;393;714;2;2;4
2021-08-11;12;424;713;2;9;4
2021-08-10;14;487;704;2;9;3
2021-08-09;43;498;696;2;33;4
2021-08-08;177;474;664;2;153;4
2021-08-07;124;333;515;2;111;4
2021-08-06;50;226;404;2;46;4
2021-08-05;39;185;363;1;29;4
2021-08-04;84;177;337;1;72;4
2021-08-03;29;122;269;1;22;3
2021-08-02;17;133;252;1;15;4
2021-08-01;23;129;240;1;17;4
2021-07-31;10;127;226;1;7;4
2021-07-30;7;143;223;1;5;4
2021-07-29;30;148;226;2;24;4
2021-07-28;25;145;224;2;21;4
2021-07-27;39;127;223;2;32;3
2021-07-26;14;94;196;2;11;4
2021-07-25;20;84;193;1;16;4
2021-07-24;30;70;184;1;26;4
2021-07-23;13;47;171;1;8;4
2021-07-22;24;39;207;1;20;4
2021-07-21;7;18;201;1;4;4
2021-07-20;4;17;209;1;0;4
2021-07-19;4;18;248;1;1;4
2021-07-18;4;17;292;1;2;4
2021-07-17;6;16;398;1;4;4
2021-07-16;4;13;552;1;2;4
2021-07-15;3;15;588;1;0;4
2021-07-14;5;16;619;1;3;4
2021-07-13;4;18;632;1;1;4
2021-07-12;3;20;656;1;0;4
2021-07-11;4;24;684;1;1;4
2021-07-10;3;28;689;1;1;4
2021-07-09;7;30;707;1;3;4
2021-07-08;3;29;708;1;0;4
2021-07-07;8;34;716;1;5;4
2021-07-06;6;37;716;1;2;4
2021-07-05;9;57;730;1;5;4
2021-07-04;7;71;729;2;5;4
2021-07-03;5;72;727;2;3;4
2021-07-02;7;77;731;2;3;6
2021-07-01;9;82;741;2;1;7
2021-06-30;11;91;753;3;4;5
2021-06-29;26;130;765;3;18;5
2021-06-28;26;124;761;2;19;6
2021-06-27;9;114;753;2;5;5
2021-06-26;12;150;755;2;6;5
2021-06-25;11;188;752;2;7;5
2021-06-24;18;289;756;2;11;6
2021-06-23;51;434;752;2;38;6
2021-06-22;16;429;715;2;10;6
2021-06-21;16;452;709;2;8;7
2021-06-20;46;460;705;2;34;8
2021-06-19;53;451;677;2;39;8
2021-06-18;117;442;644;2;102;6
2021-06-17;172;344;549;3;152;5
2021-06-16;50;202;401;3;41;4
2021-06-15;44;165;361;3;30;5
2021-06-14;24;139;331;2;14;6
2021-06-13;37;131;320;2;27;6
2021-06-12;42;122;303;2;29;6
2021-06-11;14;96;277;2;7;5
2021-06-10;29;95;273;2;21;4
2021-06-09;12;81;252;1;6;4
2021-06-08;17;89;246;2;7;2
2021-06-07;17;95;239;2;7;3
2021-06-06;24;102;233;2;18;3
2021-06-05;13;98;218;1;6;3
2021-06-04;12;106;213;1;8;2
2021-06-03;11;108;207;1;6;1
2021-06-02;21;103;203;1;11;1
2021-06-01;22;109;194;1;13;2
2021-05-31;21;105;191;1;17;2
2021-05-30;23;90;180;2;16;1
2021-05-29;26;79;179;2;16;1
2021-05-28;17;65;164;2;8;1
2021-05-27;6;62;159;2;3;1
2021-05-26;26;68;156;2;18;1
2021-05-25;16;59;138;2;11;1
2021-05-24;6;56;127;0;3;1
2021-05-23;10;54;174;0;4;1
2021-05-22;9;47;232;0;4;1
2021-05-21;11;47;229;0;7;1
2021-05-20;13;52;226;0;6;1
2021-05-19;14;46;225;1;12;1
2021-05-18;12;37;224;1;7;1
2021-05-17;4;30;248;1;1;1
2021-05-16;1;29;254;1;0;1
2021-05-15;6;29;256;0;5;1
2021-05-14;17;25;251;0;12;1
2021-05-13;6;16;240;0;3;1
2021-05-12;8;14;238;0;4;1
2021-05-11;2;11;236;0;1;1
2021-05-10;1;12;235;0;1;1
2021-05-09;0;13;236;0;0;1
2021-05-08;1;25;236;0;1;1
2021-05-07;5;30;239;0;4;1
2021-05-06;2;41;250;0;1;1
2021-05-05;2;43;252;0;2;1
2021-05-04;3;44;256;1;2;1
2021-05-03;3;42;279;0;1;1
2021-05-02;13;40;295;0;7;1
2021-05-01;7;30;289;0;6;1
2021-04-30;18;77;283;0;16;1
2021-04-29;4;126;268;0;2;1
2021-04-28;4;124;267;0;3;1
2021-04-27;0;126;268;0;0;1
2021-04-26;0;131;269;0;0;1
2021-04-25;0;142;270;0;0;1
2021-04-24;54;175;270;0;47;1
2021-04-23;71;133;227;0;65;1
2021-04-22;3;69;166;0;2;1
2021-04-21;5;67;167;0;2;1
2021-04-20;6;65;166;0;5;1
2021-04-19;13;61;165;0;7;1
2021-04-18;39;52;173;0;36;1
2021-04-17;8;14;157;0;7;1
2021-04-16;2;9;154;0;2;1
2021-04-15;0;8;153;0;0;1
2021-04-14;1;12;153;0;1;1
2021-04-13;1;27;152;0;1;1
2021-04-12;3;30;151;0;2;1
2021-04-11;0;35;149;0;0;1
2021-04-10;2;62;149;0;2;1
2021-04-09;1;78;147;0;1;1
2021-04-08;5;78;146;1;3;1
2021-04-07;17;75;143;1;13;1
2021-04-06;5;60;130;0;2;1
2021-04-05;8;58;128;0;7;0
2021-04-04;29;55;121;0;26;0
2021-04-03;21;30;95;0;20;0
2021-04-02;2;11;75;0;1;0
2021-04-01;2;12;74;0;1;0
2021-03-31;1;15;73;0;1;0
2021-03-30;2;18;72;0;1;0
2021-03-29;5;21;71;0;3;0
2021-03-28;1;19;68;0;1;0
2021-03-27;1;22;67;0;1;0
2021-03-26;2;38;66;0;1;0
2021-03-25;6;60;65;0;5;0
2021-03-24;4;59;60;0;4;0
2021-03-23;5;56;56;0;3;0
2021-03-22;3;53;53;0;2;0
2021-03-21;5;51;51;0;4;0
2021-03-20;18;47;47;0;17;0
2021-03-19;25;30;30;0;23;0
2021-03-18;5;7;7;0;3;0
2021-03-17;3;4;4;0;2;0
2021-03-16;2;2;2;0;2;0
