﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;9;125;667;0;8;0
2022-04-30;18;140;693;0;17;0
2022-04-29;22;148;700;0;22;0
2022-04-28;15;142;706;0;14;0
2022-04-27;27;144;726;0;26;0
2022-04-26;20;139;733;0;19;0
2022-04-25;17;150;734;0;16;0
2022-04-24;23;147;748;0;23;0
2022-04-23;27;144;752;0;25;0
2022-04-22;16;136;754;0;16;0
2022-04-21;17;137;767;0;15;0
2022-04-20;21;137;784;0;20;0
2022-04-19;32;138;794;0;32;0
2022-04-18;14;116;786;0;14;0
2022-04-17;20;126;793;0;19;0
2022-04-16;18;136;800;0;16;0
2022-04-15;18;152;810;0;17;1
2022-04-14;17;157;827;0;17;0
2022-04-13;22;171;839;0;22;0
2022-04-12;10;191;843;0;9;0
2022-04-11;21;149;609;0;18;0
2022-04-10;22;151;610;0;21;0
2022-04-09;24;152;608;0;23;0
2022-04-08;16;147;611;0;16;0
2022-04-07;20;155;621;0;19;0
2022-04-06;26;153;620;0;25;0
2022-04-05;23;146;614;0;22;0
2022-04-04;22;149;611;0;21;0
2022-04-03;23;142;615;0;22;0
2022-04-02;20;132;606;0;18;0
2022-04-01;25;130;614;0;24;0
2022-03-31;17;129;605;0;17;0
2022-03-30;18;134;605;0;18;0
2022-03-29;26;137;605;0;25;0
2022-03-28;15;136;596;0;14;0
2022-03-27;13;142;598;0;12;0
2022-03-26;17;147;614;0;17;0
2022-03-25;24;150;620;0;24;0
2022-03-24;23;139;610;0;22;0
2022-03-23;21;138;607;0;21;0
2022-03-22;24;143;605;0;24;0
2022-03-21;21;140;600;0;21;0
2022-03-20;17;139;597;0;16;0
2022-03-19;20;148;592;0;20;0
2022-03-18;14;147;596;0;13;0
2022-03-17;23;153;612;0;21;0
2022-03-16;28;158;615;0;25;0
2022-03-15;21;158;615;0;21;0
2022-03-14;21;155;617;0;21;0
2022-03-13;25;153;622;0;25;0
2022-03-12;19;147;612;0;18;0
2022-03-11;21;154;613;0;21;0
2022-03-10;26;146;619;0;25;0
2022-03-09;26;147;620;0;25;0
2022-03-08;19;137;618;0;17;0
2022-03-07;21;137;622;0;20;0
2022-03-06;19;135;626;0;18;0
2022-03-05;25;134;631;0;23;0
2022-03-04;13;125;628;0;12;0
2022-03-03;28;140;635;0;27;0
2022-03-02;15;135;627;0;13;0
2022-03-01;17;134;642;0;16;0
2022-02-28;19;137;642;0;19;0
2022-02-27;17;137;648;0;16;0
2022-02-26;16;140;647;0;16;0
2022-02-25;29;142;645;0;28;0
2022-02-24;23;125;646;0;23;0
2022-02-23;14;128;645;0;14;0
2022-02-22;19;143;654;0;18;0
2022-02-21;19;150;653;0;19;0
2022-02-20;20;157;662;0;19;1
2022-02-19;19;161;659;0;19;1
2022-02-18;12;168;660;0;12;1
2022-02-17;26;171;665;0;26;1
2022-02-16;30;164;654;0;30;1
2022-02-15;25;162;650;0;25;1
2022-02-14;26;164;642;0;25;1
2022-02-13;23;163;635;0;23;2
2022-02-12;26;161;624;0;25;2
2022-02-11;16;160;621;0;15;2
2022-02-10;19;168;617;0;18;2
2022-02-09;29;170;619;0;27;2
2022-02-08;30;162;606;0;26;2
2022-02-07;25;154;610;0;23;2
2022-02-06;23;159;600;0;21;2
2022-02-05;25;154;593;0;24;2
2022-02-04;24;155;591;0;21;2
2022-02-03;22;149;591;0;20;2
2022-02-02;20;141;591;0;19;2
2022-02-01;21;151;590;0;18;2
2022-01-31;30;154;596;0;28;2
2022-01-30;18;150;589;0;15;2
2022-01-29;27;151;589;0;26;2
2022-01-28;18;154;591;0;15;3
2022-01-27;15;154;602;0;13;3
2022-01-26;30;161;602;0;29;3
2022-01-25;22;149;587;0;22;3
2022-01-24;25;143;588;0;22;3
2022-01-23;18;146;586;0;18;3
2022-01-22;29;145;596;0;28;3
2022-01-21;16;135;590;0;15;4
2022-01-20;22;131;589;0;20;4
2022-01-19;19;134;587;0;17;4
2022-01-18;16;129;594;0;16;3
2022-01-17;27;133;610;0;27;3
2022-01-16;20;120;605;0;16;3
2022-01-15;19;133;613;0;16;4
2022-01-14;13;129;614;0;12;2
2022-01-13;24;132;623;0;23;2
2022-01-12;15;133;630;0;10;2
2022-01-11;21;142;649;0;20;1
2022-01-10;15;143;655;0;13;1
2022-01-09;33;148;675;0;30;1
2022-01-08;14;143;671;0;13;2
2022-01-07;18;151;675;0;15;1
2022-01-06;25;151;682;0;23;1
2022-01-05;22;156;685;0;21;1
2022-01-04;23;161;695;0;21;2
2022-01-03;22;153;700;0;18;2
2022-01-02;27;148;711;0;24;2
2022-01-01;22;147;703;0;21;2
2021-12-31;17;146;699;0;15;1
2021-12-30;30;158;702;0;27;2
2021-12-29;31;154;693;0;27;2
2021-12-28;15;142;692;0;13;1
2021-12-27;14;147;704;0;14;2
2021-12-26;25;157;707;0;22;2
2021-12-25;23;167;713;0;20;2
2021-12-24;31;168;721;0;28;1
2021-12-23;24;165;718;0;23;1
2021-12-22;18;159;721;0;17;2
2021-12-21;19;164;731;0;16;2
2021-12-20;25;175;739;0;25;2
2021-12-19;33;179;736;0;31;2
2021-12-18;23;175;732;0;22;2
2021-12-17;26;185;743;0;24;1
2021-12-16;18;187;751;0;18;1
2021-12-15;22;186;757;0;21;1
2021-12-14;31;187;751;0;28;1
2021-12-13;30;187;746;0;28;2
2021-12-12;28;189;742;0;27;2
2021-12-11;35;188;739;0;33;2
2021-12-10;29;183;727;0;24;2
2021-12-09;17;174;731;0;17;2
2021-12-08;22;175;736;0;22;2
2021-12-07;31;171;734;0;26;1
2021-12-06;33;162;718;0;30;1
2021-12-05;28;156;708;0;27;1
2021-12-04;30;155;703;0;28;1
2021-12-03;17;145;698;0;16;2
2021-12-02;20;156;696;0;18;2
2021-12-01;19;168;693;0;18;2
2021-11-30;20;175;694;0;19;1
2021-11-29;27;182;700;0;26;1
2021-11-28;27;184;699;0;27;1
2021-11-27;19;181;689;0;18;1
2021-11-26;28;185;693;0;27;2
2021-11-25;31;184;688;0;29;2
2021-11-24;26;189;683;0;24;2
2021-11-23;26;198;684;1;24;1
2021-11-22;29;197;692;0;28;1
2021-11-21;26;185;704;0;24;1
2021-11-20;25;184;709;0;22;1
2021-11-19;28;187;703;0;27;2
2021-11-18;36;184;696;0;33;2
2021-11-17;37;172;681;0;33;3
2021-11-16;26;166;667;0;23;2
2021-11-15;16;164;671;0;14;2
2021-11-14;26;169;677;0;22;2
2021-11-13;26;156;681;0;25;2
2021-11-12;26;152;680;0;26;3
2021-11-11;22;148;676;0;20;3
2021-11-10;29;151;680;0;26;4
2021-11-09;25;139;676;0;22;4
2021-11-08;24;131;679;0;22;4
2021-11-07;11;130;683;0;8;4
2021-11-06;24;147;698;0;19;4
2021-11-05;25;154;711;0;23;4
2021-11-04;26;148;705;0;22;5
2021-11-03;17;148;710;0;15;5
2021-11-02;19;156;720;0;13;5
2021-11-01;24;166;739;0;20;5
2021-10-31;28;170;736;0;27;5
2021-10-30;28;175;721;0;26;4
2021-10-29;18;188;725;0;17;4
2021-10-28;23;202;732;0;20;4
2021-10-27;28;197;736;0;22;4
2021-10-26;24;195;734;0;24;4
2021-10-25;27;189;727;0;25;4
2021-10-24;32;183;713;0;32;4
2021-10-23;42;178;699;0;39;4
2021-10-22;34;158;690;0;30;4
2021-10-21;21;156;681;0;17;4
2021-10-20;25;162;688;0;19;4
2021-10-19;23;166;682;0;20;4
2021-10-18;22;170;686;0;17;4
2021-10-17;28;174;687;0;26;3
2021-10-16;23;173;679;0;19;4
2021-10-15;30;180;686;0;26;4
2021-10-14;27;176;672;0;25;4
2021-10-13;26;184;665;0;22;4
2021-10-12;27;179;665;0;24;3
2021-10-11;27;182;665;0;23;3
2021-10-10;29;184;663;0;25;3
2021-10-09;26;190;662;0;26;4
2021-10-08;27;181;654;0;25;3
2021-10-07;36;168;645;0;32;3
2021-10-06;19;167;639;0;17;3
2021-10-05;28;174;649;0;27;2
2021-10-04;27;171;636;0;24;2
2021-10-03;36;168;632;0;32;2
2021-10-02;18;154;619;0;16;3
2021-10-01;14;148;618;0;13;3
2021-09-30;34;153;640;0;31;3
2021-09-29;26;151;625;0;23;4
2021-09-28;25;148;625;0;24;4
2021-09-27;24;148;622;0;21;3
2021-09-26;21;140;620;0;17;3
2021-09-25;12;148;625;0;11;2
2021-09-24;21;155;637;0;18;2
2021-09-23;33;156;632;0;28;2
2021-09-22;23;154;621;0;19;3
2021-09-21;27;148;619;0;24;4
2021-09-20;17;140;617;0;13;5
2021-09-19;27;148;622;0;21;5
2021-09-18;19;148;624;0;18;2
2021-09-17;25;151;624;0;21;2
2021-09-16;30;154;623;0;27;2
2021-09-15;14;147;613;0;13;2
2021-09-14;18;151;625;0;15;2
2021-09-13;27;162;624;0;23;3
2021-09-12;27;166;617;0;25;3
2021-09-11;22;154;617;0;20;2
2021-09-10;27;154;617;0;23;2
2021-09-09;24;150;608;0;19;2
2021-09-08;19;147;614;0;16;2
2021-09-07;31;166;616;0;27;4
2021-09-06;30;155;609;0;26;5
2021-09-05;17;152;601;0;16;3
2021-09-04;22;157;607;0;14;3
2021-09-03;24;158;611;0;18;3
2021-09-02;18;161;608;0;17;2
2021-09-01;38;168;605;2;33;1
2021-08-31;20;149;582;2;15;1
2021-08-30;29;152;599;2;22;1
2021-08-29;26;147;589;2;20;2
2021-08-28;24;149;579;2;15;3
2021-08-27;28;153;588;2;23;3
2021-08-26;30;151;575;2;24;3
2021-08-25;19;144;575;2;14;2
2021-08-24;24;149;572;2;20;1
2021-08-23;22;146;568;2;18;1
2021-08-22;25;153;567;2;21;1
2021-08-21;23;145;561;0;18;2
2021-08-20;26;143;552;0;24;2
2021-08-19;24;144;543;0;18;3
2021-08-18;26;148;526;0;23;2
2021-08-17;21;140;525;0;18;1
2021-08-16;28;148;522;0;24;1
2021-08-15;18;142;515;0;12;1
2021-08-14;19;151;517;0;15;2
2021-08-13;29;155;514;0;28;3
2021-08-12;27;149;504;0;21;4
2021-08-11;18;144;502;0;15;2
2021-08-10;27;142;508;1;23;1
2021-08-09;21;133;501;1;16;1
2021-08-08;26;129;504;1;22;1
2021-08-07;23;140;494;1;18;2
2021-08-06;24;135;489;1;21;2
2021-08-05;23;124;480;1;20;2
2021-08-04;18;128;475;1;15;2
2021-08-03;17;123;474;2;14;1
2021-08-02;16;132;471;1;11;1
2021-08-01;37;131;471;0;30;1
2021-07-31;17;116;458;0;14;2
2021-07-30;13;118;465;0;10;1
2021-07-29;27;124;471;0;24;1
2021-07-28;13;111;470;0;12;1
2021-07-27;25;115;476;1;22;2
2021-07-26;14;93;475;1;10;2
2021-07-25;19;105;484;1;15;2
2021-07-24;19;105;483;1;17;2
2021-07-23;20;105;479;1;15;1
2021-07-22;15;104;473;0;10;1
2021-07-21;18;106;479;0;16;1
2021-07-20;3;108;479;0;1;2
2021-07-19;27;126;488;0;23;2
2021-07-18;19;125;478;0;15;1
2021-07-17;18;125;485;2;14;1
2021-07-16;19;129;485;2;13;1
2021-07-15;17;128;494;2;13;1
2021-07-14;23;128;492;2;19;1
2021-07-13;25;123;491;2;21;3
2021-07-12;25;118;487;2;21;3
2021-07-11;18;110;479;2;15;1
2021-07-10;22;105;479;0;19;1
2021-07-09;15;96;472;0;12;1
2021-07-08;17;102;477;0;14;2
2021-07-07;16;110;475;0;13;2
2021-07-06;20;114;479;0;16;3
2021-07-05;16;121;471;2;12;2
2021-07-04;15;125;479;0;11;2
2021-07-03;13;133;484;0;11;2
2021-07-02;21;142;487;0;17;2
2021-07-01;24;141;489;0;19;4
2021-06-30;19;133;477;0;16;3
2021-06-29;26;126;477;0;22;2
2021-06-28;23;120;469;1;17;2
2021-06-27;24;118;463;0;20;5
2021-06-26;23;109;460;0;20;6
2021-06-25;19;103;456;0;15;6
2021-06-24;18;111;451;0;16;7
2021-06-23;11;109;444;0;9;7
2021-06-22;18;121;449;0;15;7
2021-06-21;19;116;450;2;12;6
2021-06-20;14;122;458;2;9;6
2021-06-19;21;131;460;3;14;7
2021-06-18;28;131;463;2;20;7
2021-06-17;19;126;453;2;14;6
2021-06-16;26;123;457;2;20;6
2021-06-15;20;119;451;2;14;6
2021-06-14;24;119;451;2;20;6
2021-06-13;21;115;445;2;17;6
2021-06-12;17;107;445;2;12;7
2021-06-11;21;115;450;3;16;6
2021-06-10;17;116;442;3;13;5
2021-06-09;22;118;446;2;16;5
2021-06-08;20;120;443;2;14;6
2021-06-07;24;115;439;2;19;5
2021-06-06;14;112;433;2;8;5
2021-06-05;25;118;448;2;19;4
2021-06-04;22;110;441;2;17;4
2021-06-03;20;110;435;2;15;4
2021-06-02;24;111;438;2;18;5
2021-06-01;17;103;431;2;7;5
2021-05-31;22;103;437;2;17;5
2021-05-30;18;102;434;2;13;5
2021-05-29;15;105;438;2;10;4
2021-05-28;23;115;439;2;16;4
2021-05-27;22;109;436;2;17;4
2021-05-26;15;108;430;2;11;5
2021-05-25;12;108;429;2;8;6
2021-05-24;20;118;435;2;13;6
2021-05-23;22;120;445;2;18;5
2021-05-22;24;116;442;1;19;4
2021-05-21;14;109;449;0;11;4
2021-05-20;22;115;455;0;17;4
2021-05-19;14;115;463;0;11;5
2021-05-18;22;112;461;0;17;7
2021-05-17;18;110;463;0;13;8
2021-05-16;17;108;463;0;15;6
2021-05-15;18;102;463;0;15;5
2021-05-14;20;100;462;0;17;5
2021-05-13;19;108;460;0;15;5
2021-05-12;9;106;450;0;8;6
2021-05-11;19;109;453;0;15;7
2021-05-10;14;111;444;0;12;7
2021-05-09;14;110;453;0;10;7
2021-05-08;14;113;456;0;13;6
2021-05-07;28;114;459;0;25;5
2021-05-06;15;107;444;0;12;5
2021-05-05;12;106;449;0;11;4
2021-05-04;22;110;444;0;17;4
2021-05-03;17;103;435;0;11;4
2021-05-02;15;101;439;0;13;5
2021-05-01;18;102;439;0;14;4
2021-04-30;21;112;438;0;17;5
2021-04-29;13;109;435;0;10;4
2021-04-28;18;126;439;0;14;4
2021-04-27;14;129;433;0;10;4
2021-04-26;17;145;436;0;11;4
2021-04-25;18;144;446;0;13;5
2021-04-24;25;150;441;0;24;4
2021-04-23;17;139;429;0;13;4
2021-04-22;30;141;427;0;23;4
2021-04-21;23;129;415;1;19;5
2021-04-20;33;125;408;1;24;5
2021-04-19;16;104;393;0;9;4
2021-04-18;27;107;402;0;20;5
2021-04-17;18;92;392;0;12;5
2021-04-16;19;99;389;0;14;5
2021-04-15;21;96;395;0;14;5
2021-04-14;18;97;396;0;15;6
2021-04-13;7;92;394;0;6;8
2021-04-12;16;103;398;0;11;8
2021-04-11;6;99;402;0;6;8
2021-04-10;25;103;409;0;20;8
2021-04-09;15;98;416;0;12;8
2021-04-08;21;99;430;0;17;5
2021-04-07;13;97;428;0;9;5
2021-04-06;22;103;432;0;17;5
2021-04-05;16;100;426;0;7;3
2021-04-04;13;101;431;0;10;4
2021-04-03;19;104;433;0;15;3
2021-04-02;16;110;427;0;13;4
2021-04-01;20;104;430;1;13;4
2021-03-31;17;101;429;1;12;5
2021-03-30;20;102;430;1;12;4
2021-03-29;17;101;432;1;10;3
2021-03-28;15;104;435;0;12;4
2021-03-27;25;101;437;0;21;3
2021-03-26;14;98;430;0;7;3
2021-03-25;15;102;436;0;12;4
2021-03-24;20;99;433;0;11;4
2021-03-23;18;109;438;0;12;4
2021-03-22;19;112;438;0;13;3
2021-03-21;13;113;443;0;10;4
2021-03-20;23;113;446;0;18;3
2021-03-19;18;111;439;0;13;2
2021-03-18;11;110;438;0;9;5
2021-03-17;28;128;441;0;16;4
2021-03-16;25;136;435;0;16;4
2021-03-15;24;135;429;0;17;4
2021-03-14;11;127;423;0;10;4
2021-03-13;20;128;424;0;15;6
2021-03-12;17;125;426;0;12;5
2021-03-11;33;125;423;0;28;5
2021-03-10;29;107;404;0;22;6
2021-03-09;20;100;403;0;15;5
2021-03-08;17;98;400;0;14;5
2021-03-07;14;100;396;0;11;5
2021-03-06;13;103;395;0;13;8
2021-03-05;13;103;390;0;12;5
2021-03-04;14;105;387;0;10;6
2021-03-03;19;108;388;0;14;8
2021-03-02;19;107;393;0;14;4
2021-03-01;20;102;394;0;13;3
2021-02-28;20;106;393;0;14;4
2021-02-27;16;105;389;0;13;5
2021-02-26;16;108;387;0;13;3
2021-02-25;16;109;383;0;13;6
2021-02-24;18;107;376;0;11;8
2021-02-23;11;103;370;0;10;4
2021-02-22;19;107;367;0;16;4
2021-02-21;15;100;359;0;14;4
2021-02-20;18;96;356;0;17;4
2021-02-19;18;91;351;0;14;4
2021-02-18;13;87;349;0;10;4
2021-02-17;16;98;346;0;11;3
2021-02-16;15;94;344;0;12;3
2021-02-15;12;92;346;0;10;3
2021-02-14;10;103;344;0;10;5
2021-02-13;14;108;341;0;11;5
2021-02-12;14;106;336;0;11;5
2021-02-11;27;105;339;0;14;5
2021-02-10;12;100;333;0;10;3
2021-02-09;12;99;331;0;11;3
2021-02-08;33;99;331;0;17;3
2021-02-07;15;101;324;0;14;5
2021-02-06;12;101;322;0;11;5
2021-02-05;21;102;317;0;10;5
2021-02-04;22;102;315;1;10;5
2021-02-03;16;100;312;1;9;3
2021-02-02;13;96;306;1;10;3
2021-02-01;26;93;306;1;18;3
2021-01-31;17;80;295;2;15;3
2021-01-30;15;72;291;1;12;4
2021-01-29;15;68;284;0;10;4
2021-01-28;16;67;281;0;11;4
2021-01-27;13;65;283;0;10;3
2021-01-26;11;67;283;0;7;3
2021-01-25;8;67;285;0;6;3
2021-01-24;8;82;283;0;7;4
2021-01-23;8;89;288;0;8;8
2021-01-22;13;89;293;0;11;8
2021-01-21;13;85;291;0;12;8
2021-01-20;13;79;286;0;12;8
2021-01-19;8;82;284;0;6;7
2021-01-18;24;83;283;0;8;6
2021-01-17;15;81;277;0;14;2
2021-01-16;10;78;274;0;9;6
2021-01-15;8;79;275;0;7;6
2021-01-14;7;84;275;1;6;7
2021-01-13;17;84;277;1;13;7
2021-01-12;11;77;273;1;8;6
2021-01-11;19;77;272;1;8;5
2021-01-10;12;62;272;1;11;2
2021-01-09;12;65;268;1;9;3
2021-01-08;13;63;265;0;11;3
2021-01-07;7;63;267;0;6;3
2021-01-06;11;62;270;0;8;3
2021-01-05;11;61;272;0;8;2
2021-01-04;4;66;276;0;3;2
2021-01-03;17;82;281;0;10;2
2021-01-02;8;82;276;0;7;3
2021-01-01;12;79;279;0;11;3
2020-12-31;6;80;278;0;5;4
2020-12-30;10;88;286;0;7;3
2020-12-29;16;90;288;0;14;2
2020-12-28;24;83;280;0;12;2
2020-12-27;12;79;277;1;8;2
2020-12-26;5;76;278;1;4;3
2020-12-25;14;74;286;1;11;3
2020-12-24;16;74;282;1;13;3
2020-12-23;12;71;276;1;9;3
2020-12-22;10;68;273;1;8;3
2020-12-21;21;67;274;1;16;3
2020-12-20;7;58;269;1;4;4
2020-12-19;3;61;269;1;2;4
2020-12-18;13;67;274;1;10;3
2020-12-17;14;64;273;1;10;3
2020-12-16;11;59;273;1;6;3
2020-12-15;10;66;276;1;8;3
2020-12-14;13;67;277;1;9;3
2020-12-13;12;69;275;1;6;6
2020-12-12;12;73;277;1;8;5
2020-12-11;10;72;278;1;7;3
2020-12-10;9;71;281;1;6;3
2020-12-09;14;74;287;1;13;2
2020-12-08;10;71;285;1;9;4
2020-12-07;14;76;286;1;9;4
2020-12-06;13;76;286;1;12;4
2020-12-05;12;70;283;1;8;3
2020-12-04;7;69;287;1;5;3
2020-12-03;11;74;295;1;10;3
2020-12-02;11;77;291;1;10;2
2020-12-01;17;75;289;1;12;4
2020-11-30;14;70;283;1;10;4
2020-11-29;8;68;282;0;6;4
2020-11-28;10;72;293;0;9;3
2020-11-27;14;75;292;0;10;3
2020-11-26;17;70;291;0;12;3
2020-11-25;11;64;291;0;7;2
2020-11-24;12;67;290;0;8;3
2020-11-23;10;70;291;0;6;3
2020-11-22;13;72;294;0;9;4
2020-11-21;16;70;299;0;12;4
2020-11-20;7;64;294;0;4;4
2020-11-19;9;66;300;0;6;3
2020-11-18;12;69;301;1;9;3
2020-11-17;13;72;303;1;10;4
2020-11-16;10;74;301;1;9;4
2020-11-15;11;77;304;1;9;4
2020-11-14;9;78;308;1;7;4
2020-11-13;11;80;313;1;8;5
2020-11-12;13;81;317;1;9;5
2020-11-11;14;83;321;0;11;4
2020-11-10;14;87;321;0;12;4
2020-11-09;16;81;317;0;12;5
2020-11-08;13;77;320;0;10;5
2020-11-07;12;73;329;0;9;5
2020-11-06;13;73;330;0;9;5
2020-11-05;16;82;331;0;12;5
2020-11-04;16;77;340;1;13;4
2020-11-03;7;71;340;1;5;3
2020-11-02;12;78;352;1;8;3
2020-11-01;10;76;356;1;6;3
2020-10-31;11;79;360;1;9;3
2020-10-30;24;79;356;1;12;3
2020-10-29;11;74;352;1;8;3
2020-10-28;12;73;358;0;9;3
2020-10-27;13;74;357;0;12;3
2020-10-26;11;69;353;0;6;3
2020-10-25;11;82;353;0;8;4
2020-10-24;10;82;346;0;9;4
2020-10-23;20;86;347;0;15;3
2020-10-22;8;86;339;0;7;15
2020-10-21;11;92;341;0;10;16
2020-10-20;11;94;340;0;7;17
2020-10-19;22;100;335;0;8;17
2020-10-18;10;91;329;0;7;7
2020-10-17;16;91;328;0;11;5
2020-10-16;16;92;321;0;13;5
2020-10-15;16;110;318;1;13;21
2020-10-14;16;109;309;2;12;20
2020-10-13;16;108;300;2;13;17
2020-10-12;14;116;292;0;9;22
2020-10-11;14;122;284;0;8;17
2020-10-10;19;131;282;0;14;16
2020-10-09;37;129;269;0;12;17
2020-10-08;16;127;260;0;10;19
2020-10-07;18;122;254;0;10;16
2020-10-06;33;118;252;0;17;13
2020-10-05;31;116;242;0;15;13
2020-10-04;20;104;236;0;17;14
2020-10-03;14;94;221;0;14;14
2020-10-02;33;87;209;1;9;14
2020-10-01;20;79;205;1;5;15
2020-09-30;31;89;204;1;9;15
2020-09-29;35;86;201;0;14;15
2020-09-28;24;81;191;0;7;14
2020-09-27;13;82;191;0;9;15
2020-09-26;10;75;194;0;8;15
2020-09-25;23;69;192;0;3;15
2020-09-24;33;72;195;0;10;16
2020-09-23;30;66;190;0;6;16
2020-09-22;22;69;186;0;9;15
2020-09-21;26;65;181;0;9;15
2020-09-20;4;59;178;0;3;16
2020-09-19;3;62;183;0;2;16
2020-09-18;20;62;189;1;6;16
2020-09-17;27;62;186;1;9;15
2020-09-16;26;50;179;1;10;15
2020-09-15;20;42;177;1;5;14
2020-09-14;18;42;178;0;3;13
2020-09-13;7;48;177;0;5;15
2020-09-12;4;50;178;0;1;15
2020-09-11;19;57;180;0;5;15
2020-09-10;17;53;183;0;0;15
2020-09-09;18;53;192;0;3;15
2020-09-08;17;56;195;0;6;15
2020-09-07;22;54;190;1;7;15
2020-09-06;9;53;188;1;7;15
2020-09-05;11;51;187;1;9;15
2020-09-04;16;50;182;1;2;14
2020-09-03;15;65;186;1;2;14
2020-09-02;21;69;189;1;6;14
2020-09-01;18;69;189;1;4;14
2020-08-31;19;70;187;0;6;14
2020-08-30;8;66;186;0;5;15
2020-08-29;10;65;186;0;8;16
2020-08-28;31;63;183;0;18;15
2020-08-27;19;53;174;0;6;15
2020-08-26;21;55;179;0;5;15
2020-08-25;12;52;179;0;6;15
2020-08-24;15;48;177;0;2;15
2020-08-23;6;55;180;0;3;16
2020-08-22;6;58;184;0;6;16
2020-08-21;22;54;185;0;8;15
2020-08-20;23;52;183;0;8;15
2020-08-19;16;47;184;0;3;15
2020-08-18;16;53;184;1;2;15
2020-08-17;24;60;187;1;8;15
2020-08-16;8;57;185;0;6;17
2020-08-15;4;52;186;0;2;17
2020-08-14;20;54;189;0;6;16
2020-08-13;16;54;188;0;2;16
2020-08-12;21;56;201;0;7;16
2020-08-11;25;56;199;0;9;14
2020-08-10;18;52;194;0;4;15
2020-08-09;5;55;194;0;1;15
2020-08-08;9;56;201;0;5;16
2020-08-07;19;56;200;0;6;15
2020-08-06;20;55;197;1;4;8
2020-08-05;23;55;196;1;6;6
2020-08-04;20;56;203;0;5;5
2020-08-03;21;62;202;0;6;3
2020-08-02;4;61;203;0;2;5
2020-08-01;7;63;203;0;5;6
2020-07-31;22;63;200;0;5;5
2020-07-30;20;64;202;0;6;3
2020-07-29;21;65;203;0;9;4
2020-07-28;26;63;201;1;8;5
2020-07-27;19;64;198;1;5;3
2020-07-26;5;62;198;1;4;6
2020-07-25;8;63;203;1;5;6
2020-07-24;22;63;203;1;4;4
2020-07-23;11;66;204;0;8;2
2020-07-22;21;62;203;0;6;3
2020-07-21;22;61;207;0;8;1
2020-07-20;16;68;205;0;3;2
2020-07-19;9;70;209;0;5;1
2020-07-18;10;71;214;0;6;2
2020-07-17;24;69;215;0;7;2
2020-07-16;11;59;211;0;5;2
2020-07-15;9;56;213;0;6;2
2020-07-14;19;53;213;0;14;2
2020-07-13;6;40;204;0;5;3
2020-07-12;8;52;207;0;5;2
2020-07-11;4;51;208;0;4;2
2020-07-10;9;54;212;0;7;2
2020-07-09;7;49;214;0;5;2
2020-07-08;6;48;221;0;4;3
2020-07-07;6;62;228;0;4;3
2020-07-06;20;65;230;0;13;4
2020-07-05;6;58;225;0;5;4
2020-07-04;8;58;224;0;8;4
2020-07-03;4;55;223;0;2;4
2020-07-02;5;63;226;0;2;2
2020-07-01;24;66;233;0;19;3
2020-06-30;7;48;227;0;7;4
2020-06-29;9;49;226;0;4;5
2020-06-28;7;54;225;0;5;5
2020-06-27;7;55;225;0;5;5
2020-06-26;13;57;230;0;10;5
2020-06-25;7;56;221;0;4;3
2020-06-24;6;57;222;0;5;3
2020-06-23;10;55;225;0;7;5
2020-06-22;13;57;224;0;10;5
2020-06-21;7;53;218;0;3;6
2020-06-20;10;53;223;0;7;5
2020-06-19;12;54;222;0;10;5
2020-06-18;9;49;216;0;6;3
2020-06-17;3;53;216;0;3;3
2020-06-16;12;59;218;0;8;5
2020-06-15;10;63;216;0;7;4
2020-06-14;6;68;218;0;5;5
2020-06-13;10;69;219;0;7;7
2020-06-12;7;69;219;0;6;5
2020-06-11;13;66;220;0;7;4
2020-06-10;11;64;216;0;9;3
2020-06-09;14;61;213;0;11;5
2020-06-08;14;59;209;0;10;4
2020-06-07;7;67;200;0;6;3
2020-06-06;11;68;206;0;8;5
2020-06-05;5;61;200;0;5;4
2020-06-04;12;61;199;0;7;2
2020-06-03;6;63;194;0;5;3
2020-06-02;10;60;192;0;8;4
2020-06-01;21;57;192;0;18;4
2020-05-31;8;47;177;0;6;3
2020-05-30;5;48;184;0;3;4
2020-05-29;8;50;184;0;5;4
2020-05-28;12;54;181;0;10;3
2020-05-27;4;49;174;0;1;4
2020-05-26;9;52;176;0;5;5
2020-05-25;11;53;176;0;8;5
2020-05-24;9;50;174;1;6;4
2020-05-23;8;50;173;1;6;4
2020-05-22;11;53;174;0;8;4
2020-05-21;9;50;171;0;6;3
2020-05-20;7;53;169;0;4;4
2020-05-19;10;56;170;0;7;5
2020-05-18;8;52;167;0;6;5
2020-05-17;8;52;166;0;6;5
2020-05-16;11;53;163;0;10;5
2020-05-15;9;45;157;0;7;5
2020-05-14;9;49;159;0;5;4
2020-05-13;10;44;159;0;6;3
2020-05-12;6;42;159;0;3;4
2020-05-11;7;40;159;0;6;4
2020-05-10;8;37;159;0;7;4
2020-05-09;5;38;155;0;1;4
2020-05-08;13;40;155;0;11;3
2020-05-07;3;42;149;0;2;3
2020-05-06;8;43;161;0;4;3
2020-05-05;4;41;164;0;2;3
2020-05-04;5;43;166;0;3;3
2020-05-03;10;43;165;0;8;3
2020-05-02;5;42;164;0;3;3
2020-05-01;16;45;163;0;4;3
2020-04-30;8;38;164;0;3;3
2020-04-29;4;42;162;0;2;3
2020-04-28;8;45;168;0;3;2
2020-04-27;7;44;171;0;3;2
