﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;3;54;175;0;1;2
2022-04-29;19;53;194;0;12;3
2022-04-28;14;41;195;0;6;2
2022-04-27;21;36;202;0;6;2
2022-04-26;16;38;214;0;7;2
2022-04-25;2;36;225;0;1;2
2022-04-24;4;49;237;0;1;1
2022-04-23;1;52;240;0;0;1
2022-04-22;2;56;240;0;0;2
2022-04-21;5;56;253;0;0;2
2022-04-20;20;56;258;0;10;2
2022-04-19;15;44;251;0;8;2
2022-04-18;19;34;253;0;15;2
2022-04-17;7;18;247;0;6;1
2022-04-16;4;15;255;0;4;1
2022-04-15;4;34;264;0;1;4
2022-04-14;1;40;283;0;0;2
2022-04-13;2;40;289;0;1;3
2022-04-12;3;46;288;0;2;2
2022-04-11;1;44;298;0;1;3
2022-04-10;3;56;297;0;2;3
2022-04-09;25;74;302;0;13;2
2022-04-08;17;68;292;0;5;2
2022-04-07;1;62;290;0;0;1
2022-04-06;10;83;303;1;6;3
2022-04-05;1;93;542;1;0;0
2022-04-04;19;106;709;1;10;1
2022-04-03;30;114;770;0;17;1
2022-04-02;16;117;1451;0;9;4
2022-04-01;7;121;1497;0;3;4
2022-03-31;30;122;1547;1;21;3
2022-03-30;26;103;1708;1;17;4
2022-03-29;21;99;1701;1;11;0
2022-03-28;30;92;1742;0;21;1
2022-03-27;24;73;1862;0;17;1
2022-03-26;22;64;2015;0;17;4
2022-03-25;8;57;2233;0;3;3
2022-03-24;5;67;2409;0;0;4
2022-03-23;22;81;2605;0;14;3
2022-03-22;6;86;2811;0;4;0
2022-03-21;4;89;3017;0;3;0
2022-03-20;14;86;3112;0;9;1
2022-03-19;15;89;3137;0;10;4
2022-03-18;22;78;3145;0;14;3
2022-03-17;21;70;3148;0;17;3
2022-03-16;26;56;3152;0;23;1
2022-03-15;7;33;3286;0;6;0
2022-03-14;1;40;3453;0;0;1
2022-03-13;12;287;3700;0;12;2
2022-03-12;0;445;3824;0;0;3
2022-03-11;8;517;3900;0;6;5
2022-03-10;3;1211;3987;0;2;7
2022-03-09;3;1263;4063;0;2;6
2022-03-08;16;1314;4383;0;10;5
2022-03-07;250;1487;4542;0;248;7
2022-03-06;172;1248;4629;1;159;8
2022-03-05;81;1140;4708;0;70;8
2022-03-04;711;1209;4824;0;696;8
2022-03-03;70;685;4293;0;61;8
2022-03-02;59;859;4335;0;54;7
2022-03-01;188;983;4382;0;182;8
2022-02-28;13;998;4300;0;10;9
2022-02-27;55;1208;4367;1;48;11
2022-02-26;149;1367;4438;0;125;12
2022-02-25;178;1329;4390;1;158;11
2022-02-24;244;1197;4395;1;224;11
2022-02-23;185;981;4255;1;175;9
2022-02-22;204;820;4167;1;180;10
2022-02-21;236;648;4190;1;186;9
2022-02-20;237;597;4243;1;186;11
2022-02-19;109;553;4442;1;95;9
2022-02-18;38;708;4692;1;33;13
2022-02-17;24;816;4938;1;19;12
2022-02-16;21;877;5066;1;16;13
2022-02-15;26;957;5209;1;16;12
2022-02-14;174;1024;5281;1;148;13
2022-02-13;186;1204;5255;1;158;13
2022-02-12;274;1207;5201;1;230;17
2022-02-11;152;1314;5088;1;135;19
2022-02-10;87;1422;5055;1;69;19
2022-02-09;103;1538;5102;1;84;20
2022-02-08;93;1628;5132;1;63;15
2022-02-07;365;1665;5192;2;290;14
2022-02-06;200;1450;5065;2;154;12
2022-02-05;386;1382;5085;2;323;17
2022-02-04;288;1119;4919;2;225;19
2022-02-03;213;998;4989;1;170;21
2022-02-02;216;895;5021;1;155;19
2022-02-01;137;900;4965;1;101;15
2022-01-31;139;881;5065;1;105;16
2022-01-30;122;869;5122;1;93;15
2022-01-29;104;985;5191;1;70;17
2022-01-28;180;1156;5223;1;121;20
2022-01-27;100;1408;5155;1;79;18
2022-01-26;204;1681;5292;1;166;17
2022-01-25;119;1788;5313;1;87;14
2022-01-24;120;1837;5370;2;88;17
2022-01-23;241;1908;5471;1;200;10
2022-01-22;273;1789;5336;1;227;11
2022-01-21;432;1683;5290;1;396;12
2022-01-20;380;1399;5053;1;346;14
2022-01-19;319;1169;4847;1;283;13
2022-01-18;166;984;4701;1;144;16
2022-01-17;190;962;4630;1;154;18
2022-01-16;117;922;4549;1;87;13
2022-01-15;165;967;4549;1;125;13
2022-01-14;142;1021;4505;1;107;12
2022-01-13;150;1100;4482;1;123;12
2022-01-12;134;1137;4482;1;104;11
2022-01-11;143;1329;4589;1;116;13
2022-01-10;148;1420;4602;1;117;13
2022-01-09;164;1393;4656;1;139;11
2022-01-08;214;1473;4686;1;171;14
2022-01-07;219;1463;4661;1;184;13
2022-01-06;184;1442;4616;1;158;15
2022-01-05;319;1383;4555;1;293;14
2022-01-04;233;1144;4364;1;210;15
2022-01-03;132;1153;4606;1;105;15
2022-01-02;241;1240;4820;1;209;14
2022-01-01;202;1170;4781;1;165;14
2021-12-31;194;1202;4726;1;170;13
2021-12-30;118;1092;4703;1;96;9
2021-12-29;77;1193;4765;1;57;8
2021-12-28;252;1306;5075;1;216;11
2021-12-27;229;1225;5105;1;194;15
2021-12-26;170;1160;5090;1;147;16
2021-12-25;235;1084;5084;1;201;16
2021-12-24;74;946;5046;1;64;15
2021-12-23;215;971;5213;1;201;13
2021-12-22;189;861;5379;1;158;17
2021-12-21;167;781;5631;1;141;19
2021-12-20;155;759;5807;1;142;19
2021-12-19;96;826;5905;1;65;19
2021-12-18;86;885;6123;1;73;19
2021-12-17;107;991;6288;1;82;19
2021-12-16;117;1076;6406;1;81;20
2021-12-15;106;1128;6525;1;82;21
2021-12-14;143;1186;6690;1;112;22
2021-12-13;231;1171;6781;1;212;20
2021-12-12;153;1063;6790;2;122;13
2021-12-11;203;1397;6906;2;163;16
2021-12-10;198;1543;6977;2;163;14
2021-12-09;166;1537;6952;2;145;14
2021-12-08;168;1504;6879;2;136;15
2021-12-07;123;1524;6808;2;92;15
2021-12-06;126;1597;6961;2;94;14
2021-12-05;496;1874;7117;2;441;12
2021-12-04;362;1673;6939;2;308;9
2021-12-03;183;1539;6878;2;163;7
2021-12-02;140;1516;7026;2;112;10
2021-12-01;192;1564;7338;2;152;9
2021-11-30;197;1641;7716;2;165;9
2021-11-29;409;1844;7941;2;351;8
2021-11-28;293;1895;7867;2;241;8
2021-11-27;215;1967;7882;3;155;14
2021-11-26;164;2040;7770;6;133;10
2021-11-25;200;2204;7727;6;159;11
2021-11-24;281;2298;7646;5;202;11
2021-11-23;414;2293;7521;5;351;9
2021-11-22;482;2144;7235;4;392;9
2021-11-21;379;1988;6905;4;307;8
2021-11-20;298;1882;6789;1;241;10
2021-11-19;367;1862;6676;1;286;10
2021-11-18;320;1802;6455;1;259;8
2021-11-17;266;1786;6365;1;222;10
2021-11-16;260;1700;6195;1;227;9
2021-11-15;294;1550;5996;1;262;10
2021-11-14;251;1350;5754;1;220;11
2021-11-13;260;1381;5626;1;230;11
2021-11-12;271;1403;5468;1;247;12
2021-11-11;288;1417;5365;1;250;8
2021-11-10;160;1408;5278;1;135;8
2021-11-09;87;1593;5266;1;73;7
2021-11-08;82;1959;5422;1;69;7
2021-11-07;280;2441;5494;1;243;11
2021-11-06;289;2593;5336;1;259;7
2021-11-05;288;2609;5189;1;260;8
2021-11-04;278;2616;5085;1;250;5
2021-11-03;344;2406;4970;1;327;6
2021-11-02;460;2169;4727;1;427;6
2021-11-01;582;1820;4364;1;539;7
2021-10-31;432;1350;3867;1;412;9
2021-10-30;308;1001;3526;1;282;9
2021-10-29;297;775;3326;1;269;8
2021-10-28;55;690;3175;1;44;8
2021-10-27;106;781;3174;1;93;8
2021-10-26;100;758;3240;1;86;7
2021-10-25;90;854;3518;1;79;8
2021-10-24;80;826;3596;1;65;11
2021-10-23;76;791;3716;1;54;11
2021-10-22;211;751;3749;1;200;7
2021-10-21;149;644;3594;1;128;8
2021-10-20;87;584;3508;1;70;7
2021-10-19;199;660;3560;1;181;8
2021-10-18;62;638;3428;1;50;8
2021-10-17;44;720;3472;1;35;10
2021-10-16;28;921;3540;1;18;11
2021-10-15;105;1053;3627;2;95;12
2021-10-14;88;1046;3624;2;69;12
2021-10-13;162;1088;3582;3;144;10
2021-10-12;179;1098;3478;3;164;9
2021-10-11;153;1068;3393;3;123;9
2021-10-10;250;1028;3333;3;224;8
2021-10-09;172;863;3181;3;150;7
2021-10-08;102;750;3122;3;87;7
2021-10-07;133;737;3394;2;114;7
2021-10-06;179;704;3766;2;162;6
2021-10-05;151;669;3660;2;133;7
2021-10-04;103;579;3684;2;90;7
2021-10-03;78;653;3719;2;59;8
2021-10-02;55;971;3870;2;44;6
2021-10-01;85;1086;3975;2;72;6
2021-09-30;98;1202;3973;2;86;7
2021-09-29;144;1202;3972;1;118;7
2021-09-28;55;1123;3942;2;35;6
2021-09-27;185;1127;3949;3;165;5
2021-09-26;402;1080;3833;3;383;7
2021-09-25;170;742;3551;3;155;6
2021-09-24;203;680;3485;3;185;6
2021-09-23;102;596;3403;3;90;4
2021-09-22;57;617;3418;3;51;3
2021-09-21;53;662;3414;2;43;2
2021-09-20;135;647;3377;2;115;4
2021-09-19;61;565;3267;2;48;6
2021-09-18;109;601;3223;3;94;4
2021-09-17;120;573;3132;3;103;5
2021-09-16;122;537;3030;2;111;5
2021-09-15;104;519;2927;2;93;5
2021-09-14;37;786;2843;2;28;4
2021-09-13;46;1253;2816;2;35;3
2021-09-12;99;1274;2821;1;83;3
2021-09-11;79;1350;2740;1;59;3
2021-09-10;86;1421;2683;1;74;3
2021-09-09;109;1556;2610;2;96;3
2021-09-08;376;1617;2515;1;298;3
2021-09-07;562;1389;2218;1;523;5
2021-09-06;65;945;1697;1;56;2
2021-09-05;176;981;1643;1;163;2
2021-09-04;151;861;2105;0;135;2
2021-09-03;247;774;3113;0;211;1
2021-09-02;167;637;3625;0;160;2
2021-09-01;78;571;3466;0;65;2
2021-08-31;95;609;3401;0;84;3
2021-08-30;103;632;3403;0;86;2
2021-08-29;48;596;3317;0;44;2
2021-08-28;61;562;3510;1;49;3
2021-08-27;114;518;3461;1;103;2
2021-08-26;104;425;3358;1;97;2
2021-08-25;118;336;3263;1;113;3
2021-08-24;121;224;3150;1;106;3
2021-08-23;68;128;3153;1;59;2
2021-08-22;17;82;3096;0;10;2
2021-08-21;16;74;3189;0;9;1
2021-08-20;16;111;3181;0;12;1
2021-08-19;18;101;3169;0;14;2
2021-08-18;6;88;3170;0;3;4
2021-08-17;17;86;3273;0;16;3
2021-08-16;15;71;3257;0;7;2
2021-08-15;3;60;3364;0;1;2
2021-08-14;48;61;3530;0;31;2
2021-08-13;2;15;3499;0;2;1
2021-08-12;5;657;3497;0;3;6
2021-08-11;1;1826;3552;0;1;14
2021-08-10;1;2547;3493;0;1;12
2021-08-09;4;2547;3492;0;2;12
2021-08-08;2;2545;3490;0;1;9
2021-08-07;3;2651;3548;0;2;10
2021-08-06;647;2630;3488;0;438;6
2021-08-05;1237;2413;3051;0;1068;1
2021-08-04;872;1281;1983;0;735;1
2021-08-03;3;486;1248;0;1;1
2021-08-02;0;486;1249;0;0;1
2021-08-01;145;486;1249;0;111;1
2021-07-31;1;502;1138;0;0;1
2021-07-30;357;517;1189;0;308;2
2021-07-29;0;300;830;0;0;1
2021-07-28;2;302;830;0;0;1
2021-07-27;2;301;831;0;1;1
2021-07-26;0;318;830;0;0;1
2021-07-25;157;465;834;0;132;1
2021-07-24;2;323;706;0;1;1
2021-07-23;144;471;707;0;129;1
2021-07-22;3;562;578;0;1;1
2021-07-21;0;560;577;0;0;1
2021-07-20;21;560;577;0;18;1
2021-07-19;157;542;560;0;142;1
2021-07-18;1;400;420;0;1;1
2021-07-17;164;399;423;0;146;1
2021-07-16;253;253;277;0;251;1
2021-07-15;0;2;29;0;0;1
2021-07-14;0;2;41;0;0;1
2021-07-13;1;3;68;0;0;1
2021-07-12;0;3;68;0;0;1
2021-07-11;0;3;69;0;0;1
2021-07-10;1;13;185;0;0;2
2021-07-09;1;16;188;0;1;2
2021-07-08;0;4;80;0;0;1
2021-07-07;2;4;81;0;1;1
2021-07-06;0;3;80;0;0;1
2021-07-05;0;3;97;0;0;1
2021-07-04;3;4;99;0;2;1
2021-07-03;0;2;97;0;0;1
2021-07-02;0;6;112;0;0;1
2021-07-01;1;12;648;0;0;3
2021-06-30;0;14;1179;0;0;4
2021-06-29;0;14;1988;0;0;4
2021-06-28;2;25;4644;0;0;5
2021-06-27;0;13;2831;0;0;2
2021-06-26;4;14;3382;0;4;3
2021-06-25;7;12;3970;0;2;3
2021-06-24;2;14;4279;0;1;3
2021-06-23;0;14;4581;0;0;4
2021-06-22;2;17;4881;0;0;4
2021-06-21;1;29;5226;0;0;5
2021-06-20;1;56;5500;0;1;5
2021-06-19;5;56;5763;0;2;7
2021-06-18;6;54;6069;0;5;7
2021-06-17;2;59;6553;0;0;6
2021-06-16;4;61;6946;0;2;10
2021-06-15;13;59;7173;0;6;10
2021-06-14;32;53;7408;0;16;9
2021-06-13;3;26;7728;0;0;6
2021-06-12;2;45;7958;0;1;8
2021-06-11;16;46;8229;0;7;9
2021-06-10;7;32;8457;0;4;6
2021-06-09;0;46;8669;0;0;9
2021-06-08;2;582;8950;0;0;140
2021-06-07;4;1113;9254;0;0;224
2021-06-06;21;1923;9470;0;10;322
2021-06-05;3;2314;9676;0;2;371
2021-06-04;3;2754;9878;0;0;403
2021-06-03;23;3309;10068;0;10;406
2021-06-02;541;3892;10418;14;160;445
2021-06-01;654;3957;10495;18;192;437
2021-05-31;1067;3963;10558;17;363;441
2021-05-30;630;3702;10409;12;200;424
2021-05-29;707;3750;10429;17;211;449
2021-05-28;993;3729;10550;13;311;454
2021-05-27;1089;3520;10436;10;371;424
2021-05-26;654;3303;10295;12;208;427
2021-05-25;702;3625;10098;7;211;428
2021-05-24;698;3812;9890;9;233;422
2021-05-23;718;3780;9660;5;237;419
2021-05-22;644;3742;9428;11;223;378
2021-05-21;637;3863;9210;10;185;347
2021-05-20;775;3904;9031;11;253;316
2021-05-19;1143;3940;8779;12;411;233
2021-05-18;1042;3660;8372;10;419;134
2021-05-17;574;3372;7954;7;215;5
2021-05-16;608;3467;7743;7;214;5
2021-05-15;845;3636;7538;7;330;5
2021-05-14;673;3501;7217;7;273;5
2021-05-13;743;3487;6945;9;306;6
2021-05-12;644;3411;6641;5;261;5
2021-05-11;614;3366;6382;5;256;5
2021-05-10;713;3661;6126;6;309;5
2021-05-09;849;3645;5842;6;395;5
2021-05-08;639;3562;5462;6;271;5
2021-05-07;716;3594;5194;11;306;5
2021-05-06;645;3598;4892;12;293;5
2021-05-05;628;3801;4601;11;279;5
2021-05-04;1056;3852;4322;10;552;4
2021-05-03;715;3642;3770;8;386;4
2021-05-02;792;3276;3386;1;457;4
2021-05-01;695;2822;2931;0;422;3
2021-04-30;663;2403;2509;0;407;3
2021-04-29;984;2004;2103;0;738;3
2021-04-28;667;1271;1367;0;539;3
2021-04-27;672;733;832;0;669;2
2021-04-26;30;64;163;0;12;2
2021-04-25;6;47;155;0;5;2
2021-04-24;3;42;150;0;3;2
2021-04-23;13;45;148;0;9;2
2021-04-22;14;47;141;0;10;2
2021-04-21;10;51;132;0;8;2
2021-04-20;3;43;124;0;1;1
2021-04-19;5;44;123;0;4;1
2021-04-18;2;43;122;0;1;1
2021-04-17;8;42;121;0;5;1
2021-04-16;12;62;117;0;9;0
2021-04-15;17;69;108;0;16;0
2021-04-14;4;59;92;0;1;4
2021-04-13;3;61;92;0;1;3
2021-04-12;4;64;92;0;3;3
2021-04-11;3;61;89;0;1;3
2021-04-10;26;60;92;0;26;4
2021-04-09;18;36;68;0;18;3
2021-04-08;7;21;52;0;1;3
2021-04-07;4;20;51;0;2;5
2021-04-06;5;18;49;0;4;4
2021-04-05;2;15;45;0;1;3
2021-04-04;1;20;45;0;0;1
2021-04-03;2;21;48;0;2;2
2021-04-02;6;23;49;0;3;2
2021-04-01;3;20;48;0;1;2
2021-03-31;3;20;48;0;1;2
2021-03-30;3;21;48;0;2;4
2021-03-29;7;21;48;0;5;4
2021-03-28;2;16;44;0;0;2
2021-03-27;7;15;46;0;4;2
2021-03-26;1;13;44;0;0;2
2021-03-25;1;13;46;0;1;2
2021-03-24;5;15;46;0;2;2
2021-03-23;3;13;47;0;1;4
2021-03-22;1;11;48;0;0;4
2021-03-21;1;12;78;0;0;2
2021-03-20;3;13;309;0;2;2
2021-03-19;2;10;353;0;0;2
2021-03-18;7;14;380;0;2;2
2021-03-17;1;13;392;0;0;2
2021-03-16;1;15;401;0;0;4
2021-03-15;4;14;472;0;1;4
2021-03-14;1;12;524;0;1;2
2021-03-13;1;11;570;0;0;2
2021-03-12;6;12;637;0;4;2
2021-03-11;2;12;651;0;2;2
2021-03-10;2;14;701;0;2;2
2021-03-09;1;16;729;0;0;4
2021-03-08;1;17;744;0;1;4
2021-03-07;1;17;781;0;0;4
2021-03-06;2;19;816;0;1;5
2021-03-05;4;19;850;0;2;5
2021-03-04;6;19;927;0;3;5
2021-03-03;7;17;950;0;2;4
2021-03-02;2;17;1102;0;1;3
2021-03-01;3;18;1280;0;2;4
2021-02-28;5;19;1292;0;2;4
2021-02-27;2;20;1334;0;2;4
2021-02-26;2;48;1364;0;2;5
2021-02-25;5;277;1371;0;1;10
2021-02-24;2;321;1379;0;1;13
2021-02-23;2;346;1401;0;1;13
2021-02-22;7;359;1429;0;2;12
2021-02-21;4;366;1465;0;2;13
2021-02-20;32;435;1528;1;20;10
2021-02-19;239;462;1561;1;170;22
2021-02-18;50;293;1461;1;39;18
2021-02-17;32;320;1441;1;21;15
2021-02-16;25;315;1469;1;9;31
2021-02-15;12;353;1504;1;6;35
2021-02-14;80;374;1528;1;60;38
2021-02-13;63;312;1911;2;20;36
2021-02-12;65;327;2461;1;34;35
2021-02-11;113;329;2885;1;55;21
2021-02-10;41;309;3232;1;17;14
2021-02-09;82;368;3627;3;38;22
2021-02-08;64;348;4016;3;20;15
2021-02-07;41;499;4387;2;13;14
2021-02-06;85;703;4725;7;30;13
2021-02-05;82;682;4972;6;34;30
2021-02-04;77;697;5233;6;28;24
2021-02-03;144;698;5447;5;68;14
2021-02-02;79;632;5668;2;29;19
2021-02-01;222;609;5954;2;170;16
2021-01-31;271;454;6022;2;219;16
2021-01-30;40;259;6042;2;15;14
2021-01-29;101;283;6255;2;45;23
2021-01-28;73;279;6456;2;35;17
2021-01-27;21;283;6640;2;8;10
2021-01-26;19;379;6881;2;8;14
2021-01-25;33;398;7156;2;20;12
2021-01-24;42;427;7353;2;30;13
2021-01-23;51;439;7553;2;39;14
2021-01-22;78;438;7727;2;54;24
2021-01-21;75;832;7942;2;50;85
2021-01-20;133;1353;8154;2;59;161
2021-01-19;58;1721;8667;2;29;221
2021-01-18;66;2085;8839;1;48;248
2021-01-17;59;2444;8954;1;38;268
2021-01-16;55;2829;9071;1;32;309
2021-01-15;481;3217;9221;3;216;348
2021-01-14;650;3269;9206;5;218;355
2021-01-13;585;3186;9220;5;166;342
2021-01-12;578;3221;9244;3;192;340
2021-01-11;603;3170;9276;2;216;342
2021-01-10;674;3151;9273;3;208;354
2021-01-09;709;3175;9280;4;229;379
2021-01-08;666;3097;9311;8;229;366
2021-01-07;581;3054;9285;7;162;367
2021-01-06;653;3046;9324;11;188;368
2021-01-05;565;3069;9488;11;165;343
2021-01-04;656;3108;9524;13;193;329
2021-01-03;728;3120;9540;8;235;330
2021-01-02;593;3157;9519;5;194;302
2021-01-01;619;3169;9631;4;213;288
2020-12-31;590;3163;9544;4;192;287
2020-12-30;637;3145;9547;9;208;272
2020-12-29;603;3206;9536;10;178;268
2020-12-28;640;3292;9604;8;222;266
2020-12-27;719;3667;9595;6;249;266
2020-12-26;628;3615;9621;3;207;260
2020-12-25;669;3577;9603;4;238;252
2020-12-24;605;3486;9653;6;189;257
2020-12-23;735;3498;9657;6;252;253
2020-12-22;711;3437;9624;6;284;254
2020-12-21;1014;3409;9554;4;553;253
2020-12-20;632;3032;9235;5;224;258
2020-12-19;556;3081;9194;4;176;262
2020-12-18;549;3154;9256;2;166;262
2020-12-17;609;3207;9461;3;197;266
2020-12-16;582;3261;9561;3;210;263
2020-12-15;679;3204;9866;3;250;257
2020-12-14;579;3088;9984;3;195;266
2020-12-13;694;3217;10216;0;247;262
2020-12-12;611;3114;10468;2;237;265
2020-12-11;557;3044;10598;2;182;245
2020-12-10;624;3077;10647;4;240;239
2020-12-09;508;3031;10642;2;195;230
2020-12-08;539;2945;10701;2;192;222
2020-12-07;696;2975;10789;1;337;215
2020-12-06;529;2847;10741;1;202;203
2020-12-05;578;2907;10798;2;231;215
2020-12-04;565;2922;10844;1;233;196
2020-12-03;428;2987;10859;2;299;205
2020-12-02;366;2962;10776;3;116;224
2020-12-01;582;3213;10937;4;225;226
2020-11-30;579;3209;11061;4;203;234
2020-11-29;618;3255;11543;7;255;230
2020-11-28;581;3266;11541;3;230;254
2020-11-27;678;3298;11596;5;305;237
2020-11-26;578;3188;11342;7;224;234
2020-11-25;680;3220;11353;9;312;241
2020-11-24;593;3305;11214;8;226;225
2020-11-23;677;3391;11469;4;284;214
2020-11-22;613;3658;11270;2;241;177
2020-11-21;640;3815;11052;3;272;164
2020-11-20;562;3942;10829;4;236;127
2020-11-19;637;4249;10638;4;282;87
2020-11-18;806;4350;10719;3;403;35
2020-11-17;698;4181;10637;1;365;37
2020-11-16;911;4062;10382;2;515;35
2020-11-15;751;3763;9927;3;367;32
2020-11-14;751;3694;9614;1;413;35
2020-11-13;883;3573;9390;1;501;32
2020-11-12;719;3303;8996;1;400;39
2020-11-11;556;3199;8786;2;279;47
2020-11-10;542;3195;8542;3;264;46
2020-11-09;568;3193;8337;2;306;51
2020-11-08;608;3232;8092;2;320;51
2020-11-07;613;3362;7836;4;359;54
2020-11-06;552;3822;7557;7;305;51
2020-11-05;623;3843;7354;12;357;60
2020-11-04;603;3835;7052;11;324;63
2020-11-03;553;3545;7081;11;309;59
2020-11-02;682;3474;7213;13;409;64
2020-11-01;766;3219;7296;12;492;59
2020-10-31;1126;3209;7440;12;799;56
2020-10-30;550;2361;7037;5;359;57
2020-10-29;625;1945;7083;3;429;61
2020-10-28;132;1444;7127;2;51;59
2020-10-27;341;1441;7382;2;214;55
2020-10-26;283;1609;7526;2;161;62
2020-10-25;666;1763;7809;2;501;60
2020-10-24;158;1321;7603;3;86;52
2020-10-23;71;1282;7793;8;29;48
2020-10-22;111;1318;8006;12;45;49
2020-10-21;131;1498;8224;13;59;43
2020-10-20;513;1561;8463;15;372;40
2020-10-19;448;1385;8418;14;333;45
2020-10-18;213;1067;8505;13;110;46
2020-10-17;122;994;8764;12;60;44
2020-10-16;132;1005;8962;10;59;39
2020-10-15;326;1021;9142;8;232;40
2020-10-14;194;855;9178;7;113;39
2020-10-13;296;861;9494;10;191;38
2020-10-12;100;688;10060;10;42;37
2020-10-11;119;1097;10323;13;46;85
2020-10-10;143;1585;10500;11;58;126
2020-10-09;134;2109;10882;9;69;152
2020-10-08;155;2800;11169;6;84;195
2020-10-07;213;3148;11547;4;114;205
2020-10-06;122;3443;11835;4;59;226
2020-10-05;515;3892;12255;4;224;250
2020-10-04;647;3883;12494;3;276;259
2020-10-03;751;3857;12726;1;344;257
2020-10-02;909;3853;12635;1;492;246
2020-10-01;627;3514;12508;1;255;255
2020-09-30;622;3428;12569;1;246;246
2020-09-29;728;3356;12681;1;334;256
2020-09-28;532;3179;12817;1;182;255
2020-09-27;610;3265;13386;2;272;257
2020-09-26;746;3256;13372;1;345;255
2020-09-25;553;3248;13411;2;191;235
2020-09-24;561;3390;13934;3;209;238
2020-09-23;515;3410;14543;2;186;237
2020-09-22;530;3448;14700;2;214;243
2020-09-21;623;3504;15129;1;259;237
2020-09-20;634;3656;15103;1;281;222
2020-09-19;756;4216;14952;1;397;215
2020-09-18;672;4118;14635;1;331;196
2020-09-17;570;4002;14500;2;237;184
2020-09-16;578;4222;14403;2;253;161
2020-09-15;590;4354;14668;2;272;146
2020-09-14;771;4585;14986;3;411;114
2020-09-13;1231;4606;14711;3;734;98
2020-09-12;642;4252;14114;1;334;61
2020-09-11;540;4408;13903;2;231;53
2020-09-10;820;4744;14308;1;433;59
2020-09-09;714;4562;14853;1;376;55
2020-09-08;865;4603;15517;1;502;64
2020-09-07;790;4444;15964;1;455;71
2020-09-06;808;4357;16484;2;471;69
2020-09-05;822;4403;16873;2;518;55
2020-09-04;896;4712;17390;3;539;51
2020-09-03;567;4420;17685;1;311;58
2020-09-02;765;4543;18123;2;410;57
2020-09-01;704;4873;18381;1;386;68
2020-08-31;724;5356;18687;1;436;86
2020-08-30;855;5303;18890;1;528;78
2020-08-29;1186;5496;18975;1;812;57
2020-08-28;536;4805;18677;1;322;45
2020-08-27;722;4583;19024;1;438;47
2020-08-26;1038;4125;19144;1;761;36
2020-08-25;1191;3460;19089;1;931;41
2020-08-24;650;2562;18837;1;421;54
2020-08-23;1055;2630;19064;1;770;52
2020-08-22;302;2267;18834;1;241;38
2020-08-21;203;2167;19137;1;140;39
2020-08-20;121;2171;19721;1;62;39
2020-08-19;264;2227;20277;3;203;32
2020-08-18;207;2763;20622;2;152;68
2020-08-17;703;3731;21026;2;578;164
2020-08-16;664;4269;21042;2;616;229
2020-08-15;195;4702;20978;2;139;297
2020-08-14;203;5638;21494;2;143;323
2020-08-13;165;6441;22068;1;123;356
2020-08-12;796;7477;23511;4;448;385
2020-08-11;1247;7835;23682;5;583;387
2020-08-10;1411;7838;23755;4;652;408
2020-08-09;1319;7679;23992;2;623;418
2020-08-08;1413;7600;23931;2;736;412
2020-08-07;1356;7363;24161;1;677;392
2020-08-06;1559;7171;24492;1;825;400
2020-08-05;1427;6690;24435;1;706;388
2020-08-04;1249;6548;24774;0;616;373
2020-08-03;1164;6430;24959;0;528;398
2020-08-02;1164;6561;25565;3;550;412
2020-08-01;1165;6644;25980;0;536;419
2020-07-31;1126;6708;26453;0;512;426
2020-07-30;1041;6696;26467;0;462;442
2020-07-29;1256;6741;26446;1;607;448
2020-07-28;1108;6786;26404;1;466;394
2020-07-27;1300;6879;26501;1;577;393
2020-07-26;1237;6790;26328;1;564;353
2020-07-25;1259;6735;26142;2;601;300
2020-07-24;1150;6715;26027;2;507;235
2020-07-23;1112;6771;25877;3;504;172
2020-07-22;1362;6966;25908;3;700;98
2020-07-21;1195;6988;25884;2;604;101
2020-07-20;1199;8114;26003;3;567;127
2020-07-19;1167;8253;25976;3;562;125
2020-07-18;1273;8396;25857;2;659;131
2020-07-17;1190;8773;25749;2;579;132
2020-07-16;1364;8863;25830;2;722;139
2020-07-15;1370;9221;25631;2;816;152
2020-07-14;2385;9576;25475;3;1590;145
2020-07-13;1373;8742;24595;4;779;135
2020-07-12;1371;9150;24448;7;776;126
2020-07-11;1673;9312;24539;7;1049;122
2020-07-10;1266;9561;24363;5;744;111
2020-07-09;1717;9987;24288;6;1122;114
2020-07-08;1883;9983;23891;12;1327;112
2020-07-07;1472;9148;23237;12;1027;111
2020-07-06;1836;8564;22869;16;1365;108
2020-07-05;1482;7723;22015;15;1122;96
2020-07-04;1902;7152;21565;16;1494;106
2020-07-03;1664;6016;21414;17;1399;100
2020-07-02;1654;4993;20582;14;1489;102
2020-07-01;713;3986;19785;15;487;109
2020-06-30;625;3815;20018;13;415;114
2020-06-29;725;3943;20239;16;524;108
2020-06-28;782;4107;20322;14;512;98
2020-06-27;642;4375;20442;13;390;93
2020-06-26;572;4550;20657;15;374;96
2020-06-25;684;4593;20888;16;478;99
2020-06-24;541;4658;20683;15;341;95
2020-06-23;771;4946;20581;17;545;98
2020-06-22;913;4891;20252;12;689;85
2020-06-21;1034;4836;20120;11;778;72
2020-06-20;840;4740;19930;9;574;65
2020-06-19;557;4733;19681;7;433;70
