﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;9;35;109;0;2;4
2022-05-01;4;35;108;0;2;4
2022-04-30;6;35;108;0;2;6
2022-04-29;3;34;109;0;2;5
2022-04-28;5;34;111;0;2;3
2022-04-27;6;36;116;0;4;4
2022-04-26;11;35;118;0;6;4
2022-04-25;6;33;113;0;4;3
2022-04-24;4;30;110;0;0;3
2022-04-23;5;33;115;0;1;5
2022-04-22;5;35;116;0;2;4
2022-04-21;6;34;119;0;5;3
2022-04-20;7;31;118;0;4;5
2022-04-19;7;26;115;0;3;5
2022-04-18;3;24;115;0;1;3
2022-04-17;5;28;115;0;3;4
2022-04-16;5;29;119;0;2;6
2022-04-15;5;26;119;0;2;5
2022-04-14;4;28;124;0;1;4
2022-04-13;4;34;126;0;1;6
2022-04-12;3;38;130;0;1;6
2022-04-11;7;42;135;0;4;5
2022-04-10;5;44;134;0;2;5
2022-04-09;5;46;138;0;1;6
2022-04-08;8;45;140;0;3;5
2022-04-07;8;43;138;0;6;4
2022-04-06;11;43;135;0;4;3
2022-04-05;10;41;139;0;7;3
2022-04-04;10;40;137;0;5;3
2022-04-03;5;41;134;0;4;3
2022-04-02;5;38;136;0;2;2
2022-04-01;6;35;136;0;2;2
2022-03-31;8;40;136;0;4;2
2022-03-30;7;39;138;0;4;2
2022-03-29;10;40;134;0;7;2
2022-03-28;8;38;131;0;6;2
2022-03-27;3;33;127;0;1;2
2022-03-26;3;35;132;0;1;1
2022-03-25;8;36;132;0;3;2
2022-03-24;6;39;135;0;4;2
2022-03-23;7;37;134;0;5;2
2022-03-22;11;41;132;0;5;1
2022-03-21;4;39;133;0;1;1
2022-03-20;6;44;137;0;3;1
2022-03-19;2;49;136;0;2;1
2022-03-18;10;50;139;0;6;1
2022-03-17;7;48;137;0;4;3
2022-03-16;10;47;135;0;9;3
2022-03-15;5;39;130;0;3;2
2022-03-14;8;37;133;0;6;2
2022-03-13;10;38;131;0;7;2
2022-03-12;3;34;127;0;3;1
2022-03-11;7;33;133;0;6;1
2022-03-10;5;34;133;0;5;3
2022-03-09;4;31;137;0;1;3
2022-03-08;3;31;145;0;3;2
2022-03-07;8;34;144;0;8;2
2022-03-06;5;28;139;0;5;2
2022-03-05;2;28;136;0;2;2
2022-03-04;7;30;144;0;6;2
2022-03-03;3;30;146;0;2;3
2022-03-02;3;29;151;0;3;3
2022-03-01;7;33;150;0;6;3
2022-02-28;3;30;145;0;0;3
2022-02-27;5;32;154;0;3;3
2022-02-26;6;36;154;0;2;3
2022-02-25;8;38;157;0;6;2
2022-02-24;2;35;159;0;1;3
2022-02-23;9;39;163;0;5;3
2022-02-22;4;37;162;0;3;3
2022-02-21;5;36;164;0;4;3
2022-02-20;10;36;163;0;8;3
2022-02-19;6;34;157;0;6;3
2022-02-18;5;33;157;0;2;3
2022-02-17;5;35;158;0;5;2
2022-02-16;4;40;156;0;4;2
2022-02-15;4;43;156;0;2;2
2022-02-14;6;49;162;0;4;2
2022-02-13;7;54;165;0;6;2
2022-02-12;5;50;162;0;4;3
2022-02-11;7;50;163;0;4;3
2022-02-10;12;48;161;0;9;2
2022-02-09;8;48;157;0;8;2
2022-02-08;10;48;155;0;9;2
2022-02-07;9;46;150;0;6;2
2022-02-06;4;42;148;0;2;2
2022-02-05;6;41;150;0;5;2
2022-02-04;8;45;148;0;3;2
2022-02-03;11;45;151;0;10;2
2022-02-02;9;40;144;0;9;2
2022-02-01;8;40;137;0;7;2
2022-01-31;3;38;131;0;3;2
2022-01-30;1;39;138;0;1;2
2022-01-29;10;43;145;0;8;2
2022-01-28;6;38;140;0;4;3
2022-01-27;6;35;144;0;5;3
2022-01-26;9;36;141;0;7;3
2022-01-25;7;32;137;0;5;2
2022-01-24;5;30;135;0;5;2
2022-01-23;6;29;135;0;5;2
2022-01-22;3;33;133;0;3;2
2022-01-21;4;37;131;0;2;3
2022-01-20;7;38;138;0;6;3
2022-01-19;4;37;138;0;3;3
2022-01-18;3;36;147;0;3;2
2022-01-17;4;38;150;0;4;2
2022-01-16;9;40;152;0;8;2
2022-01-15;8;35;150;0;6;1
2022-01-14;4;32;150;0;3;3
2022-01-13;6;33;152;0;5;2
2022-01-12;3;31;157;0;2;2
2022-01-11;5;34;158;0;5;1
2022-01-10;6;32;159;0;5;1
2022-01-09;5;29;161;0;3;1
2022-01-08;4;27;160;0;4;0
2022-01-07;5;34;165;0;4;2
2022-01-06;4;38;166;0;4;2
2022-01-05;7;37;172;0;6;1
2022-01-04;3;38;170;0;3;1
2022-01-03;3;38;172;0;2;1
2022-01-02;1;39;179;0;1;1
2022-01-01;11;41;183;0;10;1
2021-12-31;11;37;177;0;7;2
2021-12-30;3;33;175;0;3;2
2021-12-29;8;31;180;0;8;1
2021-12-28;3;32;180;0;3;1
2021-12-27;4;36;181;0;3;1
2021-12-26;5;45;180;0;3;1
2021-12-25;6;47;181;0;5;1
2021-12-24;5;48;188;0;4;2
2021-12-23;1;49;190;0;1;2
2021-12-22;9;54;196;0;9;1
2021-12-21;8;50;193;0;6;1
2021-12-20;12;54;193;0;8;1
2021-12-19;7;49;188;0;6;1
2021-12-18;8;49;185;0;6;3
2021-12-17;11;50;185;0;7;3
2021-12-16;7;46;188;0;6;3
2021-12-15;6;49;192;0;5;4
2021-12-14;15;49;196;0;8;3
2021-12-13;4;50;199;0;3;3
2021-12-12;11;51;200;0;7;3
2021-12-11;7;47;199;0;7;3
2021-12-10;4;49;197;0;2;3
2021-12-09;11;52;197;0;9;2
2021-12-08;5;47;196;0;5;3
2021-12-07;11;47;199;0;10;3
2021-12-06;5;45;195;0;4;3
2021-12-05;7;49;194;0;5;3
2021-12-04;10;48;201;0;9;3
2021-12-03;6;41;199;0;5;3
2021-12-02;5;39;198;0;3;2
2021-12-01;7;49;202;0;5;3
2021-11-30;10;50;202;0;8;3
2021-11-29;11;49;200;0;8;3
2021-11-28;5;47;196;0;4;3
2021-11-27;6;49;200;0;2;3
2021-11-26;6;50;204;0;5;3
2021-11-25;15;48;206;0;12;3
2021-11-24;8;42;200;0;6;3
2021-11-23;8;45;198;0;6;3
2021-11-22;7;49;201;0;6;3
2021-11-21;8;52;205;0;5;3
2021-11-20;5;62;206;0;2;7
2021-11-19;4;64;214;0;3;6
2021-11-18;12;67;218;0;9;5
2021-11-17;10;63;216;0;8;5
2021-11-16;13;56;215;0;11;4
2021-11-15;9;53;210;0;8;4
2021-11-14;16;53;207;0;10;7
2021-11-13;7;49;202;0;5;6
2021-11-12;8;47;203;0;7;6
2021-11-11;11;53;202;0;3;5
2021-11-10;2;56;203;0;2;5
2021-11-09;10;58;210;0;6;5
2021-11-08;8;58;208;0;6;4
2021-11-07;7;57;208;0;4;9
2021-11-06;11;59;216;0;3;8
2021-11-05;17;59;218;0;16;6
2021-11-04;10;52;204;0;7;6
2021-11-03;9;51;202;0;3;6
2021-11-02;10;54;205;0;4;6
2021-11-01;8;57;208;0;5;6
2021-10-31;16;56;212;0;6;7
2021-10-30;6;59;217;0;3;7
2021-10-29;16;65;223;0;9;6
2021-10-28;9;60;219;0;7;6
2021-10-27;10;63;219;0;7;5
2021-10-26;10;64;227;0;5;5
2021-10-25;5;65;231;0;4;6
2021-10-24;16;73;233;0;8;7
2021-10-23;10;69;236;0;10;6
2021-10-22;8;65;231;0;6;6
2021-10-21;14;64;230;0;10;5
2021-10-20;11;59;228;0;7;5
2021-10-19;13;59;227;0;8;5
2021-10-18;15;54;226;0;7;5
2021-10-17;9;57;227;0;5;5
2021-10-16;11;55;232;0;6;3
2021-10-15;6;52;237;0;4;3
2021-10-14;11;62;241;0;6;3
2021-10-13;15;61;240;0;9;4
2021-10-12;7;52;232;0;4;4
2021-10-11;11;53;236;0;9;4
2021-10-10;9;50;237;0;4;4
2021-10-09;7;53;237;0;6;3
2021-10-08;17;56;233;0;14;3
2021-10-07;8;53;223;0;6;3
2021-10-06;5;55;222;0;2;4
2021-10-05;5;58;224;0;5;4
2021-10-04;9;62;227;0;5;3
2021-10-03;10;71;226;0;5;2
2021-10-02;10;78;226;0;8;4
2021-10-01;16;76;225;0;11;4
2021-09-30;10;75;220;0;10;4
2021-09-29;6;71;214;0;5;5
2021-09-28;13;71;217;0;9;5
2021-09-27;16;69;216;0;15;5
2021-09-26;17;61;204;0;8;5
2021-09-25;7;58;203;0;6;4
2021-09-24;12;60;201;0;11;1
2021-09-23;12;59;196;0;5;1
2021-09-22;8;66;197;0;5;2
2021-09-21;9;69;195;0;8;1
2021-09-20;10;66;192;0;6;1
2021-09-19;9;60;192;0;8;1
2021-09-18;11;61;188;0;8;1
2021-09-17;14;63;188;0;10;1
2021-09-16;15;58;185;0;11;1
2021-09-15;10;47;180;0;8;1
2021-09-14;6;44;179;0;5;1
2021-09-13;6;43;186;0;1;1
2021-09-12;10;47;191;0;8;2
2021-09-11;12;46;189;0;10;1
2021-09-10;7;42;188;0;4;2
2021-09-09;3;42;185;0;2;1
2021-09-08;9;48;189;0;4;1
2021-09-07;5;49;192;0;5;1
2021-09-06;10;49;195;0;5;1
2021-09-05;10;53;191;0;8;2
2021-09-04;10;52;188;0;5;1
2021-09-03;6;47;190;0;3;1
2021-09-02;8;51;191;0;5;0
2021-09-01;9;50;191;0;7;1
2021-08-31;5;49;191;0;4;1
2021-08-30;13;50;197;0;10;1
2021-08-29;9;44;191;0;7;2
2021-08-28;7;42;189;0;3;2
2021-08-27;10;45;197;0;9;1
2021-08-26;6;39;194;0;4;0
2021-08-25;7;43;204;0;6;1
2021-08-24;9;44;206;0;8;1
2021-08-23;4;42;202;0;3;1
2021-08-22;5;46;205;0;4;1
2021-08-21;7;55;208;0;6;1
2021-08-20;4;55;207;0;4;0
2021-08-19;11;57;209;0;5;1
2021-08-18;8;61;205;0;8;2
2021-08-17;8;54;201;0;6;2
2021-08-16;10;54;201;0;8;1
2021-08-15;14;53;203;0;9;1
2021-08-14;10;56;203;0;7;1
2021-08-13;6;48;204;0;5;1
2021-08-12;13;48;201;0;9;1
2021-08-11;2;46;194;0;2;1
2021-08-10;8;49;200;0;4;1
2021-08-09;11;48;203;0;7;1
2021-08-08;14;49;201;0;11;1
2021-08-07;2;47;196;0;2;1
2021-08-06;6;51;204;0;5;1
2021-08-05;9;51;205;0;8;1
2021-08-04;5;56;202;0;3;1
2021-08-03;8;58;210;0;7;2
2021-08-02;8;64;206;0;5;3
2021-08-01;13;67;210;0;8;2
2021-07-31;9;63;210;0;6;2
2021-07-30;7;62;211;0;5;2
2021-07-29;17;65;213;0;13;1
2021-07-28;7;54;206;0;6;1
2021-07-27;16;54;209;0;11;1
2021-07-26;9;43;200;0;7;2
2021-07-25;7;41;202;0;5;2
2021-07-24;8;42;202;0;5;2
2021-07-23;10;48;205;0;5;2
2021-07-22;9;52;207;0;9;2
2021-07-21;8;52;198;0;6;1
2021-07-20;2;47;192;0;1;1
2021-07-19;6;49;191;0;4;2
2021-07-18;8;52;187;0;6;2
2021-07-17;12;53;181;1;10;1
2021-07-16;11;47;171;0;9;0
2021-07-15;12;44;162;0;8;0
2021-07-14;3;46;154;0;2;0
2021-07-13;5;50;152;0;2;0
2021-07-12;10;54;150;0;9;0
2021-07-11;8;56;141;0;6;0
2021-07-10;7;53;135;0;5;0
2021-07-09;7;57;130;0;7;0
2021-07-08;12;58;123;0;9;0
2021-07-07;8;54;114;0;6;0
2021-07-06;7;56;108;0;5;0
2021-07-05;14;59;103;0;13;0
2021-07-04;4;55;91;0;3;0
2021-07-03;11;55;88;0;8;0
2021-07-02;9;57;80;0;9;0
2021-07-01;8;54;71;0;7;0
2021-06-30;10;55;64;0;10;0
2021-06-29;8;53;55;0;6;0
2021-06-28;11;47;49;0;9;0
2021-06-27;5;38;40;0;4;0
2021-06-26;11;34;36;0;11;0
2021-06-25;7;23;25;0;6;0
2021-06-24;9;17;19;0;8;0
2021-06-23;9;9;11;0;8;0
2021-06-22;0;1;3;0;0;0
2021-06-21;0;1;4;0;0;0
2021-06-20;0;1;4;0;0;0
2021-06-19;0;1;4;0;0;0
2021-06-18;0;1;4;0;0;0
2021-06-17;0;1;4;0;0;0
2021-06-16;1;1;4;0;1;0
2021-06-15;0;0;3;0;0;0
2021-06-14;0;0;3;0;0;0
2021-06-13;0;0;3;0;0;0
2021-06-12;0;0;3;0;0;0
2021-06-11;0;1;3;0;0;0
2021-06-10;0;1;6;0;0;0
2021-06-09;0;1;16;0;0;0
2021-06-08;0;1;18;0;0;0
2021-06-07;0;1;23;0;0;0
2021-06-06;0;2;31;0;0;0
2021-06-05;1;2;40;0;0;0
2021-06-04;1;2;46;0;1;0
2021-06-03;0;1;55;0;0;0
2021-06-02;0;1;65;0;0;0
2021-06-01;0;1;78;0;0;0
2021-05-31;1;1;83;0;0;0
2021-05-30;0;1;86;0;0;0
2021-05-29;1;2;93;0;1;0
2021-05-28;0;1;100;0;0;0
2021-05-27;0;1;112;0;0;0
2021-05-26;0;1;118;0;0;0
2021-05-25;0;1;124;0;0;1
2021-05-24;0;1;130;0;0;1
2021-05-23;1;1;133;0;0;1
2021-05-22;1;1;144;0;0;0
2021-05-21;0;1;151;0;0;0
2021-05-20;0;1;157;0;0;0
2021-05-19;0;1;168;0;0;0
2021-05-18;0;4;180;0;0;1
2021-05-17;1;14;187;0;0;1
2021-05-16;1;16;197;0;0;1
2021-05-15;0;20;202;0;0;0
2021-05-14;0;28;211;0;0;1
2021-05-13;0;37;215;0;0;1
2021-05-12;3;43;220;0;3;1
2021-05-11;10;51;224;0;9;2
2021-05-10;2;52;225;0;2;1
2021-05-09;5;63;235;0;3;4
2021-05-08;8;64;237;0;7;3
2021-05-07;11;60;239;0;9;2
2021-05-06;7;57;241;0;6;2
2021-05-05;12;59;241;0;9;4
2021-05-04;13;62;243;0;11;4
2021-05-03;14;57;245;0;8;3
2021-05-02;6;54;251;0;5;3
2021-05-01;6;55;256;0;3;1
2021-04-30;12;56;257;0;4;1
2021-04-29;11;62;264;0;8;1
2021-04-28;14;62;265;0;8;1
2021-04-27;8;58;269;0;6;1
2021-04-26;8;62;270;0;6;0
2021-04-25;11;69;268;0;9;0
2021-04-24;6;66;263;0;3;0
2021-04-23;12;74;271;0;9;0
2021-04-22;9;67;272;0;5;1
2021-04-21;7;70;268;0;6;0
2021-04-20;14;69;265;0;11;1
2021-04-19;16;63;259;0;10;1
2021-04-18;10;59;251;0;8;0
2021-04-17;15;61;252;0;11;0
2021-04-16;6;59;245;0;5;0
2021-04-15;11;62;249;0;10;0
2021-04-14;6;62;248;0;4;0
2021-04-13;8;69;256;0;5;2
2021-04-12;7;72;264;0;7;1
2021-04-11;14;76;266;0;13;0
2021-04-10;13;78;264;0;10;0
2021-04-09;10;83;259;0;10;0
2021-04-08;11;83;260;0;10;0
2021-04-07;12;78;263;0;9;0
2021-04-06;10;78;262;0;7;1
2021-04-05;12;78;263;0;11;2
2021-04-04;16;78;256;0;13;1
2021-04-03;16;73;248;0;14;0
2021-04-02;11;63;237;0;10;0
2021-04-01;6;59;232;0;6;0
2021-03-31;12;64;230;0;11;0
2021-03-30;9;64;231;0;8;1
2021-03-29;13;57;233;0;11;1
2021-03-28;11;49;229;0;9;1
2021-03-27;4;45;228;0;3;1
2021-03-26;8;44;232;0;5;2
2021-03-25;15;47;234;0;11;2
2021-03-24;13;40;234;0;9;1
2021-03-23;3;41;232;0;1;1
2021-03-22;5;50;237;0;3;1
2021-03-21;9;58;239;0;5;1
2021-03-20;3;66;238;0;2;1
2021-03-19;10;74;248;0;9;2
2021-03-18;9;76;243;0;5;2
2021-03-17;12;75;242;0;9;1
2021-03-16;12;76;240;0;10;1
2021-03-15;13;79;234;0;13;1
2021-03-14;14;75;229;0;12;1
2021-03-13;11;72;226;0;10;5
2021-03-12;13;67;220;0;10;6
2021-03-11;6;60;218;0;6;6
2021-03-10;11;57;222;0;11;5
2021-03-09;15;51;221;0;9;5
2021-03-08;10;42;217;0;8;1
2021-03-07;11;45;216;0;8;1
2021-03-06;7;52;214;0;4;5
2021-03-05;8;55;216;0;5;6
2021-03-04;4;59;219;0;3;6
2021-03-03;7;62;222;0;5;6
2021-03-02;4;64;224;0;4;6
2021-03-01;14;71;226;0;11;3
2021-02-28;16;68;219;0;11;3
2021-02-27;9;63;213;0;7;4
2021-02-26;10;61;209;0;8;3
2021-02-25;9;56;209;0;5;4
2021-02-24;8;63;208;0;6;3
2021-02-23;12;60;206;0;11;3
2021-02-22;14;53;201;0;6;3
2021-02-21;8;54;199;0;6;4
2021-02-20;7;53;198;0;5;4
2021-02-19;8;56;205;0;5;4
2021-02-18;16;60;205;0;12;3
2021-02-17;5;51;197;0;5;1
2021-02-16;9;54;202;0;4;2
2021-02-15;9;61;201;0;5;2
2021-02-14;7;63;198;0;3;2
2021-02-13;11;66;201;0;9;2
2021-02-12;10;64;201;0;8;4
2021-02-11;5;61;196;0;4;4
2021-02-10;10;63;199;0;9;3
2021-02-09;16;62;194;0;14;4
2021-02-08;12;55;185;0;10;4
2021-02-07;7;53;183;0;5;3
2021-02-06;10;55;183;0;7;1
2021-02-05;7;51;178;0;5;2
2021-02-04;6;52;179;0;6;2
2021-02-03;12;51;178;0;6;1
2021-02-02;8;52;178;0;6;1
2021-02-01;10;49;177;0;8;1
2021-01-31;9;46;177;0;5;0
2021-01-30;4;46;177;0;4;0
2021-01-29;9;48;176;0;8;1
2021-01-28;8;44;169;0;3;1
2021-01-27;8;48;170;0;8;0
2021-01-26;5;49;170;0;3;0
2021-01-25;8;50;171;0;4;0
2021-01-24;6;55;174;0;6;0
2021-01-23;6;52;175;0;4;0
2021-01-22;5;49;177;0;4;0
2021-01-21;15;51;179;0;11;0
2021-01-20;12;49;174;0;5;0
2021-01-19;6;45;174;0;4;0
2021-01-18;12;48;171;0;10;0
2021-01-17;8;42;165;0;2;0
2021-01-16;3;44;165;0;3;0
2021-01-15;8;49;166;0;5;0
2021-01-14;12;49;168;0;10;1
2021-01-13;4;40;165;0;3;0
2021-01-12;8;44;166;0;7;0
2021-01-11;7;42;161;0;5;0
2021-01-10;7;42;165;0;4;0
2021-01-09;9;40;168;0;7;0
2021-01-08;6;41;169;0;4;0
2021-01-07;2;41;170;0;2;0
2021-01-06;7;46;173;0;6;0
2021-01-05;5;41;172;0;5;0
2021-01-04;6;40;170;0;5;0
2021-01-03;6;43;169;0;4;1
2021-01-02;10;42;166;0;9;2
2021-01-01;6;41;160;0;4;2
2020-12-31;7;45;164;0;3;2
2020-12-30;2;49;162;0;1;2
2020-12-29;4;54;162;0;4;1
2020-12-28;9;56;161;0;8;1
2020-12-27;4;53;156;0;4;1
2020-12-26;9;50;153;0;6;2
2020-12-25;11;48;151;0;8;2
2020-12-24;14;42;148;0;7;2
2020-12-23;8;39;146;0;7;2
2020-12-22;8;38;146;0;7;1
2020-12-21;5;39;145;0;5;1
2020-12-20;3;41;144;0;1;0
2020-12-19;5;42;147;0;5;1
2020-12-18;2;46;155;0;2;1
2020-12-17;10;51;175;0;4;1
2020-12-16;8;50;189;0;6;2
2020-12-15;8;49;195;0;7;2
2020-12-14;8;47;214;0;4;2
2020-12-13;5;46;227;0;2;0
2020-12-12;12;48;244;0;4;1
2020-12-11;15;49;245;0;8;1
2020-12-10;13;42;240;0;8;1
2020-12-09;5;37;239;0;5;2
2020-12-08;7;40;239;0;5;2
2020-12-07;8;41;237;0;6;2
2020-12-06;8;35;238;0;7;2
2020-12-05;5;31;233;0;4;5
2020-12-04;2;29;235;0;0;4
2020-12-03;5;31;240;0;3;4
2020-12-02;8;33;242;0;8;4
2020-12-01;7;30;237;0;3;4
2020-11-30;4;29;236;0;1;1
2020-11-29;4;34;238;0;3;2
2020-11-28;3;39;241;0;3;4
2020-11-27;4;40;241;0;2;3
2020-11-26;6;41;243;0;4;3
2020-11-25;6;49;246;0;5;3
2020-11-24;6;66;244;0;5;2
2020-11-23;9;80;243;0;7;0
2020-11-22;10;85;240;0;4;1
2020-11-21;5;110;237;0;4;1
2020-11-20;5;123;244;0;4;1
2020-11-19;16;138;272;0;13;0
2020-11-18;22;130;263;0;20;2
2020-11-17;23;113;246;0;17;3
2020-11-16;14;100;230;0;13;0
2020-11-15;34;93;220;0;23;1
2020-11-14;18;66;204;0;18;1
2020-11-13;20;56;191;0;18;1
2020-11-12;5;41;176;0;5;0
2020-11-11;4;42;180;0;2;2
2020-11-10;8;45;186;0;6;2
2020-11-09;6;42;186;0;5;1
2020-11-08;7;41;190;0;4;1
2020-11-07;10;46;189;0;8;3
2020-11-06;5;40;186;0;3;3
2020-11-05;6;42;189;0;6;3
2020-11-04;7;40;191;0;7;4
2020-11-03;5;37;193;0;5;5
2020-11-02;4;39;194;0;3;6
2020-11-01;10;38;197;0;7;1
2020-10-31;3;35;193;0;3;4
2020-10-30;6;36;191;0;5;4
2020-10-29;4;34;192;0;3;5
2020-10-28;8;43;192;0;3;7
2020-10-27;7;73;193;0;7;6
2020-10-26;3;70;193;0;2;6
2020-10-25;4;70;194;0;4;2
2020-10-24;5;67;192;0;5;6
2020-10-23;8;65;194;0;1;6
2020-10-22;13;69;198;0;9;4
2020-10-21;35;66;189;0;34;5
2020-10-20;6;34;159;0;4;4
2020-10-19;8;38;156;0;3;5
2020-10-18;2;39;154;0;1;1
2020-10-17;3;50;153;0;3;3
2020-10-16;7;57;150;0;6;3
2020-10-15;6;55;146;0;4;3
2020-10-14;4;56;145;0;3;3
2020-10-13;10;59;145;0;9;3
2020-10-12;8;59;142;0;6;3
2020-10-11;15;60;138;0;7;1
2020-10-10;11;58;132;0;9;4
2020-10-09;5;55;123;0;4;4
2020-10-08;7;55;119;0;6;4
2020-10-07;15;53;117;0;5;4
2020-10-06;10;51;113;0;8;4
2020-10-05;8;44;102;0;8;3
2020-10-04;6;40;100;0;6;1
2020-10-03;7;41;100;0;6;1
2020-10-02;4;38;96;0;4;1
2020-10-01;10;36;96;0;3;4
2020-09-30;6;37;100;0;5;4
2020-09-29;5;37;98;0;4;4
2020-09-28;5;33;98;0;3;3
2020-09-27;11;38;99;0;8;0
2020-09-26;4;31;95;0;3;2
2020-09-25;3;29;97;0;2;2
2020-09-24;7;26;100;0;7;2
2020-09-23;4;18;93;0;4;2
2020-09-22;1;17;94;0;0;1
2020-09-21;11;19;100;0;2;0
2020-09-20;1;13;103;0;1;0
2020-09-19;1;22;107;0;1;1
2020-09-18;0;22;108;0;0;2
2020-09-17;0;24;114;0;0;2
2020-09-16;4;25;119;0;2;2
2020-09-15;3;22;119;0;3;1
2020-09-14;4;23;118;0;2;0
2020-09-13;11;22;119;0;6;3
2020-09-12;1;13;112;0;1;1
2020-09-11;4;16;125;0;3;2
2020-09-10;0;25;122;0;0;2
2020-09-09;0;27;132;0;0;2
2020-09-08;4;32;138;0;4;2
2020-09-07;2;35;140;0;1;1
2020-09-06;2;36;139;0;1;2
2020-09-05;3;40;147;0;3;2
2020-09-04;14;41;146;0;8;2
2020-09-03;2;33;145;0;1;2
2020-09-02;4;37;149;0;3;2
2020-09-01;8;38;151;0;5;2
2020-08-31;5;35;149;0;2;1
2020-08-30;8;39;149;0;4;1
2020-08-29;6;40;151;0;4;2
2020-08-28;4;43;151;0;2;2
2020-08-27;6;47;153;0;3;2
2020-08-26;6;47;155;0;4;2
2020-08-25;6;48;154;0;1;2
2020-08-24;9;49;156;0;4;2
2020-08-23;8;48;155;0;5;1
2020-08-22;17;45;153;0;14;2
2020-08-21;6;33;137;0;3;2
2020-08-20;6;33;137;0;4;2
2020-08-19;7;39;136;0;5;3
2020-08-18;4;38;131;0;4;2
2020-08-17;5;45;129;0;4;8
2020-08-16;5;44;129;0;2;9
2020-08-15;6;47;132;0;4;8
2020-08-14;5;46;130;0;4;5
2020-08-13;12;50;128;0;7;5
2020-08-12;6;45;124;0;2;9
2020-08-11;13;48;125;0;4;7
2020-08-10;5;49;124;0;2;11
2020-08-09;17;53;124;0;5;10
2020-08-08;6;47;124;0;3;9
2020-08-07;14;49;123;0;4;5
2020-08-06;5;51;125;0;2;7
2020-08-05;16;53;127;0;4;9
2020-08-04;6;51;127;0;3;7
2020-08-03;19;53;127;0;4;10
2020-08-02;5;48;126;0;3;6
2020-08-01;15;51;125;0;3;6
2020-07-31;12;48;125;0;4;4
2020-07-30;6;47;123;0;4;4
2020-07-29;11;44;122;0;5;3
2020-07-28;6;38;121;0;4;2
2020-07-27;6;40;118;0;5;3
2020-07-26;13;35;116;0;2;6
2020-07-25;6;30;120;0;4;6
2020-07-24;12;30;123;0;5;6
2020-07-23;3;30;121;0;2;6
2020-07-22;2;37;123;0;1;5
2020-07-21;8;38;125;0;3;5
2020-07-20;1;39;122;0;0;3
2020-07-19;7;46;125;0;1;4
2020-07-18;6;49;125;0;5;4
2020-07-17;7;45;121;0;5;5
2020-07-16;16;45;118;0;5;6
2020-07-15;2;40;116;0;1;6
2020-07-14;14;45;117;0;5;8
2020-07-13;17;44;113;0;7;7
2020-07-12;4;37;109;0;3;5
2020-07-11;4;36;107;0;2;5
2020-07-10;11;37;108;0;3;8
2020-07-09;4;37;106;0;2;5
2020-07-08;10;38;106;0;3;7
2020-07-07;9;38;104;0;1;8
2020-07-06;5;36;105;0;4;8
2020-07-05;9;38;103;0;2;6
2020-07-04;4;37;107;0;2;6
2020-07-03;9;39;108;0;2;8
2020-07-02;6;40;108;0;2;6
2020-07-01;11;51;112;0;6;13
2020-06-30;5;49;106;0;3;14
2020-06-29;9;49;105;0;2;14
2020-06-28;5;51;109;0;2;12
2020-06-27;10;52;108;0;5;12
2020-06-26;7;49;104;0;6;11
2020-06-25;16;43;99;0;4;9
2020-06-24;8;42;100;0;5;9
2020-06-23;4;39;97;0;3;10
2020-06-22;17;38;96;0;3;10
2020-06-21;5;33;94;0;3;5
2020-06-20;7;31;93;0;4;5
2020-06-19;6;32;93;0;1;2
2020-06-18;13;32;96;0;1;1
2020-06-17;5;33;96;0;2;1
2020-06-16;5;33;95;0;3;3
2020-06-15;11;33;94;0;2;4
2020-06-14;2;32;95;0;0;2
2020-06-13;16;34;97;0;4;1
2020-06-12;3;29;93;0;2;1
2020-06-11;6;33;95;0;2;0
2020-06-10;14;34;95;0;2;0
2020-06-09;4;35;96;0;1;1
2020-06-08;9;41;96;0;1;1
2020-06-07;4;40;98;0;3;1
2020-06-06;10;39;98;0;2;1
2020-06-05;11;45;98;0;6;1
2020-06-04;12;40;94;0;6;0
2020-06-03;4;35;89;0;2;0
2020-06-02;8;33;90;0;7;0
2020-06-01;10;31;84;0;4;0
2020-05-31;2;28;81;0;2;1
2020-05-30;11;29;81;0;6;1
2020-05-29;3;20;77;0;3;1
2020-05-28;1;19;78;0;1;1
2020-05-27;1;24;78;0;1;1
2020-05-26;7;29;80;0;4;1
2020-05-25;4;26;77;0;3;1
2020-05-24;6;24;76;0;5;1
2020-05-23;1;21;73;0;1;1
2020-05-22;3;23;74;0;1;2
2020-05-21;7;24;74;0;4;2
2020-05-20;8;20;73;0;5;2
2020-05-19;2;18;69;0;1;2
2020-05-18;3;19;71;0;1;2
2020-05-17;2;21;73;0;2;2
2020-05-16;5;20;73;0;3;2
2020-05-15;3;21;74;0;2;3
2020-05-14;2;22;75;0;1;3
2020-05-13;4;22;79;0;4;0
2020-05-12;3;20;80;0;2;0
2020-05-11;4;20;82;0;3;0
2020-05-10;2;22;79;0;1;1
2020-05-09;5;22;83;0;1;1
2020-05-08;4;22;90;0;3;1
2020-05-07;4;20;88;0;1;1
2020-05-06;3;20;91;0;2;0
2020-05-05;3;22;90;0;2;0
2020-05-04;7;21;89;0;2;0
2020-05-03;2;17;89;0;1;2
2020-05-02;2;17;94;0;1;1
2020-05-01;4;18;96;0;2;1
2020-04-30;2;18;99;0;2;1
2020-04-29;5;18;99;0;4;0
2020-04-28;1;16;98;0;1;1
