﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;3;15;95;0;2;1
2022-05-24;3;16;99;0;2;1
2022-05-23;2;19;99;0;1;1
2022-05-22;2;20;100;0;2;1
2022-05-21;1;19;101;0;1;1
2022-05-20;5;23;101;0;4;1
2022-05-19;3;26;98;0;2;1
2022-05-18;4;29;99;0;3;1
2022-05-17;6;33;97;0;5;1
2022-05-16;3;40;95;0;2;1
2022-05-15;1;39;96;0;1;1
2022-05-14;6;39;98;0;5;1
2022-05-13;8;37;96;0;5;1
2022-05-12;7;34;96;0;6;1
2022-05-11;8;29;92;0;7;1
2022-05-10;14;23;90;0;11;1
2022-05-09;1;11;80;0;1;1
2022-05-08;1;21;80;0;1;1
2022-05-07;3;21;83;0;3;1
2022-05-06;4;19;82;0;3;1
2022-05-05;2;20;81;0;1;1
2022-05-04;2;19;83;0;1;1
2022-05-03;0;23;83;0;0;1
2022-05-02;11;25;85;0;11;1
2022-05-01;1;20;75;0;1;1
2022-04-30;1;21;78;0;1;1
2022-04-29;5;22;83;0;3;1
2022-04-28;1;21;83;0;0;1
2022-04-27;6;22;86;0;4;1
2022-04-26;4;19;82;0;2;1
2022-04-25;8;20;90;0;7;1
2022-04-24;2;14;86;0;2;1
2022-04-23;2;16;86;0;2;1
2022-04-22;4;17;86;0;3;2
2022-04-21;2;17;86;0;1;2
2022-04-20;2;19;90;0;1;2
2022-04-19;4;23;95;0;3;1
2022-04-18;2;23;93;0;1;1
2022-04-17;4;27;95;0;3;1
2022-04-16;4;25;94;0;3;1
2022-04-15;4;23;95;0;3;1
2022-04-14;4;24;92;0;3;1
2022-04-13;6;23;91;0;5;1
2022-04-12;5;20;88;0;2;1
2022-04-11;7;20;88;0;4;1
2022-04-10;1;16;85;0;1;1
2022-04-09;1;17;85;0;1;1
2022-04-08;5;17;86;0;2;1
2022-04-07;4;18;85;0;3;1
2022-04-06;4;21;85;0;2;1
2022-04-05;4;22;85;0;3;1
2022-04-04;3;22;82;0;1;1
2022-04-03;2;22;81;0;1;1
2022-04-02;1;30;81;0;1;1
2022-04-01;6;32;84;0;3;2
2022-03-31;8;31;81;0;5;1
2022-03-30;5;28;78;0;3;1
2022-03-29;5;27;78;0;4;1
2022-03-28;2;28;74;0;0;1
2022-03-27;10;34;74;0;10;1
2022-03-26;3;25;64;0;2;3
2022-03-25;5;26;63;0;3;3
2022-03-24;4;25;62;0;2;2
2022-03-23;5;28;63;0;3;2
2022-03-22;7;25;65;0;5;2
2022-03-21;8;22;61;0;4;2
2022-03-20;3;21;60;0;1;2
2022-03-19;6;22;60;0;4;3
2022-03-18;5;19;58;0;2;3
2022-03-17;7;18;56;0;5;2
2022-03-16;1;14;53;0;0;2
2022-03-15;3;15;58;0;2;2
2022-03-14;4;16;57;0;2;2
2022-03-13;3;16;57;0;2;2
2022-03-12;2;15;56;0;1;3
2022-03-11;4;15;60;0;3;3
2022-03-10;3;13;61;0;2;3
2022-03-09;2;15;62;0;1;3
2022-03-08;3;14;65;0;3;3
2022-03-07;3;13;62;0;1;5
2022-03-06;1;14;62;1;0;3
2022-03-05;2;14;66;1;1;3
2022-03-04;3;13;73;1;1;3
2022-03-03;6;12;78;1;4;4
2022-03-02;2;9;79;1;0;4
2022-03-01;5;11;86;1;1;4
2022-02-28;5;14;86;0;3;4
2022-02-27;1;16;84;0;0;3
2022-02-26;2;17;87;0;0;3
2022-02-25;3;20;98;0;0;3
2022-02-24;3;21;100;0;1;4
2022-02-23;4;22;101;0;2;4
2022-02-22;5;21;103;0;2;3
2022-02-21;10;21;101;0;6;3
2022-02-20;3;18;98;1;1;3
2022-02-19;4;18;98;1;3;3
2022-02-18;3;17;95;1;1;3
2022-02-17;5;18;94;1;2;3
2022-02-16;4;22;96;1;1;3
2022-02-15;5;25;99;1;2;2
2022-02-14;8;26;98;1;5;2
2022-02-13;3;25;94;1;1;2
2022-02-12;4;24;94;1;1;2
2022-02-11;4;23;104;1;1;2
2022-02-10;8;26;106;1;5;2
2022-02-09;7;30;104;1;5;2
2022-02-08;6;31;105;1;3;2
2022-02-07;7;33;102;1;4;2
2022-02-06;2;36;100;1;0;2
2022-02-05;3;37;101;1;1;2
2022-02-04;8;37;100;1;4;2
2022-02-03;12;36;101;1;9;2
2022-02-02;9;38;96;1;7;2
2022-02-01;8;33;91;1;4;2
2022-01-31;11;31;88;1;8;2
2022-01-30;2;27;81;0;1;2
2022-01-29;2;26;80;0;1;2
2022-01-28;5;28;82;0;3;2
2022-01-27;13;26;81;0;9;2
2022-01-26;6;17;73;0;4;2
2022-01-25;4;13;71;0;2;2
2022-01-24;5;15;70;0;4;2
2022-01-23;1;15;67;0;0;2
2022-01-22;3;16;69;0;3;2
2022-01-21;4;14;67;1;2;2
2022-01-20;2;13;69;1;0;1
2022-01-19;2;24;72;1;0;1
2022-01-18;6;27;75;1;4;1
2022-01-17;6;26;71;1;4;1
2022-01-16;2;28;68;1;1;1
2022-01-15;2;27;67;1;1;1
2022-01-14;3;28;69;1;1;1
2022-01-13;13;28;70;1;8;1
2022-01-12;6;19;62;1;3;1
2022-01-11;5;20;61;1;3;1
2022-01-10;8;21;59;0;5;1
2022-01-09;1;18;57;0;0;1
2022-01-08;3;19;57;0;2;1
2022-01-07;2;18;57;0;1;1
2022-01-06;3;17;56;0;1;1
2022-01-05;8;19;55;0;5;1
2022-01-04;5;16;56;0;3;1
2022-01-03;5;14;54;0;2;1
2022-01-02;2;14;52;0;1;1
2022-01-01;3;14;54;0;2;1
2021-12-31;1;13;54;0;0;1
2021-12-30;4;14;58;0;3;1
2021-12-29;4;12;56;0;2;1
2021-12-28;3;15;59;0;2;1
2021-12-27;3;16;59;0;2;1
2021-12-26;1;18;57;0;1;1
2021-12-25;1;17;57;0;1;1
2021-12-24;3;17;64;0;2;1
2021-12-23;2;15;65;0;1;1
2021-12-22;6;17;67;0;5;1
2021-12-21;4;14;66;0;2;1
2021-12-20;5;11;64;0;3;1
2021-12-19;0;10;61;0;0;1
2021-12-18;1;11;64;0;1;1
2021-12-17;2;14;68;0;0;2
2021-12-16;5;14;71;0;4;2
2021-12-15;3;12;71;0;2;1
2021-12-14;1;10;73;0;0;1
2021-12-13;3;10;76;0;2;2
2021-12-12;1;14;74;0;1;2
2021-12-11;4;14;76;0;3;2
2021-12-10;2;11;79;0;0;2
2021-12-09;3;14;82;0;1;2
2021-12-08;1;14;84;0;0;1
2021-12-07;1;18;90;0;0;1
2021-12-06;7;19;90;0;5;1
2021-12-05;2;19;88;1;1;1
2021-12-04;1;20;87;1;0;1
2021-12-03;5;20;90;1;2;1
2021-12-02;5;19;88;1;2;1
2021-12-01;6;24;89;1;3;1
2021-11-30;3;23;91;1;1;1
2021-11-29;8;26;91;1;4;1
2021-11-28;4;26;87;1;2;1
2021-11-27;2;24;85;1;1;1
2021-11-26;3;23;85;1;1;0
2021-11-25;10;25;85;1;7;0
2021-11-24;5;23;81;1;3;0
2021-11-23;6;24;83;1;5;0
2021-11-22;6;24;78;1;5;0
2021-11-21;1;23;76;1;0;0
2021-11-20;1;27;78;1;0;0
2021-11-19;4;27;78;0;3;0
2021-11-18;7;27;76;0;5;0
2021-11-17;5;27;73;0;4;0
2021-11-16;6;26;72;0;3;0
2021-11-15;5;25;69;0;4;0
2021-11-14;5;27;67;0;4;0
2021-11-13;1;23;64;0;0;0
2021-11-12;4;25;66;0;3;0
2021-11-11;7;23;64;0;6;0
2021-11-10;3;21;61;0;2;0
2021-11-09;3;19;65;0;3;0
2021-11-08;7;19;62;0;6;0
2021-11-07;1;18;57;0;0;0
2021-11-06;4;19;58;0;4;0
2021-11-05;1;15;54;0;1;0
2021-11-04;4;14;55;0;4;0
2021-11-03;1;11;55;0;1;0
2021-11-02;3;11;59;0;3;0
2021-11-01;5;11;57;0;5;0
2021-10-31;1;11;53;0;1;0
2021-10-30;0;10;56;0;0;0
2021-10-29;0;13;57;0;0;0
2021-10-28;1;15;58;0;0;0
2021-10-27;2;16;64;0;1;0
2021-10-26;3;15;66;0;3;0
2021-10-25;5;15;65;0;5;0
2021-10-24;0;13;62;0;0;0
2021-10-23;3;13;64;0;3;0
2021-10-22;2;12;66;0;1;0
2021-10-21;1;12;68;0;1;0
2021-10-20;1;13;69;0;1;0
2021-10-19;3;13;68;0;3;0
2021-10-18;3;13;66;0;3;0
2021-10-17;0;16;65;0;0;0
2021-10-16;2;16;68;0;2;0
2021-10-15;2;15;69;0;2;0
2021-10-14;2;14;71;0;2;0
2021-10-13;1;12;73;0;1;0
2021-10-12;3;13;73;0;3;0
2021-10-11;6;14;71;0;6;0
2021-10-10;0;13;67;0;0;0
2021-10-09;1;14;74;0;0;0
2021-10-08;1;15;78;0;1;0
2021-10-07;0;18;79;0;0;0
2021-10-06;2;19;79;0;2;0
2021-10-05;4;18;77;0;4;0
2021-10-04;5;20;73;0;5;0
2021-10-03;1;18;70;0;1;0
2021-10-02;2;19;73;0;2;0
2021-10-01;4;19;72;0;4;0
2021-09-30;1;17;68;0;1;0
2021-09-29;1;21;67;0;1;1
2021-09-28;6;23;69;0;5;0
2021-09-27;3;20;68;0;3;0
2021-09-26;2;17;67;0;2;0
2021-09-25;2;16;68;0;2;0
2021-09-24;2;16;70;0;2;0
2021-09-23;5;17;71;0;4;0
2021-09-22;3;16;73;0;2;1
2021-09-21;4;18;72;0;3;1
2021-09-20;1;19;69;0;0;1
2021-09-19;1;20;69;0;0;0
2021-09-18;3;20;72;0;1;0
2021-09-17;3;21;73;0;1;0
2021-09-16;4;27;74;0;3;0
2021-09-15;6;28;81;0;6;0
2021-09-14;4;24;78;0;3;0
2021-09-13;3;20;75;0;0;0
2021-09-12;2;19;77;0;1;0
2021-09-11;4;18;79;0;2;0
2021-09-10;9;17;78;0;7;0
2021-09-09;4;13;72;0;4;0
2021-09-08;3;11;68;0;2;0
2021-09-07;0;9;67;0;0;0
2021-09-06;0;9;67;0;0;0
2021-09-05;0;12;68;0;0;0
2021-09-04;2;16;71;0;2;0
2021-09-03;4;16;69;0;3;0
2021-09-02;2;15;68;0;1;0
2021-09-01;1;18;68;0;0;0
2021-08-31;0;20;68;0;0;0
2021-08-30;3;30;68;0;3;0
2021-08-29;4;28;67;0;4;0
2021-08-28;2;25;63;0;1;0
2021-08-27;5;24;63;0;5;0
2021-08-26;4;22;59;0;4;0
2021-08-25;3;21;55;0;2;1
2021-08-24;10;20;55;0;8;1
2021-08-23;1;21;49;0;1;1
2021-08-22;1;23;48;0;0;1
2021-08-21;0;22;49;0;0;1
2021-08-20;3;25;51;0;1;1
2021-08-19;4;27;53;0;2;0
2021-08-18;3;27;59;0;2;0
2021-08-17;13;26;61;0;10;0
2021-08-16;5;17;52;0;4;0
2021-08-15;0;14;49;0;0;0
2021-08-14;4;14;51;0;3;0
2021-08-13;6;12;51;0;4;0
2021-08-12;3;11;47;0;1;0
2021-08-11;2;9;49;0;1;0
2021-08-10;1;10;48;0;1;0
2021-08-09;1;10;47;0;1;0
2021-08-08;0;9;47;0;0;0
2021-08-07;2;10;50;0;1;0
2021-08-06;3;10;58;0;3;0
2021-08-05;1;7;59;0;0;0
2021-08-04;2;8;61;0;2;0
2021-08-03;1;7;62;0;1;0
2021-08-02;0;6;61;0;0;0
2021-08-01;1;8;61;0;0;0
2021-07-31;2;10;64;0;2;0
2021-07-30;1;8;64;0;1;0
2021-07-29;1;8;65;0;1;0
2021-07-28;2;9;65;0;0;0
2021-07-27;0;10;69;0;0;0
2021-07-26;2;18;71;0;2;0
2021-07-25;2;20;69;0;2;0
2021-07-24;0;20;68;0;0;0
2021-07-23;1;21;68;0;1;0
2021-07-22;2;22;71;0;1;0
2021-07-21;3;24;70;0;3;0
2021-07-20;8;21;69;0;8;0
2021-07-19;5;16;63;0;4;0
2021-07-18;3;13;60;0;1;1
2021-07-17;1;11;61;0;1;1
2021-07-16;2;12;62;0;2;0
2021-07-15;3;13;61;0;1;0
2021-07-14;0;21;60;0;0;0
2021-07-13;4;25;63;0;4;0
2021-07-12;1;23;59;0;0;0
2021-07-11;0;26;59;0;0;0
2021-07-10;3;26;63;0;0;0
2021-07-09;4;24;63;0;4;0
2021-07-08;10;24;62;0;7;0
2021-07-07;5;18;59;0;3;0
2021-07-06;4;17;59;0;3;0
2021-07-05;4;15;56;0;3;0
2021-07-04;1;16;55;0;0;0
2021-07-03;1;18;56;0;0;0
2021-07-02;6;17;57;0;3;0
2021-07-01;3;15;55;0;3;0
2021-06-30;2;13;52;0;1;0
2021-06-29;2;16;53;0;1;0
2021-06-28;5;15;52;0;4;0
2021-06-27;3;13;50;0;0;0
2021-06-26;1;17;50;0;1;0
2021-06-25;4;17;49;0;3;0
2021-06-24;2;15;48;0;1;0
2021-06-23;4;15;53;0;1;0
2021-06-22;1;14;55;0;1;0
2021-06-21;2;15;54;0;2;0
2021-06-20;4;16;52;0;4;0
2021-06-19;1;12;50;0;1;0
2021-06-18;2;11;49;0;2;0
2021-06-17;3;13;47;0;2;0
2021-06-16;1;11;46;0;1;0
2021-06-15;2;13;49;0;1;0
2021-06-14;3;16;48;0;3;0
2021-06-13;2;16;46;0;1;0
2021-06-12;0;14;46;0;0;0
2021-06-11;4;17;48;0;4;0
2021-06-10;0;15;45;0;0;0
2021-06-09;3;16;48;0;3;0
2021-06-08;4;14;48;0;4;0
2021-06-07;3;10;44;0;3;0
2021-06-06;0;9;41;0;0;0
2021-06-05;3;9;43;0;3;0
2021-06-04;2;8;44;0;2;0
2021-06-03;1;6;44;0;1;0
2021-06-02;1;5;45;0;1;0
2021-06-01;0;6;45;0;0;0
2021-05-31;2;12;46;0;2;0
2021-05-30;0;13;45;0;0;0
2021-05-29;2;14;46;0;2;0
2021-05-28;0;12;47;0;0;0
2021-05-27;0;14;48;0;0;0
2021-05-26;2;14;51;0;0;0
2021-05-25;8;14;54;0;7;0
2021-05-24;3;7;48;0;2;0
2021-05-23;1;9;47;0;0;0
2021-05-22;1;9;48;0;1;0
2021-05-21;2;9;48;0;2;0
2021-05-20;1;9;48;0;1;0
2021-05-19;0;10;47;0;0;0
2021-05-18;1;11;51;0;0;0
2021-05-17;4;13;52;0;3;0
2021-05-16;0;13;53;0;0;0
2021-05-15;1;13;55;0;1;0
2021-05-14;2;12;55;0;1;0
2021-05-13;3;13;54;0;2;0
2021-05-12;1;14;54;0;1;0
2021-05-11;4;15;53;0;3;0
2021-05-10;3;14;50;0;3;0
2021-05-09;0;12;47;0;0;0
2021-05-08;0;13;48;0;0;0
2021-05-07;3;14;53;0;2;0
2021-05-06;4;13;55;0;4;0
2021-05-05;2;12;53;0;2;0
2021-05-04;3;11;53;0;2;0
2021-05-03;1;11;52;0;1;0
2021-05-02;1;13;53;0;1;0
2021-05-01;1;15;213;0;1;0
2021-04-30;1;17;289;0;1;0
2021-04-29;3;17;378;0;1;0
2021-04-28;2;14;53;0;2;0
2021-04-27;3;14;57;0;3;0
2021-04-26;3;12;1147;0;3;0
2021-04-25;1;13;2024;0;1;0
2021-04-24;2;12;55;0;2;0
2021-04-23;1;15;2178;0;1;0
2021-04-22;2;16;2194;0;2;0
2021-04-21;2;15;2206;0;2;0
2021-04-20;0;12;54;0;0;0
2021-04-19;4;15;55;0;2;0
2021-04-18;1;15;2246;0;1;0
2021-04-17;4;14;2262;0;4;0
2021-04-16;2;8;50;0;2;0
2021-04-15;2;8;2284;0;2;0
2021-04-14;0;10;51;0;0;0
2021-04-13;3;16;2323;0;2;2
2021-04-12;1;13;51;0;0;0
2021-04-11;0;14;51;0;0;0
2021-04-10;0;15;55;0;0;0
2021-04-09;1;125;2399;0;1;5
2021-04-08;5;17;59;0;4;0
2021-04-07;4;246;2450;0;3;6
2021-04-06;2;12;54;0;2;1
2021-04-05;2;10;55;0;2;0
2021-04-04;1;15;53;0;1;1
2021-04-03;2;16;54;0;2;1
2021-04-02;1;15;53;0;0;1
2021-04-01;2;18;58;0;1;0
2021-03-31;2;16;62;0;1;1
2021-03-30;0;16;67;0;0;1
2021-03-29;8;20;67;0;6;0
2021-03-28;2;16;61;0;1;1
2021-03-27;1;16;65;0;1;1
2021-03-26;4;17;70;0;3;1
2021-03-25;1;14;72;0;0;0
2021-03-24;1;13;75;0;1;0
2021-03-23;6;14;76;0;4;0
2021-03-22;2;12;72;0;2;0
2021-03-21;1;13;71;0;1;0
2021-03-20;3;12;72;0;2;0
2021-03-19;1;11;71;0;1;0
2021-03-18;0;14;72;0;0;0
2021-03-17;2;17;75;0;2;0
2021-03-16;3;17;76;0;3;0
2021-03-15;3;16;73;0;2;0
2021-03-14;0;14;72;0;0;0
2021-03-13;2;17;75;0;1;0
2021-03-12;5;16;76;0;4;0
2021-03-11;3;14;73;0;3;0
2021-03-10;2;13;77;0;2;0
2021-03-09;3;16;78;0;2;0
2021-03-08;0;19;77;0;0;0
2021-03-07;4;26;78;0;4;0
2021-03-06;0;22;79;0;0;0
2021-03-05;3;22;82;0;1;0
2021-03-04;2;26;82;0;2;0
2021-03-03;5;30;83;0;4;0
2021-03-02;5;30;80;0;4;0
2021-03-01;7;28;78;0;6;0
2021-02-28;0;23;75;0;0;0
2021-02-27;0;23;78;0;0;0
2021-02-26;7;24;79;0;5;0
2021-02-25;6;20;76;0;6;0
2021-02-24;5;15;73;0;5;0
2021-02-23;3;13;70;0;3;0
2021-02-22;3;13;69;0;3;0
2021-02-21;0;13;68;0;0;0
2021-02-20;1;13;72;0;1;0
2021-02-19;2;13;73;0;1;0
2021-02-18;1;14;74;0;1;0
2021-02-17;3;16;75;0;3;0
2021-02-16;3;14;74;0;2;0
2021-02-15;4;20;72;0;4;0
2021-02-14;0;19;72;0;0;0
2021-02-13;1;20;73;0;1;0
2021-02-12;3;20;72;0;2;0
2021-02-11;3;22;74;0;3;0
2021-02-10;1;22;73;0;1;0
2021-02-09;8;22;75;0;7;0
2021-02-08;3;18;71;0;3;0
2021-02-07;1;16;68;0;1;0
2021-02-06;1;17;71;0;1;0
2021-02-05;5;19;71;0;5;0
2021-02-04;3;18;66;0;3;0
2021-02-03;1;16;65;0;1;0
2021-02-02;4;19;66;0;4;0
2021-02-01;1;18;63;0;1;0
2021-01-31;2;19;62;0;2;0
2021-01-30;3;19;61;0;3;0
2021-01-29;4;18;58;0;3;0
2021-01-28;1;18;57;0;1;0
2021-01-27;4;19;57;0;4;0
2021-01-26;3;17;56;0;3;0
2021-01-25;2;16;55;0;2;0
2021-01-24;2;16;56;0;2;0
2021-01-23;2;14;54;0;2;0
2021-01-22;4;16;52;0;4;0
2021-01-21;2;13;50;0;2;0
2021-01-20;2;11;52;0;2;0
2021-01-19;2;13;50;0;2;0
2021-01-18;2;13;50;0;2;0
2021-01-17;0;14;49;0;0;0
2021-01-16;4;17;56;0;4;0
2021-01-15;1;13;55;0;1;0
2021-01-14;0;16;55;0;0;0
2021-01-13;4;17;59;0;4;0
2021-01-12;2;13;57;0;2;0
2021-01-11;3;13;57;0;2;0
2021-01-10;3;13;55;0;3;0
2021-01-09;0;11;53;0;0;0
2021-01-08;4;11;54;0;4;0
2021-01-07;1;9;52;0;1;0
2021-01-06;0;8;56;0;0;0
2021-01-05;3;10;57;0;3;0
2021-01-04;2;8;54;0;2;0
2021-01-03;1;9;55;0;1;0
2021-01-02;0;10;57;0;0;0
2021-01-01;2;13;57;0;2;0
2020-12-31;0;11;58;0;0;0
2020-12-30;2;11;61;0;2;0
2020-12-29;1;11;60;0;1;0
2020-12-28;3;14;62;0;3;0
2020-12-27;2;11;60;0;1;0
2020-12-26;3;11;64;0;3;0
2020-12-25;0;9;61;0;0;0
2020-12-24;0;17;64;0;0;0
2020-12-23;2;20;64;0;2;0
2020-12-22;4;19;67;0;4;0
2020-12-21;0;19;65;0;0;0
2020-12-20;2;21;66;0;2;0
2020-12-19;1;21;69;0;1;0
2020-12-18;8;20;70;0;7;0
2020-12-17;3;14;65;0;3;0
2020-12-16;2;12;63;0;2;0
2020-12-15;4;12;62;0;4;0
2020-12-14;2;13;58;0;2;0
2020-12-13;2;12;58;0;2;0
2020-12-12;0;10;57;0;0;0
2020-12-11;1;13;57;0;1;0
2020-12-10;1;15;61;0;1;0
2020-12-09;2;14;63;0;2;0
2020-12-08;5;15;65;0;5;0
2020-12-07;1;13;61;0;0;0
2020-12-06;0;14;63;0;0;0
2020-12-05;3;17;66;0;3;0
2020-12-04;4;15;67;0;4;0
2020-12-03;0;16;64;0;0;0
2020-12-02;3;16;67;0;3;0
2020-12-01;3;16;67;0;3;0
2020-11-30;1;13;66;0;1;0
2020-11-29;3;17;65;0;3;0
2020-11-28;1;16;63;0;1;0
2020-11-27;5;16;64;0;5;0
2020-11-26;0;16;60;0;0;0
2020-11-25;3;18;62;0;3;0
2020-11-24;0;17;62;0;0;0
2020-11-23;5;18;64;0;5;0
2020-11-22;2;14;60;0;2;0
2020-11-21;1;12;59;0;1;0
2020-11-20;5;13;61;0;3;0
2020-11-19;4;11;59;0;4;0
2020-11-18;2;7;56;0;2;0
2020-11-17;1;10;56;0;1;0
2020-11-16;1;12;55;0;1;0
2020-11-15;0;15;55;0;0;0
2020-11-14;2;16;58;0;2;0
2020-11-13;1;16;58;0;1;0
2020-11-12;0;18;58;0;0;0
2020-11-11;5;22;60;0;5;0
2020-11-10;3;18;57;0;3;0
2020-11-09;4;18;55;0;4;0
2020-11-08;1;17;51;0;1;0
2020-11-07;2;18;53;0;2;0
2020-11-06;3;16;54;0;2;0
2020-11-05;5;15;53;0;5;0
2020-11-04;1;12;51;0;1;0
2020-11-03;3;12;53;0;3;0
2020-11-02;3;11;51;0;3;0
2020-11-01;2;11;49;0;2;0
2020-10-31;0;11;47;0;0;0
2020-10-30;1;12;48;0;0;0
2020-10-29;2;12;48;0;2;0
2020-10-28;1;13;49;0;1;0
2020-10-27;2;13;50;0;2;0
2020-10-26;3;13;48;0;3;0
2020-10-25;2;12;45;0;2;0
2020-10-24;1;10;48;0;1;0
2020-10-23;1;10;50;0;1;0
2020-10-22;3;12;49;0;3;0
2020-10-21;1;11;49;0;1;0
2020-10-20;2;11;48;0;1;0
2020-10-19;2;12;48;0;2;0
2020-10-18;0;12;48;0;0;0
2020-10-17;1;13;51;0;1;0
2020-10-16;3;12;51;0;3;0
2020-10-15;2;12;48;0;2;0
2020-10-14;1;13;49;0;1;0
2020-10-13;3;13;56;0;3;0
2020-10-12;2;13;56;0;2;0
2020-10-11;1;14;56;0;1;0
2020-10-10;0;14;58;0;0;0
2020-10-09;3;15;59;0;3;0
2020-10-08;3;12;58;0;3;0
2020-10-07;1;10;58;0;1;0
2020-10-06;3;9;60;0;2;0
2020-10-05;4;10;58;0;3;0
2020-10-04;1;8;57;0;1;0
2020-10-03;1;7;57;0;1;0
2020-10-02;0;6;58;0;0;0
2020-10-01;1;11;58;0;1;0
2020-09-30;0;13;63;0;0;0
2020-09-29;3;13;64;0;3;0
2020-09-28;2;13;62;0;2;0
2020-09-27;0;11;61;0;0;0
2020-09-26;0;12;61;0;0;0
2020-09-25;5;14;62;0;5;0
2020-09-24;3;12;58;0;3;0
2020-09-23;0;10;56;0;0;0
2020-09-22;3;10;56;0;2;0
2020-09-21;0;10;54;0;0;0
2020-09-20;1;18;55;0;1;0
2020-09-19;2;20;54;0;2;0
2020-09-18;3;20;53;0;3;0
2020-09-17;1;20;52;0;1;0
2020-09-16;0;20;52;0;0;0
2020-09-15;3;22;54;0;3;0
2020-09-14;8;23;56;0;8;0
2020-09-13;3;18;48;0;3;0
2020-09-12;2;15;46;0;2;0
2020-09-11;3;15;45;0;3;0
2020-09-10;1;13;46;0;1;0
2020-09-09;2;14;45;0;1;0
2020-09-08;4;13;44;0;2;0
2020-09-07;4;16;44;0;3;0
2020-09-06;0;14;41;0;0;0
2020-09-05;3;15;49;0;2;0
2020-09-04;1;15;51;0;1;0
2020-09-03;4;14;52;0;2;0
2020-09-02;1;13;54;0;1;0
2020-09-01;6;13;55;0;5;0
2020-08-31;2;9;50;0;2;0
2020-08-30;1;7;48;0;1;0
2020-08-29;2;6;48;0;2;0
2020-08-28;1;5;51;0;0;0
2020-08-27;2;5;55;0;2;0
2020-08-26;1;4;56;0;1;0
2020-08-25;1;5;55;0;1;0
2020-08-24;0;5;54;0;0;0
2020-08-23;0;7;54;0;0;0
2020-08-22;1;12;55;0;1;0
2020-08-21;0;11;57;0;0;0
2020-08-20;1;13;58;0;1;0
2020-08-19;2;13;60;0;1;0
2020-08-18;1;15;61;0;1;0
2020-08-17;2;14;61;0;2;0
2020-08-16;5;13;59;0;5;0
2020-08-15;0;10;54;0;0;0
2020-08-14;2;10;56;0;1;0
2020-08-13;2;17;59;0;1;0
2020-08-12;4;20;59;0;4;0
2020-08-11;0;18;58;0;0;0
2020-08-10;1;22;61;0;0;0
2020-08-09;2;23;63;0;2;0
2020-08-08;0;21;69;0;0;0
2020-08-07;8;22;70;0;8;0
2020-08-06;5;15;63;0;5;0
2020-08-05;2;15;61;0;2;0
2020-08-04;4;17;60;0;4;0
2020-08-03;2;16;59;0;2;0
2020-08-02;0;14;58;0;0;0
2020-08-01;1;14;59;0;0;0
2020-07-31;1;13;60;0;1;0
2020-07-30;5;13;61;0;4;0
2020-07-29;5;12;58;0;4;0
2020-07-28;4;9;55;0;4;0
2020-07-27;0;8;51;0;0;0
2020-07-26;0;10;51;0;0;0
2020-07-25;0;11;54;0;0;0
2020-07-24;1;11;54;0;1;0
2020-07-23;3;11;53;0;3;1
2020-07-22;1;10;52;0;0;1
2020-07-21;4;14;56;0;4;1
2020-07-20;2;11;53;0;2;1
2020-07-19;1;12;54;0;1;1
2020-07-18;0;14;54;0;0;1
2020-07-17;1;16;58;0;0;1
2020-07-16;2;24;59;0;2;1
2020-07-15;4;23;58;0;4;1
2020-07-14;2;20;56;0;1;1
2020-07-13;4;22;57;0;3;1
2020-07-12;3;20;57;0;3;1
2020-07-11;2;20;55;0;2;1
2020-07-10;8;19;54;0;8;1
2020-07-09;1;12;48;0;1;1
2020-07-08;1;12;47;0;1;1
2020-07-07;4;13;46;0;3;1
2020-07-06;1;11;44;0;1;1
2020-07-05;3;11;48;0;3;1
2020-07-04;2;8;47;0;1;1
2020-07-03;1;7;46;0;1;0
2020-07-02;1;9;51;0;1;0
2020-07-01;3;8;55;0;2;1
2020-06-30;1;6;55;0;1;1
2020-06-29;1;7;55;0;1;1
2020-06-28;1;10;54;0;0;1
2020-06-27;0;11;58;0;0;1
2020-06-26;4;14;59;0;3;0
2020-06-25;0;12;57;0;0;0
2020-06-24;1;16;58;0;0;1
2020-06-23;3;17;63;0;2;1
2020-06-22;4;16;61;0;3;1
2020-06-21;1;14;59;0;1;1
2020-06-20;3;15;60;0;2;1
2020-06-19;2;17;60;0;1;0
2020-06-18;4;17;62;0;4;0
2020-06-17;1;14;59;0;1;1
2020-06-16;2;15;59;0;1;1
2020-06-15;3;14;60;0;2;1
2020-06-14;4;12;59;0;2;1
2020-06-13;5;11;58;0;4;1
2020-06-12;1;11;56;0;1;0
2020-06-11;2;12;55;0;2;0
2020-06-10;2;11;55;0;2;1
2020-06-09;0;15;54;0;0;1
2020-06-08;0;20;56;0;0;1
2020-06-07;1;22;56;0;1;1
2020-06-06;5;22;57;0;5;1
2020-06-05;2;17;53;0;1;1
2020-06-04;1;19;54;0;0;1
2020-06-03;6;20;58;0;4;1
2020-06-02;7;17;59;0;5;1
2020-06-01;2;14;54;0;0;1
2020-05-31;1;18;57;0;1;1
2020-05-30;2;17;56;0;2;1
2020-05-29;5;16;54;0;4;1
2020-05-28;2;14;52;0;1;1
2020-05-27;2;15;53;0;2;1
2020-05-26;3;16;53;0;2;0
2020-05-25;5;15;54;0;5;0
2020-05-24;1;11;49;0;0;0
2020-05-23;1;13;49;0;1;1
2020-05-22;3;13;48;0;2;1
