﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-08;792;5118;20499;4;540;168
2021-04-07;849;5116;20630;4;572;171
2021-04-06;813;5007;20765;4;558;176
2021-04-05;789;5030;20890;5;531;169
2021-04-04;943;5074;21182;6;653;172
2021-04-03;943;5013;21420;7;656;164
2021-04-02;864;4903;24746;9;596;168
2021-04-01;781;4887;29345;9;535;175
2021-03-31;714;5017;34172;7;473;176
2021-03-30;843;5156;41014;6;586;186
2021-03-29;838;5226;48971;6;544;191
2021-03-28;892;5296;56001;7;574;196
2021-03-27;826;5377;61901;9;557;214
2021-03-26;842;5516;67106;9;551;217
2021-03-25;937;5609;72756;10;626;228
2021-03-24;862;5672;77287;13;575;224
2021-03-23;924;5734;82112;10;604;227
2021-03-22;927;5806;87569;12;584;228
2021-03-21;980;5793;92684;9;631;233
2021-03-20;998;5793;97142;10;646;248
2021-03-19;961;5885;101687;6;612;253
2021-03-18;1024;5970;106460;9;661;276
2021-03-17;947;5954;111336;8;604;272
2021-03-16;1024;6014;116187;6;641;276
2021-03-15;892;5985;121555;5;562;280
2021-03-14;1007;6097;126708;6;597;305
2021-03-13;1125;6122;131501;8;676;317
2021-03-12;1078;6192;135968;6;655;319
2021-03-11;1059;6386;140907;5;635;346
2021-03-10;1021;9692;145547;7;605;477
2021-03-09;998;14266;150075;8;564;583
2021-03-08;1022;19053;155213;5;613;703
2021-03-07;1033;25781;160470;4;605;975
2021-03-06;1194;33762;164858;5;701;1175
2021-03-05;1252;40651;169309;6;728;1358
2021-03-04;4432;46384;173239;9;2828;1436
2021-03-03;5889;48897;175316;11;3783;1493
2021-03-02;6363;50755;176256;15;4070;1514
2021-03-01;8574;51305;177361;13;5443;1524
2021-02-28;10216;50379;177075;12;6551;1540
2021-02-27;9470;48884;175418;17;6110;1565
2021-02-26;8450;47727;174434;15;5322;1577
2021-02-25;7690;46860;174688;14;4708;1528
2021-02-24;8488;46832;175859;17;5398;1541
2021-02-23;7284;46340;175869;15;4572;1528
2021-02-22;7488;47064;179558;17;4592;1543
2021-02-21;8468;47567;183126;17;5263;1526
2021-02-20;8147;48040;185253;17;4949;1578
2021-02-19;7503;48417;187513;21;4499;1576
2021-02-18;7690;49040;190348;19;4609;1577
2021-02-17;7983;49346;192797;24;4817;1600
2021-02-16;8288;49948;195381;24;5150;1633
2021-02-15;8156;49915;198357;26;5053;1636
2021-02-14;8976;49813;200201;25;5573;1629
2021-02-13;8637;49679;201625;23;5304;1636
2021-02-12;8196;50082;203823;24;5039;1629
2021-02-11;7931;49849;205891;16;4855;1600
2021-02-10;8623;50112;208523;16;5279;1625
2021-02-09;8301;49168;212764;23;5110;1643
2021-02-08;8110;48801;219035;27;4887;1669
2021-02-07;8802;48495;225937;28;5356;1692
2021-02-06;9119;48143;233624;28;5670;1766
2021-02-05;8038;47380;240405;30;4843;1793
2021-02-04;8175;47276;247962;27;4866;1833
2021-02-03;7577;47273;255463;22;4410;1893
2021-02-02;7911;48305;263160;23;4659;1952
2021-02-01;7724;49377;270401;22;4491;2031
2021-01-31;8255;49990;279699;21;4859;2094
2021-01-30;8367;53471;288001;23;4862;2249
2021-01-29;7893;56819;292953;26;4629;2376
2021-01-28;8214;59597;299444;23;4780;2495
2021-01-27;8660;61953;305214;20;5086;2612
2021-01-26;9146;64041;310939;17;5376;2678
2021-01-25;8305;65440;317216;21;4790;2723
2021-01-24;12130;67962;324533;26;7075;2789
2021-01-23;12119;68321;329057;26;7149;2860
2021-01-22;11289;67332;334032;24;6604;2838
2021-01-21;11155;67091;339157;29;6379;2964
2021-01-20;11309;67716;344483;30;6475;3022
2021-01-19;11108;67657;350330;32;6267;3107
2021-01-18;11535;68380;357205;29;6438;3197
2021-01-17;12598;71054;363133;29;7145;3256
2021-01-16;11047;74945;366469;32;6124;3409
2021-01-15;11162;80667;368520;35;6158;3514
2021-01-14;11917;87751;368074;42;6544;3657
2021-01-13;11370;93692;368507;42;6195;3679
2021-01-12;12027;99980;369687;56;6415;3664
2021-01-11;14731;106078;372334;58;8218;3655
2021-01-10;17292;109746;371842;54;9829;3621
2021-01-09;18050;111198;368901;52;10432;3523
2021-01-08;19652;114263;366205;50;11776;3355
2021-01-07;19247;115202;364940;49;11437;3231
2021-01-06;19197;112619;364758;41;11313;3106
2021-01-05;19315;111933;365046;47;11355;3171
2021-01-04;19266;110478;366741;49;11425;3209
2021-01-03;18896;109438;366928;38;10984;3217
2021-01-02;21715;109839;367382;36;13133;3240
2021-01-01;20731;108374;364244;41;12738;3170
2020-12-31;16051;106865;361942;39;9488;3136
2020-12-30;18457;109979;361629;50;10645;3242
2020-12-29;17608;110998;360426;48;10153;3327
2020-12-28;17911;112720;361168;48;10519;3350
2020-12-27;19071;114802;360766;48;11266;3318
2020-12-26;19872;117002;359778;52;11822;3345
2020-12-25;19249;117761;358044;52;11444;3236
2020-12-24;20134;116784;356800;56;12082;3174
2020-12-23;19509;112349;354970;48;11701;3145
2020-12-22;19462;105243;353817;31;11674;3153
2020-12-21;20550;99647;353533;28;12679;3193
2020-12-20;21785;93289;351156;36;13533;3228
2020-12-19;20833;87947;347549;34;13147;3228
2020-12-18;17947;81342;344175;31;11180;3154
2020-12-17;14270;76196;342948;34;8567;3077
2020-12-16;10164;75270;344435;31;5597;3063
2020-12-15;12254;81455;349820;40;6880;3195
2020-12-14;12818;86915;354570;44;7318;3312
2020-12-13;15380;92291;358332;51;8960;3442
2020-12-12;13355;97124;359726;51;7627;3485
2020-12-11;12252;101957;362063;45;6726;3572
2020-12-10;13374;107609;364316;48;7401;3626
2020-12-09;17538;110787;365728;56;10244;3652
2020-12-08;18806;111021;363391;55;10861;3619
2020-12-07;19399;108783;361177;64;11493;3596
2020-12-06;21210;106366;358887;64;12776;3552
2020-12-05;19594;104060;354689;63;11655;3478
2020-12-04;19379;102176;351470;65;11605;3439
2020-12-03;17263;100551;348158;66;9992;3338
2020-12-02;18116;100661;346922;69;10561;3342
2020-12-01;15752;100124;345555;74;8863;3241
2020-11-30;16377;101680;346494;75;9313;3232
2020-11-29;18410;103106;345877;83;10723;3165
2020-11-28;17357;103793;343585;83;10024;3116
2020-11-27;17619;104081;342043;86;10318;3136
2020-11-26;17519;103797;340059;82;10330;3082
2020-11-25;17618;103356;338762;78;10263;3090
2020-11-24;17511;103094;337263;78;10274;2990
2020-11-23;18198;102967;336698;83;10705;3020
2020-11-22;19250;103159;335604;77;11504;3007
2020-11-21;17690;103496;332583;81;10531;3059
2020-11-20;17065;104455;330322;86;10133;3036
2020-11-19;16956;104940;328947;82;10063;3055
2020-11-18;17272;105203;326520;82;10222;3128
2020-11-17;17280;104058;324899;77;10261;3106
2020-11-16;18329;102639;324923;82;11219;3150
2020-11-15;19586;99149;323987;79;12004;3112
2020-11-14;18882;95501;320995;66;11643;3137
2020-11-13;17689;92921;319303;67;10806;3106
2020-11-12;17243;90469;318285;67;10284;3117
2020-11-11;15749;88373;317827;69;9279;3076
2020-11-10;15508;87239;317601;74;9059;3065
2020-11-09;14041;86988;318916;72;8101;3067
2020-11-08;14946;88452;320052;78;8682;3047
2020-11-07;15993;89868;319567;71;9446;3097
2020-11-06;15002;89049;317286;59;8765;3023
2020-11-05;14791;88744;315566;60;8658;3024
2020-11-04;14513;88661;313679;58;8393;2997
2020-11-03;15158;88799;311946;64;8895;2915
2020-11-02;15878;89118;310173;63;9466;2848
2020-11-01;16581;88552;307071;70;10147;2810
2020-10-31;14864;88239;302991;72;8802;2722
2020-10-30;14474;89536;300221;82;8613;2673
2020-10-29;14669;89749;297703;67;8736;2662
2020-10-28;14699;89518;295193;66;8606;2648
2020-10-27;15514;90006;292942;77;9278;2550
2020-10-26;15287;88432;290677;75;8974;2475
2020-10-25;16671;88198;288471;81;10058;2414
2020-10-24;16535;88835;284997;87;10160;2364
2020-10-23;14708;89376;278469;89;8785;2375
2020-10-22;14541;89957;276539;99;8575;2392
2020-10-21;15358;91868;274667;104;9317;2327
2020-10-20;13656;92733;272617;113;7923;2309
2020-10-19;14931;95130;272686;114;8945;2300
2020-10-18;17345;95538;271081;102;10738;2281
2020-10-17;17259;95417;267522;93;10928;2233
2020-10-16;15478;93901;263229;91;9474;2237
2020-10-15;16837;92901;259850;81;10592;2217
2020-10-14;16284;89398;254840;71;10405;2241
2020-10-13;16426;86031;249839;73;10622;2150
2020-10-12;15193;81989;245454;62;9657;2123
2020-10-11;16864;78965;242161;67;11146;2069
2020-10-10;15383;74850;237964;74;10014;2023
2020-10-09;13917;71145;234454;66;8974;1989
2020-10-08;12263;68220;232212;68;7722;1924
2020-10-07;12257;66682;231030;65;7802;1915
2020-10-06;11466;65085;230068;66;7132;1896
2020-10-05;11505;64438;230221;77;7104;1873
2020-10-04;12041;63832;230095;70;7512;1874
2020-10-03;11064;63609;230204;73;6739;1862
2020-10-02;10581;63908;231054;77;6369;1861
2020-10-01;10544;64466;232350;77;6299;1853
2020-09-30;10498;61197;233703;54;6255;1828
2020-09-29;10770;62106;234720;57;6498;1851
2020-09-28;10871;62595;234610;55;6553;1830
2020-09-27;11840;63652;234131;58;7305;1829
2020-09-26;11510;64665;232484;59;7110;1809
2020-09-25;11276;65180;230226;60;6972;1821
2020-09-24;6244;65620;227771;57;3530;1796
2020-09-23;11512;69510;228857;86;6927;1781
2020-09-22;11450;68605;226069;75;6969;1730
2020-09-21;12300;67166;223302;67;7623;1637
2020-09-20;13090;64683;219405;58;8431;1589
2020-09-19;12240;62341;214410;50;7936;1534
2020-09-18;11676;60714;210247;44;7685;1450
2020-09-17;10911;60093;207101;49;7038;1405
2020-09-16;10205;59628;204615;48;6453;1377
2020-09-15;9305;60045;202121;48;5996;1359
2020-09-14;8851;60799;200377;46;5559;1319
2020-09-13;9856;62368;198192;55;6320;1298
2020-09-12;9970;63534;195275;61;6434;1275
2020-09-11;10990;64401;192348;73;7244;1245
2020-09-10;10543;65220;188914;65;6890;1217
2020-09-09;10737;66349;185759;70;7086;1188
2020-09-08;10425;67551;183596;74;6781;1180
2020-09-07;10848;68961;181411;82;7048;1095
2020-09-06;11381;69564;178033;88;7596;1088
2020-09-05;11017;68660;174140;69;7367;1043
2020-09-04;12079;67681;169968;67;8281;1002
2020-09-03;11876;65122;164079;68;8097;966
2020-09-02;12265;61818;157809;52;8358;903
2020-09-01;12120;57897;151152;43;8477;891
2020-08-31;11398;54037;144211;42;8051;833
2020-08-30;10143;50016;137608;30;7164;794
2020-08-29;9714;47164;131432;27;6881;726
2020-08-28;8986;43982;125344;22;6477;684
2020-08-27;7804;41031;119461;19;5461;580
2020-08-26;7384;39542;114634;17;5165;472
2020-08-25;7507;39417;109955;20;5248;376
2020-08-24;6794;39236;105279;20;4747;282
2020-08-23;6676;38843;101026;16;4775;250
2020-08-22;5947;38900;96769;15;4126;197
2020-08-21;5676;38551;93051;16;3878;155
2020-08-20;6107;38433;89566;25;4294;134
2020-08-19;7324;38031;85651;28;5147;120
2020-08-18;7374;37054;80940;28;5366;93
2020-08-17;6431;35744;75992;23;4638;80
2020-08-16;6929;36593;71691;26;5034;73
2020-08-15;5599;36638;66982;26;3998;73
2020-08-14;5497;36754;63293;26;3867;65
2020-08-13;5751;37023;59752;28;4072;58
2020-08-12;6062;36556;55971;26;4428;59
2020-08-11;5865;34841;51845;22;4214;59
2020-08-10;7612;32644;47915;19;5803;53
2020-08-09;7115;28687;42372;9;5568;45
2020-08-08;5776;24813;37059;7;4455;38
2020-08-07;5850;21925;32807;5;4706;33
2020-08-06;5252;18260;28291;5;4312;30
2020-08-05;4017;14780;24158;3;3377;26
2020-08-04;2918;12016;20972;4;2437;29
2020-08-03;2535;10229;18714;4;2110;24
2020-08-02;2325;8629;16784;4;1993;26
2020-08-01;2086;7238;14953;4;1844;25
2020-07-31;1435;5929;13259;4;1213;23
2020-07-30;1163;5277;12203;4;985;25
2020-07-29;868;4742;11327;4;714;21
2020-07-28;873;4447;10752;5;724;19
2020-07-27;704;4142;10169;5;556;20
2020-07-26;795;4082;9762;4;629;20
2020-07-25;703;3908;9260;4;559;23
2020-07-24;718;3719;8795;3;598;24
2020-07-23;613;3474;8247;3;473;24
2020-07-22;561;3326;7827;3;456;15
2020-07-21;550;3236;7493;3;425;11
2020-07-20;646;3117;7147;3;518;14
2020-07-19;599;2916;6687;3;497;17
2020-07-18;487;2725;6246;3;390;21
2020-07-17;459;2608;5949;3;375;19
2020-07-16;425;2496;5681;3;335;12
2020-07-15;467;2375;5434;3;362;10
2020-07-14;416;2208;5185;4;334;8
2020-07-13;414;2051;4938;4;331;11
2020-07-12;397;1924;4624;4;327;13
2020-07-11;355;1796;4297;4;301;13
2020-07-10;319;1678;3996;3;271;15
2020-07-09;288;1586;3725;3;225;11
2020-07-08;267;1517;3500;3;220;7
2020-07-07;233;1462;3280;3;187;6
2020-07-06;272;1392;3093;3;211;5
2020-07-05;260;1331;2882;3;218;5
2020-07-04;233;1265;2664;3;204;1
2020-07-03;222;1230;2460;3;177;0
2020-07-02;216;1198;2283;3;177;0
2020-07-01;215;1126;2106;3;182;0
2020-06-30;152;998;1924;3;125;0
2020-06-29;187;929;1799;3;159;0
2020-06-28;184;897;1640;3;149;0
2020-06-27;202;832;1491;3;176;0
2020-06-26;185;719;1315;3;158;0
2020-06-25;130;615;1157;3;108;0
2020-06-24;76;600;1049;3;58;0
2020-06-23;81;657;991;3;65;0
2020-06-22;146;691;926;3;127;0
2020-06-21;101;684;799;3;91;0
2020-06-20;78;691;708;3;68;0
2020-06-19;70;640;640;0;60;0
2020-06-18;114;580;580;0;98;0
2020-06-17;134;482;482;0;120;0
2020-06-16;116;362;362;0;108;0
2020-06-15;130;254;254;0;125;0
2020-06-14;111;129;129;0;107;0
2020-06-13;22;22;22;0;22;0
