﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;9;49;0;2;0
2022-05-01;0;11;50;0;0;0
2022-04-30;1;12;53;0;1;0
2022-04-29;1;12;55;0;1;0
2022-04-28;2;13;55;0;1;0
2022-04-27;2;12;56;0;2;0
2022-04-26;1;12;56;0;1;0
2022-04-25;4;13;55;0;4;0
2022-04-24;1;10;53;0;1;0
2022-04-23;1;11;54;0;1;0
2022-04-22;2;12;53;0;2;0
2022-04-21;1;12;52;0;1;0
2022-04-20;2;12;52;0;2;0
2022-04-19;2;11;54;0;2;0
2022-04-18;1;9;54;0;1;0
2022-04-17;2;9;56;0;1;0
2022-04-16;2;9;56;0;2;0
2022-04-15;2;10;58;0;2;0
2022-04-14;1;10;59;0;1;0
2022-04-13;1;12;59;0;1;0
2022-04-12;0;12;60;0;0;0
2022-04-11;1;15;69;0;1;0
2022-04-10;2;17;63;0;2;0
2022-04-09;3;17;63;0;3;1
2022-04-08;2;22;68;0;2;1
2022-04-07;3;18;65;0;3;1
2022-04-06;1;22;70;0;1;0
2022-04-05;1;22;72;0;1;0
2022-04-04;5;19;68;0;4;1
2022-04-03;2;16;66;0;1;1
2022-04-02;4;15;67;0;3;1
2022-04-01;4;14;65;0;3;1
2022-03-31;4;13;65;0;1;1
2022-03-30;1;11;65;0;1;0
2022-03-29;2;12;66;0;2;0
2022-03-28;2;11;64;0;2;1
2022-03-27;0;13;63;0;0;1
2022-03-26;4;16;66;0;1;1
2022-03-25;3;18;67;0;2;1
2022-03-24;2;17;67;0;0;1
2022-03-23;4;21;71;0;1;1
2022-03-22;2;21;76;0;0;0
2022-03-21;5;22;76;0;4;1
2022-03-20;4;19;76;0;2;1
2022-03-19;5;21;78;0;3;1
2022-03-18;2;19;80;0;1;1
2022-03-17;5;21;83;0;3;1
2022-03-16;4;20;85;0;4;1
2022-03-15;2;20;86;0;2;1
2022-03-14;2;23;88;0;2;2
2022-03-13;5;24;87;0;5;2
2022-03-12;1;20;86;0;1;2
2022-03-11;3;21;90;0;2;2
2022-03-10;3;20;90;0;3;1
2022-03-09;4;19;90;0;4;2
2022-03-08;5;18;87;0;4;2
2022-03-07;3;16;85;0;2;4
2022-03-06;2;16;87;0;1;3
2022-03-05;2;14;88;0;2;3
2022-03-04;3;13;94;1;2;3
2022-03-03;3;14;96;1;1;3
2022-03-02;4;15;103;1;3;2
2022-03-01;3;14;105;1;1;3
2022-02-28;4;18;105;1;2;3
2022-02-27;1;22;106;1;0;3
2022-02-26;2;22;109;1;1;3
2022-02-25;5;25;113;1;3;3
2022-02-24;5;26;118;1;2;3
2022-02-23;3;29;120;1;2;2
2022-02-22;6;31;122;1;4;3
2022-02-21;8;32;118;1;6;3
2022-02-20;2;30;116;1;0;3
2022-02-19;5;34;120;1;4;3
2022-02-18;6;31;122;1;3;2
2022-02-17;7;33;121;1;5;2
2022-02-16;6;33;121;0;5;1
2022-02-15;7;30;118;0;5;2
2022-02-14;7;28;114;0;5;2
2022-02-13;5;24;113;0;4;2
2022-02-12;1;21;111;0;0;2
2022-02-11;6;25;115;0;4;1
2022-02-10;7;23;121;0;4;1
2022-02-09;3;26;121;0;2;0
2022-02-08;6;29;122;0;4;1
2022-02-07;2;33;121;0;0;1
2022-02-06;3;37;123;0;2;1
2022-02-05;7;36;123;0;5;1
2022-02-04;4;34;124;0;1;1
2022-02-03;8;34;126;0;5;1
2022-02-02;7;36;135;1;5;1
2022-02-01;9;37;121;0;7;1
2022-01-31;6;34;129;0;4;1
2022-01-30;3;34;130;0;1;1
2022-01-29;5;32;130;0;4;1
2022-01-28;5;32;129;0;3;1
2022-01-27;6;32;128;0;4;1
2022-01-26;9;34;128;0;7;2
2022-01-25;4;28;123;0;4;2
2022-01-24;5;30;120;0;4;2
2022-01-23;0;28;101;0;0;2
2022-01-22;5;29;125;0;5;2
2022-01-21;5;28;126;0;4;2
2022-01-20;7;28;124;0;7;1
2022-01-19;3;25;120;0;2;3
2022-01-18;6;33;120;0;6;3
2022-01-17;2;31;116;0;2;3
2022-01-16;1;32;119;0;1;3
2022-01-15;4;35;121;0;4;3
2022-01-14;5;33;123;0;4;3
2022-01-13;5;31;125;0;3;3
2022-01-12;11;34;125;0;10;4
2022-01-11;4;37;117;0;4;7
2022-01-10;3;37;114;0;3;7
2022-01-09;5;39;113;0;3;6
2022-01-08;2;38;112;0;2;6
2022-01-07;1;25;90;0;1;3
2022-01-06;8;40;116;0;4;8
2022-01-05;8;23;92;0;5;3
2022-01-04;6;34;109;0;2;9
2022-01-03;3;22;94;1;1;5
2022-01-02;5;23;96;1;1;4
2022-01-01;5;23;97;1;1;3
2021-12-31;2;25;98;0;1;3
2021-12-30;8;30;101;0;3;3
2021-12-29;5;33;102;0;1;3
2021-12-28;6;32;103;0;3;4
2021-12-27;6;31;102;0;3;5
2021-12-26;4;30;100;0;1;4
2021-12-25;5;31;103;0;2;3
2021-12-24;10;32;106;0;6;3
2021-12-23;8;29;103;0;6;3
2021-12-22;8;30;100;0;2;3
2021-12-21;6;29;102;0;3;4
2021-12-20;4;28;101;0;2;5
2021-12-19;4;28;101;0;2;4
2021-12-18;4;26;102;0;4;3
2021-12-17;3;24;105;0;3;3
2021-12-16;9;23;105;0;6;3
2021-12-15;3;19;99;0;2;3
2021-12-14;3;23;101;0;3;4
2021-12-13;3;24;98;0;3;6
2021-12-12;1;26;97;0;1;9
2021-12-11;2;32;100;0;1;8
2021-12-10;2;33;101;0;2;9
2021-12-09;5;34;101;0;3;7
2021-12-08;8;33;102;0;5;6
2021-12-07;6;32;101;0;1;7
2021-12-06;7;35;100;0;2;9
2021-12-05;11;35;101;1;6;7
2021-12-04;6;29;96;1;2;8
2021-12-03;9;28;97;1;3;8
2021-12-02;8;28;98;2;1;5
2021-12-01;9;32;102;3;3;4
2021-11-30;9;31;102;2;4;5
2021-11-29;6;31;98;2;2;6
2021-11-28;6;33;96;2;2;5
2021-11-27;5;34;96;1;1;5
2021-11-26;9;35;101;0;5;5
2021-11-25;11;33;102;0;5;5
2021-11-24;8;42;119;0;3;9
2021-11-23;8;37;101;0;3;5
2021-11-22;10;34;98;0;3;5
2021-11-21;7;35;98;0;2;5
2021-11-20;3;33;97;0;2;5
2021-11-19;8;33;99;0;3;5
2021-11-18;15;33;104;0;9;5
2021-11-17;8;26;100;1;3;5
2021-11-16;4;24;99;1;1;5
2021-11-15;10;28;98;1;3;5
2021-11-14;2;29;95;1;0;5
2021-11-13;4;39;114;1;2;9
2021-11-12;7;32;96;1;4;5
2021-11-11;6;28;94;1;2;5
2021-11-10;6;37;112;0;2;10
2021-11-09;8;30;98;0;4;5
2021-11-08;10;30;94;0;6;5
2021-11-07;2;33;105;0;0;9
2021-11-06;8;27;92;0;1;6
2021-11-05;4;23;94;0;1;5
2021-11-04;5;23;95;0;2;5
2021-11-03;7;27;96;0;4;5
2021-11-02;8;28;93;0;5;5
2021-11-01;7;26;90;0;2;5
2021-10-31;1;28;88;0;0;5
2021-10-30;0;30;92;0;0;7
2021-10-29;5;33;96;1;1;7
2021-10-28;8;35;97;1;6;8
2021-10-27;9;33;93;1;4;7
2021-10-26;7;35;91;1;3;6
2021-10-25;8;37;90;1;3;5
2021-10-24;6;35;90;1;0;6
2021-10-23;6;35;91;1;3;8
2021-10-22;8;33;91;1;1;8
2021-10-21;10;42;106;1;4;10
2021-10-20;12;31;88;1;8;5
2021-10-19;10;26;81;1;4;3
2021-10-18;5;25;77;1;1;4
2021-10-17;4;36;90;1;0;5
2021-10-16;5;28;79;1;2;3
2021-10-15;7;29;83;1;2;3
2021-10-14;4;28;83;1;2;3
2021-10-13;6;29;85;1;1;3
2021-10-12;10;31;86;1;4;2
2021-10-11;9;31;82;1;4;2
2021-10-10;3;29;82;1;0;0
2021-10-09;6;32;84;1;2;1
2021-10-08;5;37;100;1;2;3
2021-10-07;9;33;86;1;5;1
2021-10-06;8;31;87;1;4;1
2021-10-05;7;28;89;1;5;1
2021-10-04;7;25;85;1;2;1
2021-10-03;5;26;88;1;2;1
2021-10-02;2;28;93;1;0;1
2021-10-01;10;31;99;1;7;1
2021-09-30;6;26;99;1;4;1
2021-09-29;6;25;104;1;3;1
2021-09-28;6;24;108;1;2;1
2021-09-27;6;22;116;1;2;1
2021-09-26;8;20;115;1;4;1
2021-09-25;5;15;116;0;1;0
2021-09-24;5;13;121;0;4;0
2021-09-23;5;12;121;0;3;0
2021-09-22;5;15;121;0;3;0
2021-09-21;2;22;139;0;0;0
2021-09-20;3;20;128;0;2;0
2021-09-19;1;29;141;0;0;1
2021-09-18;0;20;134;0;0;0
2021-09-17;3;24;141;0;3;0
2021-09-16;7;27;147;0;5;0
2021-09-15;4;22;148;0;3;0
2021-09-14;6;25;148;0;4;0
2021-09-13;3;22;140;0;2;0
2021-09-12;1;28;143;0;0;2
2021-09-11;4;29;144;0;4;2
2021-09-10;2;28;143;0;2;0
2021-09-09;2;34;151;0;1;0
2021-09-08;6;40;156;0;6;0
2021-09-07;7;42;153;0;6;0
2021-09-06;6;46;147;0;6;1
2021-09-05;2;48;143;0;2;2
2021-09-04;5;56;145;0;5;2
2021-09-03;8;52;147;0;7;2
2021-09-02;7;49;144;0;6;2
2021-09-01;7;45;139;0;5;0
2021-08-31;9;42;139;0;8;0
2021-08-30;8;37;132;0;8;0
2021-08-29;10;38;128;0;10;0
2021-08-28;1;32;127;0;1;2
2021-08-27;5;32;130;0;5;0
2021-08-26;6;32;130;0;5;1
2021-08-25;4;33;133;0;4;1
2021-08-24;3;32;130;0;3;1
2021-08-23;9;36;130;0;9;2
2021-08-22;1;31;128;0;1;2
2021-08-21;4;32;132;0;3;2
2021-08-20;5;31;134;1;4;4
2021-08-19;8;27;133;1;7;2
2021-08-18;4;27;138;1;3;2
2021-08-17;8;30;142;1;6;1
2021-08-16;5;30;144;1;4;1
2021-08-15;3;34;154;1;2;4
2021-08-14;3;29;151;1;1;2
2021-08-13;4;30;159;1;2;2
2021-08-12;9;32;162;1;7;2
2021-08-11;8;32;159;1;5;2
2021-08-10;8;30;161;1;6;1
2021-08-09;6;32;166;1;3;3
2021-08-08;2;29;161;1;0;2
2021-08-07;4;30;167;1;2;2
2021-08-06;5;32;168;1;4;2
2021-08-05;9;34;169;1;7;2
2021-08-04;5;35;167;1;4;2
2021-08-03;7;37;170;1;5;1
2021-08-02;6;40;169;1;5;1
2021-08-01;3;36;169;1;1;2
2021-07-31;5;38;173;1;4;3
2021-07-30;8;41;171;1;5;3
2021-07-29;10;42;177;1;5;4
2021-07-28;10;36;167;1;7;2
2021-07-27;9;34;163;1;8;1
2021-07-26;2;40;166;1;1;3
2021-07-25;5;45;160;1;3;2
2021-07-24;9;51;158;1;8;2
2021-07-23;6;54;153;0;4;2
2021-07-22;3;53;153;0;2;2
2021-07-21;8;61;151;0;6;2
2021-07-20;14;60;146;0;13;2
2021-07-19;9;51;135;0;7;2
2021-07-18;10;51;129;0;8;2
2021-07-17;11;49;123;0;9;2
2021-07-16;4;42;117;0;3;2
2021-07-15;12;45;116;0;9;2
2021-07-14;6;37;113;0;5;2
2021-07-13;5;37;109;0;4;2
2021-07-12;8;39;106;0;7;2
2021-07-11;7;40;100;1;6;2
2021-07-10;6;38;98;1;4;2
2021-07-09;7;39;95;1;6;2
2021-07-08;5;38;91;1;3;2
2021-07-07;6;37;91;1;5;2
2021-07-06;7;35;87;1;5;2
2021-07-05;10;38;89;1;7;5
2021-07-04;7;28;75;1;5;2
2021-07-03;6;26;71;1;5;2
2021-07-02;7;24;67;1;5;2
2021-07-01;3;20;67;1;2;3
2021-06-30;5;22;66;1;2;3
2021-06-29;5;23;69;1;3;2
2021-06-28;5;20;67;1;3;2
2021-06-27;4;21;70;1;3;5
2021-06-26;5;18;65;1;3;3
2021-06-25;3;16;65;1;1;3
2021-06-24;6;18;69;1;3;3
2021-06-23;6;17;70;1;4;3
2021-06-22;1;15;69;0;0;4
2021-06-21;3;21;69;0;1;4
2021-06-20;5;21;69;0;1;4
2021-06-19;3;27;75;0;1;7
2021-06-18;4;21;73;0;1;4
2021-06-17;6;24;74;0;2;3
2021-06-16;3;23;75;0;1;3
2021-06-15;8;24;75;0;3;4
2021-06-14;4;22;74;1;1;4
2021-06-13;4;23;74;1;1;4
2021-06-12;4;21;74;1;1;4
2021-06-11;9;20;75;2;5;4
2021-06-10;5;15;76;2;2;3
2021-06-09;5;15;78;2;2;3
2021-06-08;7;19;77;2;3;1
2021-06-07;5;17;74;2;2;1
2021-06-06;2;19;75;2;0;1
2021-06-05;2;20;76;2;0;1
2021-06-04;4;20;77;2;1;2
2021-06-03;4;23;78;1;1;2
2021-06-02;8;24;78;1;4;1
2021-06-01;5;26;75;1;0;1
2021-05-31;8;28;75;1;4;1
2021-05-30;6;27;74;1;2;1
2021-05-29;2;25;77;1;0;1
2021-05-28;7;27;79;1;2;2
2021-05-27;6;25;82;2;2;2
2021-05-26;9;28;84;2;5;2
2021-05-25;9;24;79;2;5;2
2021-05-24;7;25;74;0;3;3
2021-05-23;4;22;74;0;0;3
2021-05-22;6;24;79;0;1;3
2021-05-21;4;25;80;0;1;3
2021-05-20;8;24;82;0;4;3
2021-05-19;6;22;79;1;5;2
2021-05-18;8;23;77;1;4;2
2021-05-17;4;22;74;1;1;3
2021-05-16;3;23;75;0;2;3
2021-05-15;4;21;77;0;2;3
2021-05-14;3;24;76;0;1;3
2021-05-13;5;24;79;0;3;3
2021-05-12;8;22;77;0;5;2
2021-05-11;6;18;74;1;3;2
2021-05-10;3;15;71;1;1;3
2021-05-09;2;14;75;2;0;3
2021-05-08;7;14;77;2;3;3
2021-05-07;4;14;80;2;1;3
2021-05-06;5;18;84;1;1;3
2021-05-05;4;19;90;1;2;2
2021-05-04;5;22;95;1;3;2
2021-05-03;3;24;94;1;1;3
2021-05-02;2;24;98;1;0;3
2021-05-01;5;24;101;1;3;3
2021-04-30;6;24;103;1;4;3
2021-04-29;5;25;105;2;2;3
2021-04-28;7;25;105;1;5;2
2021-04-27;7;24;104;0;2;1
2021-04-26;3;22;105;0;1;1
2021-04-25;3;24;107;0;0;2
2021-04-24;6;25;110;0;3;2
2021-04-23;8;24;112;0;6;2
2021-04-22;4;24;109;0;2;1
2021-04-21;4;22;110;0;3;1
2021-04-20;3;23;110;1;0;2
2021-04-19;4;22;112;1;3;1
2021-04-18;4;21;112;0;1;2
2021-04-17;5;21;114;0;2;1
2021-04-16;10;24;115;0;5;0
2021-04-15;4;20;115;0;0;0
2021-04-14;6;26;115;0;4;2
2021-04-13;3;29;117;0;2;2
2021-04-12;4;34;117;0;3;2
2021-04-11;2;38;116;0;0;2
2021-04-10;7;39;117;0;5;0
2021-04-09;5;40;121;0;1;2
2021-04-08;7;41;126;1;4;3
2021-04-07;10;42;124;2;6;3
2021-04-06;10;41;119;2;6;2
2021-04-05;10;36;115;2;6;2
2021-04-04;5;34;112;2;2;1
2021-04-03;9;36;113;1;5;0
2021-04-02;7;33;113;1;3;3
2021-04-01;7;32;112;1;5;3
2021-03-31;9;32;112;1;6;3
2021-03-30;5;30;110;1;2;2
2021-03-29;9;32;109;1;4;2
2021-03-28;6;31;107;1;4;1
2021-03-27;7;28;109;1;3;0
2021-03-26;6;27;106;0;2;2
2021-03-25;8;27;112;0;5;3
2021-03-24;7;26;109;0;3;3
2021-03-23;6;26;110;0;4;2
2021-03-22;5;22;106;0;2;2
2021-03-21;3;25;107;0;2;1
2021-03-20;3;25;111;0;3;0
2021-03-19;3;27;113;0;3;2
2021-03-18;4;27;117;0;3;3
2021-03-17;5;33;120;0;5;3
2021-03-16;0;36;119;0;0;3
2021-03-15;7;38;122;0;6;3
2021-03-14;3;32;118;0;3;4
2021-03-13;5;31;120;0;2;3
2021-03-12;5;32;124;0;1;3
2021-03-11;12;33;123;0;10;1
2021-03-10;11;28;116;0;8;2
2021-03-09;4;22;110;0;2;3
2021-03-08;4;25;109;0;1;3
2021-03-07;3;29;110;0;2;3
2021-03-06;6;28;111;0;3;3
2021-03-05;6;26;112;0;3;3
2021-03-04;5;29;114;0;5;1
2021-03-03;4;24;113;1;2;1
2021-03-02;8;31;114;0;5;1
2021-03-01;7;28;110;0;3;1
2021-02-28;4;30;109;1;1;1
2021-02-27;4;30;113;1;2;1
2021-02-26;10;31;112;1;6;0
2021-02-25;2;31;108;1;0;0
2021-02-24;11;36;116;1;7;1
2021-02-23;5;35;112;0;2;2
2021-02-22;9;40;114;0;6;2
2021-02-21;4;38;109;0;1;2
2021-02-20;7;39;110;0;3;1
2021-02-19;9;38;111;0;5;0
2021-02-18;7;36;108;0;5;0
2021-02-17;7;38;106;0;7;1
2021-02-16;8;33;100;0;7;2
2021-02-15;4;29;93;0;4;2
2021-02-14;3;27;91;0;3;2
2021-02-13;3;25;89;0;2;2
2021-02-12;6;24;90;0;5;1
2021-02-11;8;21;94;0;6;1
2021-02-10;3;18;93;0;0;3
2021-02-09;4;25;95;0;3;2
2021-02-08;2;26;93;0;1;1
2021-02-07;1;27;92;0;0;1
2021-02-06;4;28;92;0;1;1
2021-02-05;4;28;92;0;3;1
2021-02-04;6;30;91;0;4;2
2021-02-03;10;29;90;0;8;4
2021-02-02;4;22;83;0;3;2
2021-02-01;5;27;81;0;3;1
2021-01-31;2;28;78;0;1;0
2021-01-30;4;31;79;0;2;0
2021-01-29;5;29;78;0;5;0
2021-01-28;3;26;74;0;1;0
2021-01-27;5;30;75;0;2;1
2021-01-26;10;30;77;0;6;1
2021-01-25;7;27;72;0;3;1
2021-01-24;7;24;69;1;6;0
2021-01-23;4;19;65;2;1;0
2021-01-22;5;21;65;2;1;0
2021-01-21;9;20;66;2;5;0
2021-01-20;4;18;61;1;1;0
2021-01-19;6;26;64;1;3;0
2021-01-18;3;27;61;0;1;0
2021-01-17;4;28;60;0;1;0
2021-01-16;6;28;60;0;2;1
2021-01-15;3;27;60;0;1;0
2021-01-14;5;27;65;0;4;0
2021-01-13;11;24;64;0;10;0
2021-01-12;5;15;56;0;5;0
2021-01-11;3;13;53;0;3;0
2021-01-10;1;12;50;0;1;0
2021-01-09;2;12;51;0;0;0
2021-01-08;1;10;54;0;0;0
2021-01-07;1;11;58;0;1;0
2021-01-06;2;12;57;0;2;0
2021-01-05;3;11;57;0;3;0
2021-01-04;2;11;54;0;1;0
2021-01-03;1;13;55;0;1;0
2021-01-02;0;13;57;0;0;0
2021-01-01;2;13;64;0;2;0
2020-12-31;2;13;66;0;1;0
2020-12-30;1;12;70;0;1;0
2020-12-29;3;14;70;0;2;0
2020-12-28;4;12;71;0;4;0
2020-12-27;1;13;68;0;1;0
2020-12-26;0;13;71;0;0;0
2020-12-25;2;13;73;0;2;0
2020-12-24;1;12;75;0;1;0
2020-12-23;3;13;81;0;3;0
2020-12-22;1;16;80;0;1;1
2020-12-21;5;18;79;0;4;0
2020-12-20;1;16;75;0;0;0
2020-12-19;1;17;78;0;0;0
2020-12-18;1;17;79;0;1;1
2020-12-17;3;18;80;0;2;1
2020-12-16;7;20;83;0;5;1
2020-12-15;4;18;78;0;3;1
2020-12-14;2;14;76;0;2;0
2020-12-13;2;14;77;0;2;0
2020-12-12;0;12;78;0;0;0
2020-12-11;2;15;80;0;2;1
2020-12-10;4;16;84;0;4;1
2020-12-09;4;19;82;0;4;1
2020-12-08;0;19;82;0;0;1
2020-12-07;2;24;83;0;2;1
2020-12-06;0;24;84;0;0;1
2020-12-05;3;27;85;0;2;1
2020-12-04;3;26;87;0;3;1
2020-12-03;7;27;90;0;6;1
2020-12-02;4;23;85;0;3;1
2020-12-01;7;24;83;0;7;1
2020-11-30;3;24;76;1;1;1
2020-11-29;4;25;77;1;3;1
2020-11-28;3;22;76;1;1;1
2020-11-27;5;22;75;1;4;1
2020-11-26;4;21;72;1;2;1
2020-11-25;5;20;70;1;4;0
2020-11-24;8;18;71;1;7;0
2020-11-23;4;16;65;1;2;0
2020-11-22;1;14;65;1;0;1
2020-11-21;2;15;67;1;0;2
2020-11-20;4;17;69;0;1;1
2020-11-19;3;18;70;0;2;1
2020-11-18;4;19;69;0;2;0
2020-11-17;6;23;72;0;5;0
2020-11-16;1;20;67;0;0;0
2020-11-15;2;24;69;0;1;0
2020-11-14;3;24;73;0;3;0
2020-11-13;4;24;72;0;1;0
2020-11-12;4;22;72;0;1;1
2020-11-11;8;23;74;0;5;0
2020-11-10;2;22;70;0;2;0
2020-11-09;4;22;68;0;3;0
2020-11-08;2;19;66;0;1;0
2020-11-07;3;18;67;0;3;0
2020-11-06;1;17;67;0;1;0
2020-11-05;5;18;69;0;3;0
2020-11-04;6;15;68;0;6;0
2020-11-03;2;10;65;0;1;0
2020-11-02;1;8;65;0;1;0
2020-11-01;0;15;67;0;0;0
2020-10-31;2;19;71;0;1;0
2020-10-30;4;20;72;0;3;0
2020-10-29;2;20;74;0;1;0
2020-10-28;2;21;75;0;1;0
2020-10-27;1;22;74;0;0;0
2020-10-26;8;23;76;0;8;0
2020-10-25;4;20;68;0;3;0
2020-10-24;2;16;69;0;1;0
2020-10-23;4;17;74;0;3;0
2020-10-22;2;19;76;0;1;0
2020-10-21;2;19;77;0;2;0
2020-10-20;2;18;77;0;1;0
2020-10-19;5;20;76;0;5;0
2020-10-18;0;16;71;0;0;0
2020-10-17;2;16;72;0;2;0
2020-10-16;7;15;73;0;6;0
2020-10-15;2;11;70;0;2;0
2020-10-14;1;13;71;0;1;0
2020-10-13;3;15;76;0;2;0
2020-10-12;1;17;76;0;1;1
2020-10-11;0;19;76;0;0;1
2020-10-10;1;20;78;0;1;1
2020-10-09;4;22;77;0;4;1
2020-10-08;4;22;77;0;3;1
2020-10-07;3;20;75;0;2;1
2020-10-06;5;23;74;0;3;1
2020-10-05;3;21;72;0;3;2
2020-10-04;1;18;70;0;1;3
2020-10-03;3;19;71;0;2;2
2020-10-02;5;16;71;0;4;2
2020-10-01;3;18;70;0;1;1
2020-09-30;6;22;74;1;4;1
2020-09-29;3;24;79;0;2;3
2020-09-28;2;24;79;0;0;2
2020-09-27;4;26;79;0;1;3
2020-09-26;1;24;81;0;0;1
2020-09-25;7;24;82;0;4;2
2020-09-24;8;19;80;1;5;2
2020-09-23;7;16;76;1;4;1
2020-09-22;4;16;74;1;3;2
2020-09-21;3;19;71;0;2;2
2020-09-20;2;23;71;0;0;3
2020-09-19;1;24;75;0;0;2
2020-09-18;2;25;76;0;1;3
2020-09-17;4;26;78;0;2;3
2020-09-16;6;24;80;0;3;1
2020-09-15;8;25;83;0;3;1
2020-09-14;8;22;82;0;5;1
2020-09-13;5;19;78;0;2;1
2020-09-12;2;18;77;0;1;1
2020-09-11;3;19;82;0;3;2
2020-09-10;2;18;82;0;0;2
2020-09-09;8;20;86;0;4;1
2020-09-08;6;19;83;0;3;1
2020-09-07;3;21;87;0;1;1
2020-09-06;3;29;86;0;1;1
2020-09-05;4;30;90;0;1;1
2020-09-04;5;29;92;0;2;1
2020-09-03;7;30;94;0;1;1
2020-09-02;4;30;103;0;3;1
2020-09-01;7;30;105;0;6;1
2020-08-31;11;25;99;0;8;1
2020-08-30;4;17;92;0;2;1
2020-08-29;2;14;97;0;0;1
2020-08-28;5;16;98;0;3;1
2020-08-27;3;17;99;0;1;1
2020-08-26;4;16;101;0;2;1
2020-08-25;3;16;102;0;1;1
2020-08-24;4;19;103;0;2;1
2020-08-23;1;23;101;0;0;1
2020-08-22;3;27;105;0;2;1
2020-08-21;5;26;106;0;4;1
2020-08-20;4;23;103;0;1;1
2020-08-19;4;28;105;0;2;2
2020-08-18;7;29;105;0;6;3
2020-08-17;6;27;100;0;6;4
2020-08-16;5;22;98;0;2;5
2020-08-15;3;26;98;0;0;3
2020-08-14;4;26;102;0;2;3
2020-08-13;8;31;102;1;6;3
2020-08-12;6;28;99;1;3;2
2020-08-11;6;29;99;0;3;3
2020-08-10;2;36;98;0;1;3
2020-08-09;9;41;98;0;7;3
2020-08-08;3;34;92;0;0;2
2020-08-07;9;35;97;0;5;3
2020-08-06;6;36;98;0;2;3
2020-08-05;5;34;99;0;3;3
2020-08-04;14;36;98;0;10;2
2020-08-03;8;28;88;0;5;1
2020-08-02;3;27;83;0;0;2
2020-08-01;1;29;87;0;1;1
2020-07-31;10;28;92;0;8;1
2020-07-30;4;24;85;0;1;2
2020-07-29;7;25;88;0;5;3
2020-07-28;5;21;86;0;3;2
2020-07-27;4;21;87;0;2;1
2020-07-26;5;22;89;0;2;1
2020-07-25;1;20;96;0;0;1
2020-07-24;6;24;100;0;4;0
2020-07-23;5;22;99;0;4;0
2020-07-22;4;23;96;0;1;0
2020-07-21;4;25;100;0;3;0
2020-07-20;5;24;104;0;3;0
2020-07-19;2;24;103;0;1;0
2020-07-18;4;25;104;0;4;0
2020-07-17;2;23;105;0;2;0
2020-07-16;5;23;111;0;5;0
2020-07-15;5;23;109;0;3;0
2020-07-14;3;26;114;0;3;0
2020-07-13;4;26;112;0;3;0
2020-07-12;2;25;115;0;1;0
2020-07-11;3;24;118;0;1;0
2020-07-10;4;22;122;0;1;0
2020-07-09;7;25;127;0;6;1
2020-07-08;8;26;128;0;6;2
2020-07-07;5;21;122;0;4;2
2020-07-06;3;21;118;0;3;2
2020-07-05;1;21;117;0;0;2
2020-07-04;2;25;120;0;2;2
2020-07-03;4;27;123;0;1;2
2020-07-02;8;33;129;0;4;2
2020-07-01;3;32;134;0;1;2
2020-06-30;5;34;134;0;4;2
2020-06-29;4;32;132;0;3;2
2020-06-28;5;35;130;0;4;2
2020-06-27;6;38;127;1;4;2
2020-06-26;11;36;130;0;6;1
2020-06-25;6;32;129;0;3;2
2020-06-24;6;33;129;0;3;2
2020-06-23;3;38;130;0;1;2
2020-06-22;9;40;129;0;5;2
2020-06-21;8;41;124;0;7;2
2020-06-20;3;35;120;0;3;2
2020-06-19;3;39;119;0;3;1
2020-06-18;6;40;118;0;5;2
2020-06-17;8;40;116;0;8;2
2020-06-16;5;38;116;0;4;2
2020-06-15;10;40;115;1;8;2
2020-06-14;3;33;109;1;1;2
2020-06-13;8;32;109;1;4;2
2020-06-12;6;29;113;1;5;1
2020-06-11;6;28;111;0;5;2
2020-06-10;9;29;112;0;7;2
2020-06-09;8;30;106;0;6;2
2020-06-08;2;33;102;0;0;2
2020-06-07;2;34;103;0;1;2
2020-06-06;4;36;111;0;2;2
2020-06-05;4;34;110;0;2;1
2020-06-04;6;32;112;0;5;2
2020-06-03;9;33;108;0;7;2
2020-06-02;10;29;104;0;9;2
2020-06-01;1;23;96;0;1;2
2020-05-31;3;28;96;0;2;2
2020-05-30;1;25;95;0;1;1
2020-05-29;2;24;95;0;1;1
2020-05-28;7;27;96;0;7;1
2020-05-27;6;23;93;0;4;1
2020-05-26;4;21;92;0;3;2
2020-05-25;6;21;91;0;5;2
2020-05-24;0;23;86;0;0;2
2020-05-23;1;27;87;0;0;1
2020-05-22;5;30;91;0;4;1
2020-05-21;3;27;94;0;3;1
2020-05-20;4;32;93;0;3;2
2020-05-19;3;32;92;0;3;3
2020-05-18;9;35;89;0;8;3
2020-05-17;6;28;82;0;4;3
2020-05-16;3;26;83;0;2;2
2020-05-15;1;24;84;0;1;2
2020-05-14;9;32;86;1;7;2
2020-05-13;4;26;83;1;3;2
2020-05-12;7;28;83;0;6;3
2020-05-11;2;24;79;0;1;4
2020-05-10;5;26;80;0;1;4
2020-05-09;2;24;81;0;1;2
2020-05-08;11;24;83;0;8;2
2020-05-07;3;17;79;0;0;2
2020-05-06;6;17;80;0;4;2
2020-05-05;3;16;81;0;2;3
2020-05-04;5;18;79;0;4;4
2020-05-03;1;18;76;0;1;3
2020-05-02;3;19;82;0;1;1
2020-05-01;2;19;85;0;1;1
2020-04-30;1;19;85;0;1;3
2020-04-29;4;22;84;0;1;3
2020-04-28;6;26;87;0;4;3
