﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-02;684;83263;245174;56;176;168
2022-07-01;1033;106985;245802;48;261;157
2022-06-30;1359;124027;258176;39;334;150
2022-06-29;14421;131771;277328;77;6606;158
2022-06-28;24068;129346;300731;40;11717;204
2022-06-27;26702;117780;358536;25;13436;234
2022-06-26;37982;101827;348323;15;23413;212
2022-06-25;33614;75227;327534;16;22435;167
2022-06-24;25459;48859;305553;18;17666;144
2022-06-23;12453;27235;288621;14;8953;142
2022-06-22;7299;16257;296792;22;4779;145
2022-06-21;4341;10423;317953;26;2964;152
2022-06-20;1282;6937;351061;29;459;194
2022-06-19;3050;6594;366000;32;1996;216
2022-06-18;1876;4347;374618;34;1196;190
2022-06-17;993;3165;378421;41;538;186
2022-06-16;526;3038;378153;50;168;212
2022-06-15;532;3747;378249;52;100;262
2022-06-14;650;5254;378501;68;154;356
2022-06-13;666;43655;379085;84;144;1224
2022-06-12;703;85268;395656;71;183;1578
2022-06-11;805;112456;413330;39;186;1048
2022-06-10;1123;112559;417101;16;232;1057
2022-06-09;1704;112762;416964;18;350;1263
2022-06-08;2792;113206;416693;21;714;1324
2022-06-07;40626;126493;416057;39;22157;1398
2022-06-06;52706;120769;394333;46;33669;1359
2022-06-05;36872;114277;361595;42;26840;1246
2022-06-04;687;162547;343492;43;188;830
2022-06-03;1019;166060;347229;16;230;689
2022-06-02;1699;168835;350330;16;376;555
2022-06-01;17403;168928;351270;26;8369;467
2022-05-31;29705;159659;343536;33;16115;474
2022-05-30;45489;159940;327976;46;24517;480
2022-05-29;100815;161153;303859;46;79264;443
2022-05-28;6048;116949;225021;38;3824;320
2022-05-27;4687;131502;221793;24;2932;298
2022-05-26;1160;141508;220177;22;313;174
2022-05-25;1724;147346;236695;17;411;135
2022-05-24;24471;147176;269627;9;13759;142
2022-05-23;41148;131462;306557;11;24804;243
2022-05-22;59298;102371;317270;14;41912;328
2022-05-21;26305;51479;299035;24;17650;304
2022-05-20;18764;51781;296999;33;12591;300
2022-05-19;8909;61066;300074;30;5929;184
2022-05-18;612;59290;308061;16;166;141
2022-05-17;688;59164;322372;3;186;153
2022-05-16;902;59017;334913;2;196;298
2022-05-15;1690;58845;334859;4;429;412
2022-05-14;25512;58826;334579;3;17255;494
2022-05-13;29983;38299;317541;3;21705;411
2022-05-12;7770;22715;296505;4;5613;202
2022-05-11;174;20411;293091;5;62;156
2022-05-10;181;23954;301214;5;62;173
2022-05-09;180;25228;336352;4;43;274
2022-05-08;735;25853;356290;4;159;329
2022-05-07;1765;26250;361674;4;408;506
2022-05-06;14091;26116;369978;7;9426;571
2022-05-05;6147;13622;368717;40;3416;353
2022-05-04;4601;9516;365583;117;1542;309
2022-05-03;3481;9095;364177;127;410;335
2022-05-02;2893;29254;363822;11;356;627
2022-05-01;2981;69389;363622;14;443;889
2022-04-30;2733;128656;363424;19;408;1152
2022-04-29;2826;169168;363190;18;523;942
2022-04-28;3547;195256;362855;20;1097;801
2022-04-27;4948;210983;362533;45;3812;581
2022-04-26;21594;223614;358991;74;9858;272
2022-04-25;48026;227226;349369;82;26756;261
2022-04-24;73505;213305;322887;61;49231;263
2022-04-23;56996;173555;273990;50;41605;248
2022-04-22;38236;128376;232876;16;27475;241
2022-04-21;25569;98379;205966;18;18127;238
2022-04-20;24279;78557;188761;16;18131;234
2022-04-19;21792;59305;172641;19;16668;223
2022-04-18;21775;42932;206394;17;15309;231
2022-04-17;19219;34218;275687;14;14461;241
2022-04-16;353;60715;301930;17;124;255
2022-04-15;381;85950;333132;17;116;282
2022-04-14;508;92696;338497;13;166;280
2022-04-13;1150;103593;338540;12;442;277
2022-04-12;3436;113243;338492;20;2152;278
2022-04-11;11246;111067;336819;15;6804;293
2022-04-10;47919;103169;330688;14;35638;303
2022-04-09;29383;60531;296483;8;21185;311
2022-04-08;9143;33901;310370;6;6221;249
2022-04-07;13313;26052;351918;5;8210;192
2022-04-06;13120;14758;376474;4;9144;149
2022-04-05;621;2189;391132;4;303;171
2022-04-04;388;2806;391054;4;109;194
2022-04-03;182;2976;391175;3;52;212
2022-04-02;364;3221;391391;17;121;264
2022-04-01;576;3400;391660;24;196;267
2022-03-31;466;3499;392031;23;123;243
2022-03-30;495;3912;393297;28;143;233
2022-03-29;1367;4394;422777;28;716;224
2022-03-28;610;4445;434198;33;198;178
2022-03-27;621;6506;437407;41;174;195
2022-03-26;666;64006;439436;46;201;1139
2022-03-25;789;158535;440444;58;214;1644
2022-03-24;986;202995;443271;47;339;1348
2022-03-23;1147;236453;508245;40;332;1329
2022-03-22;1735;242043;564524;31;469;1471
2022-03-21;3310;241732;569025;18;934;1682
2022-03-20;59944;241111;568253;22;30289;2146
2022-03-19;113626;204371;538196;27;74257;2403
2022-03-18;62195;111533;464187;26;39070;1814
2022-03-17;50294;61770;425412;28;34979;1218
2022-03-16;9783;59308;390821;29;6710;1180
2022-03-15;537;109740;384637;22;155;1304
2022-03-14;778;149005;385060;29;223;1109
2022-03-13;956;177146;385911;26;264;375
2022-03-12;1289;177094;388646;21;406;249
2022-03-11;2462;176892;422027;21;817;284
2022-03-10;47383;176288;479751;22;25368;361
2022-03-09;71025;143850;488230;24;44506;1095
2022-03-08;50637;85290;480452;22;32378;1463
2022-03-07;39254;43501;453893;30;27820;1198
2022-03-06;489;45918;432425;33;180;552
2022-03-05;502;62466;513996;27;164;423
2022-03-04;615;66777;570624;27;153;463
2022-03-03;874;69438;607172;37;198;588
2022-03-02;1242;70705;640071;43;324;1877
2022-03-01;2575;74110;656840;53;775;3465
2022-02-28;42844;156834;664489;123;22532;4838
2022-02-27;21512;196371;643162;93;11740;1211
2022-02-26;6387;186503;650928;33;2972;584
2022-02-25;4473;182570;674931;28;1757;682
2022-02-24;3064;180414;689660;28;526;954
2022-02-23;6308;179919;716175;26;1353;3830
2022-02-22;95015;178377;727328;26;53292;6887
2022-02-21;91841;101072;681102;39;58064;5020
2022-02-20;9427;12362;628862;46;5353;946
2022-02-19;501;3998;625512;55;125;350
2022-02-18;703;5218;625491;58;157;449
2022-02-17;771;8999;625343;73;154;734
2022-02-16;909;54851;625193;90;187;3278
2022-02-15;1134;132406;625010;107;280;5118
2022-02-14;1330;176238;624738;104;273;3179
2022-02-13;1367;221464;624473;118;234;1799
2022-02-12;2259;228026;624249;97;438;930
2022-02-11;5604;234750;623836;132;982;241
2022-02-10;50278;326455;622877;181;21164;37
2022-02-09;94683;365727;601753;199;49217;24
2022-02-08;64795;351487;552565;168;31880;24
2022-02-07;68336;354880;520725;155;39674;25
2022-02-06;10524;331454;481105;82;5095;26
2022-02-05;12053;335862;476026;67;2754;26
2022-02-04;127055;334306;473301;51;73115;26
2022-02-03;110768;277491;400378;69;64911;24
2022-02-02;82554;241813;335667;70;50848;17
2022-02-01;74530;209941;284910;56;51990;19
2022-01-31;38882;194435;232941;42;28489;20
2022-01-30;16245;183218;204468;24;12321;19
2022-01-29;2656;180650;192164;24;626;16
2022-01-28;35757;187976;191630;27;21986;14
2022-01-27;54699;168530;169856;11;39237;19
2022-01-26;37534;129389;130795;7;26995;18
2022-01-25;57960;102394;103861;3;51204;24
2022-01-24;26578;51163;52660;2;24408;23
2022-01-23;13819;26743;28254;1;12765;20
2022-01-22;10701;13970;15492;1;10291;21
2022-01-21;3491;3671;5206;1;3427;22
2022-01-20;178;236;1784;1;131;19
2022-01-19;21;112;1658;1;12;16
2022-01-18;9;135;1653;1;4;20
2022-01-17;12;181;1656;1;6;16
2022-01-16;10;222;1661;0;7;1
2022-01-15;12;264;1660;0;8;1
2022-01-14;17;323;1709;1;10;1
2022-01-13;51;329;1742;5;19;1
2022-01-12;58;335;1731;5;30;2
2022-01-11;76;542;1711;6;41;4
2022-01-10;78;735;1784;7;39;4
2022-01-09;73;788;3104;7;51;1
2022-01-08;87;757;3086;4;62;1
2022-01-07;34;714;3044;4;15;0
2022-01-06;56;717;3040;3;22;1
2022-01-05;282;809;3023;3;209;1
2022-01-04;293;840;2814;3;240;1
2022-01-03;147;790;2574;3;108;2
2022-01-02;36;748;2466;3;21;1
2022-01-01;39;729;2445;0;22;1
2021-12-31;31;711;2423;0;21;0
2021-12-30;153;693;2402;0;99;2
2021-12-29;304;599;2303;0;251;2
2021-12-28;248;350;2052;0;213;1
2021-12-27;111;139;1839;0;103;0
2021-12-26;6;42;1736;0;4;0
2021-12-25;7;45;1732;0;3;0
2021-12-24;5;52;1729;0;3;0
2021-12-23;8;59;1726;0;5;0
2021-12-22;8;110;1721;2;5;0
2021-12-21;10;148;1716;2;5;0
2021-12-20;14;152;1711;2;10;0
2021-12-19;11;154;1701;0;8;0
2021-12-18;14;261;1693;0;11;0
2021-12-17;13;1611;1682;0;6;0
2021-12-16;61;1637;1676;0;56;0
2021-12-15;46;1601;1620;0;42;0
2021-12-14;13;1571;1578;0;12;0
2021-12-13;12;1566;1566;0;10;0
2021-12-12;116;1556;1556;0;108;0
2021-12-11;1375;1448;1448;0;1371;0
2021-12-10;35;77;77;0;33;0
2021-12-09;21;44;44;0;20;0
2021-12-08;14;24;24;0;13;0
2021-12-07;10;11;11;0;9;0
2021-12-06;2;2;2;0;2;0
