﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;9;46;165;0;9;0
2022-05-01;9;39;159;0;8;0
2022-04-30;8;33;155;0;8;1
2022-04-29;7;26;151;0;7;1
2022-04-28;7;25;149;0;6;1
2022-04-27;4;30;146;0;4;1
2022-04-26;3;32;147;0;2;0
2022-04-25;2;40;148;0;2;0
2022-04-24;3;45;153;0;3;0
2022-04-23;1;46;156;0;0;1
2022-04-22;6;53;158;0;4;1
2022-04-21;13;53;157;0;11;1
2022-04-20;7;48;149;0;6;1
2022-04-19;12;48;147;0;11;0
2022-04-18;7;38;138;0;7;0
2022-04-17;5;33;135;0;4;0
2022-04-16;8;32;133;0;7;0
2022-04-15;6;30;128;0;6;0
2022-04-14;7;27;124;0;6;0
2022-04-13;7;25;123;0;5;0
2022-04-12;2;28;123;0;2;0
2022-04-11;2;32;127;0;1;0
2022-04-10;3;36;130;0;2;0
2022-04-09;5;42;135;0;5;0
2022-04-08;3;40;131;0;3;0
2022-04-07;4;41;133;0;3;0
2022-04-06;9;43;135;0;8;0
2022-04-05;8;40;130;0;7;0
2022-04-04;6;36;124;0;6;0
2022-04-03;9;35;122;0;8;0
2022-04-02;3;30;117;0;3;0
2022-04-01;5;34;116;0;5;0
2022-03-31;5;35;116;0;5;0
2022-03-30;5;32;114;0;5;0
2022-03-29;3;30;111;0;3;0
2022-03-28;5;30;110;0;4;0
2022-03-27;4;29;110;0;3;0
2022-03-26;7;27;113;0;7;0
2022-03-25;6;24;109;0;6;0
2022-03-24;2;20;104;0;2;0
2022-03-23;3;20;105;0;3;0
2022-03-22;3;19;102;0;3;0
2022-03-21;4;21;101;0;4;0
2022-03-20;2;22;103;0;2;0
2022-03-19;4;27;107;0;4;0
2022-03-18;2;27;107;0;2;0
2022-03-17;2;32;107;0;2;0
2022-03-16;2;31;108;0;2;0
2022-03-15;5;34;108;0;4;0
2022-03-14;5;35;108;0;5;0
2022-03-13;8;34;105;0;6;0
2022-03-12;6;29;104;0;5;0
2022-03-11;8;28;100;0;8;0
2022-03-10;1;23;97;0;1;0
2022-03-09;5;24;97;0;5;0
2022-03-08;5;24;96;0;5;0
2022-03-07;4;22;93;0;3;0
2022-03-06;1;20;92;0;1;0
2022-03-05;4;21;93;0;3;0
2022-03-04;3;21;92;0;3;0
2022-03-03;2;25;94;0;2;0
2022-03-02;5;26;94;0;5;0
2022-03-01;3;22;94;0;3;0
2022-02-28;2;22;95;0;2;0
2022-02-27;2;20;100;0;2;0
2022-02-26;4;20;102;0;4;0
2022-02-25;7;22;100;0;5;0
2022-02-24;4;23;98;0;3;0
2022-02-23;2;24;99;0;1;0
2022-02-22;3;25;101;0;3;0
2022-02-21;1;25;101;0;0;0
2022-02-20;2;27;103;0;2;0
2022-02-19;6;29;104;0;6;0
2022-02-18;7;25;101;0;5;0
2022-02-17;4;23;97;0;4;0
2022-02-16;2;20;97;0;2;0
2022-02-15;3;23;96;0;3;0
2022-02-14;3;22;95;0;3;0
2022-02-13;4;23;97;0;3;0
2022-02-12;2;21;98;0;2;0
2022-02-11;5;22;100;0;5;0
2022-02-10;1;19;97;0;1;0
2022-02-09;5;21;102;0;5;0
2022-02-08;2;21;98;0;2;0
2022-02-07;4;21;101;0;4;0
2022-02-06;2;22;99;0;2;0
2022-02-05;3;24;97;0;2;0
2022-02-04;2;28;95;0;2;0
2022-02-03;3;30;96;0;3;0
2022-02-02;5;29;96;0;5;0
2022-02-01;2;27;92;0;1;0
2022-01-31;5;31;102;0;5;0
2022-01-30;4;29;105;0;3;0
2022-01-29;7;28;107;0;7;0
2022-01-28;4;23;102;0;4;0
2022-01-27;2;22;99;0;2;0
2022-01-26;3;23;102;0;3;0
2022-01-25;6;21;107;0;5;0
2022-01-24;4;20;109;0;4;0
2022-01-23;3;17;107;0;3;0
2022-01-22;2;17;105;0;2;0
2022-01-21;3;20;107;0;2;0
2022-01-20;4;22;108;0;4;0
2022-01-19;1;22;112;0;1;0
2022-01-18;4;23;117;0;3;0
2022-01-17;1;25;117;0;1;0
2022-01-16;3;25;122;0;3;0
2022-01-15;5;28;131;0;5;0
2022-01-14;4;27;132;0;4;0
2022-01-13;4;23;132;0;4;0
2022-01-12;2;19;135;0;2;0
2022-01-11;6;20;134;0;6;0
2022-01-10;1;17;130;0;1;0
2022-01-09;6;17;133;0;6;0
2022-01-08;4;22;131;0;2;0
2022-01-07;1;27;130;0;0;0
2022-01-06;0;31;135;0;0;0
2022-01-05;3;33;139;0;3;0
2022-01-04;3;31;138;0;3;0
2022-01-03;1;33;142;0;1;0
2022-01-02;11;40;146;0;11;0
2022-01-01;8;36;139;0;8;0
2021-12-31;5;30;135;0;5;0
2021-12-30;2;26;134;0;2;0
2021-12-29;1;28;140;0;1;0
2021-12-28;5;30;140;0;5;0
2021-12-27;8;33;138;0;8;0
2021-12-26;7;31;132;0;7;0
2021-12-25;2;27;126;0;2;0
2021-12-24;1;31;126;0;1;0
2021-12-23;4;42;130;0;4;1
2021-12-22;3;44;128;0;3;1
2021-12-21;8;45;131;0;7;1
2021-12-20;6;45;127;0;5;0
2021-12-19;3;41;130;0;3;0
2021-12-18;6;40;131;0;6;0
2021-12-17;12;40;126;0;12;0
2021-12-16;6;32;115;0;6;0
2021-12-15;5;27;116;0;4;0
2021-12-14;8;28;115;0;7;0
2021-12-13;1;25;108;0;1;0
2021-12-12;2;26;108;0;2;0
2021-12-11;6;31;110;0;3;0
2021-12-10;4;31;110;0;3;0
2021-12-09;1;31;114;0;1;0
2021-12-08;7;34;120;0;6;0
2021-12-07;5;31;119;0;4;0
2021-12-06;2;34;120;0;2;0
2021-12-05;7;33;122;0;5;0
2021-12-04;6;30;117;0;5;0
2021-12-03;5;27;117;0;4;0
2021-12-02;5;25;119;0;4;0
2021-12-01;5;23;120;0;5;0
2021-11-30;8;23;119;0;8;0
2021-11-29;1;18;117;0;1;0
2021-11-28;3;23;123;0;2;0
2021-11-27;3;24;127;0;1;0
2021-11-26;2;29;128;0;1;0
2021-11-25;2;31;132;0;2;0
2021-11-24;5;30;133;0;5;0
2021-11-23;3;28;131;0;2;0
2021-11-22;6;34;134;0;6;0
2021-11-21;3;31;131;0;3;0
2021-11-20;8;28;134;0;8;0
2021-11-19;4;22;133;0;4;0
2021-11-18;1;22;135;0;1;0
2021-11-17;3;25;136;0;3;0
2021-11-16;9;29;138;0;9;0
2021-11-15;3;27;130;0;3;0
2021-11-14;0;29;132;0;0;0
2021-11-13;2;35;134;0;1;0
2021-11-12;4;37;133;0;4;0
2021-11-11;4;33;134;0;3;0
2021-11-10;7;34;134;0;4;0
2021-11-09;7;33;134;0;7;0
2021-11-08;5;31;131;0;5;0
2021-11-07;6;30;132;0;3;0
2021-11-06;6;33;133;0;6;0
2021-11-05;0;34;131;0;0;0
2021-11-04;5;40;133;0;5;0
2021-11-03;6;37;129;0;6;0
2021-11-02;5;36;129;0;4;0
2021-11-01;4;36;126;0;4;0
2021-10-31;7;35;128;0;7;0
2021-10-30;7;33;125;0;5;0
2021-10-29;6;29;123;0;6;0
2021-10-28;3;29;120;0;3;0
2021-10-27;5;33;121;0;4;0
2021-10-26;4;37;119;0;4;0
2021-10-25;4;35;118;0;3;0
2021-10-24;5;36;117;0;5;0
2021-10-23;3;32;116;0;3;0
2021-10-22;6;37;117;0;6;0
2021-10-21;7;33;119;0;7;0
2021-10-20;8;27;115;0;6;0
2021-10-19;2;25;112;0;2;0
2021-10-18;5;26;114;0;4;0
2021-10-17;1;25;112;0;1;0
2021-10-16;9;28;117;0;6;0
2021-10-15;3;26;118;0;3;0
2021-10-14;1;28;123;0;1;0
2021-10-13;5;31;122;0;4;0
2021-10-12;3;30;122;0;3;0
2021-10-11;4;28;123;0;2;0
2021-10-10;4;30;126;0;4;0
2021-10-09;6;29;128;0;6;0
2021-10-08;5;29;124;0;5;0
2021-10-07;4;29;120;0;4;0
2021-10-06;4;28;119;0;2;0
2021-10-05;1;28;119;0;1;0
2021-10-04;6;31;121;0;6;0
2021-10-03;3;27;125;0;2;0
2021-10-02;6;27;126;0;6;0
2021-10-01;6;25;124;0;4;0
2021-09-30;3;23;128;0;2;0
2021-09-29;3;26;129;0;3;0
2021-09-28;4;31;130;0;2;0
2021-09-27;3;31;133;0;3;0
2021-09-26;3;32;133;0;3;0
2021-09-25;4;33;133;0;2;0
2021-09-24;4;33;137;0;4;0
2021-09-23;7;35;136;0;4;0
2021-09-22;8;35;141;0;8;0
2021-09-21;3;35;135;0;3;0
2021-09-20;4;32;134;0;2;0
2021-09-19;4;35;135;0;3;0
2021-09-18;3;36;135;0;3;0
2021-09-17;6;38;134;0;6;0
2021-09-16;7;41;129;0;6;0
2021-09-15;8;37;129;0;8;0
2021-09-14;0;30;126;0;0;0
2021-09-13;9;33;126;0;8;0
2021-09-12;4;26;120;0;4;0
2021-09-11;5;27;122;0;5;0
2021-09-10;9;32;125;0;7;0
2021-09-09;2;27;124;0;2;0
2021-09-08;2;30;125;0;2;0
2021-09-07;3;36;126;0;3;0
2021-09-06;2;36;123;0;2;0
2021-09-05;5;40;123;0;3;0
2021-09-04;10;40;125;0;9;0
2021-09-03;3;33;119;0;3;0
2021-09-02;5;33;119;0;4;0
2021-09-01;8;35;120;0;8;0
2021-08-31;3;30;113;0;3;0
2021-08-30;7;36;111;0;5;0
2021-08-29;5;32;112;0;4;0
2021-08-28;4;30;111;0;2;0
2021-08-27;6;32;111;0;3;0
2021-08-26;7;31;108;0;6;0
2021-08-25;3;27;102;0;3;0
2021-08-24;9;27;99;0;8;0
2021-08-23;3;24;91;0;2;0
2021-08-22;2;27;89;0;2;0
2021-08-21;5;26;87;0;2;0
2021-08-20;4;25;85;0;3;0
2021-08-19;3;28;82;0;2;0
2021-08-18;5;35;81;0;2;0
2021-08-17;7;39;83;0;7;0
2021-08-16;7;36;78;0;4;0
2021-08-15;2;33;78;0;0;0
2021-08-14;3;32;84;0;1;0
2021-08-13;7;35;89;0;6;0
2021-08-12;11;34;86;0;8;0
2021-08-11;8;28;81;0;6;0
2021-08-10;6;25;82;1;3;0
2021-08-09;5;27;87;1;3;0
2021-08-08;3;25;91;1;1;0
2021-08-07;6;25;98;1;4;0
2021-08-06;6;26;98;1;4;0
2021-08-05;4;26;103;1;3;0
2021-08-04;4;25;107;0;3;0
2021-08-03;7;22;109;0;5;0
2021-08-02;3;17;109;0;1;0
2021-08-01;4;16;116;0;2;0
2021-07-31;8;14;121;0;7;0
2021-07-30;5;7;116;0;5;0
2021-07-29;2;2;114;0;2;0
2021-07-28;0;0;116;0;0;0
2021-07-27;0;0;122;0;0;0
2021-07-26;0;1;136;0;0;0
2021-07-25;0;5;141;0;0;0
2021-07-24;0;8;147;0;0;0
2021-07-23;0;13;160;0;0;0
2021-07-22;0;19;171;0;0;0
2021-07-21;0;26;178;0;0;0
2021-07-20;1;29;190;0;1;0
2021-07-19;4;31;196;0;4;0
2021-07-18;3;34;196;0;3;0
2021-07-17;5;39;199;0;4;0
2021-07-16;6;41;206;0;5;0
2021-07-15;8;44;204;0;6;0
2021-07-14;3;41;203;0;3;0
2021-07-13;3;48;205;0;3;0
2021-07-12;8;52;210;0;6;1
2021-07-11;8;50;209;0;8;1
2021-07-10;7;48;205;0;7;1
2021-07-09;9;49;204;0;8;1
2021-07-08;4;48;199;0;4;1
2021-07-07;10;46;199;0;8;0
2021-07-06;8;40;198;0;6;1
2021-07-05;6;37;195;0;6;1
2021-07-04;6;37;192;0;5;1
2021-07-03;8;46;195;0;8;1
2021-07-02;7;43;195;0;7;1
2021-07-01;2;44;196;0;2;1
2021-06-30;3;55;197;0;3;0
2021-06-29;5;64;200;0;4;1
2021-06-28;6;67;201;0;5;1
2021-06-27;15;74;207;0;14;1
2021-06-26;5;67;199;0;5;1
2021-06-25;9;66;199;0;8;1
2021-06-24;14;63;195;0;12;1
2021-06-23;12;61;196;0;10;0
2021-06-22;7;54;195;0;5;1
2021-06-21;14;54;200;0;8;1
2021-06-20;13;52;198;0;7;1
2021-06-19;8;53;199;0;4;1
2021-06-18;12;54;204;0;6;1
2021-06-17;17;52;205;0;10;1
2021-06-16;4;45;201;0;3;1
2021-06-15;9;45;199;0;5;1
2021-06-14;11;46;206;0;6;1
2021-06-13;9;44;204;0;8;1
2021-06-12;5;38;200;0;5;1
2021-06-11;6;36;204;0;5;1
2021-06-10;7;39;205;0;6;1
2021-06-09;4;42;213;0;2;1
2021-06-08;7;48;216;0;6;1
2021-06-07;9;45;216;0;7;0
2021-06-06;3;43;215;0;3;0
2021-06-05;3;45;218;0;3;0
2021-06-04;11;54;220;0;8;0
2021-06-03;10;50;215;0;8;0
2021-06-02;9;46;218;0;8;0
2021-06-01;4;44;218;0;3;0
2021-05-31;7;54;225;0;6;0
2021-05-30;5;57;220;0;5;0
2021-05-29;12;62;222;0;10;0
2021-05-28;6;57;225;0;6;0
2021-05-27;5;59;228;0;4;0
2021-05-26;7;65;241;0;5;0
2021-05-25;14;67;250;0;12;0
2021-05-24;9;61;246;0;9;0
2021-05-23;11;53;243;0;10;0
2021-05-22;7;55;240;0;6;0
2021-05-21;9;57;244;0;9;1
2021-05-20;12;52;242;0;10;1
2021-05-19;7;49;239;0;6;1
2021-05-18;8;48;242;0;6;1
2021-05-17;2;56;243;0;2;0
2021-05-16;12;59;246;0;12;0
2021-05-15;8;53;244;0;5;0
2021-05-14;4;52;246;0;4;1
2021-05-13;9;54;252;0;9;1
2021-05-12;6;51;250;0;5;1
2021-05-11;16;48;252;0;14;1
2021-05-10;6;45;245;0;5;0
2021-05-09;6;48;243;0;6;0
2021-05-08;6;52;243;0;6;0
2021-05-07;6;48;244;0;6;0
2021-05-06;7;49;245;0;5;0
2021-05-05;3;55;249;0;3;0
2021-05-04;12;62;248;0;11;0
2021-05-03;8;69;251;0;8;1
2021-05-02;10;76;251;0;10;2
2021-05-01;3;74;257;0;1;2
2021-04-30;7;78;270;0;7;1
2021-04-29;13;78;274;0;12;0
2021-04-28;10;78;265;0;10;1
2021-04-27;19;75;267;0;18;0
2021-04-26;16;65;257;0;15;1
2021-04-25;8;59;250;0;8;1
2021-04-24;6;58;259;0;6;1
2021-04-23;8;59;263;0;6;0
2021-04-22;13;62;268;0;12;1
2021-04-21;8;58;263;0;7;1
2021-04-20;8;61;266;0;8;0
2021-04-19;10;61;273;0;8;2
2021-04-18;7;59;273;0;7;1
2021-04-17;8;59;274;0;5;1
2021-04-16;11;54;276;0;11;0
2021-04-15;8;50;281;0;7;1
2021-04-14;10;50;288;0;10;1
2021-04-13;9;47;289;0;7;0
2021-04-12;7;49;291;0;7;1
2021-04-11;7;44;293;0;7;1
2021-04-10;3;51;294;0;3;1
2021-04-09;7;57;296;0;6;1
2021-04-08;7;68;300;0;6;1
2021-04-07;8;75;304;0;6;1
2021-04-06;10;78;303;0;9;1
2021-04-05;2;72;301;0;2;1
2021-04-04;14;82;311;0;13;1
2021-04-03;9;76;320;0;8;1
2021-04-02;19;75;324;0;16;1
2021-04-01;14;75;315;0;12;1
2021-03-31;13;73;318;0;12;1
2021-03-30;5;72;321;0;4;1
2021-03-29;13;76;338;0;12;1
2021-03-28;8;74;341;0;7;1
2021-03-27;8;81;343;0;8;1
2021-03-26;17;81;349;0;16;1
2021-03-25;11;74;346;0;10;1
2021-03-24;13;71;352;0;11;1
2021-03-23;8;76;356;0;8;1
2021-03-22;11;83;363;0;9;2
2021-03-21;15;85;363;0;15;2
2021-03-20;8;79;368;0;7;2
2021-03-19;10;81;372;0;7;2
2021-03-18;11;81;375;0;7;2
2021-03-17;17;77;382;0;15;2
2021-03-16;17;72;374;0;15;2
2021-03-15;13;68;373;0;11;1
2021-03-14;9;63;381;0;8;1
2021-03-13;11;62;381;0;9;1
2021-03-12;8;64;380;0;7;1
2021-03-11;5;79;397;0;5;1
2021-03-10;13;88;406;0;11;2
2021-03-09;13;85;413;0;12;2
2021-03-08;7;88;414;0;6;1
2021-03-07;7;97;420;0;7;1
2021-03-06;13;112;428;0;13;1
2021-03-05;24;114;426;0;22;1
2021-03-04;16;102;409;0;10;1
2021-03-03;12;105;411;0;7;2
2021-03-02;16;110;417;0;13;2
2021-03-01;18;112;420;0;14;2
2021-02-28;27;112;415;0;17;2
2021-02-27;16;103;403;0;14;1
2021-02-26;13;98;396;0;10;1
2021-02-25;15;108;395;0;14;2
2021-02-24;14;107;388;0;13;3
2021-02-23;18;106;385;0;16;3
2021-02-22;15;103;378;0;14;3
2021-02-21;16;95;378;0;15;3
2021-02-20;11;94;379;0;10;3
2021-02-19;22;104;383;0;19;3
2021-02-18;14;93;378;0;12;3
2021-02-17;14;89;375;0;11;4
2021-02-16;16;102;376;0;15;3
2021-02-15;9;102;375;0;7;3
2021-02-14;15;113;389;0;14;4
2021-02-13;20;111;394;0;19;3
2021-02-12;10;103;400;0;7;3
2021-02-11;10;113;408;0;8;4
2021-02-10;28;117;418;0;23;4
2021-02-09;17;98;412;0;14;3
2021-02-08;21;101;416;0;19;2
2021-02-07;15;95;406;0;12;1
2021-02-06;14;99;413;0;12;1
2021-02-05;18;97;424;0;15;1
2021-02-04;15;86;422;0;10;1
2021-02-03;11;83;432;0;6;1
2021-02-02;23;85;456;0;12;1
2021-02-01;17;80;474;0;12;2
2021-01-31;17;77;486;0;15;1
2021-01-30;12;71;492;0;12;1
2021-01-29;6;73;509;0;5;1
2021-01-28;13;84;538;1;7;1
2021-01-27;19;92;544;0;11;2
2021-01-26;13;93;543;0;8;2
2021-01-25;12;91;552;0;9;3
2021-01-24;11;99;556;0;10;1
2021-01-23;16;103;558;0;15;1
2021-01-22;18;109;554;0;15;1
2021-01-21;16;113;556;0;14;1
2021-01-20;15;123;559;0;13;1
2021-01-19;11;125;564;0;10;2
2021-01-18;20;133;575;0;13;3
2021-01-17;15;134;582;0;13;2
2021-01-16;21;138;591;0;21;1
2021-01-15;20;126;588;0;19;2
2021-01-14;25;127;588;0;25;2
2021-01-13;18;127;583;0;15;3
2021-01-12;21;125;589;0;19;3
2021-01-11;19;127;596;0;17;4
2021-01-10;18;140;611;0;17;3
2021-01-09;9;153;620;0;8;2
2021-01-08;21;168;628;0;21;1
2021-01-07;26;168;626;0;21;1
2021-01-06;14;173;621;0;13;1
2021-01-05;22;193;627;0;19;2
2021-01-04;34;187;624;0;29;1
2021-01-03;31;165;611;0;28;1
2021-01-02;26;156;596;0;23;1
2021-01-01;23;146;586;0;23;1
2020-12-31;29;137;576;0;28;1
2020-12-30;35;120;559;0;33;1
2020-12-29;15;107;540;0;14;1
2020-12-28;13;111;540;0;10;1
2020-12-27;21;119;547;0;16;0
2020-12-26;15;121;545;0;14;0
2020-12-25;14;129;545;0;12;0
2020-12-24;15;139;550;0;12;0
2020-12-23;21;144;552;0;15;0
2020-12-22;24;147;547;0;16;0
2020-12-21;22;152;553;0;15;2
2020-12-20;23;155;548;0;20;1
2020-12-19;25;160;542;0;22;1
2020-12-18;26;169;532;0;24;2
2020-12-17;20;172;521;0;20;2
2020-12-16;20;169;513;0;19;2
2020-12-15;25;169;505;0;19;2
2020-12-14;21;165;503;0;21;3
2020-12-13;26;164;503;0;25;2
2020-12-12;33;155;504;0;30;1
2020-12-11;32;141;482;0;30;2
2020-12-10;17;125;466;0;16;2
2020-12-09;21;121;460;0;19;2
2020-12-08;19;115;451;0;17;2
2020-12-07;22;111;444;0;20;4
2020-12-06;18;103;433;0;14;2
2020-12-05;17;101;434;0;17;2
2020-12-04;15;102;432;0;12;2
2020-12-03;14;103;435;0;13;2
2020-12-02;13;105;442;0;13;2
2020-12-01;14;109;449;0;10;2
2020-11-30;14;114;453;0;13;3
2020-11-29;16;110;458;0;15;3
2020-11-28;18;118;460;0;17;1
2020-11-27;16;112;453;0;13;0
2020-11-26;17;113;449;0;14;0
2020-11-25;17;111;444;0;17;0
2020-11-24;17;107;442;0;15;0
2020-11-23;11;104;436;0;10;0
2020-11-22;27;106;434;0;21;0
2020-11-21;12;100;423;0;10;0
2020-11-20;17;111;416;0;14;0
2020-11-19;15;124;419;0;15;0
2020-11-18;15;119;411;0;13;0
2020-11-17;14;120;408;0;12;0
2020-11-16;13;119;405;0;13;0
2020-11-15;19;118;400;0;17;0
2020-11-14;26;112;393;0;20;0
2020-11-13;28;101;381;0;24;0
2020-11-12;18;93;370;0;13;0
2020-11-11;18;94;365;0;15;0
2020-11-10;11;94;354;0;11;0
2020-11-09;12;103;357;0;12;0
2020-11-08;13;112;351;0;9;0
2020-11-07;10;114;353;0;9;0
2020-11-06;17;124;360;0;17;1
2020-11-05;16;125;357;0;15;1
2020-11-04;16;120;351;0;15;1
2020-11-03;20;113;358;0;16;1
2020-11-02;23;105;350;0;22;1
2020-11-01;15;98;348;0;15;1
2020-10-31;20;94;345;0;18;1
2020-10-30;20;83;347;0;15;1
2020-10-29;13;77;343;0;11;1
2020-10-28;11;70;340;0;9;1
2020-10-27;10;77;338;0;10;1
2020-10-26;15;74;343;0;13;1
2020-10-25;14;72;345;0;10;1
2020-10-24;9;70;338;0;9;1
2020-10-23;11;70;335;0;11;1
2020-10-22;6;69;332;0;4;1
2020-10-21;18;72;337;0;16;0
2020-10-20;9;69;335;0;6;0
2020-10-19;14;71;343;0;12;0
2020-10-18;11;63;338;0;9;0
2020-10-17;9;69;339;0;8;0
2020-10-16;11;66;337;0;9;1
2020-10-15;9;68;336;0;8;1
2020-10-14;13;76;344;0;13;0
2020-10-13;8;78;334;0;8;0
2020-10-12;6;79;334;0;5;0
2020-10-11;15;96;343;0;13;0
2020-10-10;9;91;344;0;6;0
2020-10-09;12;105;349;0;12;1
2020-10-08;17;105;349;0;16;1
2020-10-07;15;109;353;0;13;0
2020-10-06;9;107;349;0;9;0
2020-10-05;23;106;347;0;21;0
2020-10-04;8;92;334;0;7;0
2020-10-03;23;99;331;0;22;0
2020-10-02;13;93;323;0;13;2
2020-10-01;21;83;323;0;19;1
2020-09-30;14;69;312;0;14;0
2020-09-29;8;63;308;0;8;0
2020-09-28;7;64;306;0;7;0
2020-09-27;15;72;307;0;13;0
2020-09-26;16;73;308;0;15;0
2020-09-25;5;67;306;0;2;2
2020-09-24;5;74;315;0;4;0
2020-09-23;10;76;322;0;8;0
2020-09-22;11;76;329;0;9;0
2020-09-21;15;82;330;0;14;0
2020-09-20;15;71;320;0;15;0
2020-09-19;9;64;311;0;8;0
2020-09-18;12;72;316;0;12;2
2020-09-17;7;74;311;0;6;2
2020-09-16;11;80;324;0;10;3
2020-09-15;16;83;330;0;14;4
2020-09-14;4;88;332;0;4;3
2020-09-13;8;93;338;0;8;2
2020-09-12;16;92;345;1;13;2
2020-09-11;16;86;346;1;14;2
2020-09-10;15;76;343;1;10;2
2020-09-09;15;79;346;1;11;1
2020-09-08;22;83;352;1;19;2
2020-09-07;13;72;344;0;10;3
2020-09-06;11;72;342;0;8;3
2020-09-05;10;70;340;0;8;3
2020-09-04;7;70;343;0;5;3
2020-09-03;18;80;349;0;12;3
2020-09-02;17;80;347;0;11;2
2020-09-01;9;78;346;0;9;2
2020-08-31;12;82;343;1;8;2
2020-08-30;9;89;346;1;6;2
2020-08-29;11;93;354;1;7;1
2020-08-28;19;90;367;1;15;1
2020-08-27;14;81;360;1;13;1
2020-08-26;15;81;355;1;13;0
2020-08-25;19;76;352;1;13;0
2020-08-24;20;83;346;1;15;0
2020-08-23;11;83;340;1;10;0
2020-08-22;7;90;342;1;3;0
2020-08-21;12;96;350;1;8;0
2020-08-20;15;103;349;1;13;0
2020-08-19;10;104;346;1;8;0
2020-08-18;24;107;347;1;18;0
2020-08-17;19;101;335;1;15;0
2020-08-16;22;104;332;1;18;1
2020-08-15;12;97;350;1;9;1
2020-08-14;20;96;354;2;15;0
2020-08-13;18;87;354;2;14;1
2020-08-12;15;84;351;1;12;1
2020-08-11;17;83;347;0;14;1
2020-08-10;21;79;340;0;17;1
2020-08-09;14;73;333;0;9;1
2020-08-08;11;67;336;0;9;1
2020-08-07;8;69;337;0;6;0
2020-08-06;12;76;340;0;10;1
2020-08-05;11;85;342;0;11;1
2020-08-04;11;82;341;0;9;1
2020-08-03;13;80;344;0;8;1
2020-08-02;8;81;346;0;5;1
2020-08-01;13;82;360;0;12;1
2020-07-31;15;79;356;0;15;0
2020-07-30;21;76;352;0;19;1
2020-07-29;8;69;346;0;8;0
2020-07-28;9;68;349;0;6;0
2020-07-27;12;70;353;0;10;0
2020-07-26;9;69;352;0;7;1
2020-07-25;10;68;354;0;8;1
2020-07-24;14;71;357;0;12;1
2020-07-23;14;100;359;0;14;1
2020-07-22;8;101;357;0;6;2
2020-07-21;12;110;367;0;10;0
2020-07-20;9;113;371;0;7;1
2020-07-19;7;113;369;0;5;1
2020-07-18;13;115;375;0;13;1
2020-07-17;41;112;372;0;33;1
2020-07-16;19;88;351;0;12;1
2020-07-15;18;84;346;0;14;1
2020-07-14;18;79;340;1;9;1
2020-07-13;11;81;343;1;9;1
2020-07-12;12;83;350;2;6;1
2020-07-11;18;89;363;1;8;2
2020-07-10;23;92;376;1;13;2
2020-07-09;15;99;372;1;10;5
2020-07-08;15;95;369;0;10;4
2020-07-07;20;97;372;0;14;5
2020-07-06;18;96;370;0;9;5
2020-07-05;15;99;371;0;9;5
2020-07-04;21;98;380;0;16;6
2020-07-03;23;90;378;1;16;6
2020-07-02;12;83;380;1;8;5
2020-07-01;14;86;384;1;12;5
2020-06-30;16;89;386;1;11;6
2020-06-29;16;88;383;1;10;7
2020-06-28;15;94;386;1;9;7
2020-06-27;12;99;390;1;6;7
2020-06-26;17;97;400;2;11;6
2020-06-25;17;96;413;2;12;5
2020-06-24;18;94;422;2;13;6
2020-06-23;16;95;429;2;11;8
2020-06-22;22;91;435;1;15;10
2020-06-21;18;85;441;1;14;9
2020-06-20;11;83;435;1;7;8
2020-06-19;19;92;441;1;11;7
2020-06-18;14;99;451;1;11;6
2020-06-17;18;110;450;1;12;8
2020-06-16;13;107;455;1;7;10
2020-06-15;13;110;467;1;8;11
2020-06-14;17;115;475;1;12;10
2020-06-13;22;114;481;1;15;10
2020-06-12;23;109;491;1;16;9
2020-06-11;28;109;495;1;21;10
2020-06-10;13;102;485;1;7;12
2020-06-09;14;113;494;2;8;13
2020-06-08;23;117;506;3;11;13
2020-06-07;17;120;510;3;12;10
2020-06-06;16;118;520;2;11;7
2020-06-05;25;121;524;2;15;4
2020-06-04;27;117;538;2;13;4
2020-06-03;27;118;541;2;20;4
2020-06-02;19;121;542;2;13;5
2020-06-01;23;132;546;2;16;5
2020-05-31;20;137;547;2;8;5
2020-05-30;23;144;558;2;14;5
2020-05-29;16;151;570;2;12;4
2020-05-28;21;149;580;2;14;4
2020-05-27;22;142;591;2;17;4
2020-05-26;30;148;601;2;18;5
2020-05-25;35;137;605;1;20;7
2020-05-24;28;135;607;1;18;7
2020-05-23;29;134;615;1;22;7
2020-05-22;18;127;614;1;11;5
2020-05-21;23;135;632;1;13;5
2020-05-20;29;148;648;1;19;4
2020-05-19;15;147;661;1;10;4
2020-05-18;30;150;672;1;23;5
2020-05-17;25;142;669;1;20;6
2020-05-16;24;142;672;1;16;5
2020-05-15;24;140;677;1;19;6
2020-05-14;30;141;674;1;23;5
2020-05-13;24;133;673;1;18;4
2020-05-12;18;145;674;1;11;4
2020-05-11;21;150;682;1;14;5
2020-05-10;29;155;694;1;22;6
2020-05-09;21;148;701;2;15;5
2020-05-08;31;151;711;2;23;4
2020-05-07;20;148;712;1;13;4
2020-05-06;35;160;716;1;29;3
2020-05-05;21;155;713;2;16;3
2020-05-04;29;172;716;2;20;6
2020-05-03;23;179;722;2;18;6
2020-05-02;23;183;723;2;17;7
2020-05-01;24;188;742;2;20;6
2020-04-30;33;194;747;2;28;6
2020-04-29;32;186;737;2;20;4
2020-04-28;40;192;742;2;27;4
