﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-04;77;374;1586;0;70;1
2020-10-03;69;358;1552;0;63;1
2020-10-02;55;348;1528;0;54;1
2020-10-01;47;344;1523;0;42;0
2020-09-30;47;348;1530;0;45;1
2020-09-29;35;358;1543;0;29;1
2020-09-28;54;386;1558;0;48;1
2020-09-27;59;385;1561;0;54;1
2020-09-26;58;383;1575;0;56;1
2020-09-25;54;388;1575;0;48;1
2020-09-24;54;396;1582;0;50;0
2020-09-23;59;389;1583;0;55;0
2020-09-22;61;391;1581;0;58;0
2020-09-21;51;372;1575;0;46;0
2020-09-20;58;376;1570;0;54;0
2020-09-19;68;373;1559;0;61;0
2020-09-18;61;369;1555;0;56;1
2020-09-17;46;374;1562;0;41;0
2020-09-16;62;383;1576;0;55;0
2020-09-15;44;367;1572;0;39;0
2020-09-14;53;375;1587;0;50;0
2020-09-13;52;377;1592;0;49;0
2020-09-12;60;381;1581;0;59;0
2020-09-11;65;385;1580;0;60;1
2020-09-10;54;359;1563;0;49;1
2020-09-09;46;347;1576;0;42;1
2020-09-08;52;353;1592;0;48;1
2020-09-07;54;353;1613;0;52;0
2020-09-06;54;359;1615;0;48;0
2020-09-05;67;358;1609;0;63;0
2020-09-04;42;347;1602;0;37;0
2020-09-03;44;378;1610;0;39;0
2020-09-02;50;394;1631;0;49;0
2020-09-01;53;400;1649;0;51;0
2020-08-31;61;400;1657;0;57;1
2020-08-30;51;395;1671;0;47;1
2020-08-29;53;398;1682;0;47;2
2020-08-28;72;391;1687;0;68;1
2020-08-27;60;366;1675;0;56;1
2020-08-26;57;367;1665;0;54;0
2020-08-25;57;383;1661;0;54;0
2020-08-24;55;385;1651;0;51;1
2020-08-23;56;386;1669;0;54;1
2020-08-22;46;390;1678;0;42;2
2020-08-21;45;403;1716;0;42;1
2020-08-20;61;401;1729;0;59;1
2020-08-19;75;404;1732;0;68;1
2020-08-18;60;379;1728;0;54;1
2020-08-17;54;387;1734;0;52;0
2020-08-16;60;391;1734;0;54;1
2020-08-15;58;406;1743;0;52;2
2020-08-14;43;406;1759;0;38;1
2020-08-13;66;409;1779;0;63;1
2020-08-12;47;401;1772;0;43;1
2020-08-11;67;402;1797;0;63;0
2020-08-10;59;398;1801;0;53;0
2020-08-09;77;413;1810;0;69;2
2020-08-08;58;402;1814;0;55;1
2020-08-07;45;416;1831;0;41;1
2020-08-06;59;433;1865;0;54;2
2020-08-05;49;429;1893;0;46;2
2020-08-04;62;438;1916;0;56;3
2020-08-03;71;425;1934;0;68;3
2020-08-02;65;407;1937;0;58;3
2020-08-01;75;391;1945;0;71;3
2020-07-31;62;387;1939;0;58;3
2020-07-30;54;393;1945;0;48;2
2020-07-29;56;420;1981;0;51;2
2020-07-28;51;426;2011;0;48;2
2020-07-27;55;440;2029;0;47;2
2020-07-26;47;456;2052;0;39;2
2020-07-25;72;477;2094;0;65;2
2020-07-24;73;467;2121;0;65;2
2020-07-23;84;462;2145;0;75;2
2020-07-22;65;458;2147;0;60;2
2020-07-21;65;454;2152;0;58;2
2020-07-20;69;448;2175;0;61;2
2020-07-19;67;456;2187;0;60;3
2020-07-18;61;461;2216;0;52;2
2020-07-17;67;471;2239;0;62;2
2020-07-16;78;486;2249;0;72;2
2020-07-15;64;489;2266;0;58;2
2020-07-14;63;503;2291;0;58;2
2020-07-13;77;526;2303;0;65;2
2020-07-12;73;526;2322;0;68;3
2020-07-11;68;536;2348;0;61;2
2020-07-10;82;544;2370;0;74;2
2020-07-09;82;531;2371;0;75;2
2020-07-08;81;521;2386;0;74;2
2020-07-07;84;511;2402;0;77;2
2020-07-06;74;518;2406;0;65;2
2020-07-05;85;535;2413;0;78;2
2020-07-04;74;522;2402;0;66;2
2020-07-03;71;520;2423;0;61;2
2020-07-02;71;540;2463;0;65;2
2020-07-01;69;571;2507;0;65;2
2020-06-30;92;603;2553;0;83;3
2020-06-29;92;596;2558;0;84;4
2020-06-28;72;575;2568;0;66;4
2020-06-27;71;591;2594;0;68;2
2020-06-26;93;601;2643;0;79;2
2020-06-25;106;609;2657;0;97;3
2020-06-24;102;585;2686;0;85;3
2020-06-23;83;571;2713;0;78;3
2020-06-22;72;585;2759;0;67;3
2020-06-21;90;603;2797;0;84;3
2020-06-20;85;590;2842;0;77;2
2020-06-19;97;596;2895;0;93;2
2020-06-18;80;598;2932;0;72;2
2020-06-17;82;612;2984;0;76;2
2020-06-16;95;609;3065;0;88;2
2020-06-15;95;615;3112;0;85;2
2020-06-14;79;623;3208;0;73;2
2020-06-13;92;632;3291;0;86;2
2020-06-12;103;616;3377;0;94;2
2020-06-11;95;588;3428;0;88;2
2020-06-10;78;587;3499;0;74;2
2020-06-09;96;615;3582;0;91;2
2020-06-08;96;638;3642;0;93;1
2020-06-07;87;656;3685;0;82;1
2020-06-06;78;663;3769;0;72;1
2020-06-05;73;685;3811;0;66;1
2020-06-04;94;707;3815;0;83;2
2020-06-03;109;739;3817;0;99;1
2020-06-02;127;732;3792;0;110;0
2020-06-01;123;742;3742;0;113;0
2020-05-31;92;738;3701;0;86;0
2020-05-30;97;777;3694;0;91;0
2020-05-29;97;789;3671;0;92;0
2020-05-28;121;827;3647;0;107;0
2020-05-27;105;849;3601;0;93;0
2020-05-26;137;885;3553;0;124;0
2020-05-25;121;883;3498;0;112;0
2020-05-24;134;927;3459;0;122;0
2020-05-23;109;937;3421;0;100;0
2020-05-22;139;1024;3380;0;123;0
2020-05-21;138;1056;3318;0;120;1
2020-05-20;147;1106;3251;0;133;1
2020-05-19;137;1117;3160;0;128;1
2020-05-18;166;1146;3097;0;154;1
2020-05-17;147;1146;3003;0;136;0
2020-05-16;195;1160;2940;0;174;1
2020-05-15;176;1127;2833;0;157;1
2020-05-14;186;1139;2726;0;172;1
2020-05-13;159;1083;2619;0;151;1
2020-05-12;168;1003;2532;0;159;0
2020-05-11;165;931;2445;0;150;0
2020-05-10;166;853;2356;0;151;0
2020-05-09;153;759;2272;0;143;0
2020-05-08;186;687;2194;0;174;1
2020-05-07;132;592;2085;0;120;1
2020-05-06;78;543;2018;0;73;0
2020-05-05;94;543;2002;0;86;0
2020-05-04;83;520;1993;0;72;0
2020-05-03;66;491;1995;0;59;0
2020-05-02;82;503;1998;0;78;0
2020-05-01;88;498;1995;0;77;0
2020-04-30;78;506;1980;0;70;1
2020-04-29;77;493;1959;0;69;1
2020-04-28;72;484;1946;0;66;0
2020-04-27;52;471;1927;0;45;1
2020-04-26;77;466;1940;0;72;1
2020-04-25;76;462;1929;0;68;1
2020-04-24;98;456;1914;0;91;1
2020-04-23;64;440;1902;0;55;1
2020-04-22;67;450;1914;0;65;1
2020-04-21;59;436;1917;0;52;0
2020-04-20;49;450;1930;0;44;1
2020-04-19;72;472;1958;0;63;1
2020-04-18;67;480;1958;0;62;1
2020-04-17;82;481;1945;0;73;0
2020-04-16;74;475;1912;0;66;0
2020-04-15;58;473;1898;0;54;0
2020-04-14;68;483;1885;0;60;1
2020-04-13;72;480;1888;0;64;1
2020-04-12;87;472;1893;0;81;1
2020-04-11;66;471;1869;0;62;1
2020-04-10;74;483;1845;0;68;0
2020-04-09;68;476;1809;0;58;0
2020-04-08;73;493;1780;0;70;0
2020-04-07;61;487;1762;0;53;1
2020-04-06;64;482;1765;0;58;1
2020-04-05;85;479;1771;0;75;1
2020-04-04;83;449;1739;0;70;0
2020-04-03;70;433;1709;0;65;0
2020-04-02;83;428;1699;0;74;0
2020-04-01;67;405;1657;0;60;0
2020-03-31;56;426;1639;0;53;0
2020-03-30;59;444;1638;0;56;0
2020-03-29;50;454;1659;0;41;0
2020-03-28;62;477;1687;0;53;0
2020-03-27;72;499;1691;0;67;0
2020-03-26;59;498;1670;0;57;0
2020-03-25;87;493;1672;0;78;0
2020-03-24;77;454;1664;0;70;0
2020-03-23;71;435;1663;0;66;0
2020-03-22;74;409;1687;0;68;0
2020-03-21;79;401;1709;0;74;0
2020-03-20;70;399;1711;0;60;0
2020-03-19;56;394;1714;0;50;0
2020-03-18;46;384;1732;0;42;0
2020-03-17;55;375;1766;0;49;0
2020-03-16;45;352;1817;0;40;0
2020-03-15;70;364;1882;0;65;0
2020-03-14;77;353;1890;0;70;0
2020-03-13;64;344;1899;0;55;0
2020-03-12;45;335;1920;0;40;0
2020-03-11;38;334;1965;0;37;0
2020-03-10;33;353;2023;0;30;0
2020-03-09;54;358;2118;0;49;0
2020-03-08;58;350;2172;0;54;0
2020-03-07;68;351;2205;0;54;0
2020-03-06;54;370;2236;0;47;1
2020-03-05;43;390;2266;0;38;1
2020-03-04;59;407;2321;0;53;1
2020-03-03;41;397;2347;0;37;2
2020-03-02;44;416;2424;0;41;4
2020-03-01;59;451;2478;0;55;5
2020-02-29;82;466;2529;0;72;6
2020-02-28;75;486;2536;0;70;5
2020-02-27;59;503;2538;0;57;4
2020-02-26;49;522;2548;0;40;4
2020-02-25;61;545;2578;0;54;4
2020-02-24;85;558;2641;0;76;3
2020-02-23;74;557;2665;0;63;3
2020-02-22;102;595;2679;0;93;3
2020-02-21;97;605;2662;0;87;6
2020-02-20;86;591;2650;0;75;6
2020-02-19;71;593;2654;0;65;8
2020-02-18;73;604;2670;0;61;7
2020-02-17;81;631;2691;0;67;6
2020-02-16;111;655;2739;0;91;5
2020-02-15;115;690;2733;0;99;5
2020-02-14;91;695;2711;0;76;7
2020-02-13;90;708;2708;0;81;8
2020-02-12;92;711;2694;0;77;8
2020-02-11;98;705;2695;0;87;9
2020-02-10;103;709;2714;0;85;6
2020-02-09;147;701;2735;0;135;5
2020-02-08;118;678;2682;0;106;5
2020-02-07;100;669;2657;0;90;6
2020-02-06;96;691;2674;0;87;9
2020-02-05;84;687;2677;0;74;8
2020-02-04;103;684;2715;0;90;10
2020-02-03;89;657;2720;0;79;10
2020-02-02;122;646;2748;0;111;8
2020-02-01;110;649;2734;0;90;9
2020-01-31;125;659;2733;0;106;8
2020-01-30;86;624;2728;0;74;7
2020-01-29;82;623;2729;0;74;7
2020-01-28;77;629;2742;0;66;9
2020-01-27;84;641;2807;0;73;9
2020-01-26;125;648;2860;0;110;8
2020-01-25;113;617;2845;0;101;6
2020-01-24;90;637;2850;0;72;5
2020-01-23;89;650;2868;0;77;4
2020-01-22;90;650;2883;0;74;5
2020-01-21;89;648;2899;0;80;5
2020-01-20;91;637;2898;0;78;7
2020-01-19;93;638;2946;0;82;6
2020-01-18;139;665;2957;0;121;7
2020-01-17;99;645;2912;0;85;5
2020-01-16;88;643;2891;0;76;5
2020-01-15;84;645;2908;0;77;5
2020-01-14;77;676;2948;0;65;5
2020-01-13;91;701;3022;0;85;5
2020-01-12;124;730;3128;0;105;4
2020-01-11;124;720;3129;0;110;4
2020-01-10;96;715;3136;0;86;2
2020-01-09;90;725;3126;0;80;2
2020-01-08;116;735;3112;0;110;2
2020-01-07;101;729;3071;0;94;3
2020-01-06;121;710;3088;0;103;3
2020-01-05;109;691;3112;0;92;1
2020-01-04;120;728;3123;0;112;2
2020-01-03;105;744;3080;0;96;1
2020-01-02;99;743;3042;0;93;0
2020-01-01;106;762;3025;0;99;0
2019-12-31;84;756;2970;0;70;1
2019-12-30;98;775;3003;0;89;1
2019-12-29;138;780;3020;0;126;1
2019-12-28;138;731;2971;0;122;2
2019-12-27;105;736;2901;0;91;0
2019-12-26;123;739;2858;0;106;2
2019-12-25;110;703;2796;0;103;1
2019-12-24;101;671;2745;0;92;0
2019-12-23;107;676;2720;0;91;0
2019-12-22;82;697;2729;0;74;0
2019-12-21;144;768;2719;0;127;0
2019-12-20;102;827;2645;0;95;0
2019-12-19;85;842;2603;0;80;0
2019-12-18;79;880;2577;0;73;0
2019-12-17;105;884;2540;0;95;0
2019-12-16;126;854;2529;0;110;0
2019-12-15;157;810;2507;0;137;1
2019-12-14;202;781;2439;0;192;0
2019-12-13;120;714;2286;0;109;0
2019-12-12;127;708;2209;0;116;0
2019-12-11;85;661;2141;0;80;0
2019-12-10;72;639;2065;0;64;0
2019-12-09;77;651;2074;0;72;0
2019-12-08;123;622;2046;0;101;1
2019-12-07;141;618;2000;0;133;0
2019-12-06;114;593;1924;0;106;0
2019-12-05;79;566;1877;0;76;1
2019-12-04;64;545;1837;0;59;1
2019-12-03;84;535;1845;0;72;1
2019-12-02;50;507;1844;0;48;1
2019-12-01;112;514;1869;0;103;2
2019-11-30;113;479;1852;0;105;2
2019-11-29;83;475;1848;0;74;1
2019-11-28;60;462;1849;0;52;1
2019-11-27;58;463;1874;0;52;0
2019-11-26;52;469;1923;0;48;0
2019-11-25;55;476;1976;0;48;0
2019-11-24;77;463;2029;0;69;0
2019-11-23;109;475;2033;0;100;0
2019-11-22;70;466;1986;0;66;0
2019-11-21;59;472;1979;0;57;0
2019-11-20;65;453;1969;0;47;0
2019-11-19;63;433;1976;0;56;0
2019-11-18;44;428;1989;0;40;1
2019-11-17;90;390;2048;0;81;0
2019-11-16;97;382;2037;0;92;0
2019-11-15;76;333;2000;0;73;1
2019-11-14;39;317;1968;0;33;1
2019-11-13;38;344;1989;0;31;1
2019-11-12;65;371;2007;0;57;0
2019-11-11;5;347;2015;0;5;0
2019-11-10;76;413;2101;0;68;1
2019-11-09;52;415;2090;0;50;1
2019-11-08;59;443;2073;0;57;1
2019-11-07;64;474;2068;0;56;1
2019-11-06;62;518;2063;0;60;1
2019-11-05;39;537;2061;0;33;1
2019-11-04;76;580;2090;0;67;1
2019-11-03;77;613;2090;0;68;1
2019-11-02;85;645;2095;0;75;0
2019-11-01;93;672;2069;0;85;1
2019-10-31;113;661;2020;0;99;0
2019-10-30;86;613;1952;0;72;0
2019-10-29;89;598;1921;0;81;0
2019-10-28;109;563;1924;0;98;0
2019-10-27;113;519;1912;0;103;0
2019-10-26;106;484;1876;0;93;0
2019-10-25;84;490;1824;0;76;0
2019-10-24;65;481;1787;0;58;0
2019-10-23;67;479;1769;0;64;0
2019-10-22;52;457;1749;0;49;0
2019-10-21;62;465;1792;0;55;1
2019-10-20;73;457;1818;0;65;1
2019-10-19;110;461;1802;0;102;1
2019-10-18;75;449;1745;0;65;1
2019-10-17;64;437;1723;0;55;0
2019-10-16;49;418;1728;0;46;1
2019-10-15;59;427;1720;0;52;1
2019-10-14;52;425;1741;0;48;1
2019-10-13;75;434;1766;0;67;1
2019-10-12;96;425;1759;0;87;0
2019-10-11;61;405;1722;0;49;1
2019-10-10;46;430;1710;0;41;1
2019-10-09;62;438;1708;0;55;1
2019-10-08;57;420;1705;1;49;0
2019-10-07;67;404;1724;0;61;0
2019-10-06;66;384;1737;0;64;0
2019-10-05;75;408;1733;0;65;0
2019-10-04;82;427;1695;0;70;0
2019-10-03;55;424;1659;0;51;1
2019-10-02;44;416;1656;0;36;2
2019-10-01;33;415;1669;0;30;0
2019-09-30;46;426;1695;0;41;0
2019-09-29;90;429;1721;0;81;1
2019-09-28;92;439;1711;0;81;0
2019-09-27;82;439;1696;0;77;0
2019-09-26;46;411;1703;0;40;1
2019-09-25;44;414;1740;0;37;1
2019-09-24;49;420;1779;0;38;1
2019-09-23;48;440;1796;0;43;2
2019-09-22;98;434;1802;0;86;3
2019-09-21;94;421;1775;0;84;1
2019-09-20;56;411;1760;0;49;1
2019-09-19;49;420;1792;0;42;1
2019-09-18;53;426;1828;0;51;1
2019-09-17;65;414;1852;0;61;0
2019-09-16;41;392;1863;0;36;1
2019-09-15;84;412;1899;0;74;0
2019-09-14;81;401;1894;0;76;1
2019-09-13;62;397;1895;0;56;1
2019-09-12;54;399;1919;0;48;0
2019-09-11;42;381;1932;0;37;0
2019-09-10;44;377;1967;0;40;0
2019-09-09;59;385;2004;0;47;1
2019-09-08;73;383;2031;0;63;0
2019-09-07;82;379;2038;0;77;1
2019-09-06;65;368;2040;0;59;1
2019-09-05;32;384;2058;0;30;1
2019-09-04;36;419;2100;0;32;1
2019-09-03;50;472;2153;0;44;1
2019-09-02;57;508;2164;0;50;2
2019-09-01;72;535;2184;0;61;1
2019-08-31;74;528;2169;0;70;1
2019-08-30;79;510;2157;0;71;1
2019-08-29;72;499;2159;0;67;1
2019-08-28;93;500;2169;0;88;1
2019-08-27;84;491;2158;0;75;1
2019-08-26;83;494;2146;0;72;1
2019-08-25;59;492;2137;0;53;0
2019-08-24;56;511;2144;0;51;1
2019-08-23;70;535;2161;0;62;1
2019-08-22;74;544;2174;0;67;0
2019-08-21;87;551;2210;0;80;0
2019-08-20;84;551;2204;0;79;1
2019-08-19;81;533;2181;0;73;1
2019-08-18;77;533;2162;0;65;1
2019-08-17;79;544;2170;0;74;1
2019-08-16;81;544;2177;0;72;1
2019-08-15;87;545;2165;0;80;0
2019-08-14;89;543;2152;0;78;0
2019-08-13;69;538;2145;0;64;0
2019-08-12;79;549;2134;0;74;0
2019-08-11;82;561;2142;0;72;0
2019-08-10;79;540;2144;0;70;0
2019-08-09;84;542;2148;0;76;2
2019-08-08;88;515;2146;0;83;0
2019-08-07;84;491;2125;0;76;0
2019-08-06;79;485;2120;0;68;0
2019-08-05;91;491;2116;0;85;0
2019-08-04;61;485;2093;0;51;1
2019-08-03;79;499;2114;0;75;1
2019-08-02;56;488;2112;0;46;2
2019-08-01;63;499;2134;0;59;0
2019-07-31;79;509;2154;0;72;0
2019-07-30;82;514;2147;0;70;0
2019-07-29;85;545;2143;0;78;0
2019-07-28;73;539;2145;0;68;0
2019-07-27;69;527;2149;0;62;0
2019-07-26;65;521;2150;0;56;1
2019-07-25;76;536;2173;0;62;1
2019-07-24;91;554;2194;0;75;1
2019-07-23;110;537;2200;0;102;0
2019-07-22;82;502;2202;0;73;0
2019-07-21;64;500;2209;0;56;0
2019-07-20;64;502;2226;0;59;0
2019-07-19;86;528;2237;0;74;2
2019-07-18;92;525;2232;0;86;1
2019-07-17;64;512;2228;0;57;1
2019-07-16;77;529;2248;0;74;1
2019-07-15;77;518;2237;0;68;0
2019-07-14;62;522;2248;0;54;0
2019-07-13;86;533;2272;0;79;0
2019-07-12;81;516;2284;0;73;0
2019-07-11;84;514;2294;0;74;0
2019-07-10;82;511;2304;0;72;1
2019-07-09;73;504;2325;0;67;0
2019-07-08;82;518;2341;0;77;0
2019-07-07;71;507;2352;0;66;0
2019-07-06;67;507;2372;0;61;0
2019-07-05;77;530;2404;0;71;0
2019-07-04;79;536;2414;0;73;0
2019-07-03;72;524;2437;0;69;0
2019-07-02;88;537;2459;0;69;0
2019-07-01;76;547;2471;0;69;1
2019-06-30;72;559;2474;0;64;0
2019-06-29;96;598;2505;0;93;0
2019-06-28;81;588;2510;0;73;0
2019-06-27;69;588;2532;0;63;0
2019-06-26;86;595;2569;0;75;0
2019-06-25;95;591;2590;0;85;0
2019-06-24;90;588;2603;0;76;0
2019-06-23;115;586;2624;0;105;0
2019-06-22;93;542;2615;0;77;1
2019-06-21;79;537;2636;0;72;2
2019-06-20;74;540;2657;0;64;3
2019-06-19;76;571;2681;0;66;2
2019-06-18;94;588;2708;0;86;2
2019-06-17;80;585;2736;0;65;1
2019-06-16;72;609;2782;0;65;2
2019-06-15;90;626;2795;0;79;2
2019-06-14;84;637;2782;0;79;1
2019-06-13;102;646;2774;0;92;1
2019-06-12;91;643;2744;0;83;0
2019-06-11;90;640;2715;0;81;1
2019-06-10;103;656;2709;0;90;1
2019-06-09;89;656;2716;0;78;0
2019-06-08;97;658;2701;0;85;0
2019-06-07;101;643;2702;0;92;0
2019-06-06;104;647;2693;0;90;0
2019-06-05;87;658;2669;0;85;0
2019-06-04;107;668;2659;0;98;2
2019-06-03;101;671;2659;0;87;0
2019-06-02;89;676;2659;0;74;0
2019-06-01;86;698;2708;0;72;0
2019-05-31;106;727;2760;1;91;0
2019-05-30;116;735;2807;1;106;0
2019-05-29;108;727;2806;1;96;1
2019-05-28;115;725;2776;0;99;2
2019-05-27;108;713;2799;0;100;2
2019-05-26;103;709;2811;0;97;2
2019-05-25;116;728;2801;0;99;3
2019-05-24;110;740;2781;0;99;2
2019-05-23;109;718;2760;0;96;2
2019-05-22;107;689;2726;0;98;1
2019-05-21;100;662;2706;0;88;1
2019-05-20;100;632;2748;0;90;1
2019-05-19;124;594;2786;0;118;1
2019-05-18;124;552;2797;0;111;3
2019-05-17;86;533;2801;0;73;2
2019-05-16;76;520;2838;0;72;1
2019-05-15;79;537;2873;0;67;0
2019-05-14;68;552;2896;0;59;0
2019-05-13;64;557;2979;0;56;1
2019-05-12;82;576;3084;0;73;1
2019-05-11;105;600;3148;0;95;2
2019-05-10;70;596;3177;0;65;2
2019-05-09;95;656;3217;0;90;3
2019-05-08;93;694;3232;0;82;2
2019-05-07;72;748;3279;0;64;1
2019-05-06;83;791;3424;0;74;2
2019-05-05;105;781;3548;0;95;2
2019-05-04;94;801;3569;0;89;2
2019-05-03;130;825;3583;0;120;1
2019-05-02;133;790;3556;0;119;3
2019-05-01;150;749;3546;0;132;3
2019-04-30;120;692;3481;0;104;3
2019-04-29;78;648;3483;0;64;4
2019-04-28;137;659;3554;0;122;2
2019-04-27;128;671;3569;0;118;1
2019-04-26;94;681;3556;0;79;1
2019-04-25;91;728;3626;0;82;2
2019-04-24;90;758;3670;0;78;2
2019-04-23;70;795;3738;1;62;2
2019-04-22;88;842;3876;0;75;2
2019-04-21;143;852;3944;0;124;3
2019-04-20;142;866;3950;0;123;2
2019-04-19;145;904;3935;0;130;2
2019-04-18;125;913;3874;0;110;2
2019-04-17;127;927;3833;0;111;2
2019-04-16;116;916;3782;0;95;2
2019-04-15;97;919;3801;0;87;2
2019-04-14;160;964;3840;0;138;2
2019-04-13;180;1035;3779;0;161;2
2019-04-12;159;1070;3681;0;140;1
2019-04-11;133;1050;3599;0;118;1
2019-04-10;123;1035;3537;0;109;1
2019-04-09;119;1023;3486;0;112;1
2019-04-08;140;1033;3471;0;127;2
2019-04-07;231;973;3468;0;210;2
2019-04-06;218;866;3413;0;201;3
2019-04-05;137;801;3324;0;120;3
2019-04-04;115;815;3264;0;105;2
2019-04-03;108;817;3251;0;104;2
2019-04-02;129;869;3234;0;119;3
2019-04-01;77;878;3278;0;66;2
2019-03-31;119;957;3358;0;103;2
2019-03-30;152;1055;3376;0;138;3
2019-03-29;151;1061;3340;0;135;2
2019-03-28;119;1054;3276;0;94;2
2019-03-27;182;1066;3250;0;154;2
2019-03-26;145;978;3165;0;133;1
2019-03-25;159;913;3153;0;138;1
2019-03-24;220;832;3137;0;192;1
2019-03-23;165;755;3060;0;152;1
2019-03-22;143;732;2974;0;124;3
2019-03-21;119;680;2936;0;107;2
2019-03-20;85;636;2906;0;72;2
2019-03-19;80;620;2921;0;68;1
2019-03-18;70;606;2967;0;57;0
2019-03-17;133;605;3027;0;120;0
2019-03-16;145;581;3013;0;125;0
2019-03-15;85;581;2978;0;79;2
2019-03-14;70;663;2984;0;55;3
2019-03-13;70;723;3001;0;58;3
2019-03-12;68;728;3021;0;61;3
2019-03-11;71;762;3055;0;62;1
2019-03-10;111;785;3142;0;98;1
2019-03-09;136;855;3162;0;118;1
2019-03-08;178;879;3138;0;156;2
2019-03-07;131;844;3057;0;115;4
2019-03-06;77;828;3026;0;67;5
2019-03-05;104;833;3039;0;96;3
2019-03-04;95;806;3065;0;79;2
2019-03-03;179;792;3095;0;163;3
2019-03-02;159;749;3045;0;143;1
2019-03-01;139;730;2993;0;126;1
2019-02-28;110;722;2953;0;97;1
2019-02-27;82;690;2956;0;70;3
2019-02-26;80;703;2971;0;71;3
2019-02-25;79;709;3018;0;72;2
2019-02-24;136;732;3086;0;117;3
2019-02-23;143;722;3074;0;131;2
2019-02-22;129;708;3028;0;110;2
2019-02-21;76;700;2990;0;67;2
2019-02-20;96;725;2996;0;87;3
2019-02-19;89;726;2968;0;80;2
2019-02-18;102;717;2990;0;84;3
2019-02-17;124;707;3038;0;111;2
2019-02-16;131;693;3014;1;119;1
2019-02-15;123;724;2962;0;109;1
2019-02-14;103;735;2901;0;93;2
2019-02-13;98;736;2865;0;88;2
2019-02-12;78;722;2840;0;67;2
2019-02-11;87;742;2881;0;76;2
2019-02-10;107;745;2939;0;99;2
2019-02-09;160;772;2942;0;143;1
2019-02-08;137;738;2890;0;127;2
2019-02-07;101;723;2861;0;91;1
2019-02-06;85;723;2896;0;79;1
2019-02-05;97;732;2911;0;88;1
2019-02-04;91;745;2938;0;86;0
2019-02-03;131;744;2962;0;119;1
2019-02-02;121;744;2951;0;107;1
2019-02-01;125;780;2965;0;117;1
2019-01-31;97;770;2939;0;82;2
2019-01-30;100;771;2963;0;90;1
2019-01-29;106;749;2969;0;98;0
2019-01-28;100;731;2985;0;91;0
2019-01-27;130;698;3015;0;116;0
2019-01-26;157;684;3006;0;150;0
2019-01-25;115;667;2956;0;104;1
2019-01-24;95;647;2942;0;89;1
2019-01-23;78;625;2947;0;69;1
2019-01-22;86;605;2971;0;74;1
2019-01-21;66;585;3011;0;57;0
2019-01-20;113;590;3081;0;106;0
2019-01-19;141;595;3084;0;127;0
2019-01-18;93;603;3055;0;85;0
2019-01-17;72;617;3039;0;67;2
2019-01-16;55;640;3049;0;42;2
2019-01-15;67;695;3077;0;59;2
2019-01-14;71;762;3131;0;64;0
2019-01-13;120;795;3205;0;106;1
2019-01-12;150;802;3194;0;138;0
2019-01-11;109;771;3130;0;95;0
2019-01-10;101;780;3095;0;92;2
2019-01-09;104;809;3067;0;98;2
2019-01-08;133;801;3021;0;126;2
2019-01-07;109;780;3003;0;99;2
2019-01-06;121;777;3041;0;111;0
2019-01-05;118;781;3031;0;111;2
2019-01-04;118;793;2999;0;101;1
2019-01-03;133;794;2970;0;117;2
2019-01-02;99;774;2930;0;90;2
2019-01-01;114;778;2928;0;106;2
2018-12-31;107;766;2954;0;97;1
2018-12-30;125;765;2986;0;109;1
2018-12-29;134;767;2985;0;122;2
2018-12-28;116;776;2938;0;110;1
2018-12-27;112;780;2905;0;97;2
2018-12-26;108;782;2872;0;94;1
2018-12-25;104;757;2858;0;90;1
2018-12-24;107;740;2886;0;91;0
2018-12-23;130;714;2964;0;115;1
2018-12-22;145;709;2956;0;129;1
2018-12-21;117;720;2918;0;108;1
2018-12-20;112;709;2883;0;100;0
2018-12-19;76;679;2886;0;68;0
2018-12-18;80;672;2911;0;73;0
2018-12-17;79;662;2961;0;69;0
2018-12-16;124;645;3036;0;112;0
2018-12-15;159;649;3027;0;149;1
2018-12-14;109;638;2940;0;98;1
2018-12-13;86;642;2915;0;75;1
2018-12-12;68;642;2904;0;60;1
2018-12-11;71;654;2906;0;57;1
2018-12-10;63;672;2979;0;60;1
2018-12-09;122;701;3049;0;109;0
2018-12-08;146;724;3030;0;132;0
2018-12-07;114;716;2980;0;108;1
2018-12-06;86;721;2950;0;80;1
2018-12-05;80;717;2953;0;73;3
2018-12-04;86;721;2978;0;75;2
2018-12-03;96;714;3038;0;82;1
2018-12-02;145;708;3095;0;128;1
2018-12-01;142;694;3099;0;127;1
2018-11-30;121;740;3099;0;107;0
2018-11-29;83;743;3103;0;74;1
2018-11-28;87;761;3160;0;78;2
2018-11-27;79;755;3233;0;70;2
2018-11-26;90;789;3325;0;77;2
2018-11-25;129;805;3411;0;120;1
2018-11-24;187;811;3387;0;169;1
2018-11-23;118;779;3301;0;105;0
2018-11-22;103;777;3264;0;91;0
2018-11-21;80;746;3246;0;79;0
2018-11-20;111;740;3228;0;102;0
2018-11-19;105;708;3216;0;84;1
2018-11-18;142;680;3270;0;132;0
2018-11-17;154;679;3207;0;144;0
2018-11-16;112;668;3133;0;101;1
2018-11-15;72;655;3094;0;69;0
2018-11-14;77;671;3102;0;64;0
2018-11-13;81;686;3120;0;72;0
2018-11-12;69;696;3156;0;58;0
2018-11-11;145;740;3234;0;127;1
2018-11-10;151;745;3201;0;138;0
2018-11-09;98;742;3134;0;91;0
2018-11-08;92;788;3103;0;82;0
