﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-16;4;31;163;2;1;2
2019-03-15;4;30;163;2;1;2
2019-03-14;14;30;169;2;9;1
2019-03-13;6;22;165;3;3;2
2019-03-12;8;35;170;3;4;2
2019-03-11;9;37;171;3;5;3
2019-03-10;4;37;172;2;1;3
2019-03-09;3;43;178;2;0;4
2019-03-08;4;46;184;2;1;3
2019-03-07;6;49;188;2;2;3
2019-03-06;21;50;191;1;13;3
2019-03-05;10;51;183;0;4;4
2019-03-04;8;52;184;0;5;5
2019-03-03;11;49;198;0;6;5
2019-03-02;7;46;197;0;3;5
2019-03-01;7;47;201;0;4;3
2019-02-28;6;46;202;1;4;1
2019-02-27;19;50;205;1;16;1
2019-02-26;8;36;193;0;2;2
2019-02-25;5;54;191;0;2;3
2019-02-24;5;57;195;0;2;3
2019-02-23;9;62;205;0;5;3
2019-02-22;8;59;201;0;5;2
2019-02-21;10;60;199;0;7;2
2019-02-20;4;53;196;0;3;2
2019-02-19;22;56;197;0;20;4
2019-02-18;9;40;180;0;4;5
2019-02-17;8;46;179;0;6;3
2019-02-16;6;44;177;2;3;3
2019-02-15;12;47;190;2;4;2
2019-02-14;5;49;191;2;2;2
2019-02-13;11;54;189;2;6;2
2019-02-12;8;55;184;2;5;3
2019-02-11;15;55;181;3;11;3
2019-02-10;10;50;172;2;3;3
2019-02-09;11;52;170;1;5;3
2019-02-08;14;65;168;1;7;3
2019-02-07;14;63;170;1;6;3
2019-02-06;13;65;166;1;4;3
2019-02-05;13;67;168;2;7;4
2019-02-04;12;67;168;1;4;3
2019-02-03;10;67;169;1;3;3
2019-02-02;28;63;167;1;19;3
2019-02-01;9;47;149;1;4;5
2019-01-31;14;57;159;1;7;5
2019-01-30;12;50;159;1;7;5
2019-01-29;12;49;154;1;7;6
2019-01-28;11;46;151;1;3;5
2019-01-27;5;44;153;1;1;5
2019-01-26;10;46;152;1;6;5
2019-01-25;18;43;147;0;14;6
2019-01-24;6;32;147;0;1;6
2019-01-23;9;49;149;0;4;4
2019-01-22;7;50;146;0;3;4
2019-01-21;10;46;148;0;6;4
2019-01-20;6;41;145;0;2;4
2019-01-19;5;40;149;0;3;4
2019-01-18;6;39;151;0;4;4
2019-01-17;21;36;150;0;15;4
2019-01-16;9;22;148;0;5;4
2019-01-15;2;27;146;0;0;4
2019-01-14;4;30;151;1;2;4
2019-01-13;5;34;149;1;2;4
2019-01-12;5;40;148;1;2;4
2019-01-11;4;43;148;2;0;4
2019-01-10;7;45;151;2;2;4
2019-01-09;16;44;162;2;9;4
2019-01-08;6;50;155;2;3;2
2019-01-07;11;54;156;2;6;3
2019-01-06;13;52;152;1;8;3
2019-01-05;8;49;145;1;5;3
2019-01-04;7;48;140;0;3;3
2019-01-03;6;45;140;0;2;3
2019-01-02;19;44;141;0;16;3
2019-01-01;10;42;128;0;5;2
2018-12-31;8;40;126;0;3;3
2018-12-30;9;36;127;1;5;2
2018-12-29;7;35;126;1;4;2
2018-12-28;4;35;127;1;1;2
2018-12-27;6;40;129;1;2;2
2018-12-26;17;44;145;1;14;3
2018-12-25;5;32;137;1;2;2
2018-12-24;6;44;136;1;1;2
2018-12-23;6;46;137;1;4;2
2018-12-22;6;46;137;2;4;2
2018-12-21;8;42;136;2;6;2
2018-12-20;10;38;136;1;5;2
2018-12-19;8;34;135;1;5;2
2018-12-18;16;31;140;1;13;2
2018-12-17;5;32;129;1;3;2
2018-12-16;7;31;127;1;3;2
2018-12-15;3;31;126;1;1;2
2018-12-14;3;32;128;0;1;2
2018-12-13;4;32;129;0;2;2
2018-12-12;5;30;130;0;3;2
2018-12-11;17;30;137;0;12;2
2018-12-10;3;20;126;0;1;2
2018-12-09;6;22;128;1;4;2
2018-12-08;4;22;126;0;2;2
2018-12-07;2;24;127;0;1;2
2018-12-06;1;27;131;0;0;2
2018-12-05;5;33;136;0;3;2
2018-12-04;7;33;143;0;5;2
2018-12-03;5;45;139;0;4;2
2018-12-02;4;47;141;0;3;1
2018-12-01;6;45;140;1;3;1
2018-11-30;6;43;138;1;4;1
2018-11-29;7;43;144;1;5;1
2018-11-28;4;41;144;1;2;1
2018-11-27;19;45;157;1;14;1
2018-11-26;8;31;144;1;6;1
2018-11-25;3;37;138;1;2;1
2018-11-24;3;38;138;1;1;1
2018-11-23;7;40;138;1;5;1
2018-11-22;4;37;136;1;3;1
2018-11-21;9;37;134;1;6;1
2018-11-20;5;32;133;1;4;1
2018-11-19;14;31;143;1;12;1
2018-11-18;4;30;134;1;2;1
2018-11-17;4;29;135;1;2;1
2018-11-16;3;30;137;0;2;1
2018-11-15;5;30;136;0;3;1
2018-11-14;3;30;135;0;2;0
2018-11-13;4;34;137;0;3;0
2018-11-12;15;36;153;0;12;0
2018-11-11;3;33;147;0;2;0
2018-11-10;3;32;147;0;3;0
2018-11-09;3;36;145;1;2;0
2018-11-08;4;37;144;1;3;1
2018-11-07;7;35;144;1;4;1
2018-11-06;7;40;144;1;5;2
2018-11-05;12;39;156;1;9;1
2018-11-04;2;44;151;1;1;2
2018-11-03;8;44;154;1;7;2
2018-11-02;4;38;151;2;2;2
2018-11-01;3;38;153;2;1;2
2018-10-31;12;38;156;2;8;1
2018-10-30;7;33;152;1;5;2
2018-10-29;19;30;157;1;12;2
2018-10-28;3;20;148;1;1;2
2018-10-27;4;37;149;1;1;2
2018-10-26;6;39;150;1;3;2
2018-10-25;4;39;151;1;2;2
2018-10-24;5;40;153;1;2;1
2018-10-23;3;40;154;1;1;1
2018-10-22;7;41;169;1;3;1
2018-10-21;20;41;172;1;18;1
2018-10-20;5;43;156;0;2;1
2018-10-19;5;48;161;0;2;1
2018-10-18;8;47;165;0;5;1
2018-10-17;4;43;162;0;2;1
2018-10-16;5;42;161;0;4;1
2018-10-15;6;41;160;0;4;0
2018-10-14;20;41;170;0;20;0
2018-10-13;9;38;153;0;6;0
2018-10-12;4;35;147;0;2;0
2018-10-11;1;37;150;0;1;0
2018-10-10;2;40;152;1;0;0
2018-10-09;6;44;153;1;4;0
2018-10-08;5;44;149;1;3;0
2018-10-07;18;44;158;0;15;0
2018-10-06;5;39;145;0;3;1
2018-10-05;6;38;143;0;5;1
2018-10-04;6;37;140;0;4;0
2018-10-03;5;34;139;0;4;0
2018-10-02;5;35;136;0;2;0
2018-10-01;4;35;136;0;4;0
2018-09-30;13;34;141;0;11;0
2018-09-29;4;43;134;0;3;1
2018-09-28;5;46;133;0;2;1
2018-09-27;3;46;131;0;3;0
2018-09-26;5;50;129;0;4;0
2018-09-25;6;52;126;0;5;0
2018-09-24;3;49;123;0;3;1
2018-09-23;22;47;126;0;16;1
2018-09-22;7;29;110;0;6;1
2018-09-21;3;39;107;0;2;1
2018-09-20;7;40;105;0;5;0
2018-09-19;7;34;102;0;5;0
2018-09-18;3;32;99;0;2;0
2018-09-17;1;32;99;0;1;1
2018-09-16;3;32;98;0;2;1
2018-09-15;17;30;107;0;14;1
2018-09-14;4;31;96;0;3;1
2018-09-13;0;31;94;0;0;0
2018-09-12;7;32;97;0;6;0
2018-09-11;3;28;91;0;2;0
2018-09-10;1;29;93;0;1;1
2018-09-09;0;29;93;0;0;1
2018-09-08;17;32;105;0;11;1
2018-09-07;4;27;97;0;4;1
2018-09-06;1;27;94;0;1;1
2018-09-05;2;28;94;0;2;1
2018-09-04;4;26;93;0;3;1
2018-09-03;3;24;92;0;2;1
2018-09-02;4;24;94;0;3;1
2018-09-01;12;23;108;0;9;1
2018-08-31;5;22;103;0;4;1
2018-08-30;2;19;100;0;2;1
2018-08-29;0;20;105;0;0;1
2018-08-28;2;20;108;0;1;1
2018-08-27;2;22;110;0;2;1
2018-08-26;2;22;110;0;2;1
2018-08-25;11;22;121;0;9;1
2018-08-24;2;12;113;0;1;1
2018-08-23;3;23;116;0;3;1
2018-08-22;1;23;115;0;0;1
2018-08-21;3;24;117;0;2;1
2018-08-20;3;25;118;0;2;1
2018-08-19;3;23;120;0;2;1
2018-08-18;1;25;131;0;0;1
2018-08-17;13;26;134;0;10;1
2018-08-16;5;28;126;0;4;1
2018-08-15;2;27;126;0;1;1
2018-08-14;3;27;130;0;3;1
2018-08-13;1;25;132;1;0;1
2018-08-12;5;26;134;0;4;1
2018-08-11;2;24;137;0;1;1
2018-08-10;15;27;137;0;13;1
2018-08-09;4;31;129;0;3;1
2018-08-08;2;33;136;0;1;1
2018-08-07;2;33;136;0;1;1
2018-08-06;1;39;139;0;0;1
2018-08-05;3;42;144;0;2;1
2018-08-04;5;43;149;0;4;1
2018-08-03;19;40;149;0;17;1
2018-08-02;6;36;136;0;3;2
2018-08-01;2;33;138;0;1;2
2018-07-31;8;36;141;0;7;2
2018-07-30;5;31;139;0;3;2
2018-07-29;3;30;136;0;3;2
2018-07-28;3;30;139;0;1;2
2018-07-27;15;32;157;0;12;2
2018-07-26;2;34;149;0;1;2
2018-07-25;6;36;152;0;3;2
2018-07-24;3;34;153;0;1;2
2018-07-23;4;36;155;0;2;3
2018-07-22;4;38;154;1;3;2
2018-07-21;5;40;155;1;4;2
2018-07-20;17;38;165;1;11;2
2018-07-19;4;32;158;1;3;2
2018-07-18;3;30;159;1;2;2
2018-07-17;6;33;163;1;4;2
2018-07-16;6;39;164;1;5;3
2018-07-15;7;36;162;2;5;3
2018-07-14;4;36;162;1;1;2
2018-07-13;11;39;175;1;8;2
2018-07-12;3;39;167;1;1;2
2018-07-11;7;42;169;1;5;2
2018-07-10;12;42;168;1;10;2
2018-07-09;4;37;166;1;1;2
2018-07-08;6;40;165;1;3;2
2018-07-07;8;42;166;1;6;2
2018-07-06;10;37;160;0;7;2
2018-07-05;5;34;154;0;4;2
2018-07-04;8;50;153;0;5;2
2018-07-03;7;48;154;0;5;2
2018-07-02;6;48;152;0;4;2
2018-07-01;8;48;148;0;6;2
2018-06-30;2;45;143;0;1;2
2018-06-29;7;45;143;0;6;1
2018-06-28;21;43;151;0;19;1
2018-06-27;4;40;134;0;4;1
2018-06-26;6;41;133;1;4;1
2018-06-25;7;41;134;0;3;1
2018-06-24;7;44;132;0;4;1
2018-06-23;2;45;133;0;1;1
2018-06-22;7;47;135;0;4;1
2018-06-21;20;48;137;0;16;1
2018-06-20;9;46;124;0;6;1
2018-06-19;4;40;122;0;4;1
2018-06-18;8;39;119;1;6;1
2018-06-17;7;37;115;0;4;1
2018-06-16;5;41;111;0;4;1
2018-06-15;7;37;109;0;5;1
2018-06-14;15;36;108;0;13;1
2018-06-13;3;22;96;0;0;1
2018-06-12;4;22;106;0;3;1
2018-06-11;4;22;104;0;4;1
2018-06-10;10;24;102;0;8;1
2018-06-09;1;19;94;0;1;1
2018-06-08;5;18;94;1;4;1
2018-06-07;1;15;93;1;0;1
2018-06-06;2;17;94;1;1;1
2018-06-05;4;31;108;1;3;1
2018-06-04;7;31;106;1;5;1
2018-06-03;4;29;103;1;3;1
2018-06-02;2;31;100;1;0;1
2018-06-01;2;32;103;0;1;1
2018-05-31;4;36;104;0;1;1
2018-05-30;17;38;103;0;16;1
2018-05-29;4;28;100;0;3;1
2018-05-28;4;28;101;0;3;1
2018-05-27;6;29;99;0;5;2
2018-05-26;1;25;96;0;1;2
2018-05-25;6;26;96;0;5;2
2018-05-24;4;21;92;0;2;2
2018-05-23;7;20;91;0;5;2
2018-05-22;5;19;90;0;2;2
2018-05-21;7;18;89;0;4;2
2018-05-20;3;23;86;0;1;2
2018-05-19;4;23;86;0;2;2
2018-05-18;0;23;85;0;0;2
2018-05-17;3;23;88;0;1;2
2018-05-16;7;23;100;0;4;2
2018-05-15;1;21;97;0;1;1
2018-05-14;10;21;97;0;8;1
2018-05-13;3;26;93;1;0;1
2018-05-12;4;27;95;1;2;1
2018-05-11;2;27;95;1;0;1
2018-05-10;4;27;96;0;2;1
2018-05-09;6;29;97;0;3;1
2018-05-08;2;27;98;0;1;1
2018-05-07;17;26;117;1;15;1
2018-05-06;3;25;105;1;1;1
2018-05-05;4;28;104;0;2;1
2018-05-04;1;27;104;0;0;1
2018-05-03;6;29;105;0;3;1
2018-05-02;3;26;104;0;1;1
2018-05-01;3;28;115;0;1;1
2018-04-30;15;28;116;0;12;0
2018-04-29;6;19;105;0;4;0
2018-04-28;1;15;101;0;1;0
2018-04-27;3;15;103;0;2;0
2018-04-26;2;15;105;0;1;0
2018-04-25;5;16;105;0;4;0
2018-04-24;1;15;102;0;1;0
2018-04-23;4;29;106;0;3;0
2018-04-22;2;27;104;0;1;0
2018-04-21;2;27;107;0;1;0
2018-04-20;3;30;109;0;1;0
2018-04-19;4;31;112;0;3;0
2018-04-18;4;29;111;0;3;0
2018-04-17;16;28;112;0;14;0
2018-04-16;2;16;105;0;1;0
2018-04-15;2;19;106;0;1;0
2018-04-14;4;38;111;0;4;0
2018-04-13;3;37;110;0;2;0
2018-04-12;3;35;111;0;1;0
2018-04-11;2;36;113;0;2;0
2018-04-10;4;35;123;0;3;0
2018-04-09;4;33;121;0;4;0
2018-04-08;20;45;121;0;17;0
2018-04-07;3;28;108;0;2;0
2018-04-06;1;27;106;0;1;0
2018-04-05;3;26;109;0;2;0
2018-04-04;2;27;113;0;2;0
2018-04-03;2;29;120;0;2;0
2018-04-02;17;28;132;0;10;0
2018-04-01;2;12;125;0;2;0
2018-03-31;1;20;127;0;1;0
2018-03-30;0;20;128;0;0;0
2018-03-29;3;24;131;0;3;0
2018-03-28;4;24;130;0;3;0
2018-03-27;1;24;130;0;1;0
2018-03-26;1;25;146;0;1;0
2018-03-25;10;28;147;0;7;0
2018-03-24;1;29;141;0;1;0
2018-03-23;4;30;146;0;3;0
2018-03-22;4;33;149;0;4;0
2018-03-21;4;32;151;0;3;0
2018-03-20;2;32;153;0;2;0
2018-03-19;4;34;162;0;4;0
2018-03-18;11;44;162;0;9;0
2018-03-17;2;35;157;0;2;0
2018-03-16;6;37;160;0;5;0
2018-03-15;4;36;158;0;3;0
2018-03-14;3;33;159;0;3;0
2018-03-13;4;34;161;0;3;0
2018-03-12;18;37;172;0;14;1
2018-03-11;1;28;162;0;1;1
2018-03-10;4;44;162;0;4;1
2018-03-09;4;43;159;0;4;1
2018-03-08;0;43;156;0;0;1
2018-03-07;4;45;159;0;3;1
2018-03-06;6;45;159;0;5;1
2018-03-05;9;42;164;0;9;1
2018-03-04;17;36;157;0;13;1
2018-03-03;3;38;145;0;3;1
2018-03-02;4;37;142;0;4;1
2018-03-01;3;34;138;0;3;1
2018-02-28;3;37;135;0;3;1
2018-02-27;3;40;134;0;2;1
2018-02-26;3;44;144;0;3;1
2018-02-25;19;46;145;0;15;1
2018-02-24;4;42;130;0;2;1
2018-02-23;2;43;130;0;1;1
2018-02-22;7;46;130;0;6;1
2018-02-21;6;45;127;0;5;1
2018-02-20;7;43;136;0;5;1
2018-02-19;5;42;131;0;5;1
2018-02-18;14;42;126;0;11;2
2018-02-17;5;46;115;0;4;2
2018-02-16;6;46;112;0;5;1
2018-02-15;7;42;108;0;5;2
2018-02-14;3;36;104;0;3;2
2018-02-13;5;34;101;0;4;2
2018-02-12;5;33;106;0;4;2
2018-02-11;17;32;103;0;16;2
2018-02-10;5;26;88;0;4;2
2018-02-09;1;23;87;1;0;2
2018-02-08;2;25;89;1;1;2
2018-02-07;2;24;89;1;1;2
2018-02-06;5;23;93;1;3;2
2018-02-05;4;20;108;1;3;2
2018-02-04;12;20;107;1;9;2
2018-02-03;3;23;99;1;2;2
2018-02-02;3;25;97;1;1;2
2018-02-01;1;24;99;1;0;2
2018-01-31;1;26;101;1;0;2
2018-01-30;2;27;103;1;0;2
2018-01-29;5;30;113;1;2;1
2018-01-28;15;46;112;1;12;1
2018-01-27;6;33;100;1;5;1
2018-01-26;1;29;96;1;0;2
2018-01-25;3;30;96;1;2;3
2018-01-24;3;29;96;1;0;3
2018-01-23;6;29;98;1;3;3
2018-01-22;20;26;107;1;18;2
2018-01-21;1;7;91;1;0;2
2018-01-20;2;17;99;1;0;1
2018-01-19;2;18;100;1;0;2
2018-01-18;2;19;100;0;1;2
2018-01-17;2;21;100;0;1;2
2018-01-16;3;22;99;0;1;2
2018-01-15;1;22;111;0;0;2
2018-01-14;12;27;112;0;9;1
2018-01-13;3;34;108;0;1;0
2018-01-12;1;36;107;0;1;0
2018-01-11;4;36;108;0;2;0
2018-01-10;4;34;106;0;3;0
2018-01-09;3;34;104;0;1;0
2018-01-08;6;34;116;0;5;0
2018-01-07;18;31;112;0;16;0
2018-01-06;3;25;96;0;2;0
2018-01-05;1;24;96;0;1;0
2018-01-04;1;23;97;0;0;0
2018-01-03;3;26;103;0;3;0
2018-01-02;4;23;101;0;2;0
2018-01-01;2;22;109;0;2;0
2017-12-31;13;22;107;0;11;0
2017-12-30;2;22;96;0;1;0
2017-12-29;0;24;98;0;0;0
2017-12-28;3;32;99;0;1;0
2017-12-27;2;31;101;0;0;0
2017-12-26;4;31;103;0;2;0
2017-12-25;3;30;112;0;3;1
2017-12-24;13;27;110;0;9;1
2017-12-23;3;32;102;0;3;1
2017-12-22;8;31;100;0;8;1
2017-12-21;1;28;93;0;1;1
2017-12-20;0;27;93;0;0;1
2017-12-19;2;29;94;0;1;1
2017-12-18;0;28;104;0;0;1
2017-12-17;18;29;104;0;14;1
2017-12-16;2;27;90;0;1;1
2017-12-15;7;27;90;0;5;1
2017-12-14;0;20;86;0;0;1
2017-12-13;2;22;89;0;2;1
2017-12-12;1;22;87;0;0;1
2017-12-11;1;28;97;0;0;1
2017-12-10;15;29;98;0;10;1
2017-12-09;1;27;89;0;1;1
2017-12-08;0;26;88;0;0;1
2017-12-07;2;26;88;0;2;1
2017-12-06;3;27;87;0;3;1
2017-12-05;7;25;85;0;6;1
2017-12-04;1;22;92;0;1;1
2017-12-03;13;23;92;0;10;1
2017-12-02;0;24;82;0;0;1
2017-12-01;0;25;83;0;0;1
2017-11-30;3;26;88;0;3;1
2017-11-29;1;25;86;0;1;2
2017-11-28;4;25;87;0;3;1
2017-11-27;2;25;93;0;2;1
2017-11-26;14;24;98;0;13;1
2017-11-25;1;24;86;0;1;1
2017-11-24;1;23;85;0;1;1
2017-11-23;2;22;87;1;0;1
2017-11-22;2;23;87;1;1;1
2017-11-21;6;23;87;1;3;1
2017-11-20;4;23;100;1;1;1
2017-11-19;16;22;101;1;11;1
2017-11-18;1;20;91;0;0;1
2017-11-17;1;21;94;0;0;1
2017-11-16;2;22;98;0;0;1
2017-11-15;3;22;101;0;1;1
2017-11-14;6;21;100;0;2;1
2017-11-13;2;20;108;0;1;1
2017-11-12;13;20;109;0;12;1
2017-11-11;2;22;97;0;1;1
2017-11-10;3;22;97;0;2;1
2017-11-09;1;20;95;0;0;1
2017-11-08;1;21;96;0;1;1
2017-11-07;2;25;96;0;1;1
2017-11-06;1;25;105;0;1;1
2017-11-05;15;26;104;0;11;1
2017-11-04;1;25;93;0;1;1
2017-11-03;0;31;97;0;0;1
2017-11-02;2;32;97;0;1;1
2017-11-01;6;31;98;0;5;1
2017-10-31;3;29;94;0;2;1
2017-10-30;3;27;99;0;2;1
2017-10-29;13;26;97;0;10;1
2017-10-28;7;29;89;0;7;1
2017-10-27;1;24;83;0;1;1
2017-10-26;0;24;84;0;0;1
2017-10-25;3;27;85;0;3;1
2017-10-24;1;28;83;0;0;1
2017-10-23;1;31;97;0;1;1
2017-10-22;16;30;96;0;12;1
2017-10-21;2;27;84;0;2;1
2017-10-20;1;27;82;0;1;1
2017-10-19;3;26;82;0;2;1
2017-10-18;4;25;81;0;4;1
2017-10-17;4;21;79;0;3;1
2017-10-16;1;19;89;0;1;1
2017-10-15;13;19;88;0;11;1
2017-10-14;2;19;81;0;2;1
2017-10-13;0;17;80;0;0;1
2017-10-12;1;17;80;0;1;1
2017-10-11;1;21;79;0;0;1
2017-10-10;2;21;83;0;1;1
2017-10-09;1;22;85;0;1;1
2017-10-08;13;22;93;0;9;1
2017-10-07;0;19;86;0;0;1
2017-10-06;0;19;86;0;0;1
2017-10-05;5;21;87;0;4;1
2017-10-04;0;17;85;0;0;1
2017-10-03;3;19;85;0;2;1
2017-10-02;1;19;84;0;1;1
2017-10-01;10;19;95;0;7;1
2017-09-30;0;27;90;0;0;1
2017-09-29;2;27;91;0;2;1
2017-09-28;1;25;89;0;1;1
2017-09-27;2;24;88;0;2;1
2017-09-26;3;23;87;0;1;1
2017-09-25;1;22;87;0;1;1
2017-09-24;18;23;100;0;14;1
2017-09-23;0;21;88;0;0;1
2017-09-22;0;21;88;0;0;1
2017-09-21;1;25;89;0;0;1
2017-09-20;1;26;89;0;1;1
2017-09-19;2;26;88;0;1;1
2017-09-18;2;25;88;0;2;1
2017-09-17;16;27;92;0;14;1
2017-09-16;0;14;79;0;0;1
2017-09-15;4;28;79;0;4;1
2017-09-14;1;26;76;0;1;1
2017-09-13;1;25;75;0;0;1
2017-09-12;2;26;75;0;0;1
2017-09-11;5;28;76;0;4;1
2017-09-10;3;23;83;0;3;1
2017-09-09;14;22;80;0;12;1
2017-09-08;2;22;69;0;2;1
2017-09-07;0;22;67;0;0;1
2017-09-06;1;23;67;0;1;1
2017-09-05;3;22;66;0;2;1
2017-09-04;0;20;64;0;0;1
2017-09-03;2;21;74;0;1;1
2017-09-02;14;21;73;0;12;1
2017-09-01;3;22;61;0;3;1
2017-08-31;1;21;59;0;1;1
2017-08-30;0;20;58;0;0;1
2017-08-29;1;21;58;0;0;1
2017-08-28;1;21;59;0;1;1
2017-08-27;1;20;68;0;1;1
2017-08-26;15;20;68;0;14;1
2017-08-25;2;12;55;0;2;1
2017-08-24;0;11;54;0;0;1
2017-08-23;1;11;54;0;1;1
2017-08-22;1;11;54;0;0;1
2017-08-21;0;11;55;0;0;1
2017-08-20;1;11;65;0;1;1
2017-08-19;7;11;65;0;6;1
2017-08-18;2;18;59;0;1;1
2017-08-17;0;17;58;0;0;1
2017-08-16;1;18;58;0;1;1
2017-08-15;1;17;58;0;0;1
2017-08-14;0;17;60;0;0;1
2017-08-13;1;17;72;0;1;1
2017-08-12;14;16;72;0;11;1
2017-08-11;0;14;61;0;0;1
2017-08-10;1;14;61;0;1;1
2017-08-09;1;13;60;0;0;1
2017-08-08;0;14;61;0;0;1
2017-08-07;0;14;64;0;0;1
2017-08-06;0;14;73;0;0;1
2017-08-05;12;15;73;0;10;1
2017-08-04;1;14;64;0;0;1
2017-08-03;0;15;64;0;0;1
2017-08-02;1;16;64;0;1;1
2017-08-01;1;16;63;0;0;1
2017-07-31;0;16;63;0;0;1
2017-07-30;1;17;77;0;1;1
2017-07-29;11;17;76;0;8;1
2017-07-28;1;21;68;0;1;1
2017-07-27;2;21;69;0;1;1
2017-07-26;1;20;71;0;1;1
2017-07-25;1;19;71;0;0;1
2017-07-24;1;19;71;0;1;1
2017-07-23;1;19;80;0;1;1
2017-07-22;15;20;81;0;10;1
2017-07-21;1;19;74;0;0;1
2017-07-20;0;20;76;0;0;1
2017-07-19;0;20;76;0;0;1
2017-07-18;1;20;77;0;0;1
2017-07-17;2;20;78;0;1;1
2017-07-16;3;20;87;0;2;1
2017-07-15;14;21;86;0;12;1
2017-07-14;2;19;75;0;2;1
2017-07-13;0;17;73;0;0;1
2017-07-12;0;18;75;0;0;1
2017-07-11;1;18;76;0;0;1
2017-07-10;1;18;76;0;1;1
2017-07-09;3;17;84;0;3;1
2017-07-08;12;14;81;0;10;1
2017-07-07;1;18;73;0;0;1
2017-07-06;1;18;74;0;1;1
2017-07-05;0;17;74;0;0;1
2017-07-04;1;19;74;0;0;1
2017-07-03;0;22;74;0;0;0
2017-07-02;0;23;81;0;0;0
2017-07-01;16;23;82;0;12;0
2017-06-30;0;21;71;0;0;0
2017-06-29;0;23;72;0;0;0
2017-06-28;2;26;72;0;2;0
2017-06-27;4;26;70;0;3;0
2017-06-26;1;23;67;0;1;0
2017-06-25;0;23;77;0;0;0
2017-06-24;14;24;79;0;12;0
2017-06-23;2;24;68;0;1;0
2017-06-22;3;24;68;0;3;0
2017-06-21;3;22;66;0;3;0
2017-06-20;1;19;63;0;0;0
2017-06-19;1;21;64;0;1;0
2017-06-18;1;21;77;0;1;0
2017-06-17;14;20;76;0;10;0
2017-06-16;1;18;66;0;1;0
2017-06-15;1;17;67;0;0;0
2017-06-14;0;19;67;0;0;0
2017-06-13;3;20;68;0;3;0
2017-06-12;1;18;65;0;1;0
2017-06-11;0;17;74;0;0;0
2017-06-10;12;17;76;0;11;0
2017-06-09;0;15;67;0;0;0
2017-06-08;3;16;69;0;2;0
2017-06-07;1;15;68;0;1;0
2017-06-06;1;15;68;0;0;0
2017-06-05;1;15;68;0;1;0
2017-06-04;0;14;79;0;0;0
2017-06-03;10;14;81;0;7;0
2017-06-02;1;17;76;0;1;0
2017-06-01;2;18;75;0;1;0
2017-05-31;1;18;75;0;1;0
2017-05-30;1;18;75;0;1;1
2017-05-29;0;18;74;0;0;1
2017-05-28;0;18;88;0;0;1
2017-05-27;13;19;89;0;13;1
2017-05-26;2;20;78;0;2;1
2017-05-25;1;18;78;0;0;1
2017-05-24;1;17;80;0;0;1
2017-05-23;2;19;81;0;1;0
2017-05-22;0;18;80;0;0;1
2017-05-21;1;20;90;0;1;1
2017-05-20;14;19;89;0;13;1
2017-05-19;0;17;78;0;0;1
2017-05-18;0;19;78;0;0;1
2017-05-17;2;21;80;0;2;1
2017-05-16;1;21;78;0;0;0
2017-05-15;2;22;80;0;2;1
2017-05-14;0;21;89;0;0;1
2017-05-13;12;21;90;0;10;1
2017-05-12;2;23;82;0;2;1
2017-05-11;2;23;82;0;2;1
2017-05-10;3;23;82;0;2;1
2017-05-09;1;21;80;0;1;0
2017-05-08;1;21;80;0;1;1
2017-05-07;0;21;91;0;0;1
2017-05-06;14;21;96;0;12;1
2017-05-05;3;22;86;0;2;1
2017-05-04;3;21;87;0;1;1
2017-05-03;1;21;86;0;0;1
2017-05-02;1;22;86;0;1;0
2017-05-01;1;24;86;0;1;1
2017-04-30;0;24;85;0;0;1
2017-04-29;15;24;93;0;12;1
2017-04-28;1;21;82;0;1;1
2017-04-27;2;20;82;0;2;1
2017-04-26;2;20;81;0;2;1
2017-04-25;3;18;80;0;1;1
2017-04-24;2;19;81;0;2;1
2017-04-23;0;17;79;0;0;1
2017-04-22;12;19;90;0;9;1
2017-04-21;0;20;81;0;0;1
2017-04-20;2;21;81;0;2;1
2017-04-19;0;21;79;0;0;1
2017-04-18;3;23;81;0;2;1
2017-04-17;0;23;79;0;0;1
2017-04-16;2;23;79;0;2;1
2017-04-15;13;22;83;0;11;1
2017-04-14;1;24;74;0;1;1
2017-04-13;2;29;74;0;2;1
2017-04-12;3;29;75;0;2;1
2017-04-11;3;30;74;0;2;2
2017-04-10;0;28;72;0;0;2
2017-04-09;1;28;74;0;1;2
2017-04-08;15;28;80;0;11;1
2017-04-07;6;13;71;0;4;2
2017-04-06;3;19;68;0;1;2
2017-04-05;3;19;68;0;0;2
2017-04-04;3;20;68;0;0;2
2017-04-03;1;20;68;0;0;2
2017-04-02;4;21;68;0;3;2
2017-04-01;0;20;76;0;0;1
2017-03-31;13;20;79;0;11;2
2017-03-30;1;20;68;0;1;2
2017-03-29;1;19;68;0;1;2
2017-03-28;3;18;68;0;1;2
2017-03-27;1;17;68;0;1;2
2017-03-26;3;19;67;0;2;2
2017-03-25;0;16;74;0;0;1
2017-03-24;12;17;75;0;10;2
2017-03-23;0;13;65;0;0;2
2017-03-22;0;16;65;0;0;2
2017-03-21;1;17;65;0;0;2
2017-03-20;3;20;65;0;2;2
2017-03-19;0;20;63;0;0;2
2017-03-18;2;20;72;0;1;2
2017-03-17;8;21;71;0;7;2
2017-03-16;3;23;65;0;3;2
2017-03-15;2;22;62;0;1;2
2017-03-14;4;22;62;0;3;2
2017-03-13;3;20;59;0;2;2
2017-03-12;0;18;57;0;0;2
