﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;11;60;190;0;9;1
2022-04-26;5;55;181;0;2;1
2022-04-25;3;55;181;0;2;1
2022-04-24;0;56;181;0;0;1
2022-04-23;4;60;182;0;2;1
2022-04-22;22;62;184;0;18;1
2022-04-21;20;44;167;0;13;1
2022-04-20;7;29;156;0;6;1
2022-04-19;4;30;154;0;4;1
2022-04-18;4;28;153;0;4;1
2022-04-17;4;26;154;0;3;2
2022-04-16;4;26;169;0;3;3
2022-04-15;3;25;193;0;2;3
2022-04-14;5;44;193;0;4;3
2022-04-13;9;61;190;0;5;2
2022-04-12;4;56;185;0;2;1
2022-04-11;2;58;187;0;1;1
2022-04-10;5;57;189;0;2;1
2022-04-09;4;57;193;0;2;2
2022-04-08;21;54;194;0;19;2
2022-04-07;25;58;178;0;19;2
2022-04-06;4;56;167;0;1;1
2022-04-05;6;60;168;0;3;0
2022-04-04;3;60;168;0;0;0
2022-04-03;3;61;179;0;2;0
2022-04-02;1;61;198;0;0;0
2022-04-01;26;63;212;0;26;1
2022-03-31;21;38;188;0;16;1
2022-03-30;9;23;174;0;4;1
2022-03-29;4;19;174;0;3;0
2022-03-28;5;18;178;0;2;0
2022-03-27;4;19;178;0;2;0
2022-03-26;4;21;179;0;2;0
2022-03-25;2;27;183;0;1;1
2022-03-24;5;44;185;0;3;1
2022-03-23;2;68;187;0;0;1
2022-03-22;4;70;190;0;2;0
2022-03-21;5;68;190;0;3;0
2022-03-20;6;65;200;0;3;1
2022-03-19;9;66;225;0;6;1
2022-03-18;21;61;231;0;17;1
2022-03-17;31;49;217;0;27;1
2022-03-16;3;23;196;0;2;0
2022-03-15;2;26;201;0;2;0
2022-03-14;1;33;212;0;1;0
2022-03-13;4;34;217;0;3;1
2022-03-12;4;35;243;0;3;2
2022-03-11;8;45;254;0;6;2
2022-03-10;3;60;254;0;3;2
2022-03-09;6;72;252;0;5;2
2022-03-08;9;68;251;0;6;2
2022-03-07;4;63;246;0;2;1
2022-03-06;6;66;262;0;5;2
2022-03-05;13;68;276;0;10;2
2022-03-04;23;59;282;0;20;2
2022-03-03;18;40;272;0;12;2
2022-03-02;3;29;264;0;2;2
2022-03-01;2;31;269;0;2;2
2022-02-28;6;35;271;1;3;2
2022-02-27;9;35;269;0;7;2
2022-02-26;3;30;267;0;2;2
2022-02-25;5;43;269;0;3;2
2022-02-24;9;68;270;0;6;2
2022-02-23;5;75;270;0;2;2
2022-02-22;7;76;272;0;5;3
2022-02-21;4;76;273;0;3;4
2022-02-20;3;81;276;0;2;4
2022-02-19;17;92;276;0;13;3
2022-02-18;29;84;269;0;24;4
2022-02-17;16;89;248;0;15;4
2022-02-16;5;89;235;0;3;4
2022-02-15;6;92;238;0;5;3
2022-02-14;12;88;240;0;8;4
2022-02-13;13;85;238;0;11;5
2022-02-12;8;75;234;0;7;5
2022-02-11;35;87;232;0;31;5
2022-02-10;18;74;209;0;15;5
2022-02-09;7;77;199;0;4;6
2022-02-08;6;83;201;0;2;5
2022-02-07;8;85;206;0;4;5
2022-02-06;4;87;207;0;2;5
2022-02-05;22;88;208;0;19;6
2022-02-04;21;70;195;0;20;5
2022-02-03;20;55;178;0;18;5
2022-02-02;13;41;164;1;9;6
2022-02-01;5;37;159;1;4;5
2022-01-31;10;41;160;0;7;5
2022-01-30;6;40;156;0;4;5
2022-01-29;4;43;155;0;1;6
2022-01-28;7;47;157;0;5;6
2022-01-27;6;44;153;0;4;6
2022-01-26;8;47;152;0;4;7
2022-01-25;9;43;152;0;7;7
2022-01-24;8;37;148;0;6;6
2022-01-23;9;38;145;0;5;6
2022-01-22;7;39;142;0;5;5
2022-01-21;3;40;143;0;2;4
2022-01-20;8;45;145;0;6;5
2022-01-19;6;44;141;0;3;5
2022-01-18;4;49;144;0;2;6
2022-01-17;10;54;160;0;6;6
2022-01-16;9;52;159;0;6;6
2022-01-15;7;53;160;0;6;5
2022-01-14;8;53;163;0;7;4
2022-01-13;7;49;161;0;5;4
2022-01-12;9;50;163;0;8;3
2022-01-11;9;45;160;0;5;4
2022-01-10;9;42;160;0;6;4
2022-01-09;8;41;165;0;7;5
2022-01-08;7;38;163;0;5;4
2022-01-07;5;36;158;0;3;3
2022-01-06;9;37;159;0;6;3
2022-01-05;4;35;157;0;3;3
2022-01-04;5;34;155;0;4;5
2022-01-03;8;33;156;0;4;6
2022-01-02;8;32;156;0;5;6
2022-01-01;5;29;159;0;4;4
2021-12-31;6;29;167;0;3;3
2021-12-30;6;29;169;0;3;3
2021-12-29;4;32;175;0;2;3
2021-12-28;5;35;180;0;3;4
2021-12-27;7;34;179;0;4;4
2021-12-26;5;36;177;0;3;5
2021-12-25;7;49;180;0;4;4
2021-12-24;4;50;182;0;3;3
2021-12-23;7;54;195;0;6;3
2021-12-22;5;56;200;0;4;3
2021-12-21;4;58;203;0;2;4
2021-12-20;8;64;210;0;5;4
2021-12-19;20;65;214;0;16;5
2021-12-18;7;53;217;0;6;6
2021-12-17;8;58;226;0;7;4
2021-12-16;12;56;226;0;8;4
2021-12-15;7;48;225;0;5;4
2021-12-14;10;49;227;0;8;4
2021-12-13;8;45;227;0;5;4
2021-12-12;9;41;234;0;5;4
2021-12-11;14;40;246;0;11;5
2021-12-10;7;32;244;0;5;5
2021-12-09;2;35;246;0;0;5
2021-12-08;9;47;257;0;4;5
2021-12-07;7;47;257;0;5;3
2021-12-06;5;50;262;0;1;3
2021-12-05;7;57;273;0;5;3
2021-12-04;6;54;281;0;4;3
2021-12-03;11;52;289;0;8;4
2021-12-02;13;50;285;0;11;4
2021-12-01;7;46;282;0;5;4
2021-11-30;10;57;285;0;8;3
2021-11-29;12;59;282;0;8;3
2021-11-28;3;57;276;0;2;2
2021-11-27;5;65;290;0;4;3
2021-11-26;7;70;299;0;5;4
2021-11-25;9;84;299;0;7;4
2021-11-24;17;91;306;0;15;4
2021-11-23;12;83;293;0;10;3
2021-11-22;12;80;286;0;5;3
2021-11-21;13;82;288;0;8;2
2021-11-20;13;82;294;0;10;3
2021-11-19;20;86;289;0;19;5
2021-11-18;19;84;277;0;15;5
2021-11-17;10;77;270;0;7;5
2021-11-16;9;76;269;0;6;4
2021-11-15;10;81;271;0;7;4
2021-11-14;10;78;270;0;7;3
2021-11-13;17;80;276;0;13;5
2021-11-12;20;79;274;0;18;6
2021-11-11;9;73;260;0;9;7
2021-11-10;8;78;255;0;5;7
2021-11-09;13;76;253;0;9;6
2021-11-08;6;72;250;0;2;7
2021-11-07;12;76;257;0;8;5
2021-11-06;16;75;263;0;9;7
2021-11-05;19;69;261;0;15;7
2021-11-04;16;72;249;0;11;7
2021-11-03;8;74;248;0;6;6
2021-11-02;11;73;248;0;6;6
2021-11-01;9;80;245;0;7;8
2021-10-31;11;75;246;0;5;7
2021-10-30;6;72;257;0;2;5
2021-10-29;23;76;264;0;17;6
2021-10-28;17;72;252;0;14;7
2021-10-27;10;63;246;0;3;6
2021-10-26;18;66;247;0;11;6
2021-10-25;5;62;241;0;3;6
2021-10-24;9;65;243;0;3;6
2021-10-23;10;70;254;0;8;4
2021-10-22;20;67;256;0;15;6
2021-10-21;9;67;250;0;5;6
2021-10-20;10;74;253;0;6;5
2021-10-19;12;72;254;0;7;6
2021-10-18;10;73;257;0;7;6
2021-10-17;12;69;261;0;5;6
2021-10-16;10;68;270;0;6;4
2021-10-15;22;72;277;0;11;6
2021-10-14;18;73;275;0;12;6
2021-10-13;6;67;267;0;4;5
2021-10-12;13;67;266;0;6;4
2021-10-11;6;71;264;0;4;4
2021-10-10;12;73;265;0;6;5
2021-10-09;17;68;263;0;11;4
2021-10-08;21;66;258;0;16;4
2021-10-07;10;68;246;0;9;4
2021-10-06;7;68;242;0;4;3
2021-10-05;11;68;244;0;10;3
2021-10-04;7;68;243;0;5;3
2021-10-03;7;68;243;0;4;4
2021-10-02;11;69;257;0;6;4
2021-10-01;21;67;269;0;19;4
2021-09-30;11;62;255;0;8;5
2021-09-29;7;64;255;0;4;3
2021-09-28;12;72;258;0;8;3
2021-09-27;7;72;251;0;4;3
2021-09-26;10;75;254;0;4;3
2021-09-25;10;80;252;0;8;3
2021-09-24;19;85;245;0;15;3
2021-09-23;16;84;233;0;10;4
2021-09-22;14;86;229;0;9;3
2021-09-21;12;86;228;0;10;4
2021-09-20;9;80;225;0;7;3
2021-09-19;12;76;224;0;7;2
2021-09-18;17;73;220;0;10;2
2021-09-17;20;65;214;0;17;3
2021-09-16;17;53;205;0;15;2
2021-09-15;11;43;196;0;7;2
2021-09-14;8;40;198;0;4;2
2021-09-13;7;41;200;0;4;3
2021-09-12;7;44;209;0;6;1
2021-09-11;6;47;217;0;5;2
2021-09-10;9;47;228;0;3;2
2021-09-09;8;63;239;0;6;2
2021-09-08;6;75;246;0;6;3
2021-09-07;9;74;249;0;5;3
2021-09-06;10;77;251;0;6;5
2021-09-05;10;76;257;0;7;2
2021-09-04;6;71;271;0;5;3
2021-09-03;22;74;273;0;18;3
2021-09-02;20;58;264;0;15;3
2021-09-01;7;45;256;0;5;3
2021-08-31;14;43;258;0;8;3
2021-08-30;9;41;257;0;7;4
2021-08-29;6;42;264;0;1;4
2021-08-28;10;47;267;0;8;5
2021-08-27;9;44;267;1;3;5
2021-08-26;6;42;269;1;2;5
2021-08-25;6;45;276;1;3;4
2021-08-24;9;51;276;0;7;3
2021-08-23;10;52;273;0;8;4
2021-08-22;9;52;272;0;6;4
2021-08-21;11;53;278;0;6;5
2021-08-20;4;60;283;0;3;5
2021-08-19;9;71;283;0;5;5
2021-08-18;12;81;284;0;8;4
2021-08-17;10;88;282;0;4;4
2021-08-16;15;96;282;0;10;4
2021-08-15;10;93;276;0;6;5
2021-08-14;16;95;288;0;11;5
2021-08-13;16;95;283;0;13;5
2021-08-12;19;101;274;0;15;4
2021-08-11;18;93;268;0;12;4
2021-08-10;14;86;265;0;9;4
2021-08-09;12;82;262;0;8;4
2021-08-08;13;84;260;0;5;6
2021-08-07;15;85;268;0;14;5
2021-08-06;25;86;265;1;19;5
2021-08-05;11;69;260;1;5;4
2021-08-04;10;71;264;0;7;5
2021-08-03;13;69;257;0;7;4
2021-08-02;13;72;250;0;10;3
2021-08-01;10;66;240;0;9;4
2021-07-31;19;63;231;0;16;4
2021-07-30;7;54;215;0;5;3
2021-07-29;11;61;210;0;8;2
2021-07-28;9;65;203;0;4;0
2021-07-27;15;65;199;0;9;0
2021-07-26;7;60;190;0;4;0
2021-07-25;9;63;186;0;4;0
2021-07-24;9;62;182;0;6;0
2021-07-23;16;60;176;0;14;0
2021-07-22;15;65;162;0;12;0
2021-07-21;9;64;150;0;4;0
2021-07-20;8;63;146;0;7;0
2021-07-19;11;66;139;0;6;0
2021-07-18;8;71;133;0;5;0
2021-07-17;6;72;128;0;3;0
2021-07-16;24;75;125;0;21;0
2021-07-15;14;68;104;0;11;0
2021-07-14;7;68;93;0;5;0
2021-07-13;12;78;88;0;11;0
2021-07-12;12;76;77;0;10;0
2021-07-11;8;66;67;0;6;0
2021-07-10;8;60;61;0;7;0
2021-07-09;17;53;54;0;15;0
2021-07-08;14;38;39;0;14;0
2021-07-07;15;24;25;0;14;0
2021-07-06;10;10;11;0;10;0
2021-07-05;0;1;1;0;0;0
2021-07-04;0;1;2;0;0;0
2021-07-03;0;1;2;0;0;0
2021-07-02;0;1;2;0;0;0
2021-07-01;0;1;2;0;0;0
2021-06-30;0;1;2;0;0;0
2021-06-29;1;1;3;0;1;0
2021-06-28;0;0;2;0;0;0
2021-06-27;0;0;2;0;0;0
2021-06-26;0;0;2;0;0;0
2021-06-25;0;0;2;0;0;0
2021-06-24;0;0;2;0;0;0
2021-06-23;0;0;2;0;0;0
2021-06-22;0;0;2;0;0;0
2021-06-21;0;0;3;0;0;0
2021-06-20;0;0;3;0;0;0
2021-06-19;0;0;3;0;0;0
2021-06-18;0;0;3;0;0;0
2021-06-17;0;0;3;0;0;0
2021-06-16;0;0;3;0;0;0
2021-06-15;0;0;3;0;0;0
2021-06-14;0;0;3;0;0;0
2021-06-13;0;0;3;0;0;0
2021-06-12;0;0;3;0;0;0
2021-06-11;0;1;3;0;0;0
2021-06-10;0;1;12;0;0;0
2021-06-09;0;1;31;0;0;0
2021-06-08;0;1;44;0;0;0
2021-06-07;0;1;58;0;0;0
2021-06-06;0;2;73;0;0;0
2021-06-05;1;2;86;0;1;0
2021-06-04;0;1;106;0;0;0
2021-06-03;0;1;119;0;0;0
2021-06-02;0;1;136;0;0;0
2021-06-01;0;1;145;0;0;0
2021-05-31;1;1;157;0;1;0
2021-05-30;0;0;163;0;0;0
2021-05-29;0;1;173;0;0;0
2021-05-28;0;1;178;0;0;0
2021-05-27;0;1;187;0;0;0
2021-05-26;0;1;197;0;0;0
2021-05-25;0;1;208;0;0;0
2021-05-24;0;1;218;0;0;0
2021-05-23;1;1;225;0;0;1
2021-05-22;1;1;232;0;0;0
2021-05-21;0;1;242;0;0;0
2021-05-20;0;1;248;0;0;0
2021-05-19;0;1;256;0;0;0
2021-05-18;1;10;267;0;0;1
2021-05-17;0;29;276;0;0;2
2021-05-16;1;42;285;0;0;2
2021-05-15;0;55;300;0;0;2
2021-05-14;0;70;310;0;0;2
2021-05-13;0;83;320;0;0;2
2021-05-12;9;104;327;0;8;2
2021-05-11;19;109;328;0;17;1
2021-05-10;14;108;320;0;12;2
2021-05-09;14;106;312;0;11;1
2021-05-08;16;106;308;0;13;1
2021-05-07;15;100;299;0;12;1
2021-05-06;22;99;299;0;16;1
2021-05-05;16;84;292;0;14;1
2021-05-04;19;79;288;0;18;1
2021-05-03;13;70;280;0;11;1
2021-05-02;14;69;277;0;10;1
2021-05-01;9;70;277;0;8;2
2021-04-30;12;69;275;0;10;1
2021-04-29;6;66;274;0;6;2
2021-04-28;10;70;275;0;8;1
2021-04-27;11;67;276;0;7;1
2021-04-26;11;69;277;0;10;1
2021-04-25;14;70;278;0;11;3
2021-04-24;10;67;270;0;7;3
2021-04-23;8;67;270;0;6;1
2021-04-22;13;78;273;0;10;1
2021-04-21;8;77;268;0;7;2
2021-04-20;10;81;263;0;9;2
2021-04-19;11;79;261;0;11;2
2021-04-18;11;79;258;0;9;3
2021-04-17;11;80;254;0;10;3
2021-04-16;17;74;249;0;14;3
2021-04-15;11;65;239;0;11;2
2021-04-14;13;58;233;0;11;2
2021-04-13;9;62;228;0;7;3
2021-04-12;11;65;231;0;9;3
2021-04-11;12;67;226;0;9;3
2021-04-10;7;68;228;0;4;3
2021-04-09;8;71;231;0;8;2
2021-04-08;4;73;231;0;4;1
2021-04-07;18;77;230;0;11;1
2021-04-06;10;70;222;0;7;1
2021-04-05;14;69;225;0;12;0
2021-04-04;14;67;218;0;11;0
2021-04-03;8;67;215;0;8;0
2021-04-02;10;70;217;0;8;1
2021-04-01;9;63;216;0;6;0
2021-03-31;9;65;219;0;9;0
2021-03-30;7;65;216;0;7;0
2021-03-29;12;64;214;0;10;1
2021-03-28;13;55;209;0;12;0
2021-03-27;11;50;206;0;10;0
2021-03-26;4;49;209;0;2;0
2021-03-25;11;52;214;0;7;0
2021-03-24;11;49;225;0;10;0
2021-03-23;6;44;222;0;5;1
2021-03-22;3;43;222;0;2;1
2021-03-21;8;48;226;0;7;2
2021-03-20;9;52;224;0;7;1
2021-03-19;8;47;226;0;8;0
2021-03-18;6;50;224;0;5;0
2021-03-17;6;52;227;0;5;1
2021-03-16;6;56;229;0;5;2
2021-03-15;7;53;228;0;6;3
2021-03-14;11;50;231;0;9;3
2021-03-13;4;50;227;0;4;1
2021-03-12;13;52;231;0;11;1
2021-03-11;8;48;226;0;7;0
2021-03-10;9;50;226;0;7;1
2021-03-09;3;51;228;0;3;2
2021-03-08;4;58;229;0;3;4
2021-03-07;11;61;229;0;10;3
2021-03-06;7;55;224;0;5;2
2021-03-05;8;55;225;0;8;3
2021-03-04;10;56;226;0;10;3
2021-03-03;9;60;219;0;7;3
2021-03-02;11;59;219;0;9;2
2021-03-01;6;68;216;0;5;5
2021-02-28;7;71;217;0;4;4
2021-02-27;6;72;217;0;5;4
2021-02-26;10;73;215;0;8;3
2021-02-25;17;71;213;0;14;1
2021-02-24;8;65;202;0;7;3
2021-02-23;20;63;199;0;16;3
2021-02-22;10;55;186;0;8;4
2021-02-21;5;54;182;0;5;3
2021-02-20;7;53;182;0;7;3
2021-02-19;7;56;180;0;5;3
2021-02-18;11;54;179;0;9;1
2021-02-17;6;53;176;0;5;2
2021-02-16;10;53;176;0;9;2
2021-02-15;9;54;172;0;7;3
2021-02-14;4;56;166;0;4;3
2021-02-13;11;57;166;0;9;2
2021-02-12;6;52;163;0;5;3
2021-02-11;10;52;162;0;8;3
2021-02-10;7;50;155;0;6;4
2021-02-09;12;54;157;0;7;5
2021-02-08;12;48;155;0;10;4
2021-02-07;7;45;145;0;4;5
2021-02-06;5;47;143;0;4;4
2021-02-05;6;49;143;1;4;3
2021-02-04;7;49;143;1;6;3
2021-02-03;13;48;139;1;6;3
2021-02-02;5;43;140;0;3;1
2021-02-01;8;45;139;0;7;1
2021-01-31;9;42;134;0;6;2
2021-01-30;8;38;129;0;6;3
2021-01-29;6;36;127;0;4;3
2021-01-28;6;38;129;0;4;3
2021-01-27;6;38;132;0;5;3
2021-01-26;6;37;129;0;3;3
2021-01-25;7;42;129;0;4;1
2021-01-24;4;43;127;0;2;1
2021-01-23;5;45;128;0;4;1
2021-01-22;6;41;130;0;5;4
2021-01-21;8;40;128;0;6;3
2021-01-20;4;40;123;0;4;3
2021-01-19;10;42;124;0;7;3
2021-01-18;7;34;119;0;4;1
2021-01-17;7;41;117;0;5;1
2021-01-16;2;40;115;0;1;1
2021-01-15;7;38;120;0;4;1
2021-01-14;6;34;119;0;6;3
2021-01-13;6;32;116;0;5;4
2021-01-12;3;30;113;0;1;3
2021-01-11;12;30;115;0;8;3
2021-01-10;5;26;112;0;3;1
2021-01-09;0;27;111;0;0;1
2021-01-08;4;29;118;0;2;2
2021-01-07;4;29;116;0;4;2
2021-01-06;4;31;118;0;4;2
2021-01-05;4;34;125;0;2;3
2021-01-04;8;39;129;0;7;2
2021-01-03;5;33;123;0;2;2
2021-01-02;3;31;125;0;2;1
2021-01-01;2;37;124;0;1;1
2020-12-31;6;40;128;0;5;1
2020-12-30;7;41;128;0;5;1
2020-12-29;9;38;126;0;7;1
2020-12-28;3;33;122;0;2;1
2020-12-27;4;35;121;0;3;1
2020-12-26;9;34;123;0;3;2
2020-12-25;6;28;121;0;4;1
2020-12-24;6;27;124;0;5;1
2020-12-23;4;28;124;0;3;1
2020-12-22;3;30;122;0;1;1
2020-12-21;5;33;123;0;5;1
2020-12-20;3;30;122;0;2;1
2020-12-19;3;30;123;0;2;1
2020-12-18;5;33;132;0;2;1
2020-12-17;8;30;135;0;6;2
2020-12-16;5;30;132;0;3;1
2020-12-15;5;26;133;0;4;1
2020-12-14;3;28;132;0;2;1
2020-12-13;5;41;133;0;3;1
2020-12-12;5;43;139;0;4;1
2020-12-11;2;41;138;0;2;1
2020-12-10;7;43;137;0;6;0
2020-12-09;1;38;134;0;0;1
2020-12-08;7;44;139;0;5;2
2020-12-07;15;43;137;0;9;1
2020-12-06;9;35;129;0;7;1
2020-12-05;2;31;125;0;2;2
2020-12-04;4;30;124;0;3;2
2020-12-03;3;31;124;0;1;0
2020-12-02;6;35;129;0;6;1
2020-12-01;9;37;128;0;6;1
2020-11-30;4;33;124;0;2;3
2020-11-29;6;32;124;0;2;4
2020-11-28;1;30;126;0;1;2
2020-11-27;6;33;127;0;4;1
2020-11-26;6;32;125;0;3;0
2020-11-25;8;41;124;0;6;1
2020-11-24;7;38;122;0;5;0
2020-11-23;4;37;121;0;1;2
2020-11-22;4;44;121;0;2;3
2020-11-21;4;44;123;0;4;2
2020-11-20;5;43;128;0;3;4
2020-11-19;14;47;126;0;6;2
2020-11-18;5;43;127;0;5;2
2020-11-17;4;40;123;0;2;1
2020-11-16;12;43;122;0;4;1
2020-11-15;4;39;124;0;3;2
2020-11-14;4;41;127;0;3;2
2020-11-13;10;40;128;0;9;3
2020-11-12;9;33;126;0;4;3
2020-11-11;4;26;127;0;1;3
2020-11-10;6;27;130;0;3;2
2020-11-09;6;30;130;0;5;2
2020-11-08;5;31;131;0;4;3
2020-11-07;8;30;134;0;2;3
2020-11-06;4;38;138;0;3;3
2020-11-05;1;39;138;0;1;3
2020-11-04;6;40;139;0;3;4
2020-11-03;7;39;144;0;5;3
2020-11-02;7;35;146;0;5;3
2020-11-01;5;36;146;0;2;5
2020-10-31;13;39;149;0;6;7
2020-10-30;6;31;146;0;5;5
2020-10-29;3;30;145;0;3;4
2020-10-28;5;39;151;0;2;6
2020-10-27;3;37;151;0;2;5
2020-10-26;8;42;152;0;5;6
2020-10-25;6;39;148;0;4;7
2020-10-24;3;36;147;0;1;8
2020-10-23;5;40;150;0;4;8
2020-10-22;17;42;148;0;5;8
2020-10-21;1;39;151;0;1;6
2020-10-20;10;45;152;0;6;6
2020-10-19;3;44;146;0;1;6
2020-10-18;1;47;145;0;1;6
2020-10-17;7;49;144;0;6;5
2020-10-16;9;48;141;0;5;5
2020-10-15;12;51;138;0;5;6
2020-10-14;7;50;135;0;6;6
2020-10-13;8;47;129;0;5;4
2020-10-12;7;44;125;0;4;4
2020-10-11;4;49;122;0;3;4
2020-10-10;8;56;121;0;7;4
2020-10-09;15;54;115;0;9;4
2020-10-08;6;50;106;0;6;5
2020-10-07;6;47;101;0;4;5
2020-10-06;3;47;99;0;2;1
2020-10-05;9;56;98;0;8;1
2020-10-04;18;49;92;0;8;1
2020-10-03;6;42;84;0;5;2
2020-10-02;5;38;79;0;5;4
2020-10-01;5;38;74;0;3;4
2020-09-30;5;38;72;0;3;4
2020-09-29;18;38;69;0;11;1
2020-09-28;3;35;60;0;1;1
2020-09-27;4;36;59;0;4;1
2020-09-26;1;32;56;0;1;2
2020-09-25;8;31;55;0;3;2
2020-09-24;3;25;52;0;3;2
2020-09-23;9;25;49;0;4;2
2020-09-22;10;23;46;0;8;1
2020-09-21;3;17;38;0;2;1
2020-09-20;0;16;37;0;0;1
2020-09-19;2;18;38;0;0;2
2020-09-18;1;19;39;0;0;2
2020-09-17;3;21;39;0;3;2
2020-09-16;10;20;38;0;4;2
2020-09-15;2;11;35;0;2;1
2020-09-14;1;10;34;0;0;1
2020-09-13;3;11;34;0;1;1
2020-09-12;1;12;39;0;1;2
2020-09-11;2;17;43;0;2;2
2020-09-10;3;16;50;0;1;2
2020-09-09;2;15;49;0;1;2
2020-09-08;1;13;51;0;1;2
2020-09-07;2;13;51;0;2;2
2020-09-06;3;11;49;0;1;2
2020-09-05;6;12;49;0;3;2
2020-09-04;1;7;46;0;0;2
2020-09-03;2;7;48;0;0;1
2020-09-02;0;7;48;0;0;1
2020-09-01;2;8;48;0;1;2
2020-08-31;1;11;47;0;0;2
2020-08-30;2;12;47;0;2;2
2020-08-29;2;10;45;0;0;2
2020-08-28;2;11;47;0;0;3
2020-08-27;0;11;51;0;0;1
2020-08-26;2;12;51;0;1;1
2020-08-25;6;11;51;0;2;4
2020-08-24;1;8;49;0;1;3
2020-08-23;1;8;49;0;0;3
2020-08-22;2;10;49;0;0;2
2020-08-21;1;11;49;0;1;2
2020-08-20;2;16;48;0;1;1
2020-08-19;1;20;48;0;0;1
2020-08-18;2;30;48;0;2;10
2020-08-17;2;29;48;0;1;10
2020-08-16;3;31;47;0;1;8
2020-08-15;2;29;47;0;0;7
2020-08-14;7;29;47;0;6;7
2020-08-13;5;26;42;0;3;6
2020-08-12;11;23;40;0;0;5
2020-08-11;2;25;40;0;0;5
2020-08-10;10;25;41;0;0;9
2020-08-09;3;20;42;0;1;6
2020-08-08;3;20;41;0;1;7
2020-08-07;10;18;42;0;2;8
2020-08-06;1;14;42;0;0;6
2020-08-05;4;15;43;0;2;5
2020-08-04;7;18;41;0;0;5
2020-08-03;0;19;41;0;0;10
2020-08-02;6;20;41;0;0;9
2020-08-01;0;19;42;0;0;7
2020-07-31;6;20;43;0;0;8
2020-07-30;3;18;44;0;2;5
2020-07-29;9;22;42;0;0;3
2020-07-28;1;21;42;0;0;3
2020-07-27;7;22;43;0;1;6
2020-07-26;1;23;43;0;0;7
2020-07-25;1;26;43;0;1;7
2020-07-24;6;25;44;0;3;10
2020-07-23;12;23;41;0;2;9
2020-07-22;0;14;42;0;0;4
2020-07-21;2;15;42;0;0;4
2020-07-20;6;22;42;0;0;5
2020-07-19;3;22;43;0;2;5
2020-07-18;1;21;41;0;0;4
2020-07-17;7;24;41;0;1;7
2020-07-16;0;24;42;0;0;7
2020-07-15;2;26;44;0;2;8
2020-07-14;13;26;43;0;3;8
2020-07-13;3;24;41;0;1;7
2020-07-12;9;22;42;0;3;7
2020-07-11;4;18;40;0;1;7
2020-07-10;1;16;40;0;0;8
2020-07-09;7;17;40;0;0;9
2020-07-08;7;17;41;0;0;7
2020-07-07;2;19;43;0;1;7
2020-07-06;0;18;42;0;0;6
2020-07-05;2;18;43;0;0;6
2020-07-04;4;19;43;0;0;6
2020-07-03;2;22;43;0;1;8
2020-07-02;11;20;42;0;3;9
2020-07-01;3;20;39;0;1;8
2020-06-30;3;18;38;0;0;8
2020-06-29;4;21;38;0;0;9
2020-06-28;3;22;38;0;1;9
2020-06-27;11;20;37;0;1;9
2020-06-26;1;16;37;0;0;11
2020-06-25;3;17;37;0;2;12
2020-06-24;1;15;36;0;0;11
2020-06-23;10;17;36;0;0;11
2020-06-22;1;16;36;0;0;6
2020-06-21;1;17;36;0;0;7
2020-06-20;3;18;36;0;1;3
2020-06-19;5;24;35;0;0;3
2020-06-18;1;26;35;0;0;4
2020-06-17;6;27;35;0;2;2
2020-06-16;7;25;33;0;2;1
2020-06-15;3;24;31;0;1;2
2020-06-14;2;25;32;0;1;6
2020-06-13;14;24;33;0;2;3
2020-06-12;3;24;34;0;0;4
2020-06-11;6;23;35;0;1;3
2020-06-10;4;21;37;0;0;1
2020-06-09;7;22;38;0;1;1
2020-06-08;3;22;37;0;1;1
2020-06-07;9;21;37;0;0;4
2020-06-06;12;21;38;0;1;1
2020-06-05;1;17;38;0;0;2
2020-06-04;1;16;38;0;0;1
2020-06-03;8;16;38;0;0;1
2020-06-02;11;13;38;0;6;1
2020-06-01;0;10;32;0;0;1
2020-05-31;5;13;32;0;0;1
2020-05-30;1;9;32;0;0;1
2020-05-29;0;10;36;0;0;2
2020-05-28;1;10;37;0;1;2
2020-05-27;1;9;36;0;0;2
2020-05-26;4;9;36;0;3;2
2020-05-25;3;9;33;0;1;2
2020-05-24;1;10;32;0;0;2
2020-05-23;1;11;32;0;0;2
2020-05-22;0;13;33;0;0;2
2020-05-21;1;16;37;0;0;2
2020-05-20;1;19;37;0;1;2
2020-05-19;3;19;36;0;0;2
2020-05-18;5;19;36;0;0;3
2020-05-17;5;19;36;0;1;3
2020-05-16;2;15;37;0;2;3
2020-05-15;4;14;36;0;2;3
2020-05-14;4;12;34;0;3;3
2020-05-13;1;10;31;0;1;2
2020-05-12;4;10;31;0;2;2
2020-05-11;2;8;29;0;1;2
2020-05-10;0;7;28;0;0;1
2020-05-09;1;7;28;0;1;2
2020-05-08;2;6;27;0;1;1
2020-05-07;3;5;27;0;1;1
2020-05-06;1;13;26;0;0;0
2020-05-05;1;13;27;0;0;2
2020-05-04;1;13;27;0;0;2
2020-05-03;1;13;27;0;0;1
2020-05-02;2;14;27;0;0;2
2020-05-01;1;14;29;0;0;1
2020-04-30;10;14;30;0;5;1
2020-04-29;2;6;25;0;0;0
2020-04-28;0;13;26;0;0;1
2020-04-27;0;13;26;0;0;1
2020-04-26;3;13;26;0;0;0
2020-04-25;0;12;28;0;0;1
2020-04-24;2;12;28;0;0;1
2020-04-23;2;17;28;0;1;1
