﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;1;10;63;0;1;0
2022-05-08;1;13;62;0;1;0
2022-05-07;5;14;61;0;5;0
2022-05-06;3;10;57;0;3;0
2022-05-05;0;8;55;0;0;0
2022-05-04;0;8;56;0;0;0
2022-05-03;0;8;56;0;0;0
2022-05-02;4;9;57;0;4;0
2022-05-01;2;8;54;0;2;0
2022-04-30;1;8;55;0;0;0
2022-04-29;1;12;57;0;1;0
2022-04-28;0;13;57;0;0;0
2022-04-27;0;21;58;0;0;0
2022-04-26;1;25;58;0;0;0
2022-04-25;4;27;60;0;2;0
2022-04-24;2;29;58;0;2;0
2022-04-23;5;29;59;0;4;0
2022-04-22;3;27;57;0;2;0
2022-04-21;8;27;57;0;8;0
2022-04-20;4;22;50;0;4;0
2022-04-19;2;19;46;0;2;0
2022-04-18;5;18;45;0;4;0
2022-04-17;2;13;44;0;1;0
2022-04-16;3;15;44;0;3;0
2022-04-15;4;12;41;0;4;0
2022-04-14;3;8;38;0;3;0
2022-04-13;1;6;37;0;1;0
2022-04-12;1;6;38;0;1;0
2022-04-11;0;7;38;0;0;0
2022-04-10;3;7;40;0;3;0
2022-04-09;0;5;40;0;0;0
2022-04-08;0;6;42;0;0;0
2022-04-07;1;9;44;0;1;0
2022-04-06;1;10;43;0;1;0
2022-04-05;2;10;44;0;1;0
2022-04-04;0;9;45;0;0;0
2022-04-03;1;9;45;0;1;0
2022-04-02;1;10;45;0;1;0
2022-04-01;3;9;45;0;3;0
2022-03-31;2;9;42;0;2;0
2022-03-30;1;11;40;0;1;0
2022-03-29;1;12;39;0;1;0
2022-03-28;0;12;40;0;0;0
2022-03-27;2;12;40;0;2;0
2022-03-26;0;11;39;0;0;0
2022-03-25;3;14;42;0;3;0
2022-03-24;4;12;39;0;3;1
2022-03-23;2;8;39;0;2;0
2022-03-22;1;7;39;0;1;0
2022-03-21;0;8;38;0;0;0
2022-03-20;1;10;38;0;1;1
2022-03-19;3;10;38;0;2;1
2022-03-18;1;10;38;0;1;0
2022-03-17;0;13;37;0;0;1
2022-03-16;1;15;38;0;1;1
2022-03-15;2;16;37;0;2;1
2022-03-14;2;14;39;0;2;1
2022-03-13;1;14;38;0;1;1
2022-03-12;3;15;37;0;2;1
2022-03-11;4;12;37;0;3;0
2022-03-10;3;11;35;0;2;0
2022-03-09;2;9;36;0;2;1
2022-03-08;0;7;35;0;0;1
2022-03-07;2;7;37;0;2;1
2022-03-06;2;6;39;0;2;1
2022-03-05;0;6;39;0;0;1
2022-03-04;2;6;40;0;1;1
2022-03-03;1;5;41;0;1;0
2022-03-02;0;8;44;0;0;1
2022-03-01;0;8;44;0;0;1
2022-02-28;1;11;45;0;0;1
2022-02-27;2;13;45;0;1;1
2022-02-26;0;11;45;0;0;1
2022-02-25;1;11;46;0;1;1
2022-02-24;5;11;47;0;2;1
2022-02-23;0;10;45;0;0;1
2022-02-22;4;10;47;0;3;1
2022-02-21;2;7;47;0;2;1
2022-02-20;0;5;47;0;0;1
2022-02-19;0;9;49;0;0;1
2022-02-18;1;10;51;0;1;1
2022-02-17;3;9;50;0;2;1
2022-02-16;0;9;49;0;0;1
2022-02-15;1;11;52;0;1;1
2022-02-14;0;13;53;0;0;1
2022-02-13;4;14;55;0;4;1
2022-02-12;1;12;52;0;1;1
2022-02-11;0;15;52;0;0;1
2022-02-10;3;17;53;0;1;1
2022-02-09;3;17;52;0;1;1
2022-02-08;3;18;51;0;3;1
2022-02-07;1;19;49;0;1;1
2022-02-06;2;19;49;0;2;1
2022-02-05;4;18;47;0;4;1
2022-02-04;3;14;45;0;3;1
2022-02-03;3;12;46;0;2;1
2022-02-02;2;11;45;0;2;1
2022-02-01;4;11;46;0;4;1
2022-01-31;1;8;45;0;1;1
2022-01-30;1;9;44;0;1;1
2022-01-29;0;11;44;0;0;1
2022-01-28;1;13;45;0;1;1
2022-01-27;2;14;45;0;1;1
2022-01-26;2;15;45;0;2;1
2022-01-25;1;13;45;0;0;1
2022-01-24;2;13;46;0;2;1
2022-01-23;3;14;44;0;3;1
2022-01-22;2;13;43;0;2;1
2022-01-21;2;13;41;0;2;1
2022-01-20;3;12;40;0;2;1
2022-01-19;0;11;40;0;0;1
2022-01-18;1;12;41;0;1;1
2022-01-17;3;11;43;0;3;1
2022-01-16;2;9;44;0;2;2
2022-01-15;2;8;42;0;2;2
2022-01-14;1;7;41;0;1;2
2022-01-13;2;6;41;0;1;2
2022-01-12;1;7;41;0;1;2
2022-01-11;0;10;41;0;0;2
2022-01-10;1;11;43;0;0;2
2022-01-09;1;14;43;0;1;2
2022-01-08;1;16;44;0;1;2
2022-01-07;0;15;45;0;0;2
2022-01-06;4;16;46;0;2;2
2022-01-05;4;15;46;0;4;2
2022-01-04;1;12;44;0;1;2
2022-01-03;3;12;45;0;3;2
2022-01-02;4;11;42;0;2;1
2022-01-01;1;10;42;0;1;1
2021-12-31;1;9;43;0;1;1
2021-12-30;3;10;42;0;1;1
2021-12-29;1;9;45;0;1;1
2021-12-28;1;9;49;0;1;1
2021-12-27;2;10;51;0;2;1
2021-12-26;1;9;53;0;1;1
2021-12-25;0;11;53;0;0;1
2021-12-24;2;15;53;0;1;1
2021-12-23;2;13;57;0;0;1
2021-12-22;1;14;57;0;1;1
2021-12-21;3;15;56;0;2;1
2021-12-20;1;14;55;0;1;1
2021-12-19;3;14;57;0;3;1
2021-12-18;4;13;55;0;4;1
2021-12-17;1;9;53;0;0;1
2021-12-16;2;11;56;0;1;1
2021-12-15;2;12;59;0;2;1
2021-12-14;1;11;59;0;1;1
2021-12-13;2;12;62;0;1;1
2021-12-12;2;12;61;0;2;1
2021-12-11;0;12;61;0;0;1
2021-12-10;2;12;61;0;2;1
2021-12-09;3;12;61;0;2;1
2021-12-08;1;12;61;0;1;1
2021-12-07;2;11;61;0;2;1
2021-12-06;2;13;59;0;2;1
2021-12-05;2;16;60;0;2;1
2021-12-04;0;17;59;0;0;1
2021-12-03;2;21;59;0;2;1
2021-12-02;3;20;57;0;1;1
2021-12-01;1;19;58;0;1;1
2021-11-30;4;23;59;0;4;1
2021-11-29;5;19;59;0;3;1
2021-11-28;3;15;57;0;3;1
2021-11-27;4;13;54;0;4;1
2021-11-26;1;12;54;0;1;1
2021-11-25;1;12;54;0;0;1
2021-11-24;5;14;55;0;5;1
2021-11-23;0;12;53;0;0;1
2021-11-22;1;16;54;0;1;1
2021-11-21;1;17;53;0;1;1
2021-11-20;3;20;56;0;3;1
2021-11-19;1;17;56;0;1;1
2021-11-18;3;19;61;0;2;1
2021-11-17;3;17;60;0;3;1
2021-11-16;4;16;58;0;4;1
2021-11-15;2;14;55;0;2;1
2021-11-14;4;13;54;0;4;1
2021-11-13;0;10;56;0;0;1
2021-11-12;3;13;59;0;3;1
2021-11-11;1;11;59;0;0;1
2021-11-10;2;11;61;0;2;1
2021-11-09;2;9;60;0;2;1
2021-11-08;1;9;58;0;1;1
2021-11-07;1;10;58;0;0;1
2021-11-06;3;14;58;0;3;1
2021-11-05;1;12;57;0;1;1
2021-11-04;2;11;56;0;1;1
2021-11-03;0;14;55;0;0;1
2021-11-02;2;15;57;0;2;1
2021-11-01;2;14;57;0;2;1
2021-10-31;4;15;56;0;4;1
2021-10-30;1;12;52;0;1;1
2021-10-29;0;11;52;0;0;1
2021-10-28;5;15;53;0;4;1
2021-10-27;1;14;50;0;1;0
2021-10-26;1;19;51;0;1;0
2021-10-25;3;19;50;0;3;0
2021-10-24;1;17;50;0;1;1
2021-10-23;0;17;51;0;0;1
2021-10-22;4;18;53;0;4;1
2021-10-21;4;20;49;0;3;1
2021-10-20;6;20;46;0;5;0
2021-10-19;2;18;42;0;2;0
2021-10-18;1;18;42;0;1;0
2021-10-17;1;18;43;0;1;0
2021-10-16;1;17;42;0;1;0
2021-10-15;6;17;41;0;6;0
2021-10-14;4;11;39;0;3;0
2021-10-13;3;10;36;0;3;0
2021-10-12;2;7;33;0;2;0
2021-10-11;1;5;34;0;1;0
2021-10-10;0;6;33;0;0;0
2021-10-09;1;8;33;0;1;0
2021-10-08;0;8;35;0;0;0
2021-10-07;3;8;37;0;2;0
2021-10-06;0;6;40;0;0;0
2021-10-05;0;7;41;0;0;0
2021-10-04;2;8;45;0;1;0
2021-10-03;2;9;45;0;2;0
2021-10-02;1;7;43;0;1;0
2021-10-01;0;9;45;0;0;0
2021-09-30;1;11;46;0;1;0
2021-09-29;1;12;46;0;1;0
2021-09-28;1;11;46;0;1;0
2021-09-27;3;10;48;0;2;0
2021-09-26;0;8;49;0;0;0
2021-09-25;3;10;50;0;3;0
2021-09-24;2;9;47;0;2;0
2021-09-23;2;7;46;0;1;0
2021-09-22;1;6;47;0;0;0
2021-09-21;0;11;48;0;0;1
2021-09-20;1;11;49;0;0;1
2021-09-19;2;10;50;0;2;0
2021-09-18;2;11;50;0;2;0
2021-09-17;0;9;48;0;0;0
2021-09-16;0;9;48;0;0;0
2021-09-15;6;13;49;0;5;0
2021-09-14;0;10;46;0;0;0
2021-09-13;0;15;47;0;0;0
2021-09-12;3;16;47;0;3;0
2021-09-11;0;17;44;0;0;0
2021-09-10;0;18;45;0;0;0
2021-09-09;4;19;45;0;4;0
2021-09-08;3;18;41;0;2;0
2021-09-07;5;17;40;0;4;0
2021-09-06;1;13;38;0;1;0
2021-09-05;4;13;38;0;4;0
2021-09-04;2;12;35;0;1;0
2021-09-03;1;14;34;0;0;0
2021-09-02;3;15;34;0;3;0
2021-09-01;1;12;31;0;1;0
2021-08-31;1;12;30;0;1;0
2021-08-30;1;13;30;0;1;0
2021-08-29;3;13;30;0;3;0
2021-08-28;4;12;27;0;4;0
2021-08-27;2;9;23;0;0;0
2021-08-26;0;10;24;0;0;0
2021-08-25;1;10;26;0;1;0
2021-08-24;2;10;25;0;2;0
2021-08-23;1;9;24;0;1;0
2021-08-22;3;10;26;0;2;0
2021-08-21;1;8;26;0;1;0
2021-08-20;2;7;25;0;1;0
2021-08-19;1;6;24;0;1;0
2021-08-18;1;6;24;0;1;0
2021-08-17;1;6;23;0;1;0
2021-08-16;2;5;23;0;2;0
2021-08-15;1;4;23;0;1;0
2021-08-14;0;5;22;0;0;0
2021-08-13;0;6;22;0;0;0
2021-08-12;1;7;24;0;1;0
2021-08-11;1;6;24;0;0;0
2021-08-10;0;5;24;0;0;0
2021-08-09;1;5;24;0;1;0
2021-08-08;2;4;24;0;2;0
2021-08-07;1;3;24;0;1;0
2021-08-06;1;3;24;0;1;0
2021-08-05;0;3;23;0;0;0
2021-08-04;0;3;24;0;0;0
2021-08-03;0;4;27;0;0;0
2021-08-02;0;6;29;0;0;0
2021-08-01;1;6;30;0;1;0
2021-07-31;1;6;29;0;1;0
2021-07-30;1;8;28;0;0;0
2021-07-29;0;9;30;0;0;0
2021-07-28;1;9;31;0;1;0
2021-07-27;2;8;33;0;2;0
2021-07-26;0;7;32;0;0;0
2021-07-25;1;7;34;0;1;0
2021-07-24;3;8;34;0;1;0
2021-07-23;2;8;35;0;2;0
2021-07-22;0;6;34;0;0;0
2021-07-21;0;6;34;0;0;0
2021-07-20;1;8;36;0;0;0
2021-07-19;1;9;36;0;1;0
2021-07-18;3;8;38;0;2;0
2021-07-17;2;5;37;0;1;0
2021-07-16;0;4;41;0;0;0
2021-07-15;0;6;42;0;0;0
2021-07-14;2;8;42;0;2;0
2021-07-13;1;7;43;0;1;0
2021-07-12;0;7;43;0;0;0
2021-07-11;0;10;46;0;0;0
2021-07-10;1;12;46;0;0;0
2021-07-09;2;13;47;0;2;0
2021-07-08;3;11;46;0;2;0
2021-07-07;1;9;45;0;0;0
2021-07-06;2;10;46;0;0;0
2021-07-05;3;9;46;0;3;0
2021-07-04;2;10;44;0;2;0
2021-07-03;1;9;42;0;1;0
2021-07-02;0;10;43;0;0;0
2021-07-01;0;12;43;0;0;0
2021-06-30;2;15;43;0;2;0
2021-06-29;1;14;42;0;0;0
2021-06-28;4;15;44;0;2;0
2021-06-27;2;14;43;0;2;0
2021-06-26;2;12;43;0;2;0
2021-06-25;2;13;41;0;1;0
2021-06-24;4;12;42;0;4;0
2021-06-23;1;13;41;0;0;0
2021-06-22;1;13;43;0;0;0
2021-06-21;2;13;43;0;2;0
2021-06-20;0;16;41;0;0;0
2021-06-19;4;17;42;0;2;0
2021-06-18;2;19;41;0;2;0
2021-06-17;6;17;41;0;4;0
2021-06-16;2;13;39;0;1;0
2021-06-15;0;14;40;0;0;0
2021-06-14;5;15;41;0;2;0
2021-06-13;3;13;43;0;3;0
2021-06-12;5;10;42;0;2;0
2021-06-11;0;7;41;0;0;0
2021-06-10;2;7;43;0;2;0
2021-06-09;2;8;43;0;1;0
2021-06-08;1;6;45;0;1;0
2021-06-07;1;5;44;0;1;0
2021-06-06;0;5;46;0;0;0
2021-06-05;1;7;47;0;1;0
2021-06-04;0;7;47;0;0;0
2021-06-03;3;9;47;0;2;0
2021-06-02;0;6;49;0;0;0
2021-06-01;0;8;50;0;0;0
2021-05-31;1;11;51;0;1;0
2021-05-30;2;12;52;0;2;0
2021-05-29;1;10;51;0;1;0
2021-05-28;2;10;51;0;2;0
2021-05-27;0;9;50;0;0;0
2021-05-26;2;11;51;0;2;0
2021-05-25;3;11;50;0;3;0
2021-05-24;2;11;48;0;2;0
2021-05-23;0;11;46;0;0;0
2021-05-22;1;12;48;0;0;0
2021-05-21;1;16;49;0;1;0
2021-05-20;2;17;48;0;1;0
2021-05-19;3;17;48;0;1;0
2021-05-18;3;16;51;0;3;0
2021-05-17;2;16;50;0;2;1
2021-05-16;1;17;48;0;1;1
2021-05-15;5;16;47;0;4;1
2021-05-14;2;14;46;0;2;1
2021-05-13;1;13;47;0;1;1
2021-05-12;2;13;46;0;2;1
2021-05-11;3;11;44;0;1;2
2021-05-10;3;14;43;0;3;2
2021-05-09;0;12;42;0;0;2
2021-05-08;3;13;44;0;2;3
2021-05-07;1;12;45;0;1;3
2021-05-06;1;13;45;0;0;2
2021-05-05;1;14;45;0;0;2
2021-05-04;7;16;47;0;4;2
2021-05-03;2;13;43;0;0;2
2021-05-02;3;15;43;0;1;2
2021-05-01;2;14;42;0;2;2
2021-04-30;3;12;41;0;0;3
2021-04-29;1;12;42;0;1;1
2021-04-28;3;12;44;0;2;1
2021-04-27;2;11;44;0;1;1
2021-04-26;4;12;46;0;2;1
2021-04-25;2;15;45;0;1;1
2021-04-24;0;16;47;0;0;2
2021-04-23;3;16;47;0;2;2
2021-04-22;2;13;45;0;0;1
2021-04-21;2;16;45;0;1;2
2021-04-20;2;18;47;0;1;1
2021-04-19;7;16;47;0;4;1
2021-04-18;3;12;43;0;2;1
2021-04-17;0;11;43;0;0;0
2021-04-16;1;13;43;0;0;0
2021-04-15;3;15;43;0;2;0
2021-04-14;4;17;44;0;3;0
2021-04-13;1;14;45;0;0;0
2021-04-12;1;14;45;0;0;1
2021-04-11;2;17;48;0;2;0
2021-04-10;3;15;50;0;3;0
2021-04-09;3;13;50;0;2;0
2021-04-08;4;11;50;0;3;0
2021-04-07;1;8;50;0;1;0
2021-04-06;0;9;51;0;0;0
2021-04-05;5;12;53;0;3;0
2021-04-04;0;10;51;0;0;0
2021-04-03;1;14;52;0;0;1
2021-04-02;1;14;53;0;0;0
2021-04-01;1;17;54;0;1;0
2021-03-31;2;17;55;0;2;0
2021-03-30;3;15;57;0;3;0
2021-03-29;3;12;55;0;2;0
2021-03-28;5;13;54;0;5;0
2021-03-27;1;9;51;0;1;0
2021-03-26;3;8;51;0;3;0
2021-03-25;1;7;56;0;0;0
2021-03-24;0;6;59;0;0;0
2021-03-23;0;6;63;0;0;0
2021-03-22;3;10;66;0;3;0
2021-03-21;1;11;64;0;1;0
2021-03-20;0;10;66;0;0;0
2021-03-19;2;13;67;0;2;0
2021-03-18;0;15;69;0;0;0
2021-03-17;0;18;72;0;0;0
2021-03-16;4;20;72;0;3;0
2021-03-15;4;19;74;0;3;0
2021-03-14;0;18;73;0;0;0
2021-03-13;3;21;77;0;3;0
2021-03-12;4;19;75;0;4;0
2021-03-11;4;16;72;0;4;0
2021-03-10;2;13;69;0;2;0
2021-03-09;3;12;67;0;3;0
2021-03-08;2;11;64;0;2;0
2021-03-07;3;13;64;0;2;0
2021-03-06;1;11;65;0;1;0
2021-03-05;1;11;69;0;1;0
2021-03-04;1;12;69;0;1;0
2021-03-03;1;13;70;0;1;0
2021-03-02;2;20;69;0;2;0
2021-03-01;4;21;71;0;4;0
2021-02-28;1;21;68;0;1;0
2021-02-27;1;23;70;0;1;0
2021-02-26;2;23;72;0;2;0
2021-02-25;2;24;72;0;1;0
2021-02-24;8;23;73;0;6;0
2021-02-23;5;21;68;1;1;0
2021-02-22;6;22;70;1;1;0
2021-02-21;5;19;69;0;2;0
2021-02-20;5;24;68;0;0;0
2021-02-19;7;26;68;0;3;0
2021-02-18;3;28;66;0;2;0
2021-02-17;6;27;64;0;4;0
2021-02-16;4;24;64;0;3;0
2021-02-15;3;23;61;0;0;0
2021-02-14;12;23;63;0;7;1
2021-02-13;5;14;56;0;3;0
2021-02-12;7;13;57;0;4;0
2021-02-11;1;11;57;0;1;0
2021-02-10;1;15;61;0;1;0
2021-02-09;3;15;61;0;2;0
2021-02-08;0;14;61;0;0;0
2021-02-07;0;14;61;0;0;0
2021-02-06;2;18;62;0;1;0
2021-02-05;4;18;61;0;3;1
2021-02-04;5;17;60;0;5;0
2021-02-03;1;16;56;0;1;0
2021-02-02;2;18;60;0;2;0
2021-02-01;1;18;59;0;0;0
2021-01-31;4;18;61;0;3;0
2021-01-30;1;18;62;0;1;0
2021-01-29;4;18;64;0;4;1
2021-01-28;4;16;61;0;3;2
2021-01-27;3;12;60;0;2;2
2021-01-26;2;10;59;0;2;1
2021-01-25;1;8;61;0;1;1
2021-01-24;3;12;62;0;3;2
2021-01-23;1;9;60;0;0;2
2021-01-22;3;11;62;0;1;2
2021-01-21;1;11;62;0;0;2
2021-01-20;2;16;65;0;1;1
2021-01-19;1;19;66;0;0;1
2021-01-18;6;24;66;0;4;2
2021-01-17;0;20;68;0;0;2
2021-01-16;3;23;70;0;2;2
2021-01-15;3;22;68;0;1;2
2021-01-14;5;22;71;0;4;2
2021-01-13;6;17;70;0;4;1
2021-01-12;5;15;68;0;5;1
2021-01-11;2;11;67;0;1;1
2021-01-10;3;15;72;0;2;2
2021-01-09;1;13;74;0;0;3
2021-01-08;2;14;78;0;1;2
2021-01-07;2;18;78;0;0;2
2021-01-06;3;21;78;0;2;1
2021-01-05;1;20;78;0;1;1
2021-01-04;6;22;78;0;5;1
2021-01-03;2;19;73;0;1;2
2021-01-02;2;22;74;0;1;2
2021-01-01;6;22;74;0;5;2
2020-12-31;5;18;71;0;3;3
2020-12-30;2;16;71;0;0;1
2020-12-29;3;16;73;0;0;0
2020-12-28;2;18;75;0;1;0
2020-12-27;5;19;77;0;4;0
2020-12-26;3;15;77;0;2;0
2020-12-25;2;19;78;0;0;0
2020-12-24;4;21;82;0;3;0
2020-12-23;4;18;81;0;1;0
2020-12-22;5;21;82;0;2;1
2020-12-21;3;21;81;0;1;0
2020-12-20;2;21;83;0;0;0
2020-12-19;7;26;86;0;5;0
2020-12-18;4;26;88;0;3;0
2020-12-17;1;28;85;0;0;0
2020-12-16;6;34;87;0;4;0
2020-12-15;4;31;85;0;4;0
2020-12-14;4;28;87;0;2;0
2020-12-13;6;28;86;0;4;1
2020-12-12;6;24;90;0;5;0
2020-12-11;7;19;86;0;3;0
2020-12-10;8;18;88;0;5;0
2020-12-09;2;12;83;0;1;0
2020-12-08;1;12;83;0;1;0
2020-12-07;2;14;83;0;2;0
2020-12-06;2;14;85;0;2;0
2020-12-05;0;16;85;0;0;0
2020-12-04;4;19;85;0;2;1
2020-12-03;1;19;84;0;1;0
2020-12-02;2;21;84;0;2;0
2020-12-01;3;27;82;0;3;0
2020-11-30;2;26;80;0;2;0
2020-11-29;4;26;80;0;3;0
2020-11-28;3;23;77;0;3;0
2020-11-27;4;23;74;0;4;0
2020-11-26;3;22;74;0;2;0
2020-11-25;8;28;74;0;4;2
2020-11-24;2;21;72;0;2;0
2020-11-23;2;22;72;0;2;0
2020-11-22;1;23;72;0;1;0
2020-11-21;3;28;71;0;3;0
2020-11-20;3;26;70;0;3;0
2020-11-19;9;32;69;0;8;0
2020-11-18;1;24;66;0;1;1
2020-11-17;3;29;67;0;3;1
2020-11-16;3;26;66;0;2;2
2020-11-15;6;24;65;0;6;1
2020-11-14;1;19;65;0;1;1
2020-11-13;9;23;65;0;7;1
2020-11-12;1;16;64;0;1;0
2020-11-11;6;16;66;0;5;1
2020-11-10;0;11;68;0;0;0
2020-11-09;1;12;72;0;1;0
2020-11-08;1;11;73;0;1;0
2020-11-07;5;12;77;0;4;0
2020-11-06;2;9;78;0;1;0
2020-11-05;1;9;78;0;0;0
2020-11-04;2;10;87;0;1;0
2020-11-03;1;13;92;0;1;0
2020-11-02;0;14;93;0;0;1
2020-11-01;3;18;97;0;2;0
2020-10-31;2;17;102;0;2;0
2020-10-30;1;17;102;0;0;0
2020-10-29;2;17;110;0;0;0
2020-10-28;6;18;116;0;4;0
2020-10-27;3;16;116;0;2;0
2020-10-26;6;20;117;0;4;0
2020-10-25;2;17;118;0;2;0
2020-10-24;2;17;120;0;2;0
2020-10-23;0;16;128;0;0;0
2020-10-22;2;22;134;0;2;0
2020-10-21;3;21;141;0;3;0
2020-10-20;6;24;145;0;3;0
2020-10-19;2;24;146;0;2;1
2020-10-18;2;29;150;0;2;2
2020-10-17;2;31;152;0;2;0
2020-10-16;6;32;158;0;6;0
2020-10-15;1;31;157;0;1;0
2020-10-14;6;35;163;0;6;0
2020-10-13;5;30;162;2;0;0
2020-10-12;12;40;168;0;5;0
2020-10-11;11;41;168;0;3;0
2020-10-10;9;40;170;0;3;0
2020-10-09;10;39;171;0;5;0
2020-10-08;9;41;170;0;4;0
2020-10-07;7;39;170;0;2;0
2020-10-06;12;45;174;0;9;0
2020-10-05;10;43;170;0;9;0
2020-10-04;3;38;164;0;1;0
2020-10-03;6;39;170;0;5;0
2020-10-02;8;39;168;0;6;0
2020-10-01;3;36;168;0;2;0
2020-09-30;10;45;179;0;7;0
2020-09-29;8;41;180;0;6;0
2020-09-28;6;43;185;0;3;0
2020-09-27;5;46;191;0;3;0
2020-09-26;5;46;199;0;5;0
2020-09-25;4;47;206;0;3;0
2020-09-24;10;47;214;0;7;0
2020-09-23;5;46;219;0;2;0
2020-09-22;9;48;227;0;8;0
2020-09-21;7;48;231;0;5;0
2020-09-20;7;48;238;0;6;0
2020-09-19;6;47;245;0;6;0
2020-09-18;5;47;252;0;2;0
2020-09-17;10;47;258;0;7;0
2020-09-16;7;49;263;0;7;2
2020-09-15;9;47;267;0;8;3
2020-09-14;6;42;276;0;6;2
2020-09-13;6;42;280;0;5;2
2020-09-12;6;42;290;0;6;2
2020-09-11;5;39;295;0;2;2
2020-09-10;10;42;303;1;7;3
2020-09-09;7;39;305;1;3;3
2020-09-08;6;42;314;1;2;3
2020-09-07;8;52;322;1;5;2
2020-09-06;7;55;325;1;4;2
2020-09-05;4;61;329;1;3;2
2020-09-04;9;68;335;1;6;2
2020-09-03;7;73;338;1;4;2
2020-09-02;10;80;342;1;6;2
2020-09-01;19;89;343;1;14;2
2020-08-31;12;85;338;1;6;2
2020-08-30;13;87;342;1;9;2
2020-08-29;12;90;345;1;7;2
2020-08-28;15;96;347;1;10;2
2020-08-27;13;98;349;1;7;2
2020-08-26;17;100;349;1;12;0
2020-08-25;15;96;347;1;10;0
2020-08-24;16;97;344;0;11;0
2020-08-23;15;95;347;0;9;0
2020-08-22;17;102;348;0;10;0
2020-08-21;18;100;347;0;11;0
2020-08-20;16;104;346;0;10;1
2020-08-19;13;105;346;0;8;1
2020-08-18;15;104;347;0;10;1
2020-08-17;17;103;348;1;10;0
2020-08-16;24;103;349;1;17;0
2020-08-15;13;97;339;1;7;0
2020-08-14;21;99;340;2;11;0
2020-08-13;16;94;341;2;8;0
2020-08-12;14;96;344;2;7;0
2020-08-11;18;96;346;0;11;1
2020-08-10;15;93;345;0;8;0
2020-08-09;21;93;348;0;14;0
2020-08-08;16;86;344;0;13;0
2020-08-07;13;83;342;0;9;0
2020-08-06;16;86;344;0;10;0
2020-08-05;11;81;343;0;6;0
2020-08-04;13;85;346;0;7;0
2020-08-03;11;83;350;0;9;0
2020-08-02;14;83;349;0;9;1
2020-08-01;11;82;347;0;8;0
2020-07-31;14;88;349;0;12;0
2020-07-30;11;88;346;0;6;0
2020-07-29;14;91;348;0;11;0
2020-07-28;11;93;348;0;6;0
2020-07-27;12;94;351;0;9;0
2020-07-26;14;95;354;0;12;0
2020-07-25;16;96;351;0;12;2
2020-07-24;13;98;349;0;10;3
2020-07-23;14;95;348;0;11;0
2020-07-22;15;93;344;0;13;0
2020-07-21;13;92;344;0;8;0
2020-07-20;12;97;346;0;11;0
2020-07-19;16;96;346;0;12;1
2020-07-18;20;96;343;0;8;0
2020-07-17;11;91;346;0;11;0
2020-07-16;14;92;341;1;11;0
2020-07-15;17;94;335;1;9;1
2020-07-14;16;92;336;1;10;1
2020-07-13;15;91;335;2;9;0
2020-07-12;15;95;331;1;10;1
2020-07-11;14;94;326;1;9;0
2020-07-10;14;97;324;1;8;0
2020-07-09;17;96;321;1;11;0
2020-07-08;15;98;312;0;11;3
2020-07-07;17;99;308;0;11;4
2020-07-06;17;97;305;0;14;4
2020-07-05;17;93;296;0;9;4
2020-07-04;18;90;292;0;13;3
2020-07-03;13;89;288;0;13;2
2020-07-02;15;86;283;0;11;3
2020-07-01;15;87;277;0;9;3
2020-06-30;10;87;274;0;7;3
2020-06-29;13;89;271;0;11;4
2020-06-28;11;91;266;0;10;1
2020-06-27;17;93;260;1;8;0
2020-06-26;14;92;259;1;9;0
2020-06-25;18;91;253;1;12;0
2020-06-24;14;90;245;1;11;0
2020-06-23;14;87;239;1;12;0
2020-06-22;16;82;232;1;12;0
2020-06-21;14;79;225;1;10;0
2020-06-20;15;79;221;1;11;0
2020-06-19;16;74;213;1;12;0
2020-06-18;15;67;202;1;11;0
2020-06-17;10;62;193;1;7;0
2020-06-16;8;60;188;1;6;0
2020-06-15;13;58;184;1;11;0
2020-06-14;13;57;173;2;8;0
2020-06-13;9;55;167;1;7;0
2020-06-12;9;53;162;0;5;0
2020-06-11;12;54;162;0;8;0
2020-06-10;9;55;155;0;5;0
2020-06-09;7;58;153;0;5;0
2020-06-08;14;60;150;0;7;0
2020-06-07;12;57;144;0;10;0
2020-06-06;6;52;139;0;6;0
2020-06-05;6;53;137;0;6;0
2020-06-04;9;52;132;0;8;0
2020-06-03;10;51;127;0;9;0
2020-06-02;7;47;121;0;7;0
2020-06-01;8;45;116;0;8;0
2020-05-31;7;43;108;0;7;0
2020-05-30;7;41;101;0;6;0
2020-05-29;6;39;98;0;5;0
2020-05-28;7;39;99;0;7;0
2020-05-27;5;36;92;0;5;0
2020-05-26;5;33;90;0;5;0
2020-05-25;6;31;86;0;5;0
2020-05-24;5;28;83;0;5;0
2020-05-23;5;25;79;0;5;0
2020-05-22;6;20;75;0;6;0
2020-05-21;4;18;71;0;4;2
2020-05-20;2;17;71;0;0;2
2020-05-19;3;22;73;0;3;3
2020-05-18;3;20;70;0;3;3
2020-05-17;2;21;73;0;2;3
2020-05-16;0;21;72;0;0;3
2020-05-15;5;22;72;2;3;3
2020-05-14;5;24;72;2;2;3
2020-05-13;8;26;71;2;5;3
2020-05-12;4;21;69;2;1;3
2020-05-11;7;23;69;2;2;3
2020-05-10;4;23;72;1;2;3
2020-05-09;3;23;71;1;1;3
2020-05-08;7;22;73;1;4;3
2020-05-07;7;19;72;1;3;3
2020-05-06;3;17;70;1;1;3
2020-05-05;5;23;73;1;3;4
