﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-27;1388;7602;30321;0;1179;50
2022-07-26;1063;7353;30356;0;849;43
2022-07-25;1019;7341;31028;0;834;47
2022-07-24;1267;7586;31136;0;1034;50
2022-07-23;1136;7714;31267;0;903;51
2022-07-22;981;7841;31455;0;808;51
2022-07-21;1089;8224;31778;0;900;53
2022-07-20;1146;8411;31831;0;943;59
2022-07-19;1037;8627;31928;0;849;58
2022-07-18;1282;8628;32382;0;1082;59
2022-07-17;1397;8584;32473;0;1160;59
2022-07-16;1266;8626;32687;0;1043;57
2022-07-15;1417;8287;32914;0;1155;60
2022-07-14;1263;7976;32989;0;1058;65
2022-07-13;1367;7431;33240;0;1112;69
2022-07-12;1063;6907;33449;0;857;69
2022-07-11;1232;6857;34085;0;1024;74
2022-07-10;1418;6715;34240;0;1163;77
2022-07-09;914;6475;34385;0;730;68
2022-07-08;1076;6453;35221;0;878;69
2022-07-07;691;6521;36036;0;539;71
2022-07-06;824;6847;37256;0;660;76
2022-07-05;1008;6992;38349;0;796;94
2022-07-04;1088;7379;39468;0;878;98
2022-07-03;1167;7727;40220;0;949;96
2022-07-02;870;8357;40765;0;700;92
2022-07-01;1121;8599;41385;0;921;98
2022-06-30;1018;8845;41610;0;807;94
2022-06-29;987;9136;42275;0;788;105
2022-06-28;1401;9492;42734;0;1122;116
2022-06-27;1475;9273;43333;0;1188;110
2022-06-26;1861;9084;43540;0;1478;111
2022-06-25;1143;8833;43497;0;903;110
2022-06-24;1405;9086;43656;0;1106;114
2022-06-23;1335;9364;43687;0;1025;114
2022-06-22;1366;9573;43835;0;1062;115
2022-06-21;1154;9712;43850;0;908;121
2022-06-20;1296;10113;44777;0;1003;115
2022-06-19;1618;10437;45230;0;1242;115
2022-06-18;1417;10638;45580;0;1087;123
2022-06-17;1694;10693;45882;0;1330;126
2022-06-16;1563;10582;46397;0;1222;115
2022-06-15;1513;10940;46517;0;1174;110
2022-06-14;1630;11480;47090;0;1249;117
2022-06-13;1623;11961;47636;0;1265;115
2022-06-12;1832;12444;48212;0;1443;122
2022-06-11;1476;12887;48350;0;1126;123
2022-06-10;1603;13384;48834;0;1266;109
2022-06-09;1957;13614;49023;0;1551;96
2022-06-08;2036;13369;48735;0;1654;94
2022-06-07;2116;12832;48418;0;1686;99
2022-06-06;2119;12597;48626;0;1688;104
2022-06-05;2314;12095;48346;0;1864;100
2022-06-04;1989;11954;47933;0;1591;122
2022-06-03;1855;11705;47617;0;1453;108
2022-06-02;1717;11644;47836;0;1329;98
2022-06-01;1489;11323;47805;0;1131;96
2022-05-31;1859;11323;48147;0;1446;97
2022-05-30;1606;10976;47927;0;1249;107
2022-05-29;2172;10778;47576;0;1728;107
2022-05-28;1744;10905;47262;0;1372;112
2022-05-27;1817;11000;47376;0;1438;105
2022-05-26;1372;11161;47266;0;1049;112
2022-05-25;1457;11501;47589;1;1121;103
2022-05-24;1466;12278;47903;0;1095;113
2022-05-23;1404;12500;48151;0;1082;132
2022-05-22;2294;13183;48374;0;1781;120
2022-05-21;1859;13146;48107;0;1432;126
2022-05-20;2011;13547;48328;0;1565;124
2022-05-19;1737;13511;48100;0;1329;116
2022-05-18;2277;13788;48147;0;1808;111
2022-05-17;1690;13424;47847;0;1303;114
2022-05-16;2149;13369;48216;0;1701;126
2022-05-15;2246;12992;48343;0;1764;137
2022-05-14;2312;13146;48131;1;1804;148
2022-05-13;1980;12702;47832;1;1603;166
2022-05-12;1997;12604;47790;0;1604;174
2022-05-11;1848;12275;47248;2;1428;188
2022-05-10;1627;12604;47191;2;1271;202
2022-05-09;1742;12655;47529;1;1295;215
2022-05-08;2405;12824;47730;0;1887;213
2022-05-07;1838;12067;47440;0;1414;215
2022-05-06;1926;11471;47421;1;1414;210
2022-05-05;1691;11415;47425;1;1266;208
2022-05-04;2259;11653;47489;1;1677;216
2022-05-03;1734;11199;47183;2;1249;197
2022-05-02;1972;11319;47598;2;1452;212
2022-05-01;1590;11258;47493;1;1206;208
2022-04-30;1186;11415;47625;1;895;208
2022-04-29;1830;11911;48431;2;1380;210
2022-04-28;1979;12106;48900;2;1465;205
2022-04-27;1760;12298;49079;1;1355;202
2022-04-26;1816;12270;49279;1;1373;191
2022-04-25;1909;12281;49393;1;1419;191
2022-04-24;1774;12335;49700;1;1336;202
2022-04-23;1730;12703;50308;0;1283;205
2022-04-22;2042;13274;50839;1;1528;208
2022-04-21;2167;13269;52235;0;1671;207
2022-04-20;1742;13094;52699;0;1284;196
2022-04-19;1812;13395;53891;0;1357;190
2022-04-18;1947;13055;54754;0;1482;193
2022-04-17;2153;12978;55970;0;1663;203
2022-04-16;2341;12895;57180;0;1814;216
2022-04-15;2058;12507;58063;0;1588;231
2022-04-14;1975;12535;59136;0;1491;219
2022-04-13;2055;12413;61522;0;1537;215
2022-04-12;1460;12210;62911;0;1031;216
2022-04-11;1853;12497;63957;0;1333;223
2022-04-10;2058;12448;64714;0;1585;229
2022-04-09;1911;12482;65558;0;1430;220
2022-04-08;2103;12308;66709;0;1520;236
2022-04-07;1857;11970;67255;0;1371;244
2022-04-06;1839;12288;67525;0;1391;246
2022-04-05;1742;12757;67792;0;1270;252
2022-04-04;1734;13052;68324;2;1344;243
2022-04-03;2074;13228;68899;2;1630;243
2022-04-02;1690;13050;69361;2;1298;255
2022-04-01;1712;13535;70446;1;1247;270
2022-03-31;2193;14272;71633;1;1593;292
2022-03-30;2343;14366;72265;1;1718;282
2022-03-29;2063;15601;72494;1;1591;310
2022-03-28;1957;16171;73113;1;1418;330
2022-03-27;1929;17237;74338;1;1406;344
2022-03-26;2213;18029;74779;2;1623;344
2022-03-25;2519;19134;75078;2;1848;354
2022-03-24;2291;20181;75495;3;1684;354
2022-03-23;3654;21214;75836;2;2744;350
2022-03-22;2718;21003;76228;2;1976;371
2022-03-21;3097;23065;76592;3;2346;372
2022-03-20;2786;23652;76830;5;2108;397
2022-03-19;3467;23572;76638;6;2556;391
2022-03-18;3691;22935;75909;3;2724;375
2022-03-17;3446;22509;74996;1;2584;342
2022-03-16;3463;22446;74403;1;2571;340
2022-03-15;5002;21829;73999;0;3745;340
2022-03-14;3797;19311;73104;0;2859;341
2022-03-13;2703;17874;73022;0;2054;362
2022-03-12;2711;17575;73353;1;2003;364
2022-03-11;3140;17446;73637;2;2356;357
2022-03-10;3385;17128;73605;1;2564;346
2022-03-09;2752;16902;73622;1;2044;334
2022-03-08;2235;17389;73680;1;1652;330
2022-03-07;2218;18068;74945;0;1629;354
2022-03-06;2391;18440;76097;0;1747;378
2022-03-05;2591;18969;77687;0;1905;388
2022-03-04;2801;19816;77787;2;2046;397
2022-03-03;3164;19580;77813;2;2369;403
2022-03-02;3253;19115;77469;2;2437;392
2022-03-01;2990;18942;77303;2;2220;403
2022-02-28;2630;18766;77045;1;1930;421
2022-02-27;2970;20174;77309;1;2190;415
2022-02-26;3568;20313;77529;1;2621;420
2022-02-25;2567;20160;76627;3;1845;398
2022-02-24;2636;20170;76679;2;1907;400
2022-02-23;3057;20012;76506;1;2213;394
2022-02-22;2779;19505;76437;2;2078;372
2022-02-21;4173;19424;77457;1;3079;366
2022-02-20;3119;18311;77557;1;2310;333
2022-02-19;3383;18945;78711;2;2568;339
2022-02-18;2562;19202;79405;1;1906;326
2022-02-17;2391;19756;79559;2;1807;361
2022-02-16;2464;20323;79953;0;1844;358
2022-02-15;2715;20831;80007;0;1968;362
2022-02-14;2954;21523;79874;0;2170;346
2022-02-13;3872;21415;79453;0;2846;339
2022-02-12;3690;21494;78722;0;2751;326
2022-02-11;3217;21536;77558;0;2363;314
2022-02-10;3020;22653;77258;1;2255;324
2022-02-09;2995;22370;76847;1;2283;325
2022-02-08;3464;22177;75880;1;2578;332
2022-02-07;2820;21569;74579;1;2067;325
2022-02-06;3897;21830;74014;1;2952;320
2022-02-05;3748;20675;72781;2;2802;313
2022-02-04;4407;20003;71340;2;3427;286
2022-02-03;2727;18852;70193;2;2072;289
2022-02-02;2808;18495;70521;2;2152;293
2022-02-01;2792;18170;70676;3;2020;298
2022-01-31;3129;17741;71809;2;2271;282
2022-01-30;2588;17520;72046;1;1967;271
2022-01-29;2964;18866;71634;2;2243;292
2022-01-28;3121;19942;71078;2;2420;281
2022-01-27;2336;21152;70509;1;1767;287
2022-01-26;2456;22807;70716;0;1902;297
2022-01-25;2249;23041;70994;0;1732;313
2022-01-24;2844;23638;71619;0;2158;314
2022-01-23;4025;23452;71141;0;3119;324
2022-01-22;4122;22059;69692;0;3232;325
2022-01-21;4405;20468;68104;1;3518;297
2022-01-20;4135;19009;66480;1;3323;302
2022-01-19;2740;17236;64911;1;2132;313
2022-01-18;2995;17320;64594;2;2298;319
2022-01-17;2609;16847;64083;2;1953;316
2022-01-16;2566;16121;64538;2;1856;315
2022-01-15;2396;15418;65171;1;1762;326
2022-01-14;2839;15093;65743;0;2155;314
2022-01-13;2289;14667;65336;0;1618;322
2022-01-12;2854;14350;65482;0;2142;326
2022-01-11;2541;14539;64948;1;1870;305
2022-01-10;1848;15091;64687;1;1357;303
2022-01-09;1761;16227;65546;1;1276;309
2022-01-08;2088;18483;66389;2;1529;309
2022-01-07;2395;19667;66693;3;1752;333
2022-01-06;1900;19452;66693;0;1378;336
2022-01-05;3050;19813;66915;0;2312;342
2022-01-04;3147;19313;66014;2;2421;327
2022-01-03;3111;18831;65437;1;2340;308
2022-01-02;4236;18757;65064;0;3214;290
2022-01-01;3410;17793;63692;1;2550;277
2021-12-31;2148;16794;63403;1;1611;286
2021-12-30;2272;16929;63952;3;1707;285
2021-12-29;2506;16901;63970;1;1877;286
2021-12-28;2601;16883;63540;1;2006;294
2021-12-27;3035;16622;63543;0;2224;285
2021-12-26;3119;16054;62903;0;2393;280
2021-12-25;2318;15391;62287;0;1738;276
2021-12-24;2306;16184;62428;0;1729;268
2021-12-23;2245;17089;62350;1;1682;268
2021-12-22;2476;17746;62718;1;1927;265
2021-12-21;2351;17529;62914;1;1825;254
2021-12-20;2318;17480;63234;1;1822;266
2021-12-19;2375;17309;62869;1;1804;256
2021-12-18;3131;17135;63195;1;2434;260
2021-12-17;3245;16944;62232;1;2516;271
2021-12-16;2939;16494;61677;0;2340;281
2021-12-15;2289;15990;61177;1;1767;276
2021-12-14;2348;16009;60516;0;1793;270
2021-12-13;2160;15820;59810;0;1641;275
2021-12-12;2183;15567;59119;0;1623;254
2021-12-11;2921;15847;58721;1;2291;244
2021-12-10;2728;15556;57412;0;2160;246
2021-12-09;2403;15259;56768;0;1860;239
2021-12-08;2330;15722;56468;0;1781;253
2021-12-07;2165;16153;56175;1;1617;250
2021-12-06;1872;16268;56105;2;1441;239
2021-12-05;2465;16302;55978;1;1889;230
2021-12-04;2625;16473;55732;1;1981;228
2021-12-03;2404;16023;55363;1;1882;237
2021-12-02;2901;15956;55330;2;2276;232
2021-12-01;2841;15536;54728;1;2205;240
2021-11-30;2257;14957;54166;1;1763;236
2021-11-29;1920;15347;53763;2;1463;227
2021-11-28;2637;16106;53723;1;2046;233
2021-11-27;2120;16220;53231;1;1616;224
2021-11-26;2337;16063;53204;1;1781;220
2021-11-25;2511;16497;53273;0;1930;204
2021-11-24;2213;15973;52962;1;1660;211
2021-11-23;2685;16339;53119;1;2091;212
2021-11-22;2743;16098;53149;0;2182;195
2021-11-21;2769;14955;52687;1;2194;200
2021-11-20;1955;13789;52115;1;1495;207
2021-11-19;2846;13201;52130;1;2209;210
2021-11-18;1867;12082;51212;1;1478;188
2021-11-17;2603;11569;51224;1;2037;193
2021-11-16;2392;11049;50765;1;1885;202
2021-11-15;1545;10692;50704;1;1145;196
2021-11-14;1505;11088;51117;1;1121;194
2021-11-13;1311;11632;51732;2;993;210
2021-11-12;1586;12026;52859;4;1220;203
2021-11-11;1337;12534;53500;4;1002;214
2021-11-10;2057;13223;54100;2;1586;222
2021-11-09;2037;13509;54178;1;1566;227
2021-11-08;1969;13644;54321;2;1475;209
2021-11-07;2093;13837;54186;0;1559;220
2021-11-06;1749;13586;53975;0;1296;225
2021-11-05;2169;13736;54324;0;1675;221
2021-11-04;2077;13613;54077;0;1609;224
2021-11-03;2357;13610;54168;0;1833;219
2021-11-02;2189;13623;53857;0;1680;220
2021-11-01;2156;13551;54056;0;1680;205
2021-10-31;1785;13761;54462;2;1370;207
2021-10-30;1922;14638;54865;1;1450;216
2021-10-29;2081;14936;54941;2;1585;224
2021-10-28;2071;14964;54775;3;1612;228
2021-10-27;2341;14889;54492;2;1836;243
2021-10-26;2137;14283;54368;0;1695;240
2021-10-25;2354;14077;54764;0;1846;226
2021-10-24;2734;13807;54590;0;2195;230
2021-10-23;2208;13401;53818;1;1753;219
2021-10-22;2087;13188;53957;3;1645;211
2021-10-21;2022;13330;53927;2;1564;209
2021-10-20;1701;13942;54018;2;1293;218
2021-10-19;1948;14572;54118;2;1521;227
2021-10-18;2036;14704;54054;0;1603;230
2021-10-17;2319;14789;53953;1;1833;227
2021-10-16;1979;14658;53701;1;1597;221
2021-10-15;2246;14434;53952;1;1765;209
2021-10-14;2667;14024;54249;3;2124;204
2021-10-13;2339;13487;54012;3;1885;207
2021-10-12;2081;12999;54217;3;1620;220
2021-10-11;2110;13043;54789;3;1679;218
2021-10-10;2169;12839;55108;3;1728;237
2021-10-09;1749;12996;55596;1;1352;242
2021-10-08;1790;13785;56437;1;1359;243
2021-10-07;2111;14216;57227;1;1599;253
2021-10-06;1838;14104;57522;1;1419;246
2021-10-05;2097;14081;58889;0;1662;265
2021-10-04;1917;13717;59921;1;1471;271
2021-10-03;2334;13937;60340;1;1832;284
2021-10-02;2597;14173;60733;2;2034;288
2021-10-01;2226;13694;60994;2;1762;288
2021-09-30;1945;13253;60799;2;1494;300
2021-09-29;1825;13658;60907;3;1369;306
2021-09-28;1720;13868;61627;2;1275;314
2021-09-27;2173;14234;62770;2;1657;324
2021-09-26;2578;13880;63058;2;1992;335
2021-09-25;2103;13227;62631;2;1643;340
2021-09-24;1779;13027;62562;2;1371;348
2021-09-23;2413;13245;63039;3;1845;357
2021-09-22;2030;13156;62802;1;1558;369
2021-09-21;2101;13695;62728;1;1574;360
2021-09-20;1791;13984;62844;1;1343;367
2021-09-19;1886;14808;63377;2;1431;380
2021-09-18;1877;15638;63899;2;1473;399
2021-09-17;2001;16233;64233;1;1514;409
2021-09-16;2303;16950;64380;5;1745;430
2021-09-15;2640;17426;64376;4;1958;427
2021-09-14;2409;17605;64365;4;1820;409
2021-09-13;2733;17681;64394;2;2025;417
2021-09-12;2841;18481;64375;2;2116;428
2021-09-11;2560;19111;64210;2;1913;430
2021-09-10;2848;19090;64062;2;2143;410
2021-09-09;2868;19181;63994;3;2110;419
2021-09-08;2858;19347;63648;2;2076;423
2021-09-07;2526;18676;63585;3;1821;394
2021-09-06;3631;18353;63871;3;2676;406
2021-09-05;3565;17599;63482;3;2626;412
2021-09-04;2623;17271;62967;3;1884;407
2021-09-03;2952;17296;62912;3;2210;395
2021-09-02;3047;16556;62526;4;2284;405
2021-09-01;2087;15761;61850;3;1580;398
2021-08-31;2104;16094;62623;2;1610;386
2021-08-30;2696;16106;62872;2;2030;387
2021-08-29;3148;15463;63143;2;2370;405
2021-08-28;2582;14637;62495;2;1858;406
2021-08-27;2155;14594;62520;1;1554;390
2021-08-26;2131;15024;62986;1;1525;398
2021-08-25;2531;15272;63395;1;1806;386
2021-08-24;2183;15022;63916;2;1568;372
2021-08-23;2004;15205;64995;4;1466;386
2021-08-22;2219;15778;65816;3;1667;412
2021-08-21;2530;15980;66119;4;1811;419
2021-08-20;2632;16153;66313;4;1913;416
2021-08-19;2394;16212;66593;4;1810;412
2021-08-18;2256;16181;66671;3;1654;411
2021-08-17;2326;16682;66659;3;1738;415
2021-08-16;2615;16795;66937;5;1950;440
2021-08-15;2509;16957;67142;5;1815;442
2021-08-14;2752;17343;67404;4;2035;438
2021-08-13;2702;17660;67863;3;1944;427
2021-08-12;2375;17843;68892;3;1743;408
2021-08-11;2864;17904;69039;5;2069;406
2021-08-10;2525;17578;69142;3;1742;413
2021-08-09;2851;17364;69409;3;2006;417
2021-08-08;2907;17667;68895;4;2102;408
2021-08-07;3109;17345;68450;4;2264;434
2021-08-06;2898;17312;68167;4;2151;414
2021-08-05;2512;16829;67826;3;1864;394
2021-08-04;2507;16880;67915;3;1839;391
2021-08-03;2156;17104;67698;4;1567;402
2021-08-02;3106;17484;67790;4;2305;397
2021-08-01;2473;17440;67209;3;1821;383
2021-07-31;3097;18390;67007;3;2259;390
2021-07-30;2332;18438;66613;4;1706;379
2021-07-29;2585;18726;66554;4;1857;383
2021-07-28;2792;18921;66279;6;2029;386
2021-07-27;2594;19172;65946;7;1913;384
2021-07-26;3119;19175;65892;5;2327;366
2021-07-25;3536;18366;65218;5;2659;353
2021-07-24;3114;17632;64435;4;2326;364
2021-07-23;2678;17379;63724;5;1986;355
2021-07-22;2745;17455;63435;4;2059;348
2021-07-21;3027;17946;63016;5;2246;330
2021-07-20;2593;18801;62912;5;1967;327
2021-07-19;2199;18784;63140;5;1627;326
2021-07-18;2729;19472;63043;6;2083;331
2021-07-17;2792;19475;62729;6;2169;336
2021-07-16;2746;18762;61918;6;2104;341
2021-07-15;3310;18311;61236;5;2526;339
2021-07-14;3915;17705;60358;5;3100;329
2021-07-13;2604;16378;58398;5;1992;317
2021-07-12;2942;16396;57662;4;2202;322
2021-07-11;2740;15761;56589;4;2072;313
2021-07-10;2048;15335;55644;4;1547;301
2021-07-09;2300;15641;55270;5;1724;305
2021-07-08;2628;15601;55001;5;1997;296
2021-07-07;2556;15506;54697;6;1918;282
2021-07-06;2613;15188;53977;5;2034;282
2021-07-05;2204;14763;52964;5;1711;281
2021-07-04;2207;14809;52465;4;1719;273
2021-07-03;2401;15014;51962;4;1830;276
2021-07-02;2211;14911;51318;4;1701;283
2021-07-01;2534;15138;50877;4;1985;280
2021-06-30;2185;14817;50211;5;1687;261
2021-06-29;2121;14865;49887;5;1638;248
2021-06-28;2211;14938;49547;4;1733;252
2021-06-27;2418;15418;49111;3;1907;255
2021-06-26;2254;15808;48493;3;1760;232
2021-06-25;2434;15599;47807;3;1938;249
2021-06-24;2212;15520;46873;3;1687;254
2021-06-23;2293;15166;46238;3;1759;243
2021-06-22;2244;14817;45574;3;1689;229
2021-06-21;2758;14812;44997;1;2237;221
2021-06-20;2846;13721;43998;2;2304;231
2021-06-19;2015;12659;42793;1;1619;210
2021-06-18;2358;12208;42044;1;1869;212
2021-06-17;1819;11433;41224;2;1415;214
2021-06-16;1881;11196;40929;2;1484;212
2021-06-15;2201;11277;40269;1;1714;206
2021-06-14;1606;11298;39582;4;1218;205
2021-06-13;1710;11339;39291;3;1339;205
2021-06-12;1544;11046;38772;2;1178;186
2021-06-11;1503;11130;38392;2;1132;187
2021-06-10;1603;11273;38046;2;1245;196
2021-06-09;2002;11234;37456;2;1563;194
2021-06-08;2223;10928;36689;3;1759;177
2021-06-07;1631;10498;35728;4;1260;169
2021-06-06;1381;10632;35321;4;1075;174
2021-06-05;1642;10956;35029;4;1310;165
2021-06-04;1622;11048;34628;4;1270;158
2021-06-03;1538;11126;34375;4;1212;150
2021-06-02;1702;11027;34238;4;1338;142
2021-06-01;1729;10662;33947;4;1373;143
2021-05-31;1761;10319;33445;4;1392;140
2021-05-30;1751;10010;33021;2;1382;138
2021-05-29;1736;9773;32719;2;1396;128
2021-05-28;1692;9636;32419;2;1375;125
2021-05-27;1425;9389;32257;1;1149;117
2021-05-26;1304;9137;32529;1;1045;116
2021-05-25;1353;9188;32885;1;1094;116
2021-05-24;1393;9280;33081;1;1131;110
2021-05-23;1459;8992;33261;2;1162;112
2021-05-22;1597;8882;33466;2;1290;123
2021-05-21;1440;8497;33198;2;1164;110
2021-05-20;1172;8139;33098;2;916;119
2021-05-19;1368;8016;32983;0;1114;122
2021-05-18;1449;7697;32853;0;1166;113
2021-05-17;1077;7117;32785;0;848;112
2021-05-16;1323;7072;33237;0;1055;105
2021-05-15;1201;6789;33206;0;961;110
2021-05-14;1063;6686;33170;0;829;115
2021-05-13;1026;6629;33159;0;829;116
2021-05-12;1009;6730;33294;1;824;113
2021-05-11;829;6969;33518;2;654;103
2021-05-10;1013;7446;33961;2;799;105
2021-05-09;1018;7712;34409;3;809;106
2021-05-08;1102;7803;34427;3;868;118
2021-05-07;1006;7917;34608;2;793;117
2021-05-06;1119;8204;34816;2;893;125
2021-05-05;1289;8439;35135;2;1040;112
2021-05-04;1310;8614;35315;3;1051;101
2021-05-03;1297;9012;35480;3;1051;110
2021-05-02;1105;9390;35466;3;880;104
2021-05-01;1213;9854;35986;2;982;114
2021-04-30;1302;10193;36350;2;1057;110
2021-04-29;1366;10537;36431;2;1074;127
2021-04-28;1511;10465;36846;1;1215;109
2021-04-27;1742;10293;36736;1;1408;105
2021-04-26;1738;9622;36456;0;1395;108
2021-04-25;1623;9173;36372;0;1314;103
2021-04-24;1591;8910;36373;0;1309;107
2021-04-23;1683;8903;36458;1;1370;112
2021-04-22;1275;8507;36631;2;1040;123
2021-04-21;1298;8352;37464;1;1046;114
2021-04-20;999;8095;38118;1;804;117
2021-04-19;1215;8254;38856;1;989;120
2021-04-18;1342;8314;39309;1;1084;117
2021-04-17;1565;8319;39639;1;1315;123
2021-04-16;1262;8286;39394;1;1027;127
2021-04-15;1103;8054;39709;1;916;145
2021-04-14;1015;8187;40441;3;806;148
2021-04-13;1170;8398;40821;2;970;160
2021-04-12;1279;8685;41050;1;1011;167
2021-04-11;1340;8850;41096;1;1058;161
2021-04-10;1569;9046;41317;1;1252;154
2021-04-09;1028;8754;41446;0;806;149
2021-04-08;1257;9414;42044;1;1009;169
2021-04-07;1221;9775;42202;1;971;174
2021-04-06;1514;9928;42561;1;1195;180
2021-04-05;1449;10207;42950;0;1163;180
2021-04-04;1527;10123;43274;0;1209;176
2021-04-03;1269;9998;43389;0;1011;180
2021-04-02;1745;10289;43753;1;1373;186
2021-04-01;1637;10196;43447;1;1326;195
2021-03-31;1403;10226;43517;2;1103;191
2021-03-30;1794;10674;43739;2;1456;196
2021-03-29;1344;11107;43675;1;1094;186
2021-03-28;1390;11771;43919;0;1108;197
2021-03-27;1583;12232;44130;0;1253;194
2021-03-26;1622;12420;44263;1;1302;189
2021-03-25;1679;12508;44673;0;1345;195
2021-03-24;1872;12215;44981;0;1468;188
2021-03-23;2274;12032;44972;0;1840;196
2021-03-22;2079;11772;44903;1;1693;191
2021-03-21;1926;11182;44660;3;1534;196
2021-03-20;1790;10784;44739;3;1430;194
2021-03-19;1729;10385;45028;3;1400;195
2021-03-18;1340;10255;45281;3;1068;206
2021-03-17;1639;10581;46020;3;1309;206
2021-03-16;1984;10685;46143;2;1619;201
2021-03-15;1436;10180;45843;2;1153;195
2021-03-14;1517;10380;46036;2;1192;200
2021-03-13;1353;10778;46199;2;1046;194
2021-03-12;1590;11245;46611;2;1235;189
2021-03-11;1700;11320;47190;2;1344;198
2021-03-10;1770;11338;47226;2;1398;198
2021-03-09;1468;10976;47129;3;1158;191
2021-03-08;1646;11217;47616;3;1297;192
2021-03-07;1915;11227;47975;4;1517;190
2021-03-06;1876;11049;47894;4;1482;191
2021-03-05;1668;10852;47940;5;1284;185
2021-03-04;1737;10895;48201;3;1378;189
2021-03-03;1390;10881;48429;3;1041;187
2021-03-02;1744;11596;49051;3;1371;195
2021-03-01;1631;11899;49182;3;1328;205
2021-02-28;1686;12040;49727;3;1358;207
2021-02-27;1674;12514;50343;2;1339;206
2021-02-26;1716;12673;51233;2;1304;211
2021-02-25;1732;12976;51730;2;1346;209
2021-02-24;2108;13392;53001;2;1660;215
2021-02-23;2095;13334;53429;2;1615;201
2021-02-22;1830;13503;53815;2;1426;216
2021-02-21;2240;13485;54261;3;1734;219
2021-02-20;1881;13025;54294;4;1460;223
2021-02-19;2023;12896;54402;4;1611;223
2021-02-18;2216;12602;54158;3;1697;216
2021-02-17;2070;12282;54165;0;1647;213
2021-02-16;2251;12454;54374;1;1793;210
2021-02-15;1792;11972;54494;1;1433;232
2021-02-14;1747;11863;55051;2;1347;240
2021-02-13;1737;12162;55634;2;1354;237
2021-02-12;1729;12464;55479;1;1319;231
2021-02-11;1858;12573;56047;2;1436;238
2021-02-10;2262;12680;56768;3;1798;229
2021-02-09;1734;12377;56764;2;1369;241
2021-02-08;1666;12621;57138;1;1263;249
2021-02-07;2073;12995;57817;1;1629;258
2021-02-06;2057;12834;57933;1;1615;252
2021-02-05;1822;13083;57871;1;1458;243
2021-02-04;1962;13638;58203;1;1530;255
2021-02-03;1957;14402;58293;2;1535;251
2021-02-02;1995;14649;58856;2;1575;252
2021-02-01;2033;15761;59335;2;1621;257
2021-01-31;1922;16288;59850;4;1487;257
2021-01-30;2299;16844;60016;6;1829;268
2021-01-29;2425;16876;59446;6;1930;274
2021-01-28;2734;16688;59802;5;2209;268
2021-01-27;2221;15931;59993;7;1771;265
2021-01-26;3214;15477;61415;4;2612;275
2021-01-25;2612;14472;62182;2;2057;269
2021-01-24;2495;14228;63305;2;1937;270
2021-01-23;2355;14140;64420;6;1846;277
2021-01-22;2180;14235;65236;3;1744;301
2021-01-21;1927;14446;65715;6;1512;292
2021-01-20;1726;14055;66130;4;1336;287
2021-01-19;2183;14658;66133;4;1644;297
2021-01-18;2343;15172;66024;0;1842;297
2021-01-17;2399;15084;65233;0;1858;284
2021-01-16;2473;14920;64568;2;1965;293
2021-01-15;2442;14908;63719;3;1900;291
2021-01-14;1538;14674;62980;1;1166;270
2021-01-13;2382;15033;63148;1;1839;269
2021-01-12;2749;14955;62820;1;2140;259
2021-01-11;2239;14341;61818;2;1748;257
2021-01-10;2205;14735;61137;2;1739;247
2021-01-09;2451;15058;60554;4;1902;252
2021-01-08;2207;15311;59600;2;1753;246
2021-01-07;1957;15229;58831;3;1489;237
2021-01-06;2286;14937;58315;1;1744;219
2021-01-05;2085;15480;57346;0;1628;213
2021-01-04;2667;16360;56924;0;2113;210
2021-01-03;2567;17590;55784;2;2093;188
2021-01-02;2680;19094;54563;1;2150;188
2021-01-01;2144;20252;53397;3;1708;189
2020-12-31;1583;21765;52601;4;1272;185
2020-12-30;2838;23360;52131;5;2310;182
2020-12-29;3058;23338;51061;5;2480;177
2020-12-28;4013;22815;49808;6;3292;167
2020-12-27;4197;20788;47434;4;3532;154
2020-12-26;3913;18751;44747;3;3322;144
2020-12-25;3755;16380;42576;3;3220;155
2020-12-24;3351;14275;40133;3;2857;155
2020-12-23;2823;12509;38211;4;2384;151
2020-12-22;2422;11284;36848;5;2046;154
2020-12-21;1757;10581;36087;2;1476;147
2020-12-20;1974;10725;35802;1;1671;142
2020-12-19;1331;10222;35674;1;1130;138
2020-12-18;1519;10247;35688;2;1272;145
2020-12-17;1469;10178;35654;0;1190;151
2020-12-16;1493;9943;35893;1;1240;143
2020-12-15;1694;9726;35832;1;1398;154
2020-12-14;1903;9328;35519;1;1564;152
2020-12-13;1448;8470;35358;1;1215;144
2020-12-12;1356;8516;34969;1;1131;144
2020-12-11;1455;8398;34695;0;1206;149
2020-12-10;1200;8101;34696;0;1009;156
2020-12-09;1265;8126;34475;2;1041;159
2020-12-08;1272;8023;34400;1;1036;163
2020-12-07;1016;7795;34677;1;804;158
2020-12-06;1510;8316;35234;1;1251;143
2020-12-05;1210;8334;34912;1;1004;157
2020-12-04;1137;8277;34803;3;916;156
2020-12-03;1273;8229;34613;0;1039;158
2020-12-02;1147;8354;34322;0;943;157
2020-12-01;1039;8207;34522;0;846;168
2020-11-30;1550;8319;34608;0;1292;167
2020-11-29;1505;8041;34012;0;1278;153
2020-11-28;1159;8053;33382;0;953;155
2020-11-27;1067;8317;33024;0;876;150
2020-11-26;1408;9051;32996;0;1168;158
