﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-22;335;1199;6903;4;216;49
2022-05-21;269;1169;6745;5;165;50
2022-05-20;185;1250;6642;5;114;50
2022-05-19;181;1333;6625;4;114;51
2022-05-18;239;1365;6562;5;175;53
2022-05-17;70;1596;6442;6;25;57
2022-05-16;221;1989;6508;4;110;144
2022-05-15;313;2054;6478;4;148;149
2022-05-14;417;2329;6349;5;247;154
2022-05-13;339;2518;6145;5;256;159
2022-05-12;239;2515;5944;6;170;153
2022-05-11;474;2660;5810;4;418;146
2022-05-10;475;2509;5409;16;272;142
2022-05-09;279;2560;5235;22;145;130
2022-05-08;628;2467;5151;4;361;125
2022-05-07;694;2312;4824;5;418;127
2022-05-06;446;2168;4437;6;248;119
2022-05-05;522;2151;4263;7;308;124
2022-05-04;472;1932;4038;9;251;111
2022-05-03;542;1908;3824;9;312;110
2022-05-02;114;1751;3620;13;36;105
2022-05-01;428;1812;3656;11;159;100
2022-04-30;522;1839;3540;13;250;103
2022-04-29;464;1797;3319;9;236;95
2022-04-28;246;1609;3131;9;95;92
2022-04-27;461;1570;3149;9;230;83
2022-04-26;368;1434;2981;9;161;69
2022-04-25;241;1300;2882;10;104;68
2022-04-24;435;1251;2873;12;212;67
2022-04-23;399;1104;2716;11;193;68
2022-04-22;169;980;2556;12;60;66
2022-04-21;157;925;2524;9;56;68
2022-04-20;248;909;2492;8;105;64
2022-04-19;178;862;2442;7;61;53
2022-04-18;167;828;2494;7;53;51
2022-04-17;269;774;2522;7;113;48
2022-04-16;221;766;2454;8;97;56
2022-04-15;82;723;2426;9;29;53
2022-04-14;158;739;2441;8;44;60
2022-04-13;187;729;2440;7;70;53
2022-04-12;111;746;2421;7;46;48
2022-04-11;66;822;2449;7;21;44
2022-04-10;250;859;2516;7;121;46
2022-04-09;155;864;2470;5;67;51
2022-04-08;104;880;2480;4;40;55
2022-04-07;127;887;2529;4;49;58
2022-04-06;189;865;2520;4;103;55
2022-04-05;209;803;2444;5;105;48
2022-04-04;116;826;2421;5;51;46
2022-04-03;258;847;2413;6;124;48
2022-04-02;191;783;2316;6;93;61
2022-04-01;113;804;2267;5;54;61
2022-03-31;86;810;2234;5;34;64
2022-03-30;113;806;2226;5;53;55
2022-03-29;230;768;2200;4;156;48
2022-03-28;131;621;2163;4;81;46
2022-03-27;145;609;2156;4;66;52
2022-03-26;220;686;2118;5;129;56
2022-03-25;134;638;2064;6;65;61
2022-03-24;106;628;2069;6;35;68
2022-03-23;71;658;2120;5;28;70
2022-03-22;55;680;2125;4;18;66
2022-03-21;112;711;2183;4;56;63
2022-03-20;247;708;2194;5;124;68
2022-03-19;187;657;2141;4;77;70
2022-03-18;116;670;2157;3;41;65
2022-03-17;140;710;2248;3;59;77
2022-03-16;109;734;2270;3;38;77
2022-03-15;116;788;2261;5;51;74
2022-03-14;112;784;2304;5;51;77
2022-03-13;184;761;2328;6;68;72
2022-03-12;217;773;2312;6;73;73
2022-03-11;169;722;2300;6;68;66
2022-03-10;184;674;2277;5;81;79
2022-03-09;200;625;2291;6;88;79
2022-03-08;125;533;2276;6;42;67
2022-03-07;94;503;2313;6;29;73
2022-03-06;183;503;2380;5;72;74
2022-03-05;131;553;2356;4;45;87
2022-03-04;91;592;2366;4;34;90
2022-03-03;105;595;2364;7;37;106
2022-03-02;93;631;2367;4;20;109
2022-03-01;87;680;2383;5;20;108
2022-02-28;79;752;2568;6;17;117
2022-02-27;232;774;2619;6;84;115
2022-02-26;195;738;2624;8;66;117
2022-02-25;109;722;2615;6;31;123
2022-02-24;174;775;2656;8;70;139
2022-02-23;177;806;2638;6;63;145
2022-02-22;190;870;2617;6;76;146
2022-02-21;111;878;2642;11;26;153
2022-02-20;177;860;2688;16;63;141
2022-02-19;179;902;2690;16;59;151
2022-02-18;178;923;2697;17;52;155
2022-02-17;219;922;2685;18;84;153
2022-02-16;283;902;2623;22;106;158
2022-02-15;269;826;2572;22;85;154
2022-02-14;118;828;2567;24;27;158
2022-02-13;253;893;2620;26;74;151
2022-02-12;232;907;2598;26;53;174
2022-02-11;192;957;2600;27;45;186
2022-02-10;231;963;2625;22;56;180
2022-02-09;177;947;2620;16;40;182
2022-02-08;284;933;2610;10;88;169
2022-02-07;250;862;2574;10;76;168
2022-02-06;278;795;2548;11;76;152
2022-02-05;291;951;2505;11;95;187
2022-02-04;218;912;2432;12;54;177
2022-02-03;155;940;2410;13;53;169
2022-02-02;124;961;2413;12;34;165
2022-02-01;131;1004;2411;12;31;158
2022-01-31;116;1021;2417;17;27;156
2022-01-30;458;1043;2427;34;154;141
2022-01-29;270;988;2317;29;65;137
2022-01-28;329;1011;2270;35;93;125
2022-01-27;236;970;2227;32;46;125
2022-01-26;290;997;2228;35;69;132
2022-01-25;218;953;2192;31;55;130
2022-01-24;216;926;2177;25;40;124
2022-01-23;366;944;2158;23;93;115
2022-01-22;350;952;2087;16;91;122
2022-01-21;296;942;2023;17;77;106
2022-01-20;313;924;1972;18;96;107
2022-01-19;192;881;1906;18;57;108
2022-01-18;149;917;1888;19;36;107
2022-01-17;188;940;1973;21;70;90
2022-01-16;301;895;1963;33;82;91
2022-01-15;334;871;1928;31;106;115
2022-01-14;234;804;1866;15;60;105
2022-01-13;247;774;1850;13;51;106
2022-01-12;272;738;1844;10;87;112
2022-01-11;205;664;1801;9;52;104
2022-01-10;157;656;1925;11;35;91
2022-01-09;251;656;1981;13;67;93
2022-01-08;182;597;1983;9;45;117
2022-01-07;145;573;2021;11;29;114
2022-01-06;136;575;2082;12;31;111
2022-01-05;117;563;2102;11;31;120
2022-01-04;195;590;2100;10;57;118
2022-01-03;173;576;2160;10;47;104
2022-01-02;134;552;2221;8;35;97
2022-01-01;146;561;2260;7;41;132
2021-12-31;137;528;2279;7;42;126
2021-12-30;99;499;2286;5;21;119
2021-12-29;170;511;2296;2;46;124
2021-12-28;170;489;2286;1;42;125
2021-12-27;105;442;2353;3;31;111
2021-12-26;133;454;2426;5;46;116
2021-12-25;80;613;2428;7;20;180
2021-12-24;78;676;2443;8;16;193
2021-12-23;94;729;2503;9;26;202
2021-12-22;112;750;2542;13;25;198
2021-12-21;116;778;2540;16;28;196
2021-12-20;131;803;2642;24;31;212
2021-12-19;349;819;2738;35;77;211
2021-12-18;286;929;2720;35;49;223
2021-12-17;254;969;2720;33;44;202
2021-12-16;220;994;2719;31;38;192
2021-12-15;198;1042;2723;30;42;194
2021-12-14;183;1077;2736;26;39;186
2021-12-13;172;1083;2788;26;35;174
2021-12-12;467;1075;2807;25;139;166
2021-12-11;360;1032;2703;26;102;177
2021-12-10;254;1052;2665;29;61;165
2021-12-09;266;1065;2632;26;60;155
2021-12-08;261;1053;2601;24;67;150
2021-12-07;209;1019;2566;21;47;155
2021-12-06;154;993;2664;23;34;140
2021-12-05;402;995;2753;29;95;139
2021-12-04;386;998;2727;25;102;156
2021-12-03;286;995;2689;27;77;146
2021-12-02;251;960;2710;20;61;135
2021-12-01;220;928;2754;21;48;130
2021-11-30;157;968;2736;24;30;133
2021-11-29;188;1012;2756;24;35;128
2021-11-28;392;990;2802;16;102;131
2021-11-27;369;1028;2751;14;130;156
2021-11-26;207;1020;2667;13;63;155
2021-11-25;201;1016;2671;14;36;144
2021-11-24;258;1030;2669;12;81;138
2021-11-23;240;971;2625;10;69;127
2021-11-22;98;929;2698;11;31;106
2021-11-21;355;961;2768;24;94;105
2021-11-20;366;954;2721;20;128;135
2021-11-19;240;861;2649;15;73;130
2021-11-18;178;814;2680;17;56;127
2021-11-17;169;824;2780;16;43;125
2021-11-16;209;800;2789;13;53;128
2021-11-15;202;752;2839;12;55;115
2021-11-14;286;727;2890;12;88;114
2021-11-13;193;832;2880;12;67;131
2021-11-12;144;918;2857;12;44;138
2021-11-11;199;964;2869;11;63;135
2021-11-10;88;959;2900;10;28;131
2021-11-09;100;1047;2950;12;24;135
2021-11-08;120;1153;2994;17;34;134
2021-11-07;391;1158;3036;25;127;134
2021-11-06;371;1053;2977;14;125;135
2021-11-05;265;985;2893;13;71;121
2021-11-04;250;950;2853;13;70;119
2021-11-03;284;908;2816;13;93;124
2021-11-02;310;861;2779;10;106;122
2021-11-01;157;727;2818;6;47;109
2021-10-31;150;705;2847;6;44;108
2021-10-30;236;845;2848;8;79;114
2021-10-29;174;868;2830;9;53;108
2021-10-28;137;857;2917;9;44;102
2021-10-27;178;872;3003;14;51;115
2021-10-26;128;951;3005;14;33;122
2021-10-25;137;1102;3127;17;28;116
2021-10-24;350;1123;3259;17;139;123
2021-10-23;256;1098;3202;14;107;130
2021-10-22;156;1108;3141;16;58;124
2021-10-21;181;1138;3248;13;44;117
2021-10-20;284;1136;3258;13;86;129
2021-10-19;351;1064;3254;17;155;126
2021-10-18;151;977;3229;20;44;112
2021-10-17;304;1034;3289;19;104;127
2021-10-16;322;1006;3230;15;121;133
2021-10-15;220;935;3182;12;67;117
2021-10-14;182;941;3261;14;47;108
2021-10-13;183;946;3422;15;70;117
2021-10-12;262;909;3457;13;95;121
2021-10-11;240;825;3538;12;80;117
2021-10-10;241;784;3690;10;91;124
2021-10-09;221;847;3709;11;72;138
2021-10-08;205;852;3677;11;74;143
2021-10-07;169;808;3686;13;50;138
2021-10-06;118;838;3720;11;34;147
2021-10-05;101;974;3762;11;33;154
2021-10-04;138;1110;3878;17;56;150
2021-10-03;311;1118;3989;17;117;154
2021-10-02;241;1159;3975;13;82;169
2021-10-01;149;1249;4004;13;47;154
2021-09-30;212;1288;4080;12;62;150
2021-09-29;330;1263;4082;15;113;147
2021-09-28;333;1301;4059;14;128;147
2021-09-27;155;1183;4268;11;49;144
2021-09-26;373;1225;4429;8;126;146
2021-09-25;406;1218;4392;9;153;150
2021-09-24;211;1131;4424;12;82;146
2021-09-23;164;1077;4445;13;53;147
2021-09-22;328;1102;4449;14;156;151
2021-09-21;167;1111;4378;17;55;152
2021-09-20;219;1298;4692;13;78;148
2021-09-19;319;1332;4920;12;112;152
2021-09-18;272;1404;4940;11;92;160
2021-09-17;136;1568;4948;10;47;163
2021-09-16;199;1644;5001;11;50;176
2021-09-15;373;1620;5084;6;129;176
2021-09-14;481;1541;5020;10;214;172
2021-09-13;253;1369;4954;6;80;169
2021-09-12;440;1350;5018;13;157;168
2021-09-11;519;1329;4954;20;226;165
2021-09-10;294;1243;4791;14;117;166
2021-09-09;152;1224;4743;17;40;181
2021-09-08;272;1303;4808;24;93;182
2021-09-07;254;1354;4758;33;66;178
2021-09-06;247;1342;4800;36;61;180
2021-09-05;404;1368;4921;29;138;162
2021-09-04;437;1590;4919;20;159;163
2021-09-03;313;1634;4926;17;96;157
2021-09-02;311;1635;4981;16;90;172
2021-09-01;408;1764;5037;18;129;170
2021-08-31;254;1716;5012;15;65;149
2021-08-30;256;1704;5143;16;92;151
2021-08-29;586;1674;5193;16;321;145
2021-08-28;444;1738;5108;15;214;156
2021-08-27;269;1860;5059;20;85;165
2021-08-26;427;1929;5125;21;172;173
2021-08-25;306;1838;5108;14;109;168
2021-08-24;201;1805;5230;18;53;156
2021-08-23;239;1912;5473;21;65;157
2021-08-22;710;1909;5709;37;339;151
2021-08-21;664;1680;5467;25;307;158
2021-08-20;410;1476;5242;25;149;170
2021-08-19;325;1410;5168;24;116;170
2021-08-18;328;1352;5111;21;105;160
2021-08-17;373;1318;5052;20;143;156
2021-08-16;256;1279;5047;21;103;162
2021-08-15;377;1194;5024;18;149;155
2021-08-14;369;1160;4939;18;156;159
2021-08-13;250;1208;4866;16;110;146
2021-08-12;209;1244;4835;16;62;138
2021-08-11;221;1365;4830;17;82;133
2021-08-10;276;1441;4903;20;110;127
2021-08-09;154;1485;5600;25;35;137
2021-08-08;327;1562;5682;38;92;133
2021-08-07;454;1669;5723;42;162;154
2021-08-06;346;1667;5690;48;133;135
2021-08-05;394;1798;5822;47;149;129
2021-08-04;389;1813;5886;43;158;132
2021-08-03;399;1794;5844;47;154;130
2021-08-02;327;1798;5842;48;107;135
2021-08-01;477;1949;6138;53;181;140
2021-07-31;436;2099;6293;51;148;167
2021-07-30;532;2272;6304;45;236;155
2021-07-29;414;2117;6245;27;145;151
2021-07-28;415;2038;6537;15;135;160
2021-07-27;408;1944;6737;14;141;166
2021-07-26;538;1838;6885;12;242;166
2021-07-25;646;1599;6896;11;302;173
2021-07-24;687;1411;6676;11;354;201
2021-07-23;287;1038;6403;13;105;190
2021-07-22;231;965;6495;13;92;186
2021-07-21;187;941;6549;14;76;196
2021-07-20;146;951;6765;16;48;201
2021-07-19;142;955;6981;17;39;201
2021-07-18;321;1091;7668;21;117;201
2021-07-17;254;1854;7769;27;64;230
2021-07-16;215;1903;8031;21;55;240
2021-07-15;249;1996;8161;19;69;238
2021-07-14;265;2060;8291;23;71;244
2021-07-13;215;2272;8364;22;57;249
2021-07-12;316;2454;8897;26;126;261
2021-07-11;1161;2471;9362;43;717;252
2021-07-10;351;1836;9072;36;100;251
2021-07-09;422;2174;9191;34;128;277
2021-07-08;364;2390;9344;34;107;295
2021-07-07;625;2456;9395;34;212;298
2021-07-06;555;2405;9956;29;201;299
2021-07-05;407;2642;10133;30;107;297
2021-07-04;405;2910;10453;42;142;306
2021-07-03;824;3081;10661;42;350;330
2021-07-02;748;2968;10965;34;312;304
2021-07-01;509;2713;10807;21;162;294
2021-06-30;526;2596;10826;15;144;301
2021-06-29;884;2610;10866;11;401;304
2021-06-28;827;2275;10752;10;339;299
2021-06-27;642;2150;11068;10;261;273
2021-06-26;608;2116;10911;13;276;295
2021-06-25;268;2544;10730;13;86;291
2021-06-24;239;2667;10901;18;73;290
2021-06-23;472;2939;10942;36;162;294
2021-06-22;365;2959;10975;33;116;286
2021-06-21;611;3058;11278;41;258;289
2021-06-20;565;2930;11289;38;242;273
2021-06-19;1088;3380;11182;44;716;286
2021-06-18;525;3289;10541;45;211;291
2021-06-17;656;3549;10466;42;304;287
2021-06-16;545;3451;10291;38;182;286
2021-06-15;544;3541;10201;42;195;285
2021-06-14;449;3506;10527;51;134;286
2021-06-13;1156;4179;10672;70;523;286
2021-06-12;1187;4013;10287;73;551;285
2021-06-11;1018;3820;10281;76;446;266
2021-06-10;605;3667;10109;71;202;247
2021-06-09;741;4185;10062;67;291;251
2021-06-08;570;4031;9971;67;154;261
2021-06-07;1284;4080;10189;68;778;269
2021-06-06;852;3453;9835;58;348;272
2021-06-05;902;3392;9665;55;408;275
2021-06-04;795;3730;9602;36;393;291
2021-06-03;1245;3433;9618;32;719;288
2021-06-02;529;2735;9340;28;167;280
2021-06-01;606;2836;9793;32;210;280
2021-05-31;551;2701;9861;34;209;280
2021-05-30;717;2674;9965;33;277;291
2021-05-29;1136;2805;9841;33;686;293
2021-05-28;371;2333;9321;33;115;287
2021-05-27;363;2358;9503;28;80;272
2021-05-26;630;2341;9759;24;257;270
2021-05-25;330;2204;9691;23;113;279
2021-05-24;467;2231;10170;24;169;275
2021-05-23;841;2142;10439;20;421;298
2021-05-22;639;2295;10563;19;284;339
2021-05-21;388;2285;10612;25;141;333
2021-05-20;298;2267;11286;24;77;337
2021-05-19;447;2806;11687;26;124;340
2021-05-18;346;2955;11846;25;106;358
2021-05-17;301;3006;12616;34;72;342
2021-05-16;1000;3145;15147;43;439;364
2021-05-15;674;3031;15079;43;268;384
2021-05-14;461;3204;15297;38;128;398
2021-05-13;964;3238;15534;31;508;400
2021-05-12;661;3024;15441;31;251;398
2021-05-11;436;3159;15426;28;144;414
2021-05-10;503;3497;15870;32;182;411
2021-05-09;784;3992;16434;32;340;460
2021-05-08;889;3917;16342;31;406;473
2021-05-07;470;3757;16223;33;165;442
2021-05-06;739;3735;16556;30;328;435
2021-05-05;792;3515;16707;32;356;443
2021-05-04;895;3443;16604;39;383;461
2021-05-03;1102;3317;17385;39;480;449
2021-05-02;809;2915;17410;31;262;422
2021-05-01;795;3310;17432;35;279;469
2021-04-30;457;3446;17310;34;134;471
2021-04-29;511;3904;17807;35;128;500
2021-04-28;762;4130;17990;38;241;526
2021-04-27;777;4737;17951;37;299;555
2021-04-26;511;4900;18757;43;165;539
2021-04-25;1249;5006;19568;46;491;519
2021-04-24;996;5403;19938;56;363;538
2021-04-23;1104;7785;20452;66;436;527
2021-04-22;875;7714;20893;44;266;518
2021-04-21;1576;7939;20818;37;719;537
2021-04-20;1140;7527;20331;34;436;559
2021-04-19;878;7503;20667;33;315;550
2021-04-18;1894;7400;20935;42;827;541
2021-04-17;3736;7064;20757;37;2522;575
2021-04-16;937;4939;19322;36;380;523
2021-04-15;1011;4760;19292;40;475;523
2021-04-14;909;4503;19084;45;337;544
2021-04-13;968;4674;18950;43;437;547
2021-04-12;603;4725;19621;53;192;545
2021-04-11;1229;4785;20562;62;511;532
2021-04-10;1466;5555;20502;63;725;583
2021-04-09;723;5302;22699;63;241;578
2021-04-08;839;5344;23183;57;270;602
2021-04-07;1182;5224;23433;55;476;621
2021-04-06;1115;5378;23463;55;488;611
2021-04-05;742;5148;24530;59;235;608
2021-04-04;2046;5066;25569;75;1094;609
2021-04-03;1229;5064;25451;71;518;662
2021-04-02;762;5539;25645;73;266;695
2021-04-01;569;6201;26103;78;137;716
2021-03-31;1273;7014;26624;82;547;758
2021-03-30;949;7322;26487;76;286;731
2021-03-29;637;7172;28108;69;165;734
2021-03-28;2134;7237;29116;80;931;737
2021-03-27;2034;7066;29166;62;870;849
2021-03-26;1840;6738;30700;63;851;868
2021-03-25;1896;6526;30636;64;866;889
2021-03-24;1909;6774;30338;63;1121;914
2021-03-23;622;5940;29661;66;183;895
2021-03-22;716;6026;33409;73;220;873
2021-03-21;1647;5965;34528;77;560;866
2021-03-20;1445;6516;35933;84;494;1016
2021-03-19;1405;7192;37659;81;550;1064
2021-03-18;1977;6998;38536;78;930;1108
2021-03-17;1069;9093;40012;81;324;1093
2021-03-16;831;9485;40604;82;258;1087
2021-03-15;676;9760;43114;84;166;1088
2021-03-14;2238;10144;44367;91;820;1121
2021-03-13;2377;10888;44892;106;876;1351
2021-03-12;1332;11157;45138;110;359;1386
2021-03-11;4319;11819;46280;111;2752;1392
2021-03-10;1683;9451;44407;110;663;1320
2021-03-09;1345;9462;44525;123;502;1323
2021-03-08;1286;9577;44958;159;405;1229
2021-03-07;3226;9500;45217;236;1174;1129
2021-03-06;3053;10298;44442;239;1141;1264
2021-03-05;2497;10231;43645;237;796;1251
2021-03-04;2199;10352;43168;227;616;1179
2021-03-03;2163;12315;42846;224;703;1128
2021-03-02;2041;12381;42329;203;653;1058
2021-03-01;1367;12177;42626;190;328;959
2021-02-28;3855;12265;43058;193;1783;859
2021-02-27;2992;14740;41650;195;1183;1001
2021-02-26;2444;14905;40800;186;991;971
2021-02-25;4475;15953;40223;188;2534;956
2021-02-24;2213;15663;38022;183;844;914
2021-02-23;1689;16267;37389;172;547;871
2021-02-22;1353;18290;37808;190;345;849
2021-02-21;6379;18916;38202;331;3279;792
2021-02-20;3480;18477;35240;292;1333;859
2021-02-19;4134;18593;34295;308;1631;816
2021-02-18;5125;18298;33176;290;2298;782
2021-02-17;3829;17018;31127;288;1382;740
2021-02-16;5488;17216;30233;285;2634;653
2021-02-15;2851;15314;29211;253;974;619
2021-02-14;5589;15042;29022;219;3143;612
2021-02-13;3751;12902;26519;145;1713;643
2021-02-12;3497;11890;25341;126;1682;640
2021-02-11;2927;10575;24314;124;1439;652
2021-02-10;3409;9472;23274;101;1826;641
2021-02-09;2228;7708;21752;67;1139;566
2021-02-08;2018;6783;21799;53;1153;546
2021-02-07;2320;5746;21379;45;1003;560
2021-02-06;1918;5850;20941;41;816;625
2021-02-05;1332;5844;20373;43;501;643
2021-02-04;1138;5752;20662;43;444;649
2021-02-03;806;5661;20560;43;329;627
2021-02-02;771;5796;20544;44;316;578
2021-02-01;569;5857;20971;44;173;578
2021-01-31;2219;5919;21322;49;984;606
2021-01-30;1966;6019;20675;46;878;624
2021-01-29;1198;5847;19977;41;478;587
2021-01-28;1035;5700;19748;41;380;573
2021-01-27;1127;5654;19610;40;488;542
2021-01-26;834;5602;19464;38;327;484
2021-01-25;605;5498;19527;34;218;461
2021-01-24;2041;5868;20106;40;968;493
2021-01-23;1661;6609;19350;38;846;442
2021-01-22;978;6656;18672;44;359;439
2021-01-21;936;7040;18675;48;368;423
2021-01-20;1061;7242;18694;53;535;428
2021-01-19;658;7394;18494;58;228;420
2021-01-18;1015;7595;19861;89;353;426
2021-01-17;2891;7538;20307;113;1697;407
2021-01-16;1878;7068;19430;108;744;437
2021-01-15;1706;7078;19744;67;645;439
2021-01-14;1471;6946;20174;59;529;422
2021-01-13;1696;6620;20451;40;710;443
2021-01-12;1178;6668;20273;39;449;426
2021-01-11;869;6489;22335;43;288;438
2021-01-10;2387;6473;23917;44;1130;432
2021-01-09;1748;5899;23859;40;787;480
2021-01-08;1380;5569;24053;38;592;471
2021-01-07;718;5199;26376;36;259;454
2021-01-06;1638;5071;31149;27;823;479
2021-01-05;921;4367;30761;29;386;475
2021-01-04;707;4209;31649;29;294;492
2021-01-03;1552;4255;33014;33;751;485
2021-01-02;1175;3733;32771;27;569;559
2021-01-01;732;3940;34064;29;314;546
2020-12-31;477;3784;36475;27;166;539
2020-12-30;679;3786;38293;30;238;574
2020-12-29;650;3918;38460;33;221;615
2020-12-28;793;4116;40419;38;317;646
2020-12-27;798;4103;41652;39;347;646
2020-12-26;1373;5810;41916;48;773;987
2020-12-25;517;5887;41841;54;178;1042
2020-12-24;502;6678;42956;62;151;1092
2020-12-23;839;7757;44662;68;302;1187
2020-12-22;937;8620;44805;77;351;1247
2020-12-21;806;9071;47880;98;247;1240
2020-12-20;2899;9352;50009;180;1202;1225
2020-12-19;2059;10627;49624;174;704;1291
2020-12-18;2034;11872;49540;188;663;1248
2020-12-17;2434;12250;49456;192;850;1239
2020-12-16;2427;12260;49250;200;856;1240
2020-12-15;1970;14230;48810;194;718;1242
2020-12-14;1391;18577;48843;187;461;1183
2020-12-13;4354;18527;48840;206;2102;1149
2020-12-12;3910;17516;47040;208;1805;1120
2020-12-11;2693;17227;45589;213;1069;990
2020-12-10;2408;16529;44776;203;810;915
2020-12-09;4452;17590;44145;200;2486;830
2020-12-08;6942;17764;41872;199;5018;803
2020-12-07;1397;14658;38120;203;378;708
2020-12-06;2980;14677;38713;206;1241;554
2020-12-05;3551;15778;37864;199;1622;590
2020-12-04;1636;15690;36950;177;485;586
2020-12-03;3555;15814;38452;131;1816;583
2020-12-02;4646;14622;37906;125;2875;597
2020-12-01;3776;12964;35289;123;2195;597
2020-11-30;1332;12721;34430;121;418;577
2020-11-29;4162;12766;35381;126;2184;522
2020-11-28;3297;14299;33566;131;1774;629
2020-11-27;1514;15086;32558;121;715;628
2020-11-26;1897;15287;35881;146;681;631
2020-11-25;2702;15238;37055;138;1301;641
2020-11-24;3504;14425;36155;116;1969;639
2020-11-23;1354;12824;35222;121;423;577
2020-11-22;5658;12809;41485;179;3157;540
2020-11-21;4885;10225;38931;119;2868;584
2020-11-20;2297;7459;38419;72;1020;561
2020-11-19;1928;6668;40855;67;821;552
2020-11-18;1793;6181;52892;59;724;558
2020-11-17;1895;5635;52613;52;823;550
2020-11-16;1331;4814;53299;48;599;516
2020-11-15;1642;4254;54911;47;797;487
2020-11-14;1056;4950;54795;46;456;606
2020-11-13;707;5584;54904;44;283;641
2020-11-12;909;5774;55529;40;371;661
2020-11-11;706;6215;56080;39;257;659
2020-11-10;524;8234;56466;41;167;695
2020-11-09;564;9496;61483;50;180;653
2020-11-08;2364;9590;62222;51;1148;629
2020-11-07;1937;9717;62591;51;889;676
2020-11-06;1081;10181;62358;43;388;626
2020-11-05;1579;10163;63773;39;610;628
2020-11-04;3221;10263;63970;42;1822;613
2020-11-03;2397;12508;62870;46;1244;606
2020-11-02;676;13118;63556;44;248;551
2020-11-01;2353;13264;64218;55;1194;541
2020-10-31;2461;13011;63566;56;1313;610
2020-10-30;1025;18487;63463;55;364;582
2020-10-29;1628;18719;64420;54;630;582
2020-10-28;5678;20509;74306;59;3739;591
2020-10-27;3187;19941;71442;53;1845;545
2020-10-26;904;31334;73210;45;361;530
2020-10-25;1875;31431;73866;46;879;521
2020-10-24;8330;32173;73478;45;6677;621
2020-10-23;1266;27577;68419;44;504;585
2020-10-22;3629;27790;68500;47;2184;583
2020-10-21;5096;25940;66668;46;3275;578
2020-10-20;15336;23379;63949;47;13808;536
2020-10-19;926;10138;51677;61;379;515
2020-10-18;2697;10408;52341;82;1340;480
2020-10-17;3766;14508;51462;56;2365;528
2020-10-16;1563;12792;49557;51;709;517
2020-10-15;1375;13706;49825;56;559;507
2020-10-14;1990;13797;49799;53;961;515
2020-10-13;1928;14644;50030;57;1008;497
2020-10-12;1284;14325;50797;60;641;466
2020-10-11;6570;14359;52206;99;4960;466
2020-10-10;1816;11367;47748;99;864;493
2020-10-09;2824;11455;47378;107;1623;497
2020-10-08;1421;10253;46663;93;559;491
2020-10-07;3083;10991;46688;89;1688;502
2020-10-06;1817;10441;45397;87;873;480
2020-10-05;1621;20764;45314;89;711;470
2020-10-04;3258;20951;45292;80;1960;443
2020-10-03;1896;22885;43804;75;985;444
2020-10-02;1263;22955;43331;66;554;442
2020-10-01;2092;22923;43136;61;1262;440
2020-09-30;2310;23382;42180;58;1243;455
2020-09-29;12441;22677;41267;60;10859;423
2020-09-28;1782;12019;30702;61;966;397
2020-09-27;5594;11533;30168;72;4316;380
2020-09-26;2003;8639;26023;53;1245;356
2020-09-25;1144;8559;24875;51;496;366
2020-09-24;2562;8549;24583;54;1894;331
2020-09-23;1222;7118;22936;51;677;318
2020-09-22;897;7486;22376;51;439;300
2020-09-21;1154;7639;22220;51;642;261
2020-09-20;2405;8351;21671;55;1551;208
2020-09-19;1972;8816;20170;56;1142;202
2020-09-18;1131;9897;19059;60;463;171
2020-09-17;1134;9978;18770;52;467;149
2020-09-16;1767;10046;18350;50;1049;143
2020-09-15;1187;10002;17539;57;578;126
2020-09-14;1985;10038;17140;68;1151;112
2020-09-13;3101;9303;16238;74;1800;94
2020-09-12;3520;8323;15798;79;2464;82
2020-09-11;1297;6556;13779;74;627;74
2020-09-10;1221;6452;13601;70;530;78
2020-09-09;1908;6502;13438;76;1164;81
2020-09-08;1328;5715;12471;71;676;79
2020-09-07;1006;5376;12070;62;495;81
2020-09-06;1612;5239;11991;58;964;82
2020-09-05;1438;4573;11426;34;891;94
2020-09-04;1104;4151;10825;34;635;94
2020-09-03;1093;3681;10375;20;650;82
2020-09-02;857;3103;9824;11;491;79
2020-09-01;741;2831;9420;11;433;66
2020-08-31;740;2672;9148;13;492;61
2020-08-30;597;2295;8842;11;353;53
2020-08-29;791;2236;8639;12;544;61
2020-08-28;366;1773;8120;11;235;45
2020-08-27;223;1584;7930;6;105;47
2020-08-26;418;1507;7868;7;254;41
2020-08-25;438;1429;7662;7;292;35
2020-08-24;258;1182;7535;5;160;37
2020-08-23;467;1272;7452;4;306;42
2020-08-22;219;1151;7210;5;124;48
2020-08-21;134;1295;7135;6;55;46
2020-08-20;99;2698;7194;6;31;36
2020-08-19;306;3147;7196;9;184;34
2020-08-18;140;3436;7055;11;54;33
2020-08-17;332;3764;7172;14;225;40
2020-08-16;335;3737;7010;21;86;38
2020-08-15;515;3943;6964;16;175;40
2020-08-14;1802;4193;6883;22;1302;39
2020-08-13;839;3273;5650;22;484;31
2020-08-12;821;3087;5190;20;544;28
2020-08-11;656;2739;4691;19;396;22
2020-08-10;429;2434;4447;16;234;25
2020-08-09;514;2283;4320;17;297;26
2020-08-08;674;2139;4069;20;456;25
2020-08-07;663;1856;3656;23;480;25
2020-08-06;482;1525;3267;23;335;23
2020-08-05;337;1206;2967;8;217;21
2020-08-04;217;1026;2771;8;113;20
2020-08-03;201;961;2731;6;107;24
