﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-06-20;22;56;164;2;18;2
2015-06-19;17;41;157;2;14;2
2015-06-18;13;28;151;2;10;2
2015-06-17;3;18;141;1;1;3
2015-06-16;4;19;140;1;2;3
2015-06-15;6;18;139;1;4;2
2015-06-14;6;14;140;1;3;2
2015-06-13;5;16;139;1;3;2
2015-06-12;4;33;137;1;1;2
2015-06-11;2;59;139;1;1;2
2015-06-10;4;62;140;1;2;3
2015-06-09;2;64;146;1;1;4
2015-06-08;1;64;156;1;0;2
2015-06-07;6;65;159;1;4;2
2015-06-06;22;61;157;0;19;2
2015-06-05;31;45;139;0;27;2
2015-06-04;7;27;116;0;3;3
2015-06-03;6;27;113;0;3;3
2015-06-02;3;27;117;0;1;3
2015-06-01;2;25;120;0;0;2
2015-05-31;0;27;120;0;0;2
2015-05-30;5;29;122;0;3;2
2015-05-29;13;27;120;0;10;2
2015-05-28;6;30;111;0;4;2
2015-05-27;6;38;108;0;3;2
2015-05-26;2;43;106;0;0;2
2015-05-25;4;43;108;0;3;2
2015-05-24;4;40;111;0;1;1
2015-05-23;3;40;113;0;1;1
2015-05-22;16;44;113;0;12;2
2015-05-21;16;34;102;0;14;2
2015-05-20;11;21;93;0;8;2
2015-05-19;3;17;88;0;1;2
2015-05-18;1;18;87;0;0;2
2015-05-17;2;26;88;1;0;1
2015-05-16;6;37;101;1;5;1
2015-05-15;4;36;97;0;3;2
2015-05-14;2;35;95;0;1;2
2015-05-13;6;35;95;0;4;2
2015-05-12;4;35;91;0;2;2
2015-05-11;11;33;90;0;9;2
2015-05-10;13;32;86;0;9;2
2015-05-09;6;26;83;0;4;2
2015-05-08;4;22;79;0;3;2
2015-05-07;2;21;77;0;1;2
2015-05-06;5;21;78;0;4;2
2015-05-05;1;18;77;0;0;2
2015-05-04;9;19;78;0;6;2
2015-05-03;5;12;81;0;4;2
2015-05-02;1;10;81;0;0;2
2015-05-01;3;17;86;0;2;2
2015-04-30;2;18;85;0;1;2
2015-04-29;2;18;85;0;1;2
2015-04-28;2;18;88;0;1;2
2015-04-27;2;22;94;0;1;2
2015-04-26;3;24;103;0;2;2
2015-04-25;8;22;102;0;7;2
2015-04-24;4;16;96;0;3;2
2015-04-23;2;27;93;0;1;2
2015-04-22;2;27;98;0;1;2
2015-04-21;6;27;100;0;5;2
2015-04-20;4;23;95;0;2;2
2015-04-19;2;21;94;0;0;2
2015-04-18;3;22;96;0;1;2
2015-04-17;16;26;96;0;15;2
2015-04-16;2;17;89;0;1;2
2015-04-15;2;16;91;0;1;2
2015-04-14;2;16;92;0;1;2
2015-04-13;1;17;93;0;0;2
2015-04-12;2;20;94;0;1;2
2015-04-11;6;21;98;0;4;2
2015-04-10;7;26;97;0;7;2
2015-04-09;2;23;92;0;0;2
2015-04-08;2;28;94;0;1;2
2015-04-07;4;28;99;0;2;2
2015-04-06;4;27;97;0;3;1
2015-04-05;3;28;109;0;1;2
2015-04-04;10;33;111;0;8;2
2015-04-03;6;35;105;1;4;2
2015-04-02;7;32;102;1;4;2
2015-04-01;4;29;98;1;2;2
2015-03-31;3;27;98;1;1;2
2015-03-30;6;32;97;1;3;1
2015-03-29;9;32;104;1;7;2
2015-03-28;13;25;106;0;11;2
2015-03-27;3;15;97;0;1;2
2015-03-26;3;16;99;0;1;2
2015-03-25;2;16;101;0;0;2
2015-03-24;8;24;101;0;5;2
2015-03-23;5;21;97;0;4;1
2015-03-22;1;19;101;0;0;2
2015-03-21;2;21;101;0;1;2
2015-03-20;3;21;102;0;2;2
2015-03-19;2;24;107;0;1;2
2015-03-18;9;26;110;0;6;2
2015-03-17;6;22;105;0;4;2
2015-03-16;3;18;107;1;2;1
2015-03-15;3;23;106;0;2;2
2015-03-14;2;22;114;0;1;2
2015-03-13;6;37;119;0;5;2
2015-03-12;4;35;117;0;3;2
2015-03-11;3;34;114;0;2;1
2015-03-10;3;33;113;0;2;1
2015-03-09;7;31;119;0;6;1
2015-03-08;2;27;114;0;0;1
2015-03-07;17;26;118;0;16;2
2015-03-06;4;20;106;0;3;2
2015-03-05;3;26;104;0;2;2
2015-03-04;2;26;104;0;1;1
2015-03-03;1;28;103;0;0;1
2015-03-02;3;31;108;0;2;1
2015-03-01;2;29;107;0;0;1
2015-02-28;11;31;114;0;9;2
2015-02-27;11;30;106;0;10;2
2015-02-26;3;20;100;0;2;2
2015-02-25;4;20;100;0;3;1
2015-02-24;4;24;101;0;3;1
2015-02-23;1;25;102;1;0;1
2015-02-22;3;26;103;1;2;1
2015-02-21;9;30;105;0;7;2
2015-02-20;1;24;102;0;0;2
2015-02-19;4;34;105;0;2;3
2015-02-18;8;37;103;0;7;2
2015-02-17;6;33;99;0;5;3
2015-02-16;2;28;97;0;1;3
2015-02-15;6;28;97;0;6;3
2015-02-14;1;32;92;0;0;4
2015-02-13;11;33;94;0;9;4
2015-02-12;7;28;87;0;6;4
2015-02-11;5;26;140;0;2;3
2015-02-10;3;25;139;0;0;3
2015-02-09;5;27;143;0;2;3
2015-02-08;11;25;141;0;8;3
2015-02-07;3;21;133;0;1;3
2015-02-06;7;21;134;0;4;3
2015-02-05;6;24;131;0;4;3
2015-02-04;4;21;129;0;0;3
2015-02-03;5;24;131;0;1;3
2015-02-02;2;25;131;0;0;3
2015-02-01;7;29;133;0;6;3
2015-01-31;2;27;129;0;1;3
2015-01-30;9;27;153;0;6;3
2015-01-29;2;24;179;0;1;3
2015-01-28;7;27;190;1;4;3
2015-01-27;4;26;187;1;2;3
2015-01-26;7;24;186;1;4;3
2015-01-25;6;23;186;1;4;3
2015-01-24;3;22;217;0;1;3
2015-01-23;6;22;216;0;3;3
2015-01-22;7;20;220;0;5;3
2015-01-21;6;16;219;1;3;3
2015-01-20;3;15;224;1;0;3
2015-01-19;6;74;226;1;2;3
2015-01-18;5;73;227;1;3;3
2015-01-17;4;74;225;1;1;3
2015-01-16;5;74;226;2;1;3
2015-01-15;5;73;227;2;2;3
2015-01-14;4;73;230;2;2;4
2015-01-13;62;72;233;2;50;4
2015-01-12;4;15;184;2;1;3
2015-01-11;8;17;186;2;4;3
2015-01-10;4;13;184;2;0;3
2015-01-09;3;14;184;2;0;3
2015-01-08;5;16;186;2;2;3
2015-01-07;4;42;194;2;1;3
2015-01-06;5;79;194;2;2;3
2015-01-05;5;90;195;2;3;2
2015-01-04;4;88;194;2;1;2
2015-01-03;4;88;195;2;2;2
2015-01-02;4;90;199;2;2;2
2015-01-01;30;123;200;2;24;2
2014-12-31;42;99;183;2;34;1
2014-12-30;20;73;150;1;16;3
2014-12-29;4;61;134;1;1;3
2014-12-28;3;69;133;1;1;3
2014-12-27;6;70;136;1;3;3
2014-12-26;43;70;138;1;39;3
2014-12-25;2;31;101;1;0;3
2014-12-24;9;33;105;1;7;2
2014-12-23;7;28;103;1;4;3
2014-12-22;12;29;99;1;10;3
2014-12-21;4;24;90;1;2;3
2014-12-20;5;23;92;1;2;3
2014-12-19;4;25;99;1;2;3
2014-12-18;5;25;110;1;1;3
2014-12-17;4;24;128;1;2;2
2014-12-16;9;24;132;0;6;2
2014-12-15;8;29;128;0;5;2
2014-12-14;3;24;123;0;1;2
2014-12-13;6;26;122;0;3;2
2014-12-12;4;24;124;0;2;2
2014-12-11;2;24;123;0;0;2
2014-12-10;2;29;128;0;2;1
2014-12-09;12;31;128;1;11;2
2014-12-08;2;28;118;0;1;2
2014-12-07;4;28;121;0;3;2
2014-12-06;3;25;123;0;2;1
2014-12-05;4;23;121;0;2;2
2014-12-04;8;25;122;0;5;2
2014-12-03;5;25;124;0;2;2
2014-12-02;10;24;127;0;9;2
2014-12-01;1;19;118;0;1;3
2014-11-30;1;23;117;0;0;3
2014-11-29;1;23;121;0;0;2
2014-11-28;5;24;122;0;3;3
2014-11-27;7;26;121;0;5;3
2014-11-26;5;30;118;0;3;3
2014-11-25;6;40;123;0;3;2
2014-11-24;8;56;124;0;4;3
2014-11-23;1;58;121;0;0;3
2014-11-22;4;60;124;0;1;2
2014-11-21;9;60;128;0;5;3
2014-11-20;13;55;124;0;10;3
2014-11-19;15;50;120;0;13;3
2014-11-18;21;38;111;0;19;2
2014-11-17;9;24;92;0;6;3
2014-11-16;5;20;86;0;3;3
2014-11-15;3;17;85;1;0;2
2014-11-14;1;21;91;0;0;3
2014-11-13;6;26;96;0;5;2
2014-11-12;3;21;96;0;1;2
2014-11-11;6;23;99;0;5;2
2014-11-10;4;25;96;0;2;2
2014-11-09;3;28;98;0;0;2
2014-11-08;7;28;101;0;4;2
2014-11-07;8;24;98;0;5;2
2014-11-06;2;23;99;0;0;2
2014-11-05;6;24;105;0;4;2
2014-11-04;8;21;105;0;5;2
2014-11-03;9;19;101;1;7;2
2014-11-02;2;20;94;0;0;2
2014-11-01;1;24;99;0;0;2
2014-10-31;6;25;101;0;4;2
2014-10-30;2;24;99;0;1;2
2014-10-29;4;28;105;0;2;2
2014-10-28;5;27;109;0;2;2
2014-10-27;8;31;107;0;8;2
2014-10-26;5;27;100;0;4;2
2014-10-25;3;23;96;0;1;2
2014-10-24;6;23;99;0;3;1
2014-10-23;6;21;99;0;5;1
2014-10-22;2;22;99;1;1;1
2014-10-21;8;26;100;1;5;1
2014-10-20;6;26;96;1;5;1
2014-10-19;1;25;92;1;0;1
2014-10-18;2;27;94;1;0;2
2014-10-17;3;30;102;1;2;1
2014-10-16;8;31;105;1;6;1
2014-10-15;7;26;105;1;5;1
2014-10-14;6;27;103;1;5;1
2014-10-13;6;28;101;1;3;1
2014-10-12;4;28;100;1;2;1
2014-10-11;5;27;101;1;4;2
2014-10-10;5;23;100;1;3;1
2014-10-09;2;25;103;1;1;1
2014-10-08;8;26;105;1;6;1
2014-10-07;8;22;102;1;6;1
2014-10-06;5;23;99;1;4;1
2014-10-05;3;25;97;1;1;1
2014-10-04;2;24;102;1;0;2
2014-10-03;6;24;106;1;5;1
2014-10-02;3;19;107;1;2;1
2014-10-01;3;22;110;0;2;1
2014-09-30;8;23;114;0;7;2
2014-09-29;7;21;111;0;6;2
2014-09-28;1;17;108;0;0;2
2014-09-27;2;19;117;0;1;3
2014-09-26;1;20;122;0;0;3
2014-09-25;5;22;128;0;2;3
2014-09-24;6;28;129;1;5;2
2014-09-23;6;29;129;0;5;2
2014-09-22;3;30;124;0;2;2
2014-09-21;3;31;126;0;1;2
2014-09-20;3;33;127;0;1;2
2014-09-19;4;33;132;0;2;2
2014-09-18;11;34;135;0;9;2
2014-09-17;7;28;134;0;5;2
2014-09-16;8;29;132;0;6;2
2014-09-15;4;26;130;0;3;2
2014-09-14;5;26;130;0;3;2
2014-09-13;3;26;133;0;2;2
2014-09-12;5;26;137;0;3;2
2014-09-11;5;29;134;0;2;2
2014-09-10;8;31;137;0;5;2
2014-09-09;6;32;137;0;4;2
2014-09-08;5;33;137;0;3;2
2014-09-07;5;36;137;0;3;2
2014-09-06;4;37;137;0;2;2
2014-09-05;9;38;135;0;5;2
2014-09-04;7;42;132;0;5;1
2014-09-03;9;43;135;0;6;1
2014-09-02;7;42;134;1;5;0
2014-09-01;8;40;133;1;5;0
2014-08-31;6;40;133;1;4;0
2014-08-30;6;36;137;1;4;0
2014-08-29;11;37;140;1;10;0
2014-08-28;8;29;132;0;6;0
2014-08-27;8;29;128;0;5;0
2014-08-26;5;29;125;0;4;0
2014-08-25;7;33;126;0;5;0
2014-08-24;2;31;122;0;0;0
2014-08-23;7;35;123;0;4;0
2014-08-22;2;33;119;0;2;0
2014-08-21;6;37;121;0;6;0
2014-08-20;7;38;117;0;5;0
2014-08-19;10;33;114;0;6;0
2014-08-18;4;31;108;0;3;0
2014-08-17;6;33;105;0;2;0
2014-08-16;7;35;109;0;5;0
2014-08-15;9;33;106;0;7;0
2014-08-14;7;28;101;0;6;0
2014-08-13;1;21;97;0;1;0
2014-08-12;5;22;96;0;4;0
2014-08-11;6;27;93;0;5;0
2014-08-10;5;27;89;0;4;0
2014-08-09;4;27;93;0;3;0
2014-08-08;3;29;96;0;3;0
2014-08-07;0;34;100;0;0;0
2014-08-06;2;41;108;0;2;0
2014-08-05;9;41;109;0;9;0
2014-08-04;6;34;103;0;5;0
2014-08-03;4;31;103;0;3;0
2014-08-02;7;33;101;0;6;0
2014-08-01;9;29;98;0;9;0
2014-07-31;7;21;94;0;7;0
2014-07-30;2;14;94;0;2;0
2014-07-29;2;17;97;0;2;1
2014-07-28;2;17;102;0;2;1
2014-07-27;5;17;105;0;5;1
2014-07-26;2;12;112;0;1;1
2014-07-25;1;10;119;0;1;0
2014-07-24;0;15;121;0;0;0
2014-07-23;5;17;128;1;4;0
2014-07-22;3;16;127;0;1;1
2014-07-21;3;16;132;0;1;2
2014-07-20;1;15;137;0;0;2
2014-07-19;1;16;142;0;0;2
2014-07-18;8;17;147;0;7;1
2014-07-17;3;18;145;0;2;1
2014-07-16;3;22;153;0;2;1
2014-07-15;3;27;163;0;2;0
2014-07-14;1;33;177;0;0;2
2014-07-13;2;36;185;0;1;2
2014-07-12;2;38;189;0;1;2
2014-07-11;9;42;192;0;8;1
2014-07-10;7;35;185;0;6;1
2014-07-09;8;32;189;0;4;1
2014-07-08;12;33;188;0;10;1
2014-07-07;5;30;183;0;3;2
2014-07-06;5;32;184;0;3;3
2014-07-05;7;36;191;0;3;2
2014-07-04;5;38;197;0;3;1
2014-07-03;5;47;200;0;2;1
2014-07-02;6;53;201;0;4;1
2014-07-01;10;51;204;1;7;1
2014-06-30;8;53;201;0;6;2
2014-06-29;8;51;197;0;6;2
2014-06-28;9;51;195;0;5;2
2014-06-27;15;51;196;0;12;3
2014-06-26;10;43;194;0;8;2
2014-06-25;5;40;198;0;3;2
2014-06-24;10;41;208;1;8;2
2014-06-23;5;43;217;1;3;2
2014-06-22;9;52;222;1;5;2
2014-06-21;8;63;225;1;4;2
2014-06-20;7;67;228;1;5;2
2014-06-19;8;67;230;1;5;2
2014-06-18;7;65;229;1;4;2
2014-06-17;15;62;236;1;9;2
2014-06-16;15;62;229;1;11;2
2014-06-15;22;54;219;1;18;2
2014-06-14;11;41;209;1;9;2
2014-06-13;8;36;201;1;5;2
2014-06-12;6;41;200;1;4;2
2014-06-11;4;46;201;1;1;2
2014-06-10;13;51;202;1;7;2
2014-06-09;5;48;198;1;4;2
2014-06-08;9;51;196;1;5;2
2014-06-07;8;51;194;1;5;2
2014-06-06;14;49;189;1;7;2
2014-06-05;12;44;183;1;3;1
2014-06-04;11;44;184;1;9;1
2014-06-03;6;46;176;1;3;1
2014-06-02;10;56;177;1;7;2
2014-06-01;10;62;172;1;5;2
2014-05-31;7;72;173;1;1;2
2014-05-30;8;78;174;1;3;1
2014-05-29;10;83;174;1;4;1
2014-05-28;14;83;175;0;10;1
2014-05-27;15;79;165;0;11;1
2014-05-26;18;72;154;0;14;2
2014-05-25;22;68;144;1;18;2
2014-05-24;13;52;126;1;9;1
2014-05-23;11;46;117;0;8;1
2014-05-22;10;46;112;0;7;1
2014-05-21;8;39;105;0;7;1
2014-05-20;6;36;99;0;3;1
2014-05-19;14;41;99;0;11;1
2014-05-18;4;36;90;0;1;1
2014-05-17;5;39;91;0;2;1
2014-05-16;11;41;90;0;9;1
2014-05-15;2;34;84;0;1;1
2014-05-14;5;33;85;0;3;1
2014-05-13;9;29;86;1;4;1
2014-05-12;8;29;83;1;4;1
2014-05-11;10;26;81;1;8;1
2014-05-10;7;22;74;1;4;1
2014-05-09;6;21;85;1;5;1
2014-05-08;1;23;84;1;0;1
2014-05-07;2;25;93;1;1;1
2014-05-06;5;28;94;1;3;2
2014-05-05;2;30;91;1;1;2
2014-05-04;7;29;97;1;6;2
2014-05-03;5;23;95;1;0;2
2014-05-02;8;25;101;1;5;2
2014-05-01;6;19;101;1;4;2
2014-04-30;6;15;98;1;3;2
2014-04-29;8;15;99;1;6;2
2014-04-28;2;9;94;1;0;1
2014-04-27;2;11;95;0;0;1
2014-04-26;6;14;96;0;4;1
2014-04-25;1;13;94;0;0;1
2014-04-24;2;15;98;0;0;0
2014-04-23;5;16;100;0;3;0
2014-04-22;2;16;99;0;0;0
2014-04-21;2;18;100;0;1;0
2014-04-20;4;20;101;1;3;0
2014-04-19;4;18;107;1;0;0
2014-04-18;3;18;117;1;2;0
2014-04-17;2;17;115;1;1;0
2014-04-16;6;31;117;1;3;0
2014-04-15;4;33;118;1;2;0
2014-04-14;7;41;122;1;5;0
2014-04-13;3;39;117;0;1;1
2014-04-12;4;38;118;0;2;1
2014-04-11;2;44;120;0;1;1
2014-04-10;17;48;128;0;14;1
2014-04-09;8;40;118;0;5;1
2014-04-08;13;41;116;0;6;1
2014-04-07;4;36;112;0;2;1
2014-04-06;1;38;111;0;0;2
2014-04-05;10;39;111;0;9;2
2014-04-04;9;31;107;0;7;2
2014-04-03;8;25;103;0;6;2
2014-04-02;7;21;98;0;5;2
2014-04-01;4;19;96;1;3;2
2014-03-31;6;18;93;1;3;2
2014-03-30;4;17;91;1;1;2
2014-03-29;4;16;92;1;1;2
2014-03-28;3;17;94;1;0;2
2014-03-27;4;25;95;1;2;2
2014-03-26;7;33;94;1;4;2
2014-03-25;3;29;92;1;2;2
2014-03-24;4;30;90;1;3;2
2014-03-23;2;31;89;1;1;3
2014-03-22;3;36;93;1;2;3
2014-03-21;10;34;95;1;5;3
2014-03-20;13;29;90;1;6;1
2014-03-19;3;25;87;1;1;1
2014-03-18;4;34;87;1;3;1
2014-03-17;6;36;84;2;4;2
2014-03-16;8;36;81;2;4;2
2014-03-15;2;35;77;1;0;2
2014-03-14;6;37;78;1;3;2
2014-03-13;9;34;75;1;3;2
2014-03-12;15;36;72;0;9;3
2014-03-11;11;31;63;0;8;2
2014-03-10;7;24;56;0;3;1
2014-03-09;5;24;54;0;2;1
2014-03-08;4;22;53;0;1;1
2014-03-07;3;22;53;0;0;1
2014-03-06;9;24;62;0;5;1
2014-03-05;6;22;57;0;3;2
2014-03-04;6;19;54;0;1;1
2014-03-03;8;19;53;0;4;1
2014-03-02;4;17;49;0;1;1
2014-03-01;4;16;48;0;2;1
2014-02-28;5;16;46;0;5;1
2014-02-27;4;17;41;1;0;1
2014-02-26;5;22;41;1;3;1
2014-02-25;4;19;38;1;1;0
2014-02-24;5;21;37;1;3;0
2014-02-23;2;19;34;1;0;0
2014-02-22;3;19;34;1;1;0
2014-02-21;8;19;33;1;7;0
2014-02-20;7;12;26;1;3;0
2014-02-19;3;9;23;1;0;0
2014-02-18;6;9;23;1;4;0
2014-02-17;2;6;19;1;0;0
2014-02-16;1;5;19;1;0;0
2014-02-15;2;6;19;1;1;0
2014-02-14;2;6;18;1;0;0
2014-02-13;2;7;18;1;0;0
2014-02-12;2;9;18;1;0;0
2014-02-11;2;18;18;0;0;0
2014-02-10;3;18;18;0;1;0
2014-02-09;2;17;17;0;0;0
2014-02-08;3;17;17;0;1;0
2014-02-07;3;16;16;0;1;0
2014-02-06;4;15;15;0;3;0
2014-02-05;12;12;12;0;12;0
