﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-08;39;235;861;0;39;0
2022-05-07;34;215;846;0;34;0
2022-05-06;44;204;835;0;43;0
2022-05-05;28;192;835;0;28;0
2022-05-04;39;191;829;0;39;0
2022-05-03;26;180;812;0;24;0
2022-05-02;25;179;811;0;25;0
2022-05-01;19;178;826;0;16;0
2022-04-30;23;189;841;0;20;0
2022-04-29;33;189;856;0;33;0
2022-04-28;27;189;856;0;26;0
2022-04-27;28;202;873;0;28;0
2022-04-26;26;208;888;0;26;0
2022-04-25;26;213;899;0;24;0
2022-04-24;28;213;913;0;27;0
2022-04-23;22;219;916;0;21;0
2022-04-22;33;226;932;0;31;0
2022-04-21;39;226;939;0;38;0
2022-04-20;34;212;938;0;34;0
2022-04-19;33;206;951;0;30;0
2022-04-18;25;188;946;0;23;0
2022-04-17;34;189;950;0;34;0
2022-04-16;30;184;952;0;28;0
2022-04-15;33;182;955;0;31;0
2022-04-14;26;175;959;0;25;0
2022-04-13;28;174;956;0;26;0
2022-04-12;14;190;962;0;14;0
2022-04-11;26;198;968;0;26;0
2022-04-10;30;194;967;0;30;0
2022-04-09;27;189;965;0;27;0
2022-04-08;25;202;954;0;25;0
2022-04-07;25;209;951;0;23;0
2022-04-06;43;220;956;0;42;0
2022-04-05;23;210;937;0;22;0
2022-04-04;22;230;938;0;22;0
2022-04-03;25;251;946;0;25;0
2022-04-02;40;264;943;0;40;0
2022-04-01;32;263;926;0;32;0
2022-03-31;35;261;916;0;35;0
2022-03-30;33;264;906;0;33;0
2022-03-29;43;269;898;0;43;0
2022-03-28;43;264;864;0;42;0
2022-03-27;39;269;826;0;38;0
2022-03-26;39;256;809;0;39;0
2022-03-25;30;244;798;0;30;0
2022-03-24;38;250;788;0;36;0
2022-03-23;38;244;782;0;36;0
2022-03-22;39;243;769;0;38;0
2022-03-21;47;227;755;0;45;0
2022-03-20;26;213;728;0;25;0
2022-03-19;27;209;721;0;26;0
2022-03-18;37;207;716;0;34;0
2022-03-17;33;200;710;0;31;0
2022-03-16;37;184;701;0;37;0
2022-03-15;22;172;701;0;22;0
2022-03-14;32;180;705;0;31;0
2022-03-13;23;172;703;0;22;0
2022-03-12;25;172;714;0;25;0
2022-03-11;29;177;714;0;29;0
2022-03-10;16;170;705;0;16;0
2022-03-09;25;177;722;0;25;0
2022-03-08;30;174;711;0;30;0
2022-03-07;24;169;705;0;24;0
2022-03-06;23;170;711;0;22;0
2022-03-05;30;156;712;0;29;0
2022-03-04;22;130;699;0;22;0
2022-03-03;23;129;700;0;22;0
2022-03-02;22;134;701;0;21;0
2022-03-01;26;133;704;0;26;0
2022-02-28;25;138;702;0;24;0
2022-02-27;9;137;695;0;9;0
2022-02-26;4;152;720;0;4;0
2022-02-25;22;169;738;0;22;0
2022-02-24;28;165;745;0;27;0
2022-02-23;20;159;742;0;19;0
2022-02-22;31;168;739;0;30;0
2022-02-21;24;160;726;0;23;0
2022-02-20;24;174;724;0;24;0
2022-02-19;21;176;723;0;20;0
2022-02-18;19;184;717;0;17;0
2022-02-17;21;202;724;0;20;0
2022-02-16;30;206;726;0;29;0
2022-02-15;23;197;723;0;23;0
2022-02-14;37;208;724;0;37;0
2022-02-13;26;185;717;0;26;0
2022-02-12;29;184;712;0;29;0
2022-02-11;37;185;705;0;35;0
2022-02-10;25;171;691;0;24;0
2022-02-09;20;162;685;0;20;0
2022-02-08;34;166;693;0;32;0
2022-02-07;14;156;684;0;13;0
2022-02-06;25;166;699;0;24;0
2022-02-05;31;166;706;0;29;0
2022-02-04;23;153;691;0;21;0
2022-02-03;17;165;694;0;17;0
2022-02-02;25;171;695;0;25;0
2022-02-01;23;175;696;0;22;0
2022-01-31;24;176;686;0;24;0
2022-01-30;25;168;683;0;25;0
2022-01-29;17;160;682;0;16;0
2022-01-28;34;164;688;0;34;0
2022-01-27;23;153;677;0;22;0
2022-01-26;29;144;669;0;28;0
2022-01-25;25;140;657;0;25;0
2022-01-24;16;139;650;0;15;0
2022-01-23;18;150;658;0;18;0
2022-01-22;21;156;661;0;21;0
2022-01-21;23;165;660;0;22;0
2022-01-20;14;163;664;0;13;0
2022-01-19;24;172;683;0;23;0
2022-01-18;24;170;686;0;23;0
2022-01-17;26;165;688;0;26;0
2022-01-16;24;169;680;0;24;0
2022-01-15;30;168;677;0;30;0
2022-01-14;21;166;689;0;20;0
2022-01-13;23;177;691;0;22;0
2022-01-12;22;168;691;0;22;0
2022-01-11;19;170;696;0;19;0
2022-01-10;30;170;698;0;30;0
2022-01-09;23;166;692;0;23;0
2022-01-08;28;155;695;0;28;0
2022-01-07;32;148;703;0;31;0
2022-01-06;15;142;690;0;15;0
2022-01-05;24;150;697;0;24;0
2022-01-04;19;149;694;0;17;0
2022-01-03;26;145;702;0;26;0
2022-01-02;12;136;703;0;12;0
2022-01-01;21;143;714;0;20;0
2021-12-31;25;145;718;0;25;0
2021-12-30;23;142;710;0;22;0
2021-12-29;24;139;708;0;24;0
2021-12-28;14;141;706;0;14;0
2021-12-27;17;159;719;0;17;0
2021-12-26;19;168;720;0;19;0
2021-12-25;23;174;725;0;22;0
2021-12-24;22;170;727;0;21;0
2021-12-23;20;170;739;0;20;0
2021-12-22;26;192;742;0;25;0
2021-12-21;33;189;731;0;33;0
2021-12-20;26;178;722;0;26;0
2021-12-19;25;179;719;0;24;0
2021-12-18;19;176;718;0;19;0
2021-12-17;22;181;736;0;22;0
2021-12-16;42;185;741;0;42;0
2021-12-15;22;179;725;0;21;0
2021-12-14;22;176;732;0;22;0
2021-12-13;28;176;737;0;25;0
2021-12-12;21;170;728;0;21;0
2021-12-11;24;176;720;0;22;0
2021-12-10;27;180;725;0;26;0
2021-12-09;37;178;721;0;34;0
2021-12-08;19;167;708;0;19;0
2021-12-07;23;165;702;0;23;0
2021-12-06;22;163;699;0;18;0
2021-12-05;29;166;711;0;27;0
2021-12-04;29;166;707;0;27;0
2021-12-03;26;157;708;0;24;0
2021-12-02;27;157;711;0;24;0
2021-12-01;18;156;712;0;18;0
2021-11-30;21;171;715;0;20;0
2021-11-29;23;175;721;0;22;0
2021-11-28;27;167;718;0;27;0
2021-11-27;18;164;712;0;18;0
2021-11-26;24;170;718;0;23;0
2021-11-25;25;170;719;0;25;0
2021-11-24;33;183;714;0;32;0
2021-11-23;26;178;714;0;24;0
2021-11-22;15;180;712;0;13;0
2021-11-21;26;195;725;0;25;0
2021-11-20;25;198;725;0;24;0
2021-11-19;25;190;722;0;24;0
2021-11-18;39;178;709;0;37;0
2021-11-17;27;166;691;0;26;0
2021-11-16;27;163;689;0;26;0
2021-11-15;29;158;705;0;27;0
2021-11-14;28;144;699;0;28;0
2021-11-13;17;138;689;0;17;0
2021-11-12;13;151;693;0;13;0
2021-11-11;29;161;696;0;29;1
2021-11-10;23;160;682;0;22;1
2021-11-09;21;165;684;0;21;0
2021-11-08;13;169;678;0;13;1
2021-11-07;22;177;681;0;21;1
2021-11-06;30;182;693;0;29;2
2021-11-05;23;172;678;0;22;2
2021-11-04;31;171;681;0;28;1
2021-11-03;27;166;673;0;26;2
2021-11-02;26;163;671;0;24;1
2021-11-01;23;160;674;0;22;2
2021-10-31;27;170;675;0;25;1
2021-10-30;23;167;683;0;19;1
2021-10-29;23;175;690;0;22;1
2021-10-28;25;177;697;0;25;0
2021-10-27;24;174;706;0;23;1
2021-10-26;22;161;698;0;21;1
2021-10-25;33;159;706;0;30;1
2021-10-24;22;151;696;0;22;1
2021-10-23;27;171;708;0;27;1
2021-10-22;25;166;709;0;24;1
2021-10-21;23;162;717;1;20;1
2021-10-20;13;162;724;1;11;1
2021-10-19;20;166;748;1;19;1
2021-10-18;26;163;751;1;24;1
2021-10-17;43;162;762;0;40;1
2021-10-16;24;137;749;0;23;0
2021-10-15;22;130;763;0;21;0
2021-10-14;22;142;766;0;21;0
2021-10-13;17;135;769;0;16;0
2021-10-12;17;145;774;0;15;0
2021-10-11;25;150;778;0;23;0
2021-10-10;16;150;783;0;14;0
2021-10-09;18;162;788;0;17;0
2021-10-08;33;168;808;0;32;0
2021-10-07;14;168;806;0;14;0
2021-10-06;27;180;820;0;25;0
2021-10-05;20;185;817;0;18;0
2021-10-04;25;199;823;0;24;0
2021-10-03;28;191;830;0;26;1
2021-10-02;24;194;829;0;23;0
2021-10-01;33;191;823;0;33;0
2021-09-30;26;192;823;0;26;0
2021-09-29;31;194;824;0;31;0
2021-09-28;34;197;815;0;32;0
2021-09-27;19;194;791;0;16;0
2021-09-26;32;212;792;0;28;0
2021-09-25;21;204;786;0;20;0
2021-09-24;34;220;783;0;32;0
2021-09-23;28;214;766;0;26;0
2021-09-22;35;223;768;0;35;0
2021-09-21;30;212;758;0;29;0
2021-09-20;35;208;749;0;33;0
2021-09-19;23;198;736;0;22;0
2021-09-18;37;196;741;0;34;1
2021-09-17;29;190;726;0;29;1
2021-09-16;40;180;725;0;39;1
2021-09-15;24;179;711;0;24;1
2021-09-14;26;186;704;0;24;0
2021-09-13;26;190;703;0;23;0
2021-09-12;21;188;703;0;20;0
2021-09-11;29;192;711;0;27;1
2021-09-10;20;195;701;0;19;1
2021-09-09;38;201;706;0;37;1
2021-09-08;31;180;690;0;31;1
2021-09-07;29;183;679;0;26;0
2021-09-06;23;182;668;0;23;0
2021-09-05;25;181;663;0;23;0
2021-09-04;33;167;652;0;30;1
2021-09-03;25;153;646;0;22;1
2021-09-02;19;152;648;0;17;1
2021-09-01;36;152;649;0;35;1
2021-08-31;27;133;636;0;26;0
2021-08-30;22;135;635;0;22;0
2021-08-29;10;138;634;0;8;0
2021-08-28;17;150;643;0;17;0
2021-08-27;23;154;645;0;22;0
2021-08-26;18;159;644;0;17;0
2021-08-25;18;161;641;0;16;0
2021-08-24;30;173;641;0;28;0
2021-08-23;26;169;627;0;26;0
2021-08-22;20;161;612;0;18;0
2021-08-21;21;168;611;0;17;0
2021-08-20;32;173;612;0;31;0
2021-08-19;20;170;596;0;20;0
2021-08-18;31;168;590;0;30;0
2021-08-17;25;161;577;0;25;0
2021-08-16;18;158;564;0;17;0
2021-08-15;25;161;565;0;21;0
2021-08-14;25;156;564;0;24;0
2021-08-13;29;150;557;0;29;0
2021-08-12;19;133;541;0;19;0
2021-08-11;25;138;539;0;23;0
2021-08-10;23;138;533;0;21;0
2021-08-09;22;135;529;0;20;0
2021-08-08;17;136;533;0;17;0
2021-08-07;19;144;538;0;18;0
2021-08-06;12;149;543;0;11;0
2021-08-05;24;154;554;0;23;0
2021-08-04;24;149;552;0;22;1
2021-08-03;18;148;545;0;16;0
2021-08-02;24;145;553;0;24;0
2021-08-01;27;137;548;0;21;0
2021-07-31;27;129;550;0;25;0
2021-07-30;20;115;549;0;19;0
2021-07-29;19;112;546;0;16;0
2021-07-28;21;114;559;0;16;0
2021-07-27;17;113;563;0;15;0
2021-07-26;16;111;563;0;15;0
2021-07-25;16;113;567;0;13;0
2021-07-24;15;113;575;0;13;0
2021-07-23;20;119;583;0;18;0
2021-07-22;20;120;578;0;19;0
2021-07-21;16;117;572;0;15;0
2021-07-20;14;116;578;0;14;0
2021-07-19;17;119;587;0;17;0
2021-07-18;14;119;579;0;12;0
2021-07-17;20;124;581;0;17;0
2021-07-16;22;130;591;0;21;0
2021-07-15;18;131;593;0;16;0
2021-07-14;15;138;603;0;15;0
2021-07-13;18;145;606;0;17;0
2021-07-12;17;149;613;0;17;0
2021-07-11;17;147;617;0;16;0
2021-07-10;26;157;620;0;24;0
2021-07-09;22;152;615;0;21;0
2021-07-08;24;154;617;0;22;0
2021-07-07;23;156;616;0;23;0
2021-07-06;22;149;616;0;22;0
2021-07-05;16;156;615;0;15;0
2021-07-04;26;162;612;0;26;0
2021-07-03;20;151;611;0;18;0
2021-07-02;25;151;608;0;24;0
2021-07-01;25;148;605;0;25;0
2021-06-30;16;144;593;0;16;0
2021-06-29;30;142;602;0;29;0
2021-06-28;22;126;595;0;21;0
2021-06-27;16;125;597;0;15;0
2021-06-26;20;134;605;0;19;0
2021-06-25;22;124;613;0;21;0
2021-06-24;22;117;623;0;20;0
2021-06-23;15;124;623;0;14;0
2021-06-22;13;132;631;0;12;0
2021-06-21;21;145;643;0;20;0
2021-06-20;24;145;641;0;23;0
2021-06-19;9;146;639;0;8;0
2021-06-18;14;158;651;0;14;0
2021-06-17;28;163;655;0;26;0
2021-06-16;24;154;646;0;23;0
2021-06-15;26;155;645;0;24;0
2021-06-14;22;152;635;0;22;0
2021-06-13;26;155;629;0;25;0
2021-06-12;21;150;623;0;20;0
2021-06-11;20;143;623;0;18;0
2021-06-10;20;150;634;0;20;0
2021-06-09;25;145;630;0;23;0
2021-06-08;21;141;629;0;20;0
2021-06-07;25;135;618;0;25;0
2021-06-06;21;135;608;0;19;0
2021-06-05;14;137;606;0;12;0
2021-06-04;25;148;609;0;23;0
2021-06-03;19;150;602;0;17;0
2021-06-02;22;159;601;0;21;1
2021-06-01;15;169;605;0;14;1
2021-05-31;25;176;606;0;24;1
2021-05-30;23;173;592;0;22;1
2021-05-29;23;176;585;0;20;1
2021-05-28;28;176;587;0;28;1
2021-05-27;27;169;574;0;26;1
2021-05-26;31;163;570;0;30;1
2021-05-25;22;152;561;0;19;1
2021-05-24;26;149;562;0;23;0
2021-05-23;25;148;552;0;24;0
2021-05-22;22;138;542;0;21;0
2021-05-21;22;133;539;0;20;0
2021-05-20;22;131;541;0;21;0
2021-05-19;20;129;561;0;19;0
2021-05-18;17;138;563;0;15;0
2021-05-17;23;138;571;0;22;0
2021-05-16;15;139;569;0;13;0
2021-05-15;16;135;571;0;16;0
2021-05-14;20;134;572;0;18;0
2021-05-13;21;133;577;0;20;0
2021-05-12;30;128;575;0;29;0
2021-05-11;17;116;571;0;16;0
2021-05-10;24;116;572;0;22;0
2021-05-09;10;120;569;0;9;0
2021-05-08;15;126;579;0;15;0
2021-05-07;19;121;588;0;17;0
2021-05-06;15;119;589;0;13;0
2021-05-05;19;128;605;0;17;0
2021-05-04;21;126;611;0;19;0
2021-05-03;27;127;610;0;25;0
2021-05-02;15;122;609;0;14;0
2021-05-01;10;128;615;0;10;0
2021-04-30;16;133;630;0;15;0
2021-04-29;23;132;641;0;22;0
2021-04-28;15;128;632;0;15;0
2021-04-27;22;135;638;0;22;0
2021-04-26;23;154;639;0;22;0
2021-04-25;22;155;636;0;21;0
2021-04-24;15;157;632;0;14;1
2021-04-23;15;163;645;0;14;1
2021-04-22;20;164;662;0;18;0
2021-04-21;22;163;660;0;21;0
2021-04-20;43;165;654;0;42;0
2021-04-19;23;141;632;0;22;0
2021-04-18;23;144;631;0;22;0
2021-04-17;22;140;630;0;22;0
2021-04-16;15;137;632;0;14;0
2021-04-15;18;142;644;0;18;0
2021-04-14;23;148;645;0;21;0
2021-04-13;20;145;645;0;20;0
2021-04-12;27;154;652;0;24;0
2021-04-11;19;153;645;0;18;0
2021-04-10;19;152;650;0;19;0
2021-04-09;19;158;664;0;17;0
2021-04-08;26;161;661;0;26;0
2021-04-07;18;161;657;0;18;0
2021-04-06;30;169;652;0;27;0
2021-04-05;24;155;646;0;24;1
2021-04-04;19;152;642;0;18;1
2021-04-03;26;157;646;0;26;1
2021-04-02;22;150;640;0;21;1
2021-04-01;26;145;634;0;25;1
2021-03-31;27;147;621;0;27;2
2021-03-30;13;151;615;0;11;1
2021-03-29;21;155;622;0;21;1
2021-03-28;23;150;622;0;23;2
2021-03-27;20;147;617;0;18;2
2021-03-26;17;150;616;0;14;0
2021-03-25;28;155;619;0;27;0
2021-03-24;32;152;612;0;30;0
2021-03-23;16;146;607;0;16;0
2021-03-22;17;150;605;0;16;1
2021-03-21;20;157;616;0;20;1
2021-03-20;23;164;615;0;21;1
2021-03-19;22;159;614;0;22;1
2021-03-18;24;161;610;0;24;1
2021-03-17;26;170;604;0;25;1
2021-03-16;20;159;593;0;19;1
2021-03-15;24;162;597;0;23;1
2021-03-14;27;152;586;0;27;1
2021-03-13;17;147;579;0;17;1
2021-03-12;25;150;581;0;22;1
2021-03-11;34;148;578;0;31;1
2021-03-10;15;137;570;0;14;0
2021-03-09;23;139;577;0;19;0
2021-03-08;15;132;578;0;14;0
2021-03-07;23;139;582;0;22;0
2021-03-06;22;135;578;0;20;0
2021-03-05;23;136;574;0;23;0
2021-03-04;21;132;574;0;21;0
2021-03-03;16;128;568;0;14;0
2021-03-02;15;131;571;0;14;0
2021-03-01;22;138;573;0;21;0
2021-02-28;19;142;566;0;18;0
2021-02-27;23;137;560;0;23;0
2021-02-26;19;141;553;0;19;0
2021-02-25;17;141;545;0;17;0
2021-02-24;17;144;553;0;17;0
2021-02-23;21;145;549;0;21;0
2021-02-22;26;142;545;0;24;0
2021-02-21;14;131;538;0;13;0
2021-02-20;27;140;546;0;26;0
2021-02-19;19;127;529;0;18;0
2021-02-18;22;129;530;0;21;0
2021-02-17;19;126;531;0;18;0
2021-02-16;18;127;524;0;18;0
2021-02-15;14;132;521;0;14;0
2021-02-14;23;139;519;0;23;0
2021-02-13;13;136;521;0;12;0
2021-02-12;22;142;528;0;19;0
2021-02-11;22;141;533;0;19;0
2021-02-10;19;138;523;0;19;0
2021-02-09;24;142;519;0;22;0
2021-02-08;22;134;517;0;22;0
2021-02-07;21;131;513;0;20;0
2021-02-06;19;127;499;0;18;0
2021-02-05;19;123;496;0;19;0
2021-02-04;17;116;488;0;17;0
2021-02-03;23;115;485;0;23;0
2021-02-02;15;103;467;0;15;0
2021-02-01;19;113;464;0;18;0
2021-01-31;17;108;460;0;16;0
2021-01-30;14;109;463;0;13;0
2021-01-29;12;114;469;0;12;0
2021-01-28;17;123;461;0;15;0
2021-01-27;12;117;465;0;11;0
2021-01-26;25;125;462;0;25;0
2021-01-25;14;122;455;0;13;0
2021-01-24;18;119;467;0;18;0
2021-01-23;19;116;466;0;19;0
2021-01-22;21;109;469;0;20;0
2021-01-21;9;115;471;0;9;0
2021-01-20;19;125;476;0;18;0
2021-01-19;22;131;478;0;22;0
2021-01-18;11;118;473;0;11;0
2021-01-17;15;122;481;0;15;0
2021-01-16;12;127;482;0;12;0
2021-01-15;28;133;491;0;26;0
2021-01-14;21;113;477;0;21;0
2021-01-13;24;107;478;0;23;0
2021-01-12;9;94;471;0;9;0
2021-01-11;15;99;477;0;15;0
2021-01-10;20;89;482;0;19;0
2021-01-09;18;81;475;0;18;0
2021-01-08;6;77;478;0;6;0
2021-01-07;15;90;490;0;15;0
2021-01-06;11;95;489;0;11;0
2021-01-05;14;88;498;0;14;0
2021-01-04;5;93;503;0;5;0
2021-01-03;12;96;520;0;12;0
2021-01-02;14;102;529;0;14;0
2021-01-01;19;113;530;0;19;0
2020-12-31;20;111;532;0;20;0
2020-12-30;4;113;542;0;4;0
2020-12-29;19;131;555;0;19;0
2020-12-28;8;126;551;0;8;0
2020-12-27;18;138;557;0;18;0
2020-12-26;25;137;557;0;24;0
2020-12-25;17;131;549;0;16;0
2020-12-24;22;130;546;0;21;0
2020-12-23;22;130;545;0;22;0
2020-12-22;14;120;538;0;13;0
2020-12-21;20;129;539;0;20;0
2020-12-20;17;125;531;0;17;0
2020-12-19;20;124;528;0;19;0
2020-12-18;16;125;528;0;16;0
2020-12-17;22;121;527;0;22;0
2020-12-16;12;120;524;0;12;0
2020-12-15;22;127;533;0;21;0
2020-12-14;16;120;529;0;16;0
2020-12-13;16;124;529;0;16;0
2020-12-12;21;127;537;0;20;0
2020-12-11;12;128;525;0;12;0
2020-12-10;21;137;538;0;21;0
2020-12-09;19;131;535;0;18;0
2020-12-08;15;133;544;0;13;0
2020-12-07;20;151;552;0;19;0
2020-12-06;19;149;545;0;19;0
2020-12-05;22;145;544;0;22;0
2020-12-04;21;137;547;0;21;0
2020-12-03;16;134;544;0;16;0
2020-12-02;21;134;547;0;21;0
2020-12-01;32;126;545;0;31;0
2020-11-30;18;115;527;0;17;0
2020-11-29;16;113;527;0;14;0
2020-11-28;15;112;528;0;15;0
2020-11-27;18;109;533;0;17;0
2020-11-26;16;105;526;0;16;0
2020-11-25;13;109;534;0;13;0
2020-11-24;21;111;536;0;20;0
2020-11-23;15;110;538;0;14;0
2020-11-22;14;117;540;0;14;0
2020-11-21;13;120;551;0;13;0
2020-11-20;14;124;553;0;14;0
2020-11-19;20;134;563;0;20;0
2020-11-18;15;122;566;0;15;0
2020-11-17;20;132;570;0;20;0
2020-11-16;21;131;569;0;20;0
2020-11-15;17;138;570;0;17;0
2020-11-14;17;142;569;0;16;0
2020-11-13;25;138;570;0;25;0
2020-11-12;8;131;555;1;7;0
2020-11-11;26;149;563;1;25;0
2020-11-10;20;143;560;1;18;0
2020-11-09;28;144;565;1;24;0
2020-11-08;24;138;561;0;20;0
2020-11-07;14;128;564;0;13;0
2020-11-06;19;133;569;0;18;0
2020-11-05;26;131;565;0;23;0
2020-11-04;21;128;565;0;19;0
2020-11-03;22;120;561;0;20;0
2020-11-02;21;124;557;0;20;0
2020-11-01;13;119;554;0;13;0
2020-10-31;18;128;560;0;17;0
2020-10-30;17;126;566;0;16;0
2020-10-29;21;135;564;0;19;0
2020-10-28;12;130;566;0;12;0
2020-10-27;25;142;575;0;24;0
2020-10-26;16;141;569;0;16;0
2020-10-25;22;146;571;0;22;0
2020-10-24;16;143;565;0;16;0
2020-10-23;25;148;571;0;23;0
2020-10-22;16;141;564;0;16;0
2020-10-21;24;142;567;0;24;0
2020-10-20;23;128;558;0;23;0
2020-10-19;21;120;547;0;21;0
2020-10-18;20;122;537;0;20;0
2020-10-17;21;125;532;0;20;0
2020-10-16;17;125;525;0;16;0
2020-10-15;18;132;521;0;17;0
2020-10-14;11;133;516;0;10;0
2020-10-13;16;137;528;0;15;0
2020-10-12;23;144;526;0;22;0
2020-10-11;23;138;513;0;23;0
2020-10-10;21;131;499;0;21;0
2020-10-09;23;127;485;0;23;0
2020-10-08;18;123;469;0;18;0
2020-10-07;14;128;456;0;14;0
2020-10-06;23;128;453;0;23;0
2020-10-05;16;126;442;0;15;0
2020-10-04;16;131;439;0;16;0
2020-10-03;17;133;433;0;17;0
2020-10-02;19;135;430;0;17;0
2020-10-01;24;133;421;0;24;0
2020-09-30;14;131;408;0;14;0
2020-09-29;21;133;411;0;21;0
2020-09-28;21;131;399;0;20;0
2020-09-27;18;127;389;0;17;0
2020-09-26;19;121;384;0;18;0
2020-09-25;17;115;380;0;17;0
2020-09-24;21;112;373;0;20;0
2020-09-23;16;105;364;0;16;0
2020-09-22;20;101;360;0;20;0
2020-09-21;16;93;362;0;16;0
2020-09-20;12;100;357;0;11;0
2020-09-19;12;101;364;0;12;0
2020-09-18;15;98;371;0;15;0
2020-09-17;14;92;372;0;13;0
2020-09-16;12;85;374;0;11;0
2020-09-15;12;81;382;0;12;0
2020-09-14;23;74;382;0;23;0
2020-09-13;13;62;373;0;13;0
2020-09-12;9;61;374;0;8;0
2020-09-11;10;65;382;0;10;0
2020-09-10;7;65;388;0;7;0
2020-09-09;8;72;391;0;8;0
2020-09-08;5;72;397;0;5;0
2020-09-07;11;78;416;0;10;0
2020-09-06;12;85;418;0;12;0
2020-09-05;13;82;420;0;13;0
2020-09-04;10;79;421;0;10;0
2020-09-03;14;82;421;0;14;0
2020-09-02;8;82;419;0;8;0
2020-09-01;11;85;424;0;11;0
2020-08-31;17;85;426;0;17;0
2020-08-30;9;80;423;0;9;0
2020-08-29;10;93;425;0;10;0
2020-08-28;13;95;430;0;12;0
2020-08-27;15;101;427;0;14;0
2020-08-26;11;105;423;0;10;0
2020-08-25;11;111;422;0;10;0
2020-08-24;13;116;428;0;12;0
2020-08-23;22;123;423;0;22;0
2020-08-22;12;113;424;0;11;0
2020-08-21;20;116;433;0;18;0
2020-08-20;19;112;426;0;18;0
2020-08-19;16;109;429;0;16;0
2020-08-18;18;109;426;0;17;0
2020-08-17;20;102;424;0;19;0
2020-08-16;12;96;413;0;12;0
2020-08-15;14;108;411;0;13;0
2020-08-14;14;106;410;0;14;0
2020-08-13;16;106;413;0;16;0
2020-08-12;16;104;414;0;16;0
2020-08-11;10;99;410;0;10;0
2020-08-10;14;101;415;0;14;0
2020-08-09;24;100;418;0;21;0
2020-08-08;13;90;407;0;13;0
2020-08-07;14;91;400;0;14;0
2020-08-06;14;88;400;0;14;0
2020-08-05;11;90;407;0;11;0
2020-08-04;12;90;403;0;12;0
2020-08-03;13;88;403;0;13;0
2020-08-02;13;85;397;0;13;0
2020-08-01;14;88;398;0;14;0
2020-07-31;11;81;395;0;11;0
2020-07-30;16;93;404;0;16;0
2020-07-29;11;97;400;0;11;0
2020-07-28;10;97;400;0;10;0
2020-07-27;10;109;405;0;10;0
2020-07-26;16;112;407;0;14;0
2020-07-25;7;112;406;0;7;0
2020-07-24;23;113;416;0;23;0
2020-07-23;20;100;410;0;18;0
2020-07-22;12;94;407;0;11;0
2020-07-21;23;100;419;0;22;0
2020-07-20;14;94;409;0;14;0
2020-07-19;15;92;409;0;15;0
2020-07-18;8;92;409;0;8;0
2020-07-17;10;101;416;0;10;0
2020-07-16;13;102;419;0;11;0
2020-07-15;17;96;419;0;17;0
2020-07-14;17;94;411;0;17;0
2020-07-13;13;98;401;0;13;0
2020-07-12;15;92;397;0;15;0
2020-07-11;17;89;393;0;15;0
2020-07-10;11;80;389;0;11;0
2020-07-09;6;84;394;0;6;0
2020-07-08;15;89;399;0;15;0
2020-07-07;21;94;397;0;20;0
2020-07-06;7;86;391;0;7;0
2020-07-05;14;90;395;0;14;0
2020-07-04;7;92;391;0;7;0
2020-07-03;15;97;399;0;14;0
2020-07-02;11;96;399;0;10;0
2020-07-01;20;103;396;0;20;0
2020-06-30;13;100;389;0;13;0
2020-06-29;11;102;384;0;11;0
2020-06-28;16;114;384;0;16;0
2020-06-27;12;110;379;0;12;0
2020-06-26;13;112;385;0;13;0
2020-06-25;18;114;383;0;16;0
2020-06-24;17;113;382;0;16;0
2020-06-23;17;110;376;0;16;0
2020-06-22;25;105;367;0;25;0
2020-06-21;12;89;352;0;12;0
2020-06-20;14;84;356;0;13;0
2020-06-19;15;79;353;0;14;0
2020-06-18;15;75;356;0;13;0
2020-06-17;13;71;355;0;13;0
2020-06-16;11;74;354;0;11;0
2020-06-15;9;74;357;0;9;0
2020-06-14;7;78;359;0;7;0
2020-06-13;9;85;366;0;9;0
2020-06-12;11;87;364;0;11;0
2020-06-11;11;86;363;0;11;0
2020-06-10;16;91;368;0;14;0
2020-06-09;11;90;365;0;11;0
2020-06-08;13;86;362;0;12;0
2020-06-07;14;88;360;0;14;0
2020-06-06;11;82;363;0;11;0
2020-06-05;11;82;363;0;10;0
2020-06-04;16;83;362;0;15;1
2020-06-03;15;88;356;0;12;1
2020-06-02;9;87;359;0;8;1
2020-06-01;17;93;357;0;14;0
2020-05-31;8;87;354;0;8;0
2020-05-30;12;86;357;0;11;0
2020-05-29;11;84;351;0;10;0
2020-05-28;21;91;350;0;19;1
2020-05-27;13;82;338;0;11;1
2020-05-26;16;88;336;0;15;1
2020-05-25;12;87;334;0;11;0
2020-05-24;7;87;331;0;7;0
2020-05-23;10;94;335;0;10;0
2020-05-22;17;95;336;0;16;1
2020-05-21;10;94;329;0;10;1
2020-05-20;17;91;336;0;17;1
2020-05-19;14;84;329;0;14;1
2020-05-18;13;86;324;0;12;1
2020-05-17;14;84;320;0;13;1
2020-05-16;11;78;316;0;9;1
2020-05-15;16;79;317;0;15;1
2020-05-14;8;82;313;0;7;1
2020-05-13;11;86;313;0;9;0
2020-05-12;16;85;315;0;15;0
2020-05-11;12;78;307;0;11;0
2020-05-10;9;83;300;0;8;0
2020-05-09;11;82;297;0;11;0
2020-05-08;18;82;292;0;17;0
2020-05-07;13;76;282;0;10;0
2020-05-06;10;70;273;0;9;0
2020-05-05;11;70;271;0;9;0
2020-05-04;16;67;265;0;14;0
