﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;8;37;95;0;5;1
2022-05-12;8;34;93;0;6;1
2022-05-11;9;29;89;0;7;1
2022-05-10;14;23;87;0;11;1
2022-05-09;1;11;77;0;1;1
2022-05-08;1;22;77;0;1;1
2022-05-07;2;22;80;0;1;1
2022-05-06;4;21;81;0;3;1
2022-05-05;2;21;80;0;1;1
2022-05-04;3;21;82;0;2;1
2022-05-03;0;24;81;0;0;1
2022-05-02;12;26;83;0;12;1
2022-05-01;1;19;72;0;1;1
2022-04-30;1;20;75;0;1;1
2022-04-29;4;21;77;0;2;1
2022-04-28;2;21;78;0;1;1
2022-04-27;6;21;80;0;4;1
2022-04-26;4;18;77;0;2;1
2022-04-25;7;19;86;0;5;1
2022-04-24;2;14;83;0;2;1
2022-04-23;2;16;83;0;2;1
2022-04-22;4;17;83;0;3;2
2022-04-21;2;17;83;0;1;2
2022-04-20;2;19;87;0;1;2
2022-04-19;4;22;90;0;3;1
2022-04-18;2;22;88;0;1;1
2022-04-17;4;26;88;0;3;1
2022-04-16;4;24;87;0;3;1
2022-04-15;4;22;88;0;3;1
2022-04-14;4;23;85;0;3;1
2022-04-13;5;22;84;0;3;1
2022-04-12;5;20;83;0;2;1
2022-04-11;7;20;83;0;4;1
2022-04-10;1;16;80;0;1;1
2022-04-09;1;17;80;0;1;1
2022-04-08;5;17;81;0;2;1
2022-04-07;4;18;80;0;3;1
2022-04-06;4;19;78;0;2;1
2022-04-05;4;20;77;0;3;1
2022-04-04;3;20;74;0;1;1
2022-04-03;2;21;73;0;1;1
2022-04-02;1;30;73;0;1;1
2022-04-01;6;31;76;0;3;1
2022-03-31;6;30;73;0;2;1
2022-03-30;5;29;72;0;3;1
2022-03-29;5;28;70;0;4;1
2022-03-28;3;29;66;0;0;1
2022-03-27;11;33;66;0;11;1
2022-03-26;3;23;55;0;2;2
2022-03-25;4;22;55;0;3;2
2022-03-24;3;21;54;0;2;2
2022-03-23;4;24;56;0;3;2
2022-03-22;6;21;57;0;5;2
2022-03-21;6;18;53;0;4;2
2022-03-20;1;17;52;0;0;3
2022-03-19;3;19;53;0;1;3
2022-03-18;4;18;54;0;2;2
2022-03-17;7;18;52;0;5;2
2022-03-16;1;14;49;0;0;2
2022-03-15;3;15;52;0;2;2
2022-03-14;4;15;51;0;2;2
2022-03-13;3;14;51;0;2;3
2022-03-12;2;12;50;0;1;3
2022-03-11;4;12;54;0;3;3
2022-03-10;3;10;55;0;2;3
2022-03-09;2;12;56;0;1;3
2022-03-08;2;11;57;0;1;3
2022-03-07;2;11;56;0;1;3
2022-03-06;0;12;57;0;0;4
2022-03-05;1;12;61;0;1;4
2022-03-04;2;11;68;0;1;4
2022-03-03;5;10;73;0;4;4
2022-03-02;1;8;74;0;0;4
2022-03-01;4;10;79;1;1;4
2022-02-28;4;13;80;0;1;4
2022-02-27;1;16;80;0;0;4
2022-02-26;1;17;83;0;0;4
2022-02-25;3;20;94;0;0;4
2022-02-24;4;21;96;0;1;4
2022-02-23;5;22;97;0;2;4
2022-02-22;5;20;97;0;3;4
2022-02-21;9;19;94;1;4;4
2022-02-20;3;17;92;1;1;4
2022-02-19;4;17;94;1;3;4
2022-02-18;3;16;92;1;1;4
2022-02-17;5;17;91;1;2;4
2022-02-16;4;20;93;1;1;4
2022-02-15;5;23;94;1;2;4
2022-02-14;7;25;93;1;3;3
2022-02-13;3;24;91;1;1;3
2022-02-12;4;23;91;1;1;3
2022-02-11;4;23;101;1;1;3
2022-02-10;8;26;103;1;5;3
2022-02-09;7;30;101;1;5;3
2022-02-08;6;31;99;1;4;3
2022-02-07;6;32;95;1;2;3
2022-02-06;2;35;95;1;0;3
2022-02-05;3;37;96;1;2;3
2022-02-04;6;36;94;1;4;3
2022-02-03;12;35;94;1;9;3
2022-02-02;8;37;89;1;6;3
2022-02-01;7;33;83;1;4;3
2022-01-31;10;31;80;1;6;3
2022-01-30;3;27;75;0;2;3
2022-01-29;2;25;73;0;1;3
2022-01-28;5;26;75;0;3;3
2022-01-27;13;26;74;0;9;3
2022-01-26;5;18;66;0;3;3
2022-01-25;5;15;63;0;3;3
2022-01-24;4;16;61;0;2;3
2022-01-23;1;16;60;0;0;3
2022-01-22;2;17;62;0;2;3
2022-01-21;6;16;61;1;3;3
2022-01-20;3;14;62;1;1;2
2022-01-19;3;24;64;1;1;2
2022-01-18;6;26;64;1;4;2
2022-01-17;5;25;60;1;2;2
2022-01-16;2;26;59;1;1;2
2022-01-15;2;25;58;1;1;2
2022-01-14;3;26;62;1;1;2
2022-01-13;13;26;63;1;9;2
2022-01-12;6;16;54;1;3;2
2022-01-11;5;16;51;1;3;2
2022-01-10;6;17;49;0;3;2
2022-01-09;1;14;49;0;0;2
2022-01-08;3;15;49;0;2;2
2022-01-07;2;14;49;0;1;2
2022-01-06;2;13;48;0;0;2
2022-01-05;6;16;48;0;4;2
2022-01-04;5;14;48;0;2;2
2022-01-03;4;13;47;0;0;2
2022-01-02;2;13;48;0;1;2
2022-01-01;3;13;50;0;2;2
2021-12-31;1;12;50;0;0;2
2021-12-30;4;13;54;0;3;2
2021-12-29;4;11;52;0;2;2
2021-12-28;3;14;53;0;2;2
2021-12-27;2;15;53;0;0;2
2021-12-26;1;17;53;0;1;2
2021-12-25;1;16;53;0;1;2
2021-12-24;3;16;61;0;2;2
2021-12-23;2;14;62;0;1;2
2021-12-22;6;18;64;0;5;2
2021-12-21;4;15;63;0;2;2
2021-12-20;4;12;62;0;1;2
2021-12-19;0;11;61;0;0;2
2021-12-18;1;12;64;0;1;2
2021-12-17;2;15;67;0;0;3
2021-12-16;7;15;70;0;6;3
2021-12-15;3;11;68;0;2;2
2021-12-14;1;9;68;0;0;2
2021-12-13;2;9;70;0;0;3
2021-12-12;1;13;70;0;1;3
2021-12-11;4;13;72;0;3;3
2021-12-10;2;11;75;0;0;3
2021-12-09;3;14;78;0;1;3
2021-12-08;1;14;79;0;0;2
2021-12-07;1;18;83;0;0;2
2021-12-06;6;19;83;0;3;2
2021-12-05;2;19;83;1;1;2
2021-12-04;2;20;82;1;1;2
2021-12-03;5;19;84;1;2;2
2021-12-02;5;18;82;1;2;2
2021-12-01;6;24;83;1;3;2
2021-11-30;3;24;83;1;1;2
2021-11-29;7;27;83;1;3;2
2021-11-28;4;28;80;1;2;2
2021-11-27;2;27;78;1;1;2
2021-11-26;3;26;78;1;1;1
2021-11-25;12;28;78;1;8;1
2021-11-24;5;23;73;1;3;1
2021-11-23;6;24;73;1;5;1
2021-11-22;6;24;68;1;2;1
2021-11-21;2;24;69;1;1;1
2021-11-20;1;26;70;1;0;1
2021-11-19;4;26;70;0;3;1
2021-11-18;8;26;68;0;5;1
2021-11-17;5;26;66;0;4;1
2021-11-16;6;25;63;0;3;1
2021-11-15;4;23;60;0;1;1
2021-11-14;5;26;62;0;3;1
2021-11-13;1;22;60;0;0;1
2021-11-12;4;24;62;0;3;1
2021-11-11;7;22;60;0;6;1
2021-11-10;3;20;57;0;2;1
2021-11-09;3;18;59;0;3;1
2021-11-08;6;18;56;0;4;1
2021-11-07;1;17;53;0;0;1
2021-11-06;4;18;54;0;3;1
2021-11-05;1;14;51;0;1;1
2021-11-04;4;13;53;0;4;1
2021-11-03;1;10;53;0;1;1
2021-11-02;3;10;54;0;3;1
2021-11-01;4;10;52;0;3;1
2021-10-31;1;10;50;0;1;1
2021-10-30;0;9;53;0;0;1
2021-10-29;0;12;54;0;0;1
2021-10-28;1;14;55;0;0;1
2021-10-27;2;15;61;0;1;1
2021-10-26;3;14;63;0;3;1
2021-10-25;4;16;61;0;3;1
2021-10-24;0;14;60;0;0;0
2021-10-23;3;14;62;0;3;0
2021-10-22;2;15;64;0;1;0
2021-10-21;1;15;64;0;1;0
2021-10-20;1;16;64;0;1;0
2021-10-19;5;16;63;0;4;1
2021-10-18;2;14;60;0;1;1
2021-10-17;0;17;61;0;0;0
2021-10-16;4;17;64;0;3;0
2021-10-15;2;14;64;0;2;0
2021-10-14;2;13;66;0;2;0
2021-10-13;1;11;68;0;1;0
2021-10-12;3;13;68;0;3;0
2021-10-11;5;14;66;0;4;0
2021-10-10;0;13;63;0;0;0
2021-10-09;1;14;68;0;1;0
2021-10-08;1;15;71;0;1;0
2021-10-07;0;18;72;0;0;0
2021-10-06;3;19;72;0;3;0
2021-10-05;4;17;69;0;4;0
2021-10-04;4;19;65;0;3;0
2021-10-03;1;18;65;0;1;0
2021-10-02;2;18;68;0;0;0
2021-10-01;4;19;69;0;4;0
2021-09-30;1;17;66;0;1;0
2021-09-29;1;21;65;0;1;1
2021-09-28;6;22;68;0;5;0
2021-09-27;3;18;65;0;3;0
2021-09-26;2;15;64;0;1;0
2021-09-25;2;15;66;0;2;0
2021-09-24;2;15;69;0;2;0
2021-09-23;5;16;70;0;4;0
2021-09-22;2;15;73;0;0;1
2021-09-21;4;18;74;0;2;1
2021-09-20;1;19;72;0;0;1
2021-09-19;1;20;72;0;0;0
2021-09-18;3;20;74;0;1;0
2021-09-17;3;22;75;0;1;1
2021-09-16;4;27;75;0;3;0
2021-09-15;6;28;81;0;6;0
2021-09-14;4;24;78;0;3;0
2021-09-13;3;20;75;0;0;0
2021-09-12;2;19;77;0;1;0
2021-09-11;5;18;78;0;3;0
2021-09-10;8;17;76;0;5;0
2021-09-09;4;14;72;0;4;0
2021-09-08;3;12;68;0;2;0
2021-09-07;0;11;67;0;0;0
2021-09-06;0;11;67;0;0;0
2021-09-05;0;15;69;0;0;0
2021-09-04;3;18;70;0;1;0
2021-09-03;4;18;69;0;4;0
2021-09-02;2;17;69;0;1;0
2021-09-01;2;21;69;0;1;0
2021-08-31;0;22;68;0;0;1
2021-08-30;4;32;68;0;3;0
2021-08-29;3;29;65;0;2;0
2021-08-28;3;26;63;0;1;0
2021-08-27;5;25;63;0;5;0
2021-08-26;5;24;58;0;4;0
2021-08-25;3;22;54;0;2;1
2021-08-24;10;21;54;0;8;1
2021-08-23;1;21;46;0;1;1
2021-08-22;1;23;45;0;0;1
2021-08-21;0;22;46;0;0;1
2021-08-20;4;25;48;0;0;1
2021-08-19;4;26;51;0;2;0
2021-08-18;3;26;57;0;1;0
2021-08-17;13;26;60;0;9;0
2021-08-16;5;18;51;0;4;0
2021-08-15;0;15;48;0;0;0
2021-08-14;4;15;50;0;3;0
2021-08-13;5;14;50;0;3;0
2021-08-12;3;12;48;0;1;0
2021-08-11;2;10;48;0;1;0
2021-08-10;3;13;47;0;1;0
2021-08-09;1;11;46;0;1;0
2021-08-08;0;10;46;0;0;0
2021-08-07;2;11;49;0;2;0
2021-08-06;2;9;56;0;1;0
2021-08-05;1;7;59;0;0;0
2021-08-04;4;8;61;0;2;0
2021-08-03;1;8;62;0;1;0
2021-08-02;0;7;61;0;0;0
2021-08-01;1;9;61;0;0;0
2021-07-31;2;9;64;0;2;0
2021-07-30;1;7;64;0;1;0
2021-07-29;1;9;65;0;1;0
2021-07-28;2;10;65;0;2;0
2021-07-27;0;11;67;0;0;0
2021-07-26;2;19;68;0;2;0
2021-07-25;1;21;66;0;0;0
2021-07-24;0;21;67;0;0;0
2021-07-23;3;22;67;0;2;0
2021-07-22;2;22;68;0;1;0
2021-07-21;3;24;67;0;3;0
2021-07-20;8;22;66;0;8;0
2021-07-19;5;16;58;0;4;0
2021-07-18;3;13;55;0;1;0
2021-07-17;1;11;57;0;1;0
2021-07-16;2;11;58;0;2;0
2021-07-15;3;12;57;0;1;0
2021-07-14;1;20;57;0;1;0
2021-07-13;3;23;59;0;1;0
2021-07-12;1;23;58;0;0;0
2021-07-11;0;25;58;0;0;0
2021-07-10;3;25;62;0;0;0
2021-07-09;4;24;62;0;4;0
2021-07-08;10;24;59;0;9;0
2021-07-07;5;17;54;0;3;0
2021-07-06;3;16;54;0;3;0
2021-07-05;4;14;51;0;3;0
2021-07-04;1;15;51;0;0;0
2021-07-03;1;16;52;0;0;0
2021-07-02;5;16;53;0;2;0
2021-07-01;3;15;52;0;3;0
2021-06-30;2;12;51;0;1;0
2021-06-29;2;14;52;0;1;0
2021-06-28;5;13;51;0;4;0
2021-06-27;3;11;47;0;1;0
2021-06-26;1;13;46;0;1;0
2021-06-25;4;13;45;0;2;0
2021-06-24;0;13;45;0;0;0
2021-06-23;4;15;51;0;1;0
2021-06-22;1;14;53;0;1;0
2021-06-21;2;15;52;0;2;0
2021-06-20;3;16;50;0;2;0
2021-06-19;1;13;50;0;1;0
2021-06-18;3;12;49;0;2;0
2021-06-17;3;14;47;0;2;0
2021-06-16;1;12;46;0;1;0
2021-06-15;2;13;48;0;0;0
2021-06-14;3;16;48;0;3;0
2021-06-13;3;16;47;0;2;0
2021-06-12;0;13;46;0;0;0
2021-06-11;4;16;49;0;4;0
2021-06-10;0;13;46;0;0;0
2021-06-09;2;14;49;0;1;0
2021-06-08;4;13;51;0;2;0
2021-06-07;3;13;50;0;3;0
2021-06-06;0;12;47;0;0;0
2021-06-05;3;12;49;0;3;0
2021-06-04;2;10;48;0;1;0
2021-06-03;1;8;49;0;1;0
2021-06-02;1;7;50;0;1;0
2021-06-01;3;8;50;0;1;0
2021-05-31;2;11;50;0;2;0
2021-05-30;0;12;49;0;0;0
2021-05-29;1;14;50;0;0;0
2021-05-28;0;13;53;0;0;0
2021-05-27;0;15;54;0;0;0
2021-05-26;2;16;57;0;0;0
2021-05-25;8;16;59;0;7;0
2021-05-24;3;9;52;0;2;0
2021-05-23;2;12;52;0;1;0
2021-05-22;1;11;52;0;1;0
2021-05-21;2;13;52;0;2;0
2021-05-20;1;13;52;0;1;0
2021-05-19;0;15;51;0;0;0
2021-05-18;1;16;55;0;0;0
2021-05-17;6;18;58;0;2;0
2021-05-16;0;16;59;0;0;0
2021-05-15;3;17;60;0;2;0
2021-05-14;2;14;59;0;1;0
2021-05-13;4;15;59;0;2;0
2021-05-12;1;14;59;0;1;0
2021-05-11;3;16;58;0;3;0
2021-05-10;4;16;55;0;4;0
2021-05-09;1;13;51;0;1;1
2021-05-08;0;13;51;0;0;0
2021-05-07;2;14;53;0;2;1
2021-05-06;3;13;55;0;2;0
2021-05-05;3;13;55;0;3;0
2021-05-04;3;11;54;0;2;0
2021-05-03;1;11;54;0;1;0
2021-05-02;1;13;55;0;1;1
2021-05-01;1;12;54;0;1;0
2021-04-30;1;14;56;0;1;1
2021-04-29;3;14;56;0;1;0
2021-04-28;2;16;55;0;2;0
2021-04-27;3;16;57;0;3;0
2021-04-26;3;13;56;0;2;0
2021-04-25;1;15;55;0;0;1
2021-04-24;3;17;57;0;2;0
2021-04-23;1;19;55;0;1;1
2021-04-22;4;19;55;0;2;1
2021-04-21;2;16;56;0;2;0
2021-04-20;0;16;56;0;0;0
2021-04-19;4;20;57;0;2;0
2021-04-18;4;17;55;0;3;0
2021-04-17;4;13;52;0;3;0
2021-04-16;2;10;49;0;1;1
2021-04-15;2;11;51;0;2;0
2021-04-14;2;12;52;0;1;0
2021-04-13;5;15;53;0;4;1
2021-04-12;0;12;49;0;0;0
2021-04-11;0;14;49;0;0;0
2021-04-10;0;16;52;0;0;0
2021-04-09;3;18;54;0;1;0
2021-04-08;3;16;56;0;2;1
2021-04-07;5;16;56;0;3;0
2021-04-06;2;13;53;0;2;1
2021-04-05;2;11;54;0;2;0
2021-04-04;2;14;52;0;2;1
2021-04-03;2;16;52;0;2;1
2021-04-02;0;15;51;0;0;1
2021-04-01;3;19;56;0;1;1
2021-03-31;2;16;58;0;1;1
2021-03-30;0;16;63;0;0;1
2021-03-29;6;21;63;0;4;1
2021-03-28;4;18;59;0;3;1
2021-03-27;1;16;62;0;1;1
2021-03-26;4;16;67;0;3;1
2021-03-25;0;12;69;0;0;1
2021-03-24;1;12;72;0;1;0
2021-03-23;7;14;73;0;4;0
2021-03-22;2;12;69;0;2;0
2021-03-21;1;13;67;0;0;0
2021-03-20;2;12;68;0;1;0
2021-03-19;1;12;68;0;1;0
2021-03-18;0;15;68;0;0;1
2021-03-17;3;17;72;0;3;0
2021-03-16;3;17;72;0;3;0
2021-03-15;3;16;69;0;2;0
2021-03-14;0;14;67;0;0;0
2021-03-13;2;17;71;0;0;0
2021-03-12;5;15;74;0;3;1
2021-03-11;3;13;72;0;2;0
2021-03-10;3;12;76;0;2;0
2021-03-09;2;15;77;0;1;0
2021-03-08;0;18;76;0;0;0
2021-03-07;4;24;78;0;4;0
2021-03-06;0;20;79;0;0;0
2021-03-05;2;20;83;0;1;1
2021-03-04;2;26;83;0;2;0
2021-03-03;6;30;83;0;4;0
2021-03-02;4;30;80;0;2;0
2021-03-01;6;29;78;0;6;0
2021-02-28;0;24;74;0;0;0
2021-02-27;0;24;78;0;0;0
2021-02-26;8;26;80;0;6;1
2021-02-25;6;21;77;0;6;0
2021-02-24;5;15;73;0;5;0
2021-02-23;4;13;70;0;3;0
2021-02-22;2;12;69;0;2;0
2021-02-21;0;13;69;0;0;0
2021-02-20;1;13;71;0;0;0
2021-02-19;3;14;73;0;0;0
2021-02-18;1;15;75;0;1;0
2021-02-17;3;17;76;0;3;0
2021-02-16;3;15;75;0;2;0
2021-02-15;4;21;74;0;4;0
2021-02-14;0;20;74;0;0;0
2021-02-13;1;21;75;0;1;0
2021-02-12;4;21;75;0;2;0
2021-02-11;3;23;75;0;3;0
2021-02-10;1;23;74;0;1;0
2021-02-09;8;23;76;0;6;1
2021-02-08;3;20;72;0;3;0
2021-02-07;1;18;69;0;1;0
2021-02-06;1;18;72;0;1;0
2021-02-05;6;20;72;0;5;0
2021-02-04;3;20;67;0;3;0
2021-02-03;1;18;66;0;1;0
2021-02-02;5;22;65;0;4;0
2021-02-01;1;20;62;0;1;0
2021-01-31;1;21;61;0;0;1
2021-01-30;3;22;62;0;3;0
2021-01-29;6;21;59;0;5;0
2021-01-28;1;18;55;0;1;0
2021-01-27;5;19;56;0;3;0
2021-01-26;3;16;56;0;3;0
2021-01-25;2;16;54;0;2;0
2021-01-24;2;16;55;0;2;0
2021-01-23;2;16;53;0;2;0
2021-01-22;3;18;51;0;2;1
2021-01-21;2;16;51;0;2;0
2021-01-20;2;15;53;0;2;0
2021-01-19;3;16;51;0;2;0
2021-01-18;2;16;51;0;2;0
2021-01-17;2;17;50;0;0;0
2021-01-16;4;18;58;0;4;0
2021-01-15;1;14;55;0;1;0
2021-01-14;3;18;55;0;1;0
2021-01-13;3;17;59;0;2;1
2021-01-12;2;14;59;0;2;0
2021-01-11;3;15;58;0;2;0
2021-01-10;3;14;56;0;3;0
2021-01-09;0;12;54;0;0;0
2021-01-08;5;12;55;0;5;0
2021-01-07;1;9;52;0;1;0
2021-01-06;0;8;53;0;0;0
2021-01-05;4;9;54;0;4;0
2021-01-04;1;8;51;0;0;1
2021-01-03;1;10;54;0;1;0
2021-01-02;0;10;55;0;0;0
2021-01-01;2;14;56;0;1;0
2020-12-31;0;12;59;0;0;0
2020-12-30;1;12;62;0;1;0
2020-12-29;3;14;62;0;2;0
2020-12-28;3;16;61;0;3;0
2020-12-27;2;13;59;0;1;0
2020-12-26;4;14;63;0;3;1
2020-12-25;0;11;60;0;0;0
2020-12-24;0;20;63;0;0;0
2020-12-23;4;22;64;0;4;0
2020-12-22;4;19;65;0;4;0
2020-12-21;0;20;64;0;0;0
2020-12-20;2;22;65;0;2;0
2020-12-19;1;21;65;0;1;0
2020-12-18;9;20;66;0;8;0
2020-12-17;2;13;60;0;1;1
2020-12-16;2;12;59;0;2;0
2020-12-15;5;12;58;0;5;0
2020-12-14;2;10;53;0;2;0
2020-12-13;1;9;53;0;1;0
2020-12-12;0;9;53;0;0;0
2020-12-11;1;12;54;0;1;0
2020-12-10;1;13;56;0;1;0
2020-12-09;2;13;59;0;2;0
2020-12-08;3;15;61;0;2;1
2020-12-07;1;15;60;0;1;0
2020-12-06;1;15;61;0;1;0
2020-12-05;3;16;63;0;3;0
2020-12-04;2;14;64;0;2;0
2020-12-03;1;17;63;0;1;0
2020-12-02;4;16;65;0;4;0
2020-12-01;3;15;62;0;3;0
2020-11-30;1;13;61;0;1;0
2020-11-29;2;17;60;0;1;1
2020-11-28;1;18;60;0;1;0
2020-11-27;5;18;61;0;5;0
2020-11-26;0;16;57;0;0;0
2020-11-25;3;18;59;0;3;0
2020-11-24;1;17;59;0;1;0
2020-11-23;5;16;59;0;5;0
2020-11-22;3;12;54;0;3;0
2020-11-21;1;9;52;0;1;1
2020-11-20;3;10;54;0;0;1
2020-11-19;4;10;55;0;4;0
2020-11-18;2;7;52;0;2;0
2020-11-17;0;9;52;0;0;0
2020-11-16;1;13;52;0;1;0
2020-11-15;0;16;52;0;0;0
2020-11-14;2;17;55;0;2;1
2020-11-13;1;17;53;0;1;0
2020-11-12;1;19;53;0;1;0
2020-11-11;4;22;54;0;3;1
2020-11-10;4;19;53;0;4;0
2020-11-09;4;18;50;0;4;0
2020-11-08;1;16;46;0;1;0
2020-11-07;2;17;48;0;2;1
2020-11-06;3;15;49;0;2;0
2020-11-05;5;14;48;0;5;0
2020-11-04;1;11;46;0;1;0
2020-11-03;3;11;46;0;3;0
2020-11-02;2;10;44;0;1;0
2020-11-01;2;11;45;0;2;0
2020-10-31;0;11;43;0;0;1
2020-10-30;1;11;44;0;0;0
2020-10-29;2;11;44;0;2;0
2020-10-28;1;12;45;0;1;0
2020-10-27;2;12;47;0;2;0
2020-10-26;3;12;45;0;3;0
2020-10-25;2;11;42;0;1;0
2020-10-24;1;10;44;0;0;0
2020-10-23;1;10;48;0;1;0
2020-10-22;3;12;47;0;3;0
2020-10-21;1;10;47;0;1;0
2020-10-20;2;10;46;0;1;0
2020-10-19;2;11;46;0;2;0
2020-10-18;0;11;45;0;0;0
2020-10-17;1;12;49;0;1;0
2020-10-16;3;11;49;0;3;0
2020-10-15;1;11;46;0;0;0
2020-10-14;1;13;48;0;1;0
2020-10-13;3;13;55;0;3;0
2020-10-12;2;13;55;0;2;0
2020-10-11;1;13;55;0;1;0
2020-10-10;0;13;56;0;0;0
2020-10-09;3;15;58;0;3;0
2020-10-08;3;12;56;0;3;0
2020-10-07;1;10;56;0;1;0
2020-10-06;3;9;58;0;2;0
2020-10-05;3;10;56;0;1;0
2020-10-04;1;10;55;0;1;0
2020-10-03;2;9;55;0;1;0
2020-10-02;0;7;55;0;0;0
2020-10-01;1;11;56;0;1;0
2020-09-30;0;13;60;0;0;0
2020-09-29;3;14;62;0;3;0
2020-09-28;3;14;60;0;3;0
2020-09-27;0;10;58;0;0;0
2020-09-26;0;11;58;0;0;0
2020-09-25;4;14;60;0;3;0
2020-09-24;3;12;56;0;3;0
2020-09-23;0;10;53;0;0;0
2020-09-22;3;10;53;0;3;0
2020-09-21;0;10;50;0;0;0
2020-09-20;1;18;51;0;1;0
2020-09-19;2;20;50;0;2;0
2020-09-18;3;20;49;0;3;0
2020-09-17;1;20;48;0;1;0
2020-09-16;0;20;48;0;0;0
2020-09-15;3;22;50;0;2;1
2020-09-14;8;23;51;0;8;0
2020-09-13;3;18;43;0;3;0
2020-09-12;2;15;41;0;2;0
2020-09-11;3;14;40;0;3;0
2020-09-10;1;12;41;0;1;0
2020-09-09;2;13;42;0;1;0
2020-09-08;4;12;41;0;2;1
2020-09-07;4;15;41;0;3;0
2020-09-06;0;13;38;0;0;0
2020-09-05;2;14;44;0;0;0
2020-09-04;1;15;48;0;1;0
2020-09-03;4;14;49;0;2;0
2020-09-02;1;13;51;0;1;0
2020-09-01;6;13;52;0;5;1
2020-08-31;2;8;47;0;2;0
2020-08-30;1;6;45;0;1;0
2020-08-29;2;5;45;0;2;0
2020-08-28;1;4;48;0;0;0
2020-08-27;2;4;50;0;2;0
2020-08-26;1;3;50;0;0;0
2020-08-25;1;5;50;0;0;1
2020-08-24;0;5;51;0;0;0
2020-08-23;0;7;51;0;0;0
2020-08-22;1;11;52;0;1;0
2020-08-21;0;10;55;0;0;0
2020-08-20;1;12;58;0;1;0
2020-08-19;2;12;59;0;1;0
2020-08-18;1;14;59;0;1;0
2020-08-17;2;15;59;0;2;0
2020-08-16;4;14;57;0;3;1
2020-08-15;0;12;54;0;0;0
2020-08-14;2;12;57;0;1;0
2020-08-13;2;18;58;0;1;0
2020-08-12;4;21;58;0;4;0
2020-08-11;2;19;57;0;2;0
2020-08-10;1;21;58;0;0;0
2020-08-09;2;22;59;0;2;1
2020-08-08;0;20;65;0;0;0
2020-08-07;7;21;66;0;6;1
2020-08-06;5;15;61;0;5;0
2020-08-05;2;15;59;0;2;0
2020-08-04;4;16;58;0;4;0
2020-08-03;2;14;56;0;2;0
2020-08-02;0;12;55;0;0;1
2020-08-01;1;13;56;0;0;0
2020-07-31;1;12;57;0;1;1
2020-07-30;5;12;56;0;4;0
2020-07-29;4;12;53;0;1;0
2020-07-28;3;12;53;0;3;0
2020-07-27;0;11;50;0;0;0
2020-07-26;1;13;50;0;1;1
2020-07-25;0;13;52;0;0;0
2020-07-24;1;13;52;0;1;1
2020-07-23;4;13;51;0;3;1
2020-07-22;3;13;50;0;2;1
2020-07-21;4;13;50;0;4;1
2020-07-20;2;10;48;0;1;1
2020-07-19;2;12;49;0;0;2
2020-07-18;0;13;50;0;0;1
2020-07-17;1;16;54;0;0;2
2020-07-16;3;24;55;0;3;1
2020-07-15;2;22;53;0;2;1
2020-07-14;2;21;53;0;1;1
2020-07-13;4;23;54;0;3;1
2020-07-12;3;21;54;0;3;1
2020-07-11;3;21;51;0;2;1
2020-07-10;9;20;50;0;8;2
2020-07-09;1;12;44;0;1;1
2020-07-08;1;12;43;0;1;1
2020-07-07;4;12;42;0;3;1
2020-07-06;1;10;40;0;1;1
2020-07-05;3;10;44;0;3;1
2020-07-04;2;7;43;0;1;1
2020-07-03;1;6;42;0;1;1
2020-07-02;1;8;46;0;0;0
2020-07-01;2;7;51;0;0;1
2020-06-30;1;6;54;0;1;1
2020-06-29;1;7;54;0;1;1
2020-06-28;1;9;53;0;0;1
2020-06-27;0;11;57;0;0;1
2020-06-26;4;13;58;0;3;1
2020-06-25;0;11;56;0;0;0
2020-06-24;1;15;57;0;0;1
2020-06-23;3;16;60;0;2;1
2020-06-22;3;15;58;0;2;1
2020-06-21;2;14;57;0;2;1
2020-06-20;2;15;57;0;2;1
2020-06-19;2;17;57;0;1;1
2020-06-18;4;16;59;0;4;0
2020-06-17;1;13;56;0;1;1
2020-06-16;2;14;56;0;1;1
2020-06-15;3;13;57;0;2;1
2020-06-14;4;11;55;0;2;1
2020-06-13;5;10;53;0;3;1
2020-06-12;1;11;52;0;0;1
2020-06-11;2;12;52;0;2;0
2020-06-10;2;11;52;0;2;1
2020-06-09;0;15;51;0;0;1
2020-06-08;0;20;53;0;0;1
2020-06-07;1;23;53;0;1;1
2020-06-06;5;23;54;0;5;1
2020-06-05;2;18;50;0;1;2
2020-06-04;1;20;49;0;0;1
2020-06-03;6;21;53;0;3;1
2020-06-02;7;18;55;0;4;1
2020-06-01;4;16;51;0;2;1
2020-05-31;1;17;52;0;1;1
2020-05-30;2;16;51;0;2;1
2020-05-29;5;15;49;0;4;2
2020-05-28;2;13;47;0;1;1
2020-05-27;2;14;48;0;2;1
2020-05-26;3;15;47;0;2;0
2020-05-25;4;14;47;0;3;0
2020-05-24;1;11;44;0;0;0
2020-05-23;1;13;44;0;1;1
2020-05-22;3;13;43;0;2;2
2020-05-21;2;11;43;0;2;1
2020-05-20;3;12;43;0;3;1
2020-05-19;2;9;42;0;0;0
2020-05-18;2;10;43;0;1;0
2020-05-17;3;10;46;0;2;1
2020-05-16;1;10;44;0;0;1
2020-05-15;2;10;44;0;0;1
2020-05-14;3;11;45;0;3;1
2020-05-13;0;9;45;0;0;1
2020-05-12;2;10;50;0;2;0
2020-05-11;2;12;48;0;1;0
2020-05-10;2;16;48;0;2;1
2020-05-09;1;14;48;0;0;1
