﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;12;112;443;0;9;2
2022-04-30;13;106;455;0;9;2
2022-04-29;20;104;460;0;14;2
2022-04-28;25;102;459;0;23;2
2022-04-27;19;98;452;0;13;2
2022-04-26;19;105;465;0;18;2
2022-04-25;18;100;459;0;15;2
2022-04-24;5;104;458;0;3;2
2022-04-23;8;110;467;0;6;2
2022-04-22;16;115;479;1;12;2
2022-04-21;25;115;487;1;19;2
2022-04-20;25;117;494;1;21;2
2022-04-19;16;124;489;1;13;2
2022-04-18;23;121;488;1;20;2
2022-04-17;13;115;484;1;11;2
2022-04-16;14;114;486;1;12;2
2022-04-15;16;116;495;1;10;2
2022-04-14;24;110;495;1;21;2
2022-04-13;29;98;494;1;26;2
2022-04-12;13;90;491;1;11;2
2022-04-11;17;100;499;1;14;2
2022-04-10;14;112;501;1;11;2
2022-04-09;16;114;509;1;13;2
2022-04-08;7;110;511;1;5;2
2022-04-07;14;127;524;1;10;2
2022-04-06;20;132;517;1;17;2
2022-04-05;22;129;518;1;19;2
2022-04-04;28;125;511;1;25;2
2022-04-03;16;127;496;1;12;2
2022-04-02;15;127;499;1;12;2
2022-04-01;27;129;497;1;21;2
2022-03-31;19;120;490;1;15;2
2022-03-30;17;122;487;1;13;2
2022-03-29;19;127;491;1;14;2
2022-03-28;32;140;485;1;28;2
2022-03-27;15;127;467;1;12;2
2022-03-26;17;128;481;1;15;2
2022-03-25;13;128;478;1;12;2
2022-03-24;21;130;480;1;17;2
2022-03-23;23;135;479;1;21;2
2022-03-22;31;123;475;1;25;2
2022-03-21;20;116;467;1;18;2
2022-03-20;16;122;459;1;13;2
2022-03-19;17;131;462;1;16;2
2022-03-18;15;134;457;1;14;2
2022-03-17;23;139;464;1;20;2
2022-03-16;11;132;468;1;10;2
2022-03-15;23;140;478;1;20;2
2022-03-14;26;123;467;1;24;2
2022-03-13;25;117;451;1;21;3
2022-03-12;21;106;439;1;17;2
2022-03-11;22;101;439;0;20;2
2022-03-10;18;96;434;0;15;2
2022-03-09;20;91;435;0;16;2
2022-03-08;6;92;449;0;5;2
2022-03-07;20;99;455;0;17;2
2022-03-06;15;98;445;0;13;2
2022-03-05;12;94;451;0;11;3
2022-03-04;16;92;463;1;13;3
2022-03-03;11;104;469;1;10;3
2022-03-02;20;109;484;1;15;3
2022-03-01;14;109;497;1;13;3
2022-02-28;19;112;500;1;17;3
2022-02-27;11;111;490;1;8;3
2022-02-26;12;120;501;1;9;3
2022-02-25;28;120;510;0;24;4
2022-02-24;19;112;503;0;13;4
2022-02-23;16;107;518;0;11;3
2022-02-22;19;117;516;0;18;3
2022-02-21;20;123;517;0;16;3
2022-02-20;23;128;510;0;19;3
2022-02-19;10;117;508;0;10;3
2022-02-18;16;116;515;0;15;3
2022-02-17;14;109;517;1;11;4
2022-02-16;24;117;537;1;19;4
2022-02-15;28;112;532;1;26;3
2022-02-14;23;102;516;1;20;3
2022-02-13;11;111;511;1;9;3
2022-02-12;11;113;514;1;8;3
2022-02-11;11;113;518;1;9;3
2022-02-10;21;123;524;1;17;4
2022-02-09;16;128;532;1;13;4
2022-02-08;18;134;547;1;16;3
2022-02-07;35;143;545;2;32;3
2022-02-06;14;141;523;1;10;3
2022-02-05;10;147;516;1;4;3
2022-02-04;24;148;526;0;19;3
2022-02-03;25;146;515;0;21;3
2022-02-02;25;143;507;0;19;3
2022-02-01;28;139;499;0;25;3
2022-01-31;33;141;485;0;30;3
2022-01-30;19;120;461;0;16;3
2022-01-29;8;125;449;0;6;3
2022-01-28;23;127;447;0;19;2
2022-01-27;20;126;435;0;14;2
2022-01-26;19;129;426;0;15;2
2022-01-25;31;133;416;0;29;2
2022-01-24;15;137;391;0;13;3
2022-01-23;25;139;382;0;20;3
2022-01-22;11;130;369;0;9;4
2022-01-21;22;136;369;0;18;3
2022-01-20;20;131;358;0;20;2
2022-01-19;21;123;351;0;19;2
2022-01-18;35;119;345;0;33;2
2022-01-17;17;112;317;0;14;3
2022-01-16;14;126;310;0;11;3
2022-01-15;17;129;311;0;14;3
2022-01-14;16;125;315;0;10;2
2022-01-13;17;117;316;0;13;2
2022-01-12;19;117;319;0;15;2
2022-01-11;30;110;315;1;25;2
2022-01-10;30;97;300;1;27;3
2022-01-09;18;81;279;1;13;2
2022-01-08;12;79;276;1;9;3
2022-01-07;5;74;278;1;3;2
2022-01-06;17;75;290;1;13;2
2022-01-05;10;65;293;1;8;2
2022-01-04;15;64;306;1;12;2
2022-01-03;17;58;305;1;11;3
2022-01-02;15;49;302;1;12;2
2022-01-01;9;42;307;1;8;3
2021-12-31;6;38;311;1;5;3
2021-12-30;5;40;311;1;3;3
2021-12-29;8;47;315;1;6;3
2021-12-28;7;48;324;1;4;3
2021-12-27;8;58;328;1;5;3
2021-12-26;7;67;331;1;5;2
2021-12-25;5;67;334;1;3;2
2021-12-24;10;72;337;1;8;2
2021-12-23;12;76;340;1;11;3
2021-12-22;10;83;339;1;7;3
2021-12-21;16;89;344;1;11;3
2021-12-20;18;92;347;1;13;3
2021-12-19;8;87;344;1;6;2
2021-12-18;10;92;346;1;9;2
2021-12-17;13;89;354;1;11;2
2021-12-16;20;88;355;1;19;3
2021-12-15;14;80;353;1;9;4
2021-12-14;17;83;357;1;15;4
2021-12-13;13;83;355;1;11;3
2021-12-12;14;93;359;1;11;2
2021-12-11;7;93;356;1;6;2
2021-12-10;12;96;364;1;9;2
2021-12-09;12;105;364;1;9;3
2021-12-08;17;107;368;1;15;3
2021-12-07;18;99;369;1;14;3
2021-12-06;24;91;368;1;19;3
2021-12-05;15;86;356;1;12;2
2021-12-04;11;82;353;1;6;2
2021-12-03;21;84;363;1;18;2
2021-12-02;16;76;363;1;11;2
2021-12-01;10;72;369;1;6;2
2021-11-30;10;76;379;1;9;3
2021-11-29;18;77;378;1;14;3
2021-11-28;11;72;374;1;7;3
2021-11-27;12;80;377;1;8;3
2021-11-26;12;81;379;1;9;2
2021-11-25;9;80;382;1;6;2
2021-11-24;13;90;390;1;9;2
2021-11-23;13;91;394;1;11;3
2021-11-22;13;96;392;1;11;3
2021-11-21;19;100;386;1;14;3
2021-11-20;14;101;381;1;12;2
2021-11-19;12;104;381;1;7;2
2021-11-18;20;108;384;1;18;2
2021-11-17;14;104;387;1;11;2
2021-11-16;21;103;393;1;17;3
2021-11-15;17;99;388;1;15;3
2021-11-14;17;99;388;1;13;3
2021-11-13;17;98;385;1;14;2
2021-11-12;14;89;382;1;10;2
2021-11-11;15;87;387;1;12;2
2021-11-10;12;92;401;1;10;2
2021-11-09;17;103;406;1;14;3
2021-11-08;17;104;404;1;16;3
2021-11-07;15;104;395;1;9;3
2021-11-06;9;101;400;1;8;2
2021-11-05;12;104;400;1;11;3
2021-11-04;19;104;401;1;16;3
2021-11-03;22;97;393;2;16;3
2021-11-02;19;94;397;2;16;4
2021-11-01;21;92;394;2;18;4
2021-10-31;11;87;395;2;8;4
2021-10-30;14;88;410;2;10;3
2021-10-29;17;84;407;2;11;4
2021-10-28;12;79;417;2;10;4
2021-10-27;16;84;431;1;11;4
2021-10-26;17;84;430;1;12;4
2021-10-25;17;91;421;1;13;4
2021-10-24;14;96;425;1;10;4
2021-10-23;10;98;429;0;7;4
2021-10-22;11;106;440;0;7;3
2021-10-21;17;109;446;0;11;3
2021-10-20;13;105;455;0;9;3
2021-10-19;23;113;456;0;20;3
2021-10-18;20;120;444;0;18;3
2021-10-17;13;118;435;0;11;4
2021-10-16;18;119;441;1;13;4
2021-10-15;13;113;443;1;12;2
2021-10-14;15;117;445;1;13;2
2021-10-13;18;112;451;1;14;2
2021-10-12;32;111;465;1;27;2
2021-10-11;20;90;448;1;16;2
2021-10-10;17;94;450;1;11;2
2021-10-09;10;96;456;1;7;2
2021-10-08;20;108;461;1;14;2
2021-10-07;10;117;465;1;8;2
2021-10-06;21;117;474;1;16;2
2021-10-05;12;122;481;1;9;2
2021-10-04;22;136;487;1;20;2
2021-10-03;14;126;478;1;12;2
2021-10-02;25;117;474;1;22;2
2021-10-01;26;112;466;1;20;2
2021-09-30;11;105;461;1;10;2
2021-09-29;22;115;472;1;17;2
2021-09-28;30;111;481;1;25;2
2021-09-27;14;105;470;1;10;2
2021-09-26;6;109;468;1;3;2
2021-09-25;21;114;477;1;16;2
2021-09-24;19;106;476;1;17;2
2021-09-23;22;106;476;1;18;2
2021-09-22;15;103;474;1;14;2
2021-09-21;25;104;475;1;21;2
2021-09-20;19;102;465;1;14;2
2021-09-19;10;115;459;1;8;2
2021-09-18;11;117;464;1;8;1
2021-09-17;19;126;473;1;14;1
2021-09-16;18;129;469;1;16;2
2021-09-15;18;126;469;1;16;2
2021-09-14;20;129;476;1;16;2
2021-09-13;33;130;477;1;29;2
2021-09-12;13;124;455;1;10;2
2021-09-11;22;128;455;1;21;1
2021-09-10;19;118;443;1;17;1
2021-09-09;15;109;438;1;10;2
2021-09-08;22;113;447;1;19;1
2021-09-07;20;108;442;1;17;1
2021-09-06;26;111;432;1;22;1
2021-09-05;16;114;418;1;13;1
2021-09-04;13;115;412;1;9;1
2021-09-03;11;114;413;1;8;1
2021-09-02;18;118;416;1;14;2
2021-09-01;17;118;414;1;16;1
2021-08-31;24;119;409;1;17;1
2021-08-30;32;118;401;1;25;1
2021-08-29;19;106;384;1;15;1
2021-08-28;11;101;381;1;9;1
2021-08-27;15;100;397;1;12;1
2021-08-26;17;101;398;1;15;2
2021-08-25;19;103;401;1;17;1
2021-08-24;18;96;398;1;15;1
2021-08-23;18;97;390;1;14;1
2021-08-22;14;106;389;1;12;1
2021-08-21;9;110;388;1;7;2
2021-08-20;18;111;391;1;15;2
2021-08-19;19;106;390;1;15;2
2021-08-18;13;98;390;1;10;1
2021-08-17;18;101;390;1;15;1
2021-08-16;26;108;382;0;24;1
2021-08-15;19;98;367;0;13;1
2021-08-14;9;91;364;0;8;2
2021-08-13;12;93;375;0;9;2
2021-08-12;11;90;388;0;9;2
2021-08-11;15;93;398;0;13;1
2021-08-10;23;92;403;0;21;2
2021-08-09;16;82;391;1;15;2
2021-08-08;12;78;387;1;7;2
2021-08-07;12;78;397;1;9;2
2021-08-06;8;77;415;1;7;3
2021-08-05;16;82;425;1;13;3
2021-08-04;13;95;423;1;10;2
2021-08-03;14;96;421;1;12;1
2021-08-02;13;102;421;1;11;2
2021-08-01;10;105;427;1;8;2
2021-07-31;11;105;435;1;7;2
2021-07-30;14;112;437;1;12;2
2021-07-29;30;113;442;1;27;2
2021-07-28;16;95;429;1;12;1
2021-07-27;21;98;436;1;19;1
2021-07-26;17;94;426;1;14;2
2021-07-25;11;89;426;1;9;2
2021-07-24;16;88;436;1;13;2
2021-07-23;15;83;440;1;11;2
2021-07-22;11;81;444;1;9;2
2021-07-21;18;92;452;1;12;1
2021-07-20;18;103;458;1;16;1
2021-07-19;13;106;448;0;11;2
2021-07-18;9;114;446;0;8;2
2021-07-17;10;116;456;0;9;2
2021-07-16;13;119;466;0;9;2
2021-07-15;24;127;483;0;19;2
2021-07-14;27;134;479;0;25;1
2021-07-13;20;125;477;0;18;1
2021-07-12;21;119;469;1;18;2
2021-07-11;12;108;461;1;10;1
2021-07-10;14;109;475;1;12;1
2021-07-09;19;113;476;1;16;1
2021-07-08;29;112;479;1;25;1
2021-07-07;19;94;476;1;17;1
2021-07-06;14;96;472;1;11;2
2021-07-05;9;99;480;1;7;2
2021-07-04;13;110;489;1;11;1
2021-07-03;18;109;488;1;17;1
2021-07-02;18;106;490;1;15;1
2021-07-01;12;110;489;1;8;1
2021-06-30;23;120;502;1;19;1
2021-06-29;18;115;496;1;15;1
2021-06-28;21;116;494;1;18;1
2021-06-27;11;117;488;1;10;1
2021-06-26;15;114;496;1;14;1
2021-06-25;21;111;500;1;19;1
2021-06-24;22;110;500;1;21;1
2021-06-23;17;108;491;1;15;2
2021-06-22;18;119;493;1;15;2
2021-06-21;22;119;493;1;19;1
2021-06-20;8;121;482;1;7;1
2021-06-19;12;124;480;1;8;2
2021-06-18;19;123;485;1;18;1
2021-06-17;20;129;480;1;19;1
2021-06-16;27;125;478;1;24;2
2021-06-15;19;121;475;1;17;2
2021-06-14;25;127;468;1;21;1
2021-06-13;13;120;457;1;9;1
2021-06-12;12;130;459;1;11;2
2021-06-11;27;136;463;1;24;2
2021-06-10;16;121;463;1;12;2
2021-06-09;22;128;478;1;19;2
2021-06-08;24;122;488;1;20;2
2021-06-07;18;122;476;1;16;1
2021-06-06;21;118;469;1;19;1
2021-06-05;19;111;464;1;16;1
2021-06-04;12;107;459;1;10;1
2021-06-03;23;116;463;1;20;1
2021-06-02;16;115;459;1;14;1
2021-06-01;24;120;461;1;20;1
2021-05-31;15;111;448;1;13;1
2021-05-30;14;114;443;1;13;1
2021-05-29;13;118;442;1;11;1
2021-05-28;20;114;452;1;18;1
2021-05-27;21;100;454;0;19;1
2021-05-26;21;95;451;0;19;1
2021-05-25;14;89;446;0;13;1
2021-05-24;18;93;447;0;17;1
2021-05-23;18;97;445;0;16;1
2021-05-22;9;93;448;0;6;1
2021-05-21;6;97;471;0;6;2
2021-05-20;16;102;479;1;14;2
2021-05-19;15;103;505;1;12;2
2021-05-18;19;114;516;1;16;2
2021-05-17;22;124;514;1;19;2
2021-05-16;15;135;518;1;13;2
2021-05-15;13;129;525;1;11;3
2021-05-14;13;128;536;1;10;2
2021-05-13;17;133;544;1;15;2
2021-05-12;27;129;552;1;24;2
2021-05-11;29;119;551;1;25;3
2021-05-10;33;111;543;1;27;3
2021-05-09;11;98;530;1;8;1
2021-05-08;13;97;541;1;10;2
2021-05-07;17;94;548;1;10;2
2021-05-06;15;95;560;1;12;2
2021-05-05;18;104;579;1;14;2
2021-05-04;22;110;601;1;16;3
2021-05-03;20;110;601;1;14;3
2021-05-02;9;105;601;1;7;2
2021-05-01;10;113;609;1;7;3
2021-04-30;13;121;625;1;11;3
2021-04-29;24;129;633;1;20;3
2021-04-28;23;138;641;1;18;4
2021-04-27;19;133;653;1;14;4
2021-04-26;16;158;650;1;13;4
2021-04-25;18;167;647;1;12;3
2021-04-24;18;171;656;1;13;3
2021-04-23;23;180;662;1;21;3
2021-04-22;36;181;662;1;29;3
2021-04-21;18;172;660;1;14;4
2021-04-20;44;176;667;1;39;5
2021-04-19;28;158;648;1;20;4
2021-04-18;21;160;648;1;16;3
2021-04-17;27;162;653;1;24;2
2021-04-16;24;153;646;1;19;2
2021-04-15;27;154;652;1;22;2
2021-04-14;23;151;654;1;18;2
2021-04-13;28;155;655;1;24;3
2021-04-12;32;164;646;1;30;3
2021-04-11;21;173;636;1;20;3
2021-04-10;17;169;642;1;13;3
2021-04-09;22;168;657;1;17;3
2021-04-08;21;166;657;1;19;4
2021-04-07;25;170;666;1;23;3
2021-04-06;35;166;664;1;32;4
2021-04-05;43;164;645;1;34;4
2021-04-04;20;160;631;1;17;3
2021-04-03;17;155;627;1;12;3
2021-04-02;20;151;632;1;15;3
2021-04-01;27;157;641;1;23;5
2021-03-31;22;152;644;1;15;4
2021-03-30;35;158;662;1;29;4
2021-03-29;37;156;652;1;31;4
2021-03-28;15;143;637;1;13;4
2021-03-27;13;149;653;1;9;3
2021-03-26;25;162;669;1;20;4
2021-03-25;23;163;680;1;19;5
2021-03-24;25;161;682;1;21;5
2021-03-23;33;164;683;1;31;4
2021-03-22;22;157;670;1;18;4
2021-03-21;23;159;669;1;20;4
2021-03-20;24;154;671;1;19;4
2021-03-19;25;156;678;1;21;3
2021-03-18;23;161;684;1;17;3
2021-03-17;28;173;691;1;25;3
2021-03-16;28;167;688;1;19;3
2021-03-15;27;174;693;1;23;3
2021-03-14;19;172;699;1;15;3
2021-03-13;26;170;712;1;20;3
2021-03-12;32;169;700;1;26;3
2021-03-11;34;156;697;1;30;3
2021-03-10;23;141;683;1;20;3
2021-03-09;30;144;699;1;26;2
2021-03-08;22;146;688;1;18;2
2021-03-07;15;162;686;1;13;3
2021-03-06;24;169;698;1;22;3
2021-03-05;18;163;715;1;14;3
2021-03-04;20;177;722;1;17;3
2021-03-03;30;187;745;1;24;3
2021-03-02;32;193;746;1;24;2
2021-03-01;43;189;742;0;35;3
2021-02-28;23;173;734;0;21;3
2021-02-27;17;171;741;0;16;3
2021-02-26;32;174;761;0;28;3
2021-02-25;30;169;768;0;25;3
2021-02-24;34;171;775;0;28;3
2021-02-23;23;170;771;0;21;3
2021-02-22;28;175;768;0;26;4
2021-02-21;20;172;757;0;17;4
2021-02-20;20;178;760;0;18;4
2021-02-19;27;188;776;0;23;4
2021-02-18;31;194;774;0;24;4
2021-02-17;34;176;773;0;25;4
2021-02-16;28;171;776;0;24;4
2021-02-15;26;163;772;0;22;3
2021-02-14;28;178;766;0;23;2
2021-02-13;35;170;774;0;29;2
2021-02-12;34;157;765;0;29;2
2021-02-11;11;154;745;0;8;2
2021-02-10;29;185;761;0;24;2
2021-02-09;19;182;771;0;16;3
2021-02-08;42;209;778;0;37;3
2021-02-07;16;197;771;0;14;2
2021-02-06;18;202;780;0;16;2
2021-02-05;31;214;780;1;26;2
2021-02-04;43;215;771;1;38;2
2021-02-03;24;212;749;1;19;2
2021-02-02;49;228;742;1;40;2
2021-02-01;33;219;715;1;26;2
2021-01-31;23;218;702;1;19;2
2021-01-30;34;217;690;1;24;3
2021-01-29;34;207;669;1;31;2
2021-01-28;42;198;651;1;34;1
2021-01-27;41;199;631;1;34;1
2021-01-26;43;185;616;1;36;1
2021-01-25;30;172;590;1;27;1
2021-01-24;21;172;575;1;18;1
2021-01-23;17;175;565;1;13;1
2021-01-22;24;176;563;1;22;1
2021-01-21;39;184;554;1;34;2
2021-01-20;24;168;539;1;21;1
2021-01-19;30;157;538;1;23;1
2021-01-18;33;160;525;1;30;1
2021-01-17;23;164;503;1;19;1
2021-01-16;19;167;495;1;15;1
2021-01-15;36;185;497;1;31;1
2021-01-14;23;177;481;1;20;1
2021-01-13;13;173;480;1;10;1
2021-01-12;30;181;484;1;24;2
2021-01-11;38;171;475;1;32;1
2021-01-10;26;150;457;1;19;1
2021-01-09;38;143;448;1;33;1
2021-01-08;28;122;434;1;24;2
2021-01-07;20;105;430;1;18;2
2021-01-06;21;90;430;1;16;2
2021-01-05;19;86;431;1;15;2
2021-01-04;17;85;431;1;14;2
2021-01-03;15;90;426;1;13;3
2021-01-02;15;88;430;1;13;2
2021-01-01;9;88;425;1;7;2
2020-12-31;5;92;437;1;4;2
2020-12-30;14;100;457;1;12;2
2020-12-29;18;101;465;1;15;2
2020-12-28;23;105;467;1;22;2
2020-12-27;15;106;455;1;12;1
2020-12-26;16;107;464;1;14;1
2020-12-25;12;101;466;1;8;2
2020-12-24;15;103;474;1;11;1
2020-12-23;15;108;488;1;11;1
2020-12-22;23;112;496;1;18;1
2020-12-21;27;113;492;0;25;1
2020-12-20;15;101;488;0;12;1
2020-12-19;9;104;497;0;6;1
2020-12-18;14;113;517;0;12;1
2020-12-17;18;112;535;0;15;1
2020-12-16;20;115;540;0;17;2
2020-12-15;20;117;556;0;16;1
2020-12-14;17;119;563;1;13;1
2020-12-13;18;124;562;1;14;1
2020-12-12;17;125;580;1;12;1
2020-12-11;15;120;602;1;12;1
2020-12-10;23;126;613;1;19;1
2020-12-09;25;113;613;1;19;1
2020-12-08;21;112;626;1;17;1
2020-12-07;22;119;627;1;17;2
2020-12-06;17;120;629;1;12;1
2020-12-05;13;124;635;1;12;1
2020-12-04;22;123;640;1;19;1
2020-12-03;10;124;645;1;9;1
2020-12-02;21;132;663;1;17;1
2020-12-01;28;134;677;1;23;2
2020-11-30;23;136;671;1;18;2
2020-11-29;20;137;672;1;16;1
2020-11-28;15;138;686;0;12;2
2020-11-27;25;146;697;0;23;1
2020-11-26;18;144;703;0;17;1
2020-11-25;21;154;723;0;16;1
2020-11-24;28;166;733;0;25;1
2020-11-23;24;161;727;0;20;2
2020-11-22;18;172;720;0;16;2
2020-11-21;23;178;719;1;19;2
2020-11-20;24;170;722;1;20;2
2020-11-19;28;181;733;0;25;3
2020-11-18;31;189;730;0;28;4
2020-11-17;22;185;727;0;18;2
2020-11-16;35;186;726;0;31;2
2020-11-15;25;186;712;0;22;2
2020-11-14;14;183;701;0;12;2
2020-11-13;32;190;709;0;30;2
2020-11-12;37;177;700;0;30;2
2020-11-11;29;163;692;0;25;2
2020-11-10;26;161;693;0;22;3
2020-11-09;37;165;685;0;31;2
2020-11-08;25;166;669;0;21;2
2020-11-07;21;164;663;0;19;2
2020-11-06;21;164;662;1;19;2
2020-11-05;19;176;656;1;15;3
2020-11-04;26;186;677;0;24;3
2020-11-03;29;190;686;1;23;3
2020-11-02;38;206;680;1;31;3
2020-11-01;25;201;664;0;17;2
2020-10-31;24;202;674;0;19;2
2020-10-30;35;195;678;0;27;2
2020-10-29;30;183;682;0;22;2
2020-10-28;35;182;690;1;29;2
2020-10-27;50;183;687;1;45;2
2020-10-26;31;162;670;1;26;3
2020-10-25;23;161;662;1;20;2
2020-10-24;17;159;660;0;14;2
2020-10-23;19;162;668;0;15;2
2020-10-22;26;157;672;0;22;2
2020-10-21;34;156;679;0;29;2
2020-10-20;29;148;674;0;24;3
2020-10-19;31;148;678;0;26;3
2020-10-18;19;147;667;0;16;2
2020-10-17;22;144;675;0;19;2
2020-10-16;13;140;675;0;12;2
2020-10-15;25;144;684;0;19;2
2020-10-14;28;143;691;0;23;2
2020-10-13;26;131;697;0;24;3
2020-10-12;28;144;689;0;23;3
2020-10-11;16;155;682;0;15;2
2020-10-10;17;158;686;0;13;2
2020-10-09;19;160;692;0;18;2
2020-10-08;20;168;699;0;14;2
2020-10-07;16;173;706;1;12;2
2020-10-06;40;195;717;0;34;3
2020-10-05;41;191;710;1;38;3
2020-10-04;20;178;686;1;17;3
2020-10-03;18;189;685;1;13;3
2020-10-02;29;194;707;1;23;3
2020-10-01;29;188;704;0;21;4
2020-09-30;38;192;703;0;30;4
2020-09-29;38;178;687;0;31;4
2020-09-28;32;174;666;0;26;4
2020-09-27;33;172;658;0;22;3
2020-09-26;25;177;654;0;21;3
2020-09-25;25;172;657;0;20;3
2020-09-24;30;175;659;0;25;2
2020-09-23;22;168;652;0;17;2
2020-09-22;33;173;657;0;28;2
2020-09-21;32;172;648;0;28;3
2020-09-20;31;174;632;0;28;2
2020-09-19;17;164;624;0;15;2
2020-09-18;29;165;639;0;25;2
2020-09-17;24;160;642;0;19;2
2020-09-16;28;162;631;0;18;2
2020-09-15;34;169;631;0;27;2
2020-09-14;37;165;617;0;27;2
2020-09-13;23;158;611;0;15;2
2020-09-12;20;168;613;0;18;2
2020-09-11;23;165;615;0;17;2
2020-09-10;27;165;615;0;22;2
2020-09-09;30;178;611;0;26;2
2020-09-08;27;172;605;0;22;2
2020-09-07;28;170;600;0;27;2
2020-09-06;31;158;585;0;29;2
2020-09-05;19;139;567;0;15;2
2020-09-04;18;141;565;0;16;2
2020-09-03;37;141;572;0;34;2
2020-09-02;22;132;556;0;17;1
2020-09-01;26;137;556;0;20;1
2020-08-31;17;134;550;0;15;1
2020-08-30;12;143;547;0;9;1
2020-08-29;22;153;552;0;17;1
2020-08-28;23;148;555;0;19;1
2020-08-27;29;148;553;0;26;2
2020-08-26;24;153;541;0;21;1
2020-08-25;20;159;534;0;15;2
2020-08-24;27;151;526;0;24;1
2020-08-23;23;145;510;0;21;1
2020-08-22;13;137;506;0;10;1
2020-08-21;22;148;513;0;18;1
2020-08-20;38;146;515;0;30;1
2020-08-19;32;136;500;0;29;1
2020-08-18;9;124;488;0;8;2
2020-08-17;20;138;497;0;18;2
2020-08-16;17;139;488;0;15;1
2020-08-15;25;143;493;0;20;1
2020-08-14;19;134;490;0;17;1
2020-08-13;26;128;498;1;24;1
2020-08-12;19;119;488;1;17;2
2020-08-11;24;126;491;0;21;3
2020-08-10;22;123;482;0;20;3
2020-08-09;21;120;471;0;17;2
2020-08-08;14;116;469;0;12;2
2020-08-07;14;116;473;0;9;2
2020-08-06;20;121;480;0;12;2
2020-08-05;26;128;480;0;24;1
2020-08-04;19;121;467;0;18;2
2020-08-03;20;117;457;0;17;2
2020-08-02;16;114;453;0;14;1
2020-08-01;15;106;452;0;12;1
2020-07-31;16;101;456;0;15;1
2020-07-30;22;103;453;0;20;1
2020-07-29;21;102;445;0;17;1
2020-07-28;15;105;449;0;13;2
2020-07-27;17;107;448;0;11;3
2020-07-26;9;110;445;0;8;1
2020-07-25;8;120;450;0;6;1
2020-07-24;18;122;463;0;16;1
2020-07-23;22;126;462;0;18;1
2020-07-22;25;125;464;0;18;1
2020-07-21;20;132;462;0;17;2
2020-07-20;18;128;458;0;16;2
2020-07-19;19;131;455;0;17;2
2020-07-18;11;126;445;0;9;3
2020-07-17;23;127;450;0;22;2
2020-07-16;18;121;436;0;15;2
2020-07-15;29;123;442;0;27;2
2020-07-14;16;112;426;0;14;2
2020-07-13;23;110;429;0;19;2
2020-07-12;13;102;421;0;11;1
2020-07-11;13;100;423;0;11;2
2020-07-10;17;102;418;0;15;2
2020-07-09;20;99;413;1;16;2
2020-07-08;19;99;407;0;16;2
2020-07-07;14;96;407;0;13;2
2020-07-06;14;96;408;0;11;2
2020-07-05;12;104;403;0;8;1
2020-07-04;16;108;404;0;13;2
2020-07-03;16;104;408;0;13;1
2020-07-02;18;104;419;0;15;1
2020-07-01;17;108;415;0;14;1
2020-06-30;15;108;414;0;12;1
2020-06-29;24;115;411;0;19;1
2020-06-28;15;113;403;0;13;1
2020-06-27;11;114;399;0;7;1
2020-06-26;15;120;403;0;15;1
2020-06-25;23;112;404;0;21;1
2020-06-24;15;105;394;0;13;1
2020-06-23;21;99;393;0;18;1
2020-06-22;22;102;385;0;14;1
2020-06-21;17;96;379;0;16;1
2020-06-20;15;98;371;0;10;1
2020-06-19;11;99;375;0;10;1
2020-06-18;14;103;377;0;12;1
2020-06-17;9;99;374;0;7;1
2020-06-16;22;102;381;0;20;1
2020-06-15;15;92;370;0;14;1
2020-06-14;21;96;369;0;18;1
2020-06-13;14;91;363;0;13;1
2020-06-12;16;85;362;0;14;1
2020-06-11;9;78;354;0;7;1
2020-06-10;11;87;358;0;8;1
2020-06-09;11;103;356;0;9;1
2020-06-08;22;107;353;0;18;1
2020-06-07;15;99;340;0;13;1
2020-06-06;8;95;329;0;8;1
2020-06-05;10;98;328;1;7;1
2020-06-04;18;100;332;1;15;1
2020-06-03;26;95;323;0;24;2
2020-06-02;14;89;310;0;12;2
2020-06-01;14;87;309;0;13;1
2020-05-31;11;87;305;0;9;1
2020-05-30;13;90;301;0;11;1
2020-05-29;12;87;297;0;7;1
2020-05-28;15;88;298;0;14;1
2020-05-27;20;88;289;0;16;1
2020-05-26;15;85;280;0;14;1
2020-05-25;14;81;272;0;12;1
2020-05-24;14;83;269;0;12;1
2020-05-23;9;79;263;0;6;1
2020-05-22;10;85;271;0;8;1
2020-05-21;17;89;269;0;13;1
2020-05-20;14;90;264;0;12;1
2020-05-19;12;84;259;0;11;2
2020-05-18;15;85;258;0;13;2
2020-05-17;13;78;250;0;11;2
2020-05-16;17;73;250;0;11;2
2020-05-15;12;65;242;0;11;2
2020-05-14;17;56;238;0;10;1
2020-05-13;9;51;234;0;4;1
2020-05-12;15;57;237;0;13;1
2020-05-11;8;50;236;0;7;1
2020-05-10;8;55;230;0;6;1
2020-05-09;6;60;226;0;3;1
2020-05-08;5;65;232;1;2;1
2020-05-07;9;69;243;1;7;1
2020-05-06;14;70;247;0;11;1
2020-05-05;10;66;244;0;6;1
2020-05-04;14;65;246;0;13;1
2020-05-03;12;59;238;0;10;1
2020-05-02;13;55;234;0;10;1
2020-05-01;8;55;226;0;6;1
2020-04-30;9;56;221;0;8;1
2020-04-29;10;63;221;0;8;1
2020-04-28;8;62;217;0;6;1
2020-04-27;8;64;218;0;6;1
