﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;53;253;1018;2;33;10
2022-05-01;43;250;1032;2;30;12
2022-04-30;37;249;1045;2;16;11
2022-04-29;49;254;1066;1;32;9
2022-04-28;53;257;1077;2;30;9
2022-04-27;56;251;1096;2;34;10
2022-04-26;63;247;1106;2;42;10
2022-04-25;51;240;1114;2;31;10
2022-04-24;42;244;1120;2;20;10
2022-04-23;44;262;1139;2;23;11
2022-04-22;57;280;1156;2;35;9
2022-04-21;54;275;1164;2;30;10
2022-04-20;55;285;1163;2;33;10
2022-04-19;57;277;1167;2;34;10
2022-04-18;54;263;1172;2;30;9
2022-04-17;61;264;1180;1;41;12
2022-04-16;60;265;1180;1;38;11
2022-04-15;45;262;1183;2;28;10
2022-04-14;58;265;1201;1;41;10
2022-04-13;43;256;1207;1;22;11
2022-04-12;38;270;1224;1;25;10
2022-04-11;46;277;1237;2;28;9
2022-04-10;59;284;1246;2;35;8
2022-04-09;56;294;1241;2;40;9
2022-04-08;46;301;1243;2;34;8
2022-04-07;52;311;1247;2;31;7
2022-04-06;53;316;1264;3;34;7
2022-04-05;48;325;1273;4;33;8
2022-04-04;56;339;1286;6;35;8
2022-04-03;68;347;1285;4;44;8
2022-04-02;69;352;1273;4;53;11
2022-04-01;60;335;1261;4;41;9
2022-03-31;58;333;1259;4;36;9
2022-03-30;57;339;1260;4;43;11
2022-03-29;71;343;1261;5;49;11
2022-03-28;64;323;1243;4;46;12
2022-03-27;68;313;1235;2;47;10
2022-03-26;54;304;1236;2;37;11
2022-03-25;60;304;1247;2;36;11
2022-03-24;62;307;1266;2;41;10
2022-03-23;65;307;1259;2;44;11
2022-03-22;48;311;1259;5;31;10
2022-03-21;55;328;1271;4;37;10
2022-03-20;58;329;1284;2;36;10
2022-03-19;56;330;1287;2;35;10
2022-03-18;58;329;1295;2;42;10
2022-03-17;60;317;1294;1;38;10
2022-03-16;69;321;1306;1;53;11
2022-03-15;62;308;1299;1;44;11
2022-03-14;62;312;1290;2;40;9
2022-03-13;57;313;1292;2;37;10
2022-03-12;58;321;1312;2;39;10
2022-03-11;48;314;1322;2;32;10
2022-03-10;59;317;1337;3;40;9
2022-03-09;58;316;1349;3;33;10
2022-03-08;72;322;1371;3;47;10
2022-03-07;62;311;1374;3;39;9
2022-03-06;68;315;1378;3;47;12
2022-03-05;57;298;1364;4;30;12
2022-03-04;57;305;1379;3;35;12
2022-03-03;60;318;1385;4;38;12
2022-03-02;59;330;1400;3;41;14
2022-03-01;56;343;1416;3;36;15
2022-02-28;61;339;1442;4;38;14
2022-02-27;52;350;1460;4;29;16
2022-02-26;58;361;1476;4;38;17
2022-02-25;71;375;1488;2;50;17
2022-02-24;69;363;1490;3;48;15
2022-02-23;77;358;1488;3;48;13
2022-02-22;57;346;1495;3;31;14
2022-02-21;72;363;1504;3;49;14
2022-02-20;62;361;1507;4;39;18
2022-02-19;71;361;1512;5;51;18
2022-02-18;63;353;1512;6;37;17
2022-02-17;65;370;1519;7;42;15
2022-02-16;62;379;1528;8;41;15
2022-02-15;77;384;1536;8;45;15
2022-02-14;79;390;1539;8;47;14
2022-02-13;62;400;1544;7;41;16
2022-02-12;68;410;1552;7;42;18
2022-02-11;84;409;1555;7;55;16
2022-02-10;81;387;1561;7;51;15
2022-02-09;71;383;1562;6;48;13
2022-02-08;87;378;1573;8;54;13
2022-02-07;84;375;1583;8;52;12
2022-02-06;81;380;1579;9;49;12
2022-02-05;70;396;1574;7;45;14
2022-02-04;57;412;1571;7;33;14
2022-02-03;78;422;1587;7;47;12
2022-02-02;66;418;1586;6;40;12
2022-02-01;82;431;1597;8;50;13
2022-01-31;87;426;1575;7;61;13
2022-01-30;88;422;1544;5;58;11
2022-01-29;88;402;1511;5;60;12
2022-01-28;74;393;1489;4;47;12
2022-01-27;78;389;1488;4;52;11
2022-01-26;76;388;1490;4;50;16
2022-01-25;74;382;1482;4;49;16
2022-01-24;79;383;1473;5;51;16
2022-01-23;63;383;1467;4;47;15
2022-01-22;70;388;1473;6;50;16
2022-01-21;64;390;1462;7;42;16
2022-01-20;76;396;1464;7;45;16
2022-01-19;71;393;1479;8;46;19
2022-01-18;74;405;1483;9;50;21
2022-01-17;74;407;1477;8;48;19
2022-01-16;77;419;1465;10;50;14
2022-01-15;75;434;1462;10;53;16
2022-01-14;75;433;1458;9;46;13
2022-01-13;73;430;1471;10;46;13
2022-01-12;87;426;1485;11;55;13
2022-01-11;82;418;1493;12;52;12
2022-01-10;95;412;1486;10;66;12
2022-01-09;92;397;1470;9;62;11
2022-01-08;82;363;1451;9;49;12
2022-01-07;75;341;1447;7;43;10
2022-01-06;70;323;1451;7;43;10
2022-01-05;76;322;1449;7;44;10
2022-01-04;70;321;1460;7;45;12
2022-01-03;81;332;1458;8;51;12
2022-01-02;58;323;1449;7;30;13
2022-01-01;57;336;1455;4;34;14
2021-12-31;51;346;1462;4;30;16
2021-12-30;69;372;1474;4;38;18
2021-12-29;74;371;1502;4;44;16
2021-12-28;85;371;1514;5;58;16
2021-12-27;72;374;1500;4;46;16
2021-12-26;65;377;1504;4;40;17
2021-12-25;68;381;1503;5;42;16
2021-12-24;77;372;1519;5;51;17
2021-12-23;63;367;1509;5;41;16
2021-12-22;70;375;1512;5;45;15
2021-12-21;85;390;1515;5;61;15
2021-12-20;70;389;1500;5;49;15
2021-12-19;64;405;1505;3;41;18
2021-12-18;59;411;1519;3;32;16
2021-12-17;73;433;1545;3;47;16
2021-12-16;77;430;1545;3;53;15
2021-12-15;82;421;1550;4;51;16
2021-12-14;91;415;1543;4;67;17
2021-12-13;94;388;1522;6;69;16
2021-12-12;67;374;1500;4;42;18
2021-12-11;78;373;1515;3;44;19
2021-12-10;72;371;1527;3;40;19
2021-12-09;78;365;1539;2;45;16
2021-12-08;76;362;1551;2;42;17
2021-12-07;67;360;1571;2;36;18
2021-12-06;82;392;1599;2;57;18
2021-12-05;71;392;1598;2;42;18
2021-12-04;68;396;1609;3;40;20
2021-12-03;70;407;1623;4;41;19
2021-12-02;71;402;1633;4;46;16
2021-12-01;60;412;1648;4;38;17
2021-11-30;99;418;1667;4;72;15
2021-11-29;84;389;1633;5;54;15
2021-11-28;71;383;1616;6;45;14
2021-11-27;79;384;1614;6;55;15
2021-11-26;60;382;1615;6;37;16
2021-11-25;83;400;1618;7;54;14
2021-11-24;71;406;1619;7;37;14
2021-11-23;83;412;1630;8;45;14
2021-11-22;82;424;1636;7;55;15
2021-11-21;69;416;1620;7;42;13
2021-11-20;85;420;1625;7;53;15
2021-11-19;85;415;1620;7;58;14
2021-11-18;88;412;1621;6;56;15
2021-11-17;82;411;1626;5;45;14
2021-11-16;90;416;1635;4;55;14
2021-11-15;78;417;1634;5;52;16
2021-11-14;67;429;1638;6;43;14
2021-11-13;75;452;1640;5;46;16
2021-11-12;82;461;1664;4;50;17
2021-11-11;85;460;1666;4;58;17
2021-11-10;83;458;1683;4;52;18
2021-11-09;86;457;1686;5;58;17
2021-11-08;100;460;1701;5;65;17
2021-11-07;90;447;1694;5;64;16
2021-11-06;83;420;1678;5;55;18
2021-11-05;80;402;1684;5;51;17
2021-11-04;85;393;1686;7;51;17
2021-11-03;81;403;1694;5;55;17
2021-11-02;92;391;1703;5;65;17
2021-11-01;79;383;1701;5;52;18
2021-10-31;67;378;1714;6;41;19
2021-10-30;63;392;1738;7;41;22
2021-10-29;67;391;1768;9;46;19
2021-10-28;92;394;1787;9;54;20
2021-10-27;69;385;1788;9;41;19
2021-10-26;86;405;1810;8;53;20
2021-10-25;79;414;1815;7;44;23
2021-10-24;85;424;1820;5;49;23
2021-10-23;76;429;1819;3;47;25
2021-10-22;79;438;1823;3;44;21
2021-10-21;81;439;1846;4;53;24
2021-10-20;89;459;1848;3;56;22
2021-10-19;96;453;1848;4;56;21
2021-10-18;87;470;1861;6;58;20
2021-10-17;80;469;1864;9;50;20
2021-10-16;93;492;1883;9;56;20
2021-10-15;81;489;1885;9;44;17
2021-10-14;98;488;1897;8;67;19
2021-10-13;87;483;1900;9;55;18
2021-10-12;115;484;1912;8;77;17
2021-10-11;94;465;1884;6;49;15
2021-10-10;106;477;1890;6;74;15
2021-10-09;88;467;1877;6;59;16
2021-10-08;80;472;1901;7;53;15
2021-10-07;97;488;1914;6;62;15
2021-10-06;86;497;1927;6;55;15
2021-10-05;85;507;1937;5;55;14
2021-10-04;93;507;1947;6;59;14
2021-10-03;93;513;1951;5;68;14
2021-10-02;83;500;1953;4;56;15
2021-10-01;99;496;1967;4;69;17
2021-09-30;103;474;1968;4;73;17
2021-09-29;89;453;1964;3;65;14
2021-09-28;98;454;1972;4;60;15
2021-09-27;92;451;1982;4;63;14
2021-09-26;81;439;1978;4;55;15
2021-09-25;80;454;1999;5;51;16
2021-09-24;80;467;1996;5;51;16
2021-09-23;75;484;2008;5;50;16
2021-09-22;95;491;2012;7;59;14
2021-09-21;89;485;2021;5;58;14
2021-09-20;86;492;2023;5;60;16
2021-09-19;96;500;2026;6;68;15
2021-09-18;88;482;2018;6;61;17
2021-09-17;92;472;2031;5;67;18
2021-09-16;84;468;2022;4;59;19
2021-09-15;76;490;2021;4;53;16
2021-09-14;92;503;2023;6;68;18
2021-09-13;93;513;2007;5;60;18
2021-09-12;75;517;2018;4;54;19
2021-09-11;76;527;2031;4;48;19
2021-09-10;94;541;2033;4;60;20
2021-09-09;118;552;2024;5;86;19
2021-09-08;91;533;2001;6;65;15
2021-09-07;102;542;1995;6;66;14
2021-09-06;94;548;1973;5;71;16
2021-09-05;89;554;1956;5;61;17
2021-09-04;93;561;1948;4;67;19
2021-09-03;100;551;1956;4;67;19
2021-09-02;102;562;1929;5;71;21
2021-09-01;105;535;1914;4;76;19
2021-08-31;110;524;1900;4;79;17
2021-08-30;106;499;1872;6;74;17
2021-08-29;94;494;1861;6;65;19
2021-08-28;83;489;1836;6;52;20
2021-08-27;116;498;1835;7;77;21
2021-08-26;77;481;1819;7;50;20
2021-08-25;98;507;1815;6;65;19
2021-08-24;89;500;1793;4;56;17
2021-08-23;100;502;1772;4;68;18
2021-08-22;90;493;1751;4;62;19
2021-08-21;84;484;1733;5;56;19
2021-08-20;89;500;1730;6;64;22
2021-08-19;106;502;1712;3;73;24
2021-08-18;89;477;1686;3;58;21
2021-08-17;86;471;1672;3;62;21
2021-08-16;89;471;1652;5;61;23
2021-08-15;82;467;1636;2;51;21
2021-08-14;103;464;1621;4;70;22
2021-08-13;87;448;1604;4;65;22
2021-08-12;77;438;1607;4;49;24
2021-08-11;83;467;1616;3;53;22
2021-08-10;97;454;1630;3;64;23
2021-08-09;88;444;1616;3;54;24
2021-08-08;72;453;1617;3;42;21
2021-08-07;83;461;1627;3;57;21
2021-08-06;85;470;1620;4;55;22
2021-08-05;105;456;1621;4;74;23
2021-08-04;77;430;1609;4;49;19
2021-08-03;80;440;1628;4;54;19
2021-08-02;87;431;1620;4;56;21
2021-08-01;82;417;1625;4;57;18
2021-07-31;91;398;1633;6;70;18
2021-07-30;63;376;1619;5;37;18
2021-07-29;77;384;1654;5;48;20
2021-07-28;90;390;1684;5;57;19
2021-07-27;77;374;1695;5;46;19
2021-07-26;73;379;1709;5;44;22
2021-07-25;69;379;1724;4;41;19
2021-07-24;71;379;1751;5;44;17
2021-07-23;75;382;1768;4;44;18
2021-07-22;88;376;1779;5;50;21
2021-07-21;82;375;1800;5;54;20
2021-07-20;77;387;1806;4;42;21
2021-07-19;70;402;1824;3;44;20
2021-07-18;71;425;1840;1;47;16
2021-07-17;67;427;1853;1;39;18
2021-07-16;67;444;1873;1;35;15
2021-07-15;81;463;1914;1;53;18
2021-07-14;91;458;1929;1;61;19
2021-07-13;91;453;1926;2;65;20
2021-07-12;93;448;1920;2;63;21
2021-07-11;69;449;1903;2;46;17
2021-07-10;76;450;1924;1;51;19
2021-07-09;78;460;1917;2;55;17
2021-07-08;76;472;1909;3;50;20
2021-07-07;79;482;1920;2;53;19
2021-07-06;91;498;1928;3;59;18
2021-07-05;100;512;1918;4;73;21
2021-07-04;70;509;1879;4;46;20
2021-07-03;92;525;1881;2;64;20
2021-07-02;95;517;1877;4;63;21
2021-07-01;88;524;1873;4;55;23
2021-06-30;105;533;1873;5;60;23
2021-06-29;118;525;1873;4;84;20
2021-06-28;102;515;1840;4;70;24
2021-06-27;88;505;1815;4;66;25
2021-06-26;88;499;1797;4;59;23
2021-06-25;98;495;1783;3;66;24
2021-06-24;90;487;1780;4;59;24
2021-06-23;83;485;1771;4;56;20
2021-06-22;105;503;1775;4;76;18
2021-06-21;88;499;1747;4;56;18
2021-06-20;85;502;1732;3;61;17
2021-06-19;84;502;1733;5;57;16
2021-06-18;90;492;1739;6;60;19
2021-06-17;94;502;1746;7;64;20
2021-06-16;104;480;1742;7;72;20
2021-06-15;104;455;1733;8;63;18
2021-06-14;96;454;1736;7;65;19
2021-06-13;88;449;1726;6;58;20
2021-06-12;70;440;1735;7;46;18
2021-06-11;104;431;1739;6;65;22
2021-06-10;74;415;1736;6;49;19
2021-06-09;83;429;1753;6;52;22
2021-06-08;89;435;1749;6;59;22
2021-06-07;92;429;1742;4;64;23
2021-06-06;77;430;1723;4;52;23
2021-06-05;61;432;1716;5;34;21
2021-06-04;75;439;1730;6;51;22
2021-06-03;90;437;1719;6;61;21
2021-06-02;88;419;1705;5;52;23
2021-06-01;83;429;1701;6;53;21
2021-05-31;96;426;1686;6;59;21
2021-05-30;86;425;1678;8;59;21
2021-05-29;69;414;1659;8;41;20
2021-05-28;78;417;1673;7;51;21
2021-05-27;69;430;1674;8;43;22
2021-05-26;95;452;1699;10;68;22
2021-05-25;80;451;1690;10;49;21
2021-05-24;89;460;1697;9;60;23
2021-05-23;72;466;1688;8;48;23
2021-05-22;71;484;1678;9;38;25
2021-05-21;97;498;1698;8;64;25
2021-05-20;96;498;1684;7;60;23
2021-05-19;98;482;1684;6;72;22
2021-05-18;87;474;1664;5;59;21
2021-05-17;96;481;1654;5;66;21
2021-05-16;86;462;1633;6;57;21
2021-05-15;81;458;1637;8;58;21
2021-05-14;94;444;1640;6;64;23
2021-05-13;81;425;1621;5;52;22
2021-05-12;90;422;1628;6;61;23
2021-05-11;91;399;1611;5;60;21
2021-05-10;82;388;1588;6;56;20
2021-05-09;80;380;1584;6;49;21
2021-05-08;76;368;1591;8;49;21
2021-05-07;71;371;1590;9;45;23
2021-05-06;79;367;1604;6;48;22
2021-05-05;71;377;1608;5;41;23
2021-05-04;78;386;1625;7;42;24
2021-05-03;77;410;1631;7;50;25
2021-05-02;68;423;1637;7;40;25
2021-05-01;79;442;1646;7;53;25
2021-04-30;68;440;1653;7;41;25
2021-04-29;80;436;1658;7;46;23
2021-04-28;88;446;1669;8;60;24
2021-04-27;102;438;1651;8;64;26
2021-04-26;96;431;1640;7;58;28
2021-04-25;87;425;1631;8;53;27
2021-04-24;76;416;1631;8;47;24
2021-04-23;69;414;1636;10;43;23
2021-04-22;84;434;1644;9;57;22
2021-04-21;81;441;1641;9;52;24
2021-04-20;94;433;1625;10;60;23
2021-04-19;85;435;1624;9;56;24
2021-04-18;72;425;1616;9;45;24
2021-04-17;73;418;1637;9;41;24
2021-04-16;93;427;1647;8;57;23
2021-04-15;99;423;1643;8;68;26
2021-04-14;73;402;1630;9;45;25
2021-04-13;94;415;1645;8;60;24
2021-04-12;83;411;1646;8;47;22
2021-04-11;72;420;1658;9;38;22
2021-04-10;80;428;1672;10;53;21
2021-04-09;83;433;1687;10;56;22
2021-04-08;75;425;1694;8;45;23
2021-04-07;94;442;1714;7;52;22
2021-04-06;92;431;1728;6;55;23
2021-04-05;85;435;1727;6;56;26
2021-04-04;71;421;1723;7;42;26
2021-04-03;86;432;1749;8;54;24
2021-04-02;80;422;1769;8;49;24
2021-04-01;86;428;1773;10;60;24
2021-03-31;79;422;1769;8;46;27
2021-03-30;98;427;1790;6;59;28
2021-03-29;85;422;1780;6;47;28
2021-03-28;84;410;1779;6;47;28
2021-03-27;79;419;1790;6;53;26
2021-03-26;85;415;1792;7;55;26
2021-03-25;81;426;1783;8;50;28
2021-03-24;80;427;1773;8;46;28
2021-03-23;81;430;1764;8;51;27
2021-03-22;74;432;1765;7;43;25
2021-03-21;89;454;1776;7;58;26
2021-03-20;79;459;1781;7;47;25
2021-03-19;98;472;1780;7;62;26
2021-03-18;80;455;1781;7;56;22
2021-03-17;75;470;1777;7;49;24
2021-03-16;78;486;1773;5;49;25
2021-03-15;94;503;1770;5;52;25
2021-03-14;91;516;1762;6;62;27
2021-03-13;96;507;1754;6;55;24
2021-03-12;83;497;1749;6;51;25
2021-03-11;103;515;1730;6;70;23
2021-03-10;106;523;1701;8;64;24
2021-03-09;105;512;1689;8;63;24
2021-03-08;101;506;1683;8;68;25
2021-03-07;87;512;1649;7;52;26
2021-03-06;86;507;1640;7;57;26
2021-03-05;97;498;1632;7;66;28
2021-03-04;110;493;1625;7;74;25
2021-03-03;94;470;1607;8;60;30
2021-03-02;92;456;1596;8;60;32
2021-03-01;109;437;1608;7;78;33
2021-02-28;82;397;1567;6;45;34
2021-02-27;74;403;1566;7;49;34
2021-02-26;96;405;1568;8;66;34
2021-02-25;83;402;1555;8;47;33
2021-02-24;79;403;1554;8;41;35
2021-02-23;70;423;1556;11;39;33
2021-02-22;70;438;1559;10;40;33
2021-02-21;92;446;1563;12;52;33
2021-02-20;85;439;1549;12;50;32
2021-02-19;103;435;1535;12;65;35
2021-02-18;86;423;1514;10;51;36
2021-02-17;99;424;1513;10;64;36
2021-02-16;91;391;1487;10;52;34
2021-02-15;80;378;1477;11;45;34
2021-02-14;82;388;1462;10;43;35
2021-02-13;75;405;1452;10;44;35
2021-02-12;84;393;1442;10;55;34
2021-02-11;86;381;1433;14;46;34
2021-02-10;72;384;1429;10;36;35
2021-02-09;78;406;1439;9;44;35
2021-02-08;90;422;1428;10;50;36
2021-02-07;96;419;1417;7;53;35
2021-02-06;74;435;1416;8;40;35
2021-02-05;77;428;1411;8;42;32
2021-02-04;80;432;1416;8;49;34
2021-02-03;96;433;1437;11;61;35
2021-02-02;89;427;1414;11;58;33
2021-02-01;80;418;1390;10;47;31
2021-01-31;103;416;1391;10;68;27
2021-01-30;75;392;1355;10;38;26
2021-01-29;82;400;1354;11;45;31
2021-01-28;90;390;1347;12;49;31
2021-01-27;92;375;1347;12;53;31
2021-01-26;91;364;1345;13;46;34
2021-01-25;81;364;1345;12;43;33
2021-01-24;76;358;1349;10;42;29
2021-01-23;78;357;1354;9;39;29
2021-01-22;78;348;1362;8;35;33
2021-01-21;77;343;1375;10;34;29
2021-01-20;80;342;1401;10;41;27
2021-01-19;97;347;1421;9;51;27
2021-01-18;73;333;1411;11;39;29
2021-01-17;76;337;1425;11;36;25
2021-01-16;61;338;1437;10;30;24
2021-01-15;70;351;1456;10;30;27
2021-01-14;71;374;1482;10;36;26
2021-01-13;77;370;1497;11;46;23
2021-01-12;80;373;1499;10;42;26
2021-01-11;78;397;1507;11;45;30
2021-01-10;68;386;1504;9;36;28
2021-01-09;76;384;1531;8;39;28
2021-01-08;92;396;1551;8;50;28
2021-01-07;71;374;1550;7;34;28
2021-01-06;76;376;1572;7;45;26
2021-01-05;103;367;1570;9;64;27
2021-01-04;72;352;1558;11;35;28
2021-01-03;64;378;1570;10;31;31
2021-01-02;86;395;1590;9;49;30
2021-01-01;70;392;1602;9;33;31
2020-12-31;71;406;1654;8;38;33
2020-12-30;74;414;1704;8;35;29
2020-12-29;90;426;1743;9;51;31
2020-12-28;100;435;1801;11;51;31
2020-12-27;90;441;1830;11;51;35
2020-12-26;84;431;1841;10;50;33
2020-12-25;89;436;1855;11;51;33
2020-12-24;88;434;1878;12;47;34
2020-12-23;83;435;1912;14;43;33
2020-12-22;105;452;1931;12;60;32
2020-12-21;103;439;1928;10;61;29
2020-12-20;86;429;1926;9;44;34
2020-12-19;83;432;1944;9;55;35
2020-12-18;88;417;1954;9;44;38
2020-12-17;90;436;1975;9;58;37
2020-12-16;91;439;1996;9;50;34
2020-12-15;88;438;2031;8;51;32
2020-12-14;88;443;2059;8;46;31
2020-12-13;81;444;2081;9;44;33
2020-12-12;77;452;2110;8;43;33
2020-12-11;107;458;2148;8;62;33
2020-12-10;101;448;2156;9;63;33
2020-12-09;93;444;2166;9;49;34
2020-12-08;98;478;2180;8;55;32
2020-12-07;85;513;2205;8;49;34
2020-12-06;85;541;2212;9;52;35
2020-12-05;78;599;2212;9;48;34
2020-12-04;90;630;2230;8;50;33
2020-12-03;105;644;2245;8;63;37
2020-12-02;127;643;2243;7;87;37
2020-12-01;128;626;2208;8;84;36
2020-11-30;123;624;2188;8;81;35
2020-11-29;139;606;2166;5;103;35
2020-11-28;111;563;2114;5;81;35
2020-11-27;100;539;2093;5;64;36
2020-11-26;96;535;2095;6;59;39
2020-11-25;112;541;2121;6;72;35
2020-11-24;122;533;2124;6;84;37
2020-11-23;95;527;2099;7;63;35
2020-11-22;97;548;2092;7;51;35
2020-11-21;97;571;2096;8;59;35
2020-11-20;95;578;2093;8;63;35
2020-11-19;104;591;2105;6;67;38
2020-11-18;98;605;2108;7;66;35
2020-11-17;110;605;2100;6;69;37
2020-11-16;124;612;2083;6;81;36
2020-11-15;122;595;2064;5;77;34
2020-11-14;104;598;2032;5;74;34
2020-11-13;107;583;2016;6;70;34
2020-11-12;120;563;2014;5;82;39
2020-11-11;105;549;1987;5;69;36
2020-11-10;110;550;1974;8;76;36
2020-11-09;105;535;1962;7;61;36
2020-11-08;117;524;1966;7;85;35
2020-11-07;93;503;1936;7;58;35
2020-11-06;95;504;1941;8;54;38
2020-11-05;106;502;1952;8;63;42
2020-11-04;105;496;1946;7;57;41
2020-11-03;113;502;1946;6;68;42
2020-11-02;90;518;1942;8;57;39
2020-11-01;100;539;1961;9;60;37
2020-10-31;95;541;1976;8;57;38
2020-10-30;91;539;1982;8;48;36
2020-10-29;99;550;2012;10;64;38
2020-10-28;108;544;2018;9;64;41
2020-10-27;129;552;2041;8;86;41
2020-10-26;119;533;2018;6;80;39
2020-10-25;96;510;2013;7;58;41
2020-10-24;91;510;2012;7;60;40
2020-10-23;99;515;2018;7;58;41
2020-10-22;90;506;2016;6;56;38
2020-10-21;112;510;2013;8;69;40
2020-10-20;113;506;1997;8;70;39
2020-10-19;107;493;1986;9;55;43
2020-10-18;98;489;1977;8;51;43
2020-10-17;104;491;1976;11;65;42
2020-10-16;92;492;1965;10;50;43
2020-10-15;93;495;1970;10;51;44
2020-10-14;109;506;1972;10;65;44
2020-10-13;102;511;1969;10;53;44
2020-10-12;99;516;1972;10;50;43
2020-10-11;106;520;1975;11;62;40
2020-10-10;106;522;1958;11;68;41
2020-10-09;100;532;1939;10;55;40
2020-10-08;99;552;1937;9;65;44
2020-10-07;116;550;1931;8;64;42
2020-10-06;105;560;1923;8;60;42
2020-10-05;99;568;1913;8;54;40
2020-10-04;101;599;1922;9;63;40
2020-10-03;110;599;1927;8;78;40
2020-10-02;124;598;1905;9;79;40
2020-10-01;103;574;1895;10;64;44
2020-09-30;117;577;1879;10;67;44
2020-09-29;120;561;1877;12;67;45
2020-09-28;129;547;1871;12;86;45
2020-09-27;99;514;1844;12;64;45
2020-09-26;115;516;1859;10;70;44
2020-09-25;110;492;1862;11;63;44
2020-09-24;105;479;1868;10;63;45
2020-09-23;105;469;1861;13;61;47
2020-09-22;104;464;1851;12;46;45
2020-09-21;101;467;1852;11;51;44
2020-09-20;104;477;1859;12;64;44
2020-09-19;88;469;1845;11;46;44
2020-09-18;92;479;1854;13;51;43
2020-09-17;101;477;1861;17;57;42
2020-09-16;100;469;1858;16;54;44
2020-09-15;100;465;1868;17;53;42
2020-09-14;107;471;1886;18;56;47
2020-09-13;104;469;1901;16;48;46
2020-09-12;105;467;1896;15;58;45
2020-09-11;95;470;1898;15;50;45
2020-09-10;91;491;1902;13;43;44
2020-09-09;108;502;1916;13;51;47
2020-09-08;113;520;1925;12;57;44
2020-09-07;107;509;1935;12;58;45
2020-09-06;93;516;1928;12;45;44
2020-09-05;114;530;1934;11;65;43
2020-09-04;119;523;1921;11;65;43
2020-09-03;103;544;1918;11;55;42
2020-09-02;121;565;1931;11;66;42
2020-09-01;95;563;1933;12;51;42
2020-08-31;113;571;1936;11;63;42
2020-08-30;101;554;1928;11;61;43
2020-08-29;108;542;1915;11;57;44
2020-08-28;137;543;1904;10;87;45
2020-08-27;123;501;1866;13;72;43
2020-08-26;126;485;1845;12;72;42
2020-08-25;105;471;1829;12;53;42
2020-08-24;101;476;1825;12;52;45
2020-08-23;88;490;1839;11;50;49
2020-08-22;93;512;1855;11;54;52
2020-08-21;101;529;1844;12;50;52
2020-08-20;102;520;1851;11;50;49
2020-08-19;106;525;1858;10;58;48
2020-08-18;105;518;1861;10;54;45
2020-08-17;108;521;1862;9;65;45
2020-08-16;114;518;1849;10;67;52
2020-08-15;125;516;1833;12;71;57
2020-08-14;94;493;1825;11;53;56
2020-08-13;108;494;1825;8;56;49
2020-08-12;102;492;1809;7;54;47
2020-08-11;99;501;1803;10;55;49
2020-08-10;102;518;1793;13;61;48
2020-08-09;111;528;1778;14;60;50
2020-08-08;95;519;1763;14;53;50
2020-08-07;101;520;1765;16;52;51
2020-08-06;105;512;1757;17;54;50
2020-08-05;111;504;1753;16;64;46
2020-08-04;119;491;1747;17;62;53
2020-08-03;128;485;1746;14;74;54
2020-08-02;103;467;1723;16;53;54
2020-08-01;105;469;1731;18;52;54
2020-07-31;103;481;1735;15;48;53
2020-07-30;99;497;1748;13;46;56
2020-07-29;105;490;1757;14;51;57
2020-07-28;106;496;1780;16;48;61
2020-07-27;115;499;1795;16;56;57
2020-07-26;101;505;1786;15;49;56
2020-07-25;118;514;1781;14;62;53
2020-07-24;120;505;1769;12;64;54
2020-07-23;102;496;1774;15;43;54
2020-07-22;114;515;1800;12;56;55
2020-07-21;115;516;1808;12;56;58
2020-07-20;118;500;1804;10;66;61
2020-07-19;111;477;1788;10;59;58
2020-07-18;98;462;1777;8;55;56
2020-07-17;110;452;1796;10;58;53
2020-07-16;108;439;1783;11;62;54
2020-07-15;98;435;1770;11;51;56
2020-07-14;94;428;1800;13;38;57
2020-07-13;97;442;1830;14;48;61
2020-07-12;92;456;1842;15;46;60
2020-07-11;91;470;1860;18;50;58
2020-07-10;100;471;1854;18;43;57
2020-07-09;107;488;1862;19;52;62
2020-07-08;111;493;1873;20;42;60
2020-07-07;120;510;1885;17;52;61
2020-07-06;112;513;1882;16;61;63
2020-07-05;112;529;1872;14;58;62
2020-07-04;98;534;1868;14;51;62
2020-07-03;122;533;1884;16;62;64
2020-07-02;118;519;1881;17;56;68
2020-07-01;116;511;1884;16;57;62
2020-06-30;115;523;1887;14;52;61
2020-06-29;137;537;1912;14;71;66
2020-06-28;123;519;1896;14;62;66
2020-06-27;104;506;1887;14;48;66
2020-06-26;104;506;1892;14;43;67
2020-06-25;109;509;1906;16;45;69
2020-06-24;124;534;1916;18;69;62
2020-06-23;126;511;1889;18;63;62
2020-06-22;116;490;1887;16;61;67
2020-06-21;107;513;1878;17;48;70
2020-06-20;109;534;1876;19;48;66
2020-06-19;102;548;1880;19;48;67
2020-06-18;128;567;1885;17;71;69
2020-06-17;103;537;1881;15;49;66
2020-06-16;106;534;1888;19;44;66
2020-06-15;144;553;1909;21;77;68
2020-06-14;129;528;1889;22;71;64
2020-06-13;114;506;1869;22;60;63
2020-06-12;114;498;1863;19;58;64
2020-06-11;100;493;1880;19;43;67
2020-06-10;112;518;1899;19;47;64
2020-06-09;130;524;1920;20;60;64
2020-06-08;108;527;1921;19;52;64
2020-06-07;106;535;1936;19;47;62
2020-06-06;105;568;1939;19;53;63
2020-06-05;116;569;1947;20;56;64
2020-06-04;132;572;1950;20;56;64
