﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-13;330;893;2306;26;66;300
2022-07-12;304;914;2301;19;83;295
2022-07-11;317;897;2263;19;92;288
2022-07-10;284;848;2213;20;73;293
2022-07-09;286;810;2188;23;63;294
2022-07-08;326;776;2174;25;92;293
2022-07-07;293;738;2134;24;76;294
2022-07-06;284;724;2133;23;90;292
2022-07-05;289;685;2118;28;69;293
2022-07-04;271;647;2090;22;50;288
2022-07-03;256;651;2080;22;36;293
2022-07-02;245;667;2079;14;33;296
2022-07-01;235;665;2098;20;49;295
2022-06-30;287;662;2124;22;59;296
2022-06-29;273;655;2174;18;53;293
2022-06-28;235;648;2172;18;36;295
2022-06-27;264;674;2170;15;57;292
2022-06-26;234;684;2146;4;52;302
2022-06-25;236;748;2177;4;33;302
2022-06-24;237;812;2192;4;43;297
2022-06-23;266;843;2206;4;54;298
2022-06-22;288;858;2346;5;45;296
2022-06-21;262;885;2450;6;55;296
2022-06-20;81;906;2463;6;49;291
2022-06-19;140;924;2508;8;32;292
2022-06-18;153;934;2539;7;49;289
2022-06-17;286;924;2581;15;47;279
2022-06-16;360;923;2598;25;51;261
2022-06-15;367;920;2617;26;65;219
2022-06-14;378;906;2646;6;77;168
2022-06-13;355;898;2642;8;57;44
2022-06-12;359;924;2638;7;46;50
2022-06-11;356;923;2702;7;44;50
2022-06-10;358;918;2718;6;63;52
2022-06-09;347;892;2714;6;81;52
2022-06-08;144;865;2829;6;64;52
2022-06-07;234;879;3030;12;102;54
2022-06-06;402;889;3055;22;144;56
2022-06-05;316;799;3000;21;83;55
2022-06-04;268;749;2974;22;53;56
2022-06-03;257;729;3003;23;34;59
2022-06-02;263;782;3056;17;52;57
2022-06-01;300;777;3078;12;74;55
2022-05-31;295;758;3069;4;90;41
2022-05-30;241;851;3051;4;54;61
2022-05-29;235;945;3036;2;34;87
2022-05-28;236;981;3080;4;43;86
2022-05-27;279;1033;3175;1;102;75
2022-05-26;216;991;3204;2;91;50
2022-05-25;194;996;3193;3;107;28
2022-05-24;379;953;3201;33;192;34
2022-05-23;301;829;3100;32;74;62
2022-05-22;287;847;3065;39;60;83
2022-05-21;316;860;3056;40;86;85
2022-05-20;299;822;3031;35;58;73
2022-05-19;305;877;3045;28;87;51
2022-05-18;238;843;3040;41;64;28
2022-05-17;275;837;3107;56;67;34
2022-05-16;339;966;3162;49;93;140
2022-05-15;294;1138;3257;16;75;334
2022-05-14;289;1191;3356;16;52;397
2022-05-13;349;1222;3700;12;96;362
2022-05-12;285;1160;3728;9;73;216
2022-05-11;295;1175;3762;4;134;108
2022-05-10;361;1132;3692;1;162;128
2022-05-09;419;1046;3591;1;84;337
2022-05-08;366;1001;3564;1;53;425
2022-05-07;363;981;3579;0;52;431
2022-05-06;334;882;3600;3;43;369
2022-05-05;306;768;3628;3;75;220
2022-05-04;105;731;3630;0;85;114
2022-05-03;96;801;3613;0;67;130
2022-05-02;73;1018;3625;0;61;338
2022-05-01;84;1172;3730;0;72;438
2022-04-30;57;1235;3790;1;34;485
2022-04-29;98;1253;3984;3;63;503
2022-04-28;271;1225;4157;3;99;502
2022-04-27;196;1147;5007;5;120;501
2022-04-26;389;1069;5129;18;70;499
2022-04-25;442;1068;5179;18;115;498
2022-04-24;442;1098;5837;18;89;501
2022-04-23;396;1145;7766;14;39;500
2022-04-22;372;1317;8256;13;49;500
2022-04-21;384;1450;8282;10;57;499
2022-04-20;371;1805;8302;7;73;501
2022-04-19;353;1868;8327;7;71;494
2022-04-18;391;1916;8365;10;126;495
2022-04-17;471;1845;8448;12;108;499
2022-04-16;517;1795;8566;15;186;495
2022-04-15;508;1654;8597;21;168;491
2022-04-14;655;1558;8671;23;380;494
2022-04-13;498;1220;8580;22;126;490
2022-04-12;434;1156;8735;6;116;484
2022-04-11;423;1108;8987;6;65;485
2022-04-10;430;1107;9580;6;67;487
2022-04-09;423;1109;10503;3;55;482
2022-04-08;412;1221;12467;5;67;478
2022-04-07;354;1281;14898;5;73;479
2022-04-06;203;1431;15115;5;63;472
2022-04-05;384;1597;15535;11;82;461
2022-04-04;355;2484;15870;11;63;455
2022-04-03;358;2671;16415;6;70;464
2022-04-02;453;2717;17463;5;158;470
2022-04-01;409;3337;18965;4;124;465
2022-03-31;509;5247;22945;5;202;476
2022-03-30;513;5555;48778;4;211;467
2022-03-29;1236;5384;49231;3;816;464
2022-03-28;514;4495;49091;2;217;463
2022-03-27;357;4340;49584;0;105;476
2022-03-26;1043;4328;49889;0;678;489
2022-03-25;2316;3770;49512;1;1783;483
2022-03-24;730;1949;47906;2;467;485
2022-03-23;268;1620;47588;0;70;471
2022-03-22;328;1808;47674;1;71;482
2022-03-21;379;2030;47635;1;83;472
2022-03-20;390;2224;47685;0;99;485
2022-03-19;531;2497;47697;1;201;475
2022-03-18;531;2940;47593;1;194;453
2022-03-17;414;3755;47450;1;188;451
2022-03-16;388;5656;47319;1;221;429
2022-03-15;541;8043;47134;0;265;374
2022-03-14;533;8042;46910;0;254;353
2022-03-13;641;8280;46696;0;339;374
2022-03-12;922;8355;46394;0;601;420
2022-03-11;1308;8326;45857;0;865;425
2022-03-10;2353;8493;45042;1;1873;429
2022-03-09;2791;8107;43236;1;2337;422
2022-03-08;472;9650;40956;5;280;381
2022-03-07;803;36359;40714;5;435;368
2022-03-06;748;36622;40305;6;394;376
2022-03-05;951;36928;39966;7;578;418
2022-03-04;1477;37096;39439;7;1074;424
2022-03-03;2038;36454;38422;5;1626;429
2022-03-02;4567;35128;36866;5;4038;429
2022-03-01;27759;31275;32883;4;27147;381
2022-02-28;1008;4197;5775;3;747;365
2022-02-27;1052;3616;5068;3;773;373
2022-02-26;1116;2861;4361;2;863;416
2022-02-25;750;2126;3557;1;480;426
2022-02-24;562;1759;3112;1;358;432
2022-02-23;482;1503;2815;1;218;435
2022-02-22;379;1284;2760;1;161;385
2022-02-21;374;1153;2676;2;170;367
2022-02-20;40;1027;2555;2;34;374
2022-02-19;165;1093;2593;2;157;426
2022-02-18;303;1015;2522;2;135;450
2022-02-17;207;938;2460;2;109;467
2022-02-16;86;907;2434;0;71;480
2022-02-15;207;898;2430;1;55;484
2022-02-14;262;923;2413;0;42;486
2022-02-13;283;946;2414;1;45;482
2022-02-12;276;935;2430;2;50;485
2022-02-11;284;911;2450;3;45;479
2022-02-10;291;930;2461;3;71;482
2022-02-09;299;915;2457;2;59;489
2022-02-08;317;915;2464;6;74;485
2022-02-07;351;914;2431;5;61;487
2022-02-06;309;907;2408;7;35;479
2022-02-05;286;914;2416;7;28;483
2022-02-04;306;927;2435;5;61;481
2022-02-03;315;933;2417;4;57;480
2022-02-02;267;934;2408;4;61;482
2022-02-01;318;908;2391;4;74;475
2022-01-31;292;892;2359;8;59;473
2022-01-30;316;1000;2338;11;38;467
2022-01-29;292;1045;2343;9;38;475
2022-01-28;334;1053;2345;7;68;477
2022-01-27;326;1056;2320;3;62;481
2022-01-26;304;1086;2316;1;32;487
2022-01-25;330;1125;2339;3;59;467
2022-01-24;437;1149;2330;3;153;461
2022-01-23;328;1060;2244;3;70;452
2022-01-22;319;1015;2223;2;51;464
2022-01-21;131;1009;2228;5;72;474
2022-01-20;260;1005;2224;8;84;478
2022-01-19;345;995;2259;9;75;481
2022-01-18;361;979;2295;9;84;468
2022-01-17;359;967;2317;8;65;462
2022-01-16;341;962;2355;7;35;455
2022-01-15;318;965;2412;8;48;468
2022-01-14;334;954;2435;8;60;475
2022-01-13;339;930;2475;5;71;479
2022-01-12;331;900;2479;7;54;484
2022-01-11;330;878;2514;6;61;473
2022-01-10;304;853;2521;5;65;466
2022-01-09;237;827;2521;5;40;467
2022-01-08;257;831;2548;6;38;480
2022-01-07;246;833;2561;7;44;485
2022-01-06;240;836;2581;6;44;490
2022-01-05;243;840;2605;6;43;496
2022-01-04;208;828;2636;6;52;490
2022-01-03;238;837;2663;6;45;494
2022-01-02;262;849;2679;6;43;495
2022-01-01;240;871;2702;7;37;503
2021-12-31;248;907;2725;6;41;509
2021-12-30;241;916;2747;10;44;509
2021-12-29;235;928;2803;10;48;508
2021-12-28;203;951;2847;9;59;514
2021-12-27;225;1017;2845;12;56;512
2021-12-26;335;1080;2876;18;51;512
2021-12-25;393;1129;3024;18;62;516
2021-12-24;335;1164;3042;14;43;516
2021-12-23;370;1215;3068;14;54;509
2021-12-22;366;1234;3098;13;60;507
2021-12-21;412;1275;3108;15;115;505
2021-12-20;419;1235;3058;18;108;496
2021-12-19;418;1214;3030;18;100;490
2021-12-18;386;1182;3179;21;96;502
2021-12-17;452;1144;4220;23;91;509
2021-12-16;367;1117;4220;23;65;501
2021-12-15;447;1099;4227;36;97;491
2021-12-14;435;1058;4208;45;79;488
2021-12-13;401;1042;4166;53;89;478
2021-12-12;368;1031;4121;56;65;447
2021-12-11;354;1046;4101;41;64;417
2021-12-10;424;1041;4098;33;64;440
2021-12-09;510;1037;4148;26;55;462
2021-12-08;497;1041;4206;19;65;467
2021-12-07;514;1042;4210;13;66;464
2021-12-06;437;1086;4184;10;80;455
2021-12-05;316;1092;4152;11;67;436
2021-12-04;283;1080;4134;9;63;405
2021-12-03;334;1105;4122;10;62;410
2021-12-02;290;1238;4126;8;58;384
2021-12-01;294;1255;4149;8;64;234
2021-11-30;362;1252;4182;7;97;201
2021-11-29;359;1232;4177;8;91;224
2021-11-28;303;1210;4140;7;57;244
2021-11-27;324;1225;4139;0;74;243
2021-11-26;461;1227;4122;0;195;265
2021-11-25;264;1269;3983;0;73;274
2021-11-24;136;2349;3964;1;68;218
2021-11-23;263;2375;3935;2;88;208
2021-11-22;346;2351;3888;6;76;236
2021-11-21;385;2336;3868;7;58;257
2021-11-20;372;2278;3877;7;84;251
2021-11-19;462;2259;3851;8;248;265
2021-11-18;1240;2097;3687;8;1156;277
2021-11-17;167;1005;2623;8;91;222
2021-11-16;134;1042;2601;7;79;213
2021-11-15;138;1086;2565;7;78;253
2021-11-14;145;1084;2523;8;39;280
2021-11-13;390;1081;2542;4;54;291
2021-11-12;406;1061;2540;4;85;284
2021-11-11;411;999;2493;4;168;266
2021-11-10;284;816;2418;3;142;208
2021-11-09;199;717;2337;3;126;186
2021-11-08;136;711;2251;4;71;216
2021-11-07;94;773;2211;4;38;235
2021-11-06;100;847;2218;4;46;271
2021-11-05;102;874;2219;4;52;287
2021-11-04;107;883;2226;4;53;288
2021-11-03;170;891;2224;6;66;281
2021-11-02;267;881;2212;5;90;269
2021-11-01;285;848;2162;9;104;267
2021-10-31;277;783;2094;11;95;258
2021-10-30;239;731;2046;12;60;285
2021-10-29;214;727;2157;9;53;291
2021-10-28;187;743;2523;8;62;290
2021-10-27;273;748;2614;8;58;285
2021-10-26;308;785;2626;12;52;271
2021-10-25;251;835;2633;14;44;268
2021-10-24;212;853;2645;11;41;256
2021-10-23;231;848;2696;10;55;281
2021-10-22;227;818;2786;9;69;275
2021-10-21;212;799;2858;9;66;224
2021-10-20;276;778;2956;9;87;127
2021-10-19;263;708;3127;9;99;77
2021-10-18;200;687;3108;9;70;56
2021-10-17;102;676;3126;9;40;61
2021-10-16;94;706;3165;6;35;62
2021-10-15;115;717;3216;6;59;57
2021-10-14;113;709;3268;4;52;46
2021-10-13;152;704;3323;3;39;31
2021-10-12;199;723;3372;3;94;20
2021-10-11;202;685;3393;6;62;18
2021-10-10;265;678;3416;6;38;19
2021-10-09;265;677;3459;6;30;19
2021-10-08;236;681;3485;7;40;20
2021-10-07;200;686;3529;9;45;14
2021-10-06;216;813;3569;17;63;10
2021-10-05;176;1172;3569;9;53;12
2021-10-04;231;1269;3589;6;52;11
2021-10-03;307;1284;3613;5;38;12
2021-10-02;282;1302;3672;6;42;11
2021-10-01;306;1316;3719;7;76;15
2021-09-30;364;1311;3728;5;157;16
2021-09-29;544;1217;3638;3;255;15
2021-09-28;239;948;3463;2;144;14
2021-09-27;107;931;3381;1;70;15
2021-09-26;105;1134;3422;1;63;12
2021-09-25;106;1152;3455;1;53;11
2021-09-24;129;1183;3477;1;87;13
2021-09-23;180;1185;3485;3;137;14
2021-09-22;189;1140;3452;0;141;13
2021-09-21;211;1110;3520;0;150;13
2021-09-20;317;1061;3487;0;255;14
2021-09-19;122;891;3345;0;78;14
2021-09-18;143;936;3419;0;92;11
2021-09-17;136;928;3462;3;100;15
2021-09-16;137;914;3470;3;92;18
2021-09-15;153;886;3468;3;109;16
2021-09-14;154;856;3476;3;112;16
2021-09-13;142;832;3440;3;102;16
2021-09-12;159;803;3414;3;113;15
2021-09-11;134;769;3391;5;92;14
2021-09-10;125;760;3400;3;87;16
2021-09-09;111;783;3519;3;70;15
2021-09-08;117;807;3576;3;83;17
2021-09-07;127;831;3581;3;89;19
2021-09-06;115;816;3581;3;79;17
2021-09-05;115;820;3584;3;86;14
2021-09-04;117;796;3618;3;82;15
2021-09-03;149;837;3709;3;108;14
2021-09-02;142;826;3753;3;91;12
2021-09-01;133;809;3808;5;94;15
2021-08-31;106;809;3847;5;67;15
2021-08-30;128;839;3883;5;92;12
2021-08-29;98;968;3895;6;60;13
2021-08-28;159;1036;3966;5;115;16
2021-08-27;142;1034;3984;5;85;15
2021-08-26;120;1108;4022;5;69;16
2021-08-25;147;1174;4080;5;96;15
2021-08-24;138;1168;4098;5;96;14
2021-08-23;273;1160;4097;4;209;13
2021-08-22;168;1058;3975;2;111;15
2021-08-21;166;1000;3976;2;108;19
2021-08-20;211;943;3995;2;148;17
2021-08-19;187;859;3960;2;128;17
2021-08-18;135;807;3943;2;103;15
2021-08-17;125;908;3966;2;94;18
2021-08-16;153;926;3971;2;114;18
2021-08-15;104;888;3924;2;72;25
2021-08-14;98;896;3932;3;64;26
2021-08-13;124;903;3937;3;84;25
2021-08-12;128;946;3916;3;83;23
2021-08-11;240;1054;3908;3;200;23
2021-08-10;151;1017;3762;3;128;22
2021-08-09;109;1071;3675;3;85;23
2021-08-08;110;1154;3654;3;93;20
2021-08-07;101;1198;3623;3;86;17
2021-08-06;166;1239;3658;3;90;17
2021-08-05;248;1278;3658;5;136;16
2021-08-04;202;1257;3599;5;108;15
2021-08-03;227;1271;3547;5;124;17
2021-08-02;218;1267;3476;4;112;14
2021-08-01;185;1273;3421;2;92;13
2021-07-31;192;1290;3413;2;96;14
2021-07-30;220;1283;3403;2;122;15
2021-07-29;230;1272;3357;2;132;14
2021-07-28;225;1284;3341;3;125;14
2021-07-27;223;1281;3292;3;147;17
2021-07-26;218;1272;3219;3;131;14
2021-07-25;202;1296;3161;3;133;14
2021-07-24;186;1293;3108;3;119;15
2021-07-23;216;1243;3070;3;151;15
2021-07-22;226;1163;3009;3;175;13
2021-07-21;220;1053;2909;3;160;12
2021-07-20;217;947;2793;3;175;14
2021-07-19;244;846;2663;3;200;13
2021-07-18;196;691;2510;3;172;12
2021-07-17;98;552;2407;3;87;15
2021-07-16;105;533;2414;3;84;15
2021-07-15;89;511;2408;3;72;13
2021-07-14;83;561;2403;2;66;14
2021-07-13;96;593;2388;2;71;16
2021-07-12;76;607;2353;2;57;14
2021-07-11;51;612;2342;2;43;11
2021-07-10;79;637;2340;2;66;14
2021-07-09;81;639;2352;2;66;14
2021-07-08;142;672;2337;2;120;14
2021-07-07;121;641;2258;3;100;16
2021-07-06;109;633;2192;3;85;18
2021-07-05;82;673;2107;2;66;13
2021-07-04;81;694;2041;2;64;14
2021-07-03;81;703;1977;2;68;14
2021-07-02;117;715;1909;2;99;12
2021-07-01;114;700;1825;2;94;11
2021-06-30;114;692;1857;2;89;10
2021-06-29;147;688;1870;2;123;8
2021-06-28;100;642;1811;3;82;9
2021-06-27;89;599;1786;3;75;9
2021-06-26;96;574;1800;3;80;12
2021-06-25;110;539;1825;3;85;14
2021-06-24;103;524;1869;3;81;13
2021-06-23;105;539;1908;3;89;11
2021-06-22;109;532;2011;2;82;11
2021-06-21;52;512;2008;2;43;11
2021-06-20;59;523;2039;2;41;10
2021-06-19;58;516;2097;2;44;13
2021-06-18;93;523;2151;2;66;13
2021-06-17;121;493;2171;2;92;13
2021-06-16;103;470;2168;2;82;12
2021-06-15;96;439;2162;4;73;12
2021-06-14;69;403;2151;4;50;13
2021-06-13;51;382;2160;4;40;11
2021-06-12;63;338;2444;0;50;14
2021-06-11;53;286;2555;0;41;13
2021-06-10;92;242;2581;0;76;14
2021-06-09;67;159;2566;0;55;14
2021-06-08;57;120;2570;0;45;12
2021-06-07;47;212;2583;0;36;17
2021-06-06;0;281;2608;0;0;16
2021-06-05;2;352;2714;0;0;18
2021-06-04;2;412;2891;0;0;17
2021-06-03;1;508;3134;1;0;17
2021-06-02;26;617;3326;4;16;20
2021-06-01;151;732;3483;4;116;18
2021-05-31;123;729;3458;4;94;18
2021-05-30;84;832;3471;4;63;17
2021-05-29;69;848;3558;4;52;18
2021-05-28;114;870;3699;4;87;18
2021-05-27;121;878;3834;4;102;17
2021-05-26;151;876;3904;4;125;19
2021-05-25;145;833;4033;5;115;22
2021-05-24;230;801;4068;1;193;22
2021-05-23;100;681;3995;1;82;20
2021-05-22;92;659;4039;1;66;24
2021-05-21;117;644;4095;1;92;22
2021-05-20;128;875;4125;1;93;20
2021-05-19;109;936;4196;4;90;21
2021-05-18;115;918;4245;5;91;22
2021-05-17;106;885;4265;5;76;22
2021-05-16;83;862;4289;6;60;20
2021-05-15;76;860;4366;6;54;24
2021-05-14;351;861;4453;6;318;26
2021-05-13;191;646;4350;6;168;24
2021-05-12;90;658;4491;6;64;25
2021-05-11;77;843;4881;6;59;27
2021-05-10;80;977;5255;6;58;28
2021-05-09;73;1094;6265;5;56;25
2021-05-08;78;1135;6267;4;54;26
2021-05-07;129;1184;6283;4;92;28
2021-05-06;209;1236;6253;4;149;31
2021-05-05;279;1267;6160;4;221;29
2021-05-04;224;1258;5984;5;182;31
2021-05-03;207;1246;5843;4;175;32
2021-05-02;127;1328;5723;4;100;27
2021-05-01;129;1380;5689;5;107;26
2021-04-30;186;1393;5661;6;141;27
2021-04-29;235;1378;5598;5;186;24
2021-04-28;275;1313;5494;5;220;24
2021-04-27;218;1214;5341;6;174;22
2021-04-26;300;1212;5208;6;245;20
2021-04-25;187;1098;5030;6;161;21
2021-04-24;148;1051;4941;6;118;21
2021-04-23;162;1031;4915;6;133;24
2021-04-22;159;1035;4865;6;124;24
2021-04-21;160;1049;4799;5;118;21
2021-04-20;218;1155;4771;5;172;21
2021-04-19;175;1289;4653;5;135;18
2021-04-18;144;1610;4579;6;107;17
2021-04-17;126;1936;4534;5;92;17
2021-04-16;170;2931;4508;5;137;18
2021-04-15;180;2852;4435;4;150;21
2021-04-14;260;2772;4326;1;214;20
2021-04-13;350;2616;4163;1;312;19
2021-04-12;511;2365;3883;1;458;17
2021-04-11;475;1949;3459;1;435;14
2021-04-10;1157;1555;3059;2;1135;14
2021-04-09;88;472;1967;3;64;17
2021-04-08;88;478;1957;7;64;22
2021-04-07;89;503;1962;6;65;18
2021-04-06;92;523;1937;6;60;15
2021-04-05;74;547;1921;5;46;16
2021-04-04;58;566;1906;5;40;14
2021-04-03;83;564;1911;5;60;12
2021-04-02;91;574;1890;5;67;15
2021-04-01;114;584;1859;5;90;22
2021-03-31;115;591;1845;5;83;17
2021-03-30;108;595;1815;5;91;15
2021-03-29;84;566;1793;4;65;16
2021-03-28;54;593;1788;4;40;16
2021-03-27;92;607;1819;3;72;16
2021-03-26;100;596;1847;3;75;19
2021-03-25;122;582;1851;3;97;22
2021-03-24;115;544;1823;3;88;21
2021-03-23;79;518;1804;3;60;18
2021-03-22;112;496;1791;3;88;19
2021-03-21;67;454;1762;3;53;20
2021-03-20;80;433;1763;3;66;18
2021-03-19;83;402;1767;3;65;22
2021-03-18;83;377;1755;3;62;22
2021-03-17;85;365;1745;3;63;22
2021-03-16;60;355;1737;3;45;21
2021-03-15;65;385;1726;3;53;21
2021-03-14;42;378;1719;3;31;21
2021-03-13;44;391;1754;4;30;20
2021-03-12;58;390;1793;7;37;16
2021-03-11;71;397;1810;8;40;18
2021-03-10;85;399;1827;6;58;19
2021-03-09;104;376;1836;7;76;18
2021-03-08;67;372;1795;7;42;18
2021-03-07;67;387;1797;7;49;18
2021-03-06;49;406;1798;7;32;16
2021-03-05;66;437;1833;7;45;18
2021-03-04;58;463;1854;7;36;19
2021-03-03;53;524;1877;8;37;16
2021-03-02;101;567;1902;8;73;17
2021-03-01;82;561;1888;7;59;17
2021-02-28;86;567;1861;7;65;17
2021-02-27;77;544;1837;8;58;17
2021-02-26;90;547;1825;7;69;20
2021-02-25;121;532;1804;4;97;20
2021-02-24;104;509;1772;4;67;16
2021-02-23;101;496;1753;2;71;16
2021-02-22;98;477;1716;2;66;16
2021-02-21;77;467;1667;0;50;16
2021-02-20;90;448;1658;0;58;16
2021-02-19;80;429;1663;0;56;17
2021-02-18;100;440;1655;0;71;15
2021-02-17;74;436;1651;0;51;14
2021-02-16;74;437;1657;2;51;15
2021-02-15;76;447;1658;2;57;16
2021-02-14;50;455;1675;3;33;16
2021-02-13;60;454;1743;3;47;16
2021-02-12;84;453;1818;2;66;16
2021-02-11;92;446;1913;2;68;14
2021-02-10;68;448;1968;3;54;14
2021-02-09;74;466;2001;3;60;15
2021-02-08;87;466;2033;2;68;17
2021-02-07;49;464;2093;2;31;17
2021-02-06;67;491;2174;2;47;17
2021-02-05;80;474;2188;2;53;17
2021-02-04;98;451;2191;2;75;15
2021-02-03;91;417;2230;3;73;14
2021-02-02;72;389;2243;3;60;16
2021-02-01;80;394;2283;3;64;17
2021-01-31;73;380;2307;0;60;15
2021-01-30;42;353;2309;0;32;14
2021-01-29;54;336;2339;0;38;14
2021-01-28;59;338;2345;0;49;14
2021-01-27;62;349;2357;1;49;14
2021-01-26;83;357;2382;1;66;14
2021-01-25;56;357;2405;1;51;16
2021-01-24;42;364;2432;3;31;15
2021-01-23;26;382;2431;2;16;15
2021-01-22;56;442;2485;3;40;16
2021-01-21;74;508;2530;3;61;15
2021-01-20;68;569;2577;3;51;16
2021-01-19;80;686;2640;3;65;15
2021-01-18;73;746;2704;2;57;16
2021-01-17;62;774;3261;2;51;15
2021-01-16;85;817;3530;2;73;16
2021-01-15;127;876;3589;2;95;17
2021-01-14;140;890;3593;4;117;15
2021-01-13;190;827;3538;7;147;16
2021-01-12;151;730;3457;8;125;14
2021-01-11;108;714;3382;6;85;16
2021-01-10;115;715;3350;6;97;18
2021-01-09;155;715;3316;6;125;19
2021-01-08;141;670;3242;6;112;20
2021-01-07;78;615;3210;6;64;19
2021-01-06;76;617;3223;4;57;19
2021-01-05;135;604;3250;4;112;16
2021-01-04;104;547;3204;4;83;15
2021-01-03;113;530;3218;4;94;17
2021-01-02;102;529;3306;4;87;17
2021-01-01;74;518;3350;5;62;16
2020-12-31;76;485;3316;5;61;17
2020-12-30;65;498;3288;6;46;15
2020-12-29;77;537;3296;6;60;13
2020-12-28;87;598;3243;6;71;13
2020-12-27;107;645;3190;6;88;14
2020-12-26;95;685;3127;6;78;16
2020-12-25;43;1232;3082;6;28;16
2020-12-24;88;1530;3090;7;70;15
2020-12-23;104;1595;3041;7;82;14
2020-12-22;144;1611;2997;6;104;15
2020-12-21;140;1549;2940;2;110;15
2020-12-20;146;1501;2870;2;116;15
2020-12-19;657;1433;2817;2;612;17
2020-12-18;368;874;2251;2;322;17
2020-12-17;168;604;1953;2;146;17
2020-12-16;118;505;1839;5;98;17
2020-12-15;83;490;1797;3;68;17
2020-12-14;86;504;1752;3;67;21
2020-12-13;67;525;1726;3;52;20
2020-12-12;73;539;1705;3;59;20
2020-12-11;82;580;1672;3;58;19
2020-12-10;65;714;1667;4;50;17
2020-12-09;100;812;1660;4;81;20
2020-12-08;98;757;1621;5;75;20
2020-12-07;112;714;1574;4;86;19
2020-12-06;76;677;1514;4;63;21
2020-12-05;117;624;1494;5;97;23
2020-12-04;226;545;1469;5;188;23
2020-12-03;177;372;1335;4;143;20
2020-12-02;48;254;1312;3;27;18
2020-12-01;47;269;1323;4;30;18
2020-11-30;77;259;1323;4;52;19
2020-11-29;25;246;1297;5;7;22
2020-11-28;34;288;1328;5;17;24
2020-11-27;44;309;1343;5;24;23
2020-11-26;52;347;1374;6;34;22
2020-11-25;62;358;1440;9;42;20
2020-11-24;46;336;1526;10;21;19
2020-11-23;68;348;1545;9;39;19
2020-11-22;70;368;1549;8;49;20
2020-11-21;64;341;1558;7;39;21
2020-11-20;81;342;1574;6;61;21
2020-11-19;74;314;1601;5;42;19
2020-11-18;44;291;1705;5;27;21
2020-11-17;52;322;1715;5;30;20
2020-11-16;82;337;1709;4;56;17
2020-11-15;35;323;1675;4;21;15
2020-11-14;55;330;1730;4;39;15
2020-11-13;48;310;1729;4;30;15
2020-11-12;43;324;1738;4;27;14
2020-11-11;77;383;1752;4;51;14
2020-11-10;64;382;1756;4;41;15
2020-11-09;70;459;1753;6;48;14
2020-11-08;43;453;1741;6;24;12
2020-11-07;37;459;1773;6;22;15
2020-11-06;68;467;1814;4;45;14
2020-11-05;113;460;1853;1;82;13
2020-11-04;74;406;1870;1;51;15
2020-11-03;152;408;1888;0;120;14
2020-11-02;65;382;1825;0;40;12
2020-11-01;46;477;1828;1;30;12
2020-10-31;42;490;1845;0;20;13
2020-10-30;55;513;1874;0;37;13
2020-10-29;44;532;1905;0;28;13
2020-10-28;68;565;1926;0;53;13
2020-10-27;128;604;1916;1;101;12
2020-10-26;166;651;1852;1;138;11
2020-10-25;57;551;1740;1;41;11
2020-10-24;60;533;1735;2;41;12
2020-10-23;76;513;1745;3;52;11
2020-10-22;83;533;1764;3;59;11
2020-10-21;117;509;1792;3;92;10
2020-10-20;185;458;1756;3;154;11
2020-10-19;67;334;1654;3;50;12
2020-10-18;37;337;1664;3;25;12
2020-10-17;38;349;1708;3;29;14
2020-10-16;87;355;1845;3;73;15
2020-10-15;47;340;2324;3;39;16
2020-10-14;53;368;2358;3;38;16
2020-10-13;50;417;2346;3;40;13
2020-10-12;70;484;2344;3;53;13
2020-10-11;49;499;2319;4;32;14
2020-10-10;48;526;2321;4;35;16
2020-10-09;71;532;2320;4;55;16
2020-10-08;79;522;2318;4;58;18
2020-10-07;106;507;2302;4;83;17
2020-10-06;120;485;2280;4;101;14
2020-10-05;87;430;2217;2;70;16
2020-10-04;74;401;2202;2;54;16
2020-10-03;57;385;2245;2;44;15
2020-10-02;64;365;2253;2;39;16
2020-10-01;66;358;2268;2;47;17
2020-09-30;90;365;2271;4;66;16
2020-09-29;64;365;2282;4;45;16
2020-09-28;61;407;2282;3;43;18
2020-09-27;53;419;2290;3;33;18
2020-09-26;39;433;2301;3;26;17
2020-09-25;52;474;2336;3;37;18
2020-09-24;66;508;2362;3;53;18
2020-09-23;88;628;2358;3;72;16
2020-09-22;106;1119;2323;3;82;15
2020-09-21;70;1108;2274;3;57;16
2020-09-20;67;1080;2252;2;49;18
2020-09-19;78;1067;2242;2;61;20
2020-09-18;83;1029;2237;2;65;18
2020-09-17;195;998;2213;3;164;14
2020-09-16;600;861;2106;3;561;15
2020-09-15;95;342;1648;5;68;9
2020-09-14;42;316;1603;3;28;11
2020-09-13;54;353;1599;3;39;15
2020-09-12;48;354;1604;4;30;19
2020-09-11;50;385;1636;4;37;17
2020-09-10;52;451;1636;4;33;14
2020-09-09;76;470;1675;3;55;15
2020-09-08;63;465;1695;2;46;11
2020-09-07;78;470;1755;2;59;12
2020-09-06;54;484;1959;2;40;14
2020-09-05;72;490;2217;2;51;16
2020-09-04;117;484;2251;2;97;14
2020-09-03;71;429;2281;2;49;9
2020-09-02;67;437;2271;0;49;10
2020-09-01;70;453;2293;0;57;11
2020-08-31;90;445;2270;0;75;13
2020-08-30;55;409;2249;0;38;15
2020-08-29;75;401;2316;0;53;14
2020-08-28;64;383;2408;2;40;12
