﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-04;4;12;49;0;4;0
2021-12-03;5;8;46;0;5;0
2021-12-02;1;5;44;0;1;0
2021-12-01;1;5;46;0;0;0
2021-11-30;0;4;51;0;0;0
2021-11-29;0;6;55;0;0;1
2021-11-28;1;8;55;0;1;1
2021-11-27;0;7;57;0;0;1
2021-11-26;2;8;60;0;1;1
2021-11-25;1;7;59;0;1;0
2021-11-24;0;8;60;0;0;0
2021-11-23;2;11;64;0;2;0
2021-11-22;2;13;65;0;2;1
2021-11-21;0;12;64;0;0;1
2021-11-20;1;14;65;0;1;1
2021-11-19;1;15;64;0;0;1
2021-11-18;2;15;65;0;2;0
2021-11-17;3;16;63;0;2;1
2021-11-16;4;14;64;0;3;1
2021-11-15;1;13;77;0;1;1
2021-11-14;3;15;80;0;2;1
2021-11-13;3;16;79;0;2;1
2021-11-12;2;16;77;0;1;1
2021-11-11;3;16;81;0;3;0
2021-11-10;1;14;82;0;1;1
2021-11-09;2;17;85;0;2;1
2021-11-08;3;18;84;0;2;1
2021-11-07;4;20;84;0;3;1
2021-11-06;2;21;84;0;2;1
2021-11-05;2;19;86;0;1;1
2021-11-04;1;20;86;0;0;0
2021-11-03;4;23;90;0;3;1
2021-11-02;3;19;91;0;3;1
2021-11-01;5;18;91;0;5;1
2021-10-31;4;18;87;0;3;1
2021-10-30;0;17;84;0;0;1
2021-10-29;3;18;87;0;3;1
2021-10-28;4;16;88;0;2;1
2021-10-27;1;13;87;0;0;1
2021-10-26;3;14;93;0;2;1
2021-10-25;5;12;93;0;5;1
2021-10-24;4;10;89;0;2;2
2021-10-23;1;23;87;0;0;2
2021-10-22;2;27;90;0;1;2
2021-10-21;2;29;90;0;0;1
2021-10-20;1;29;92;0;0;1
2021-10-19;0;33;94;0;0;1
2021-10-18;3;38;97;0;3;1
2021-10-17;16;39;97;0;15;1
2021-10-16;5;24;85;0;4;1
2021-10-15;4;22;92;0;4;1
2021-10-14;1;21;91;1;0;0
2021-10-13;6;25;95;1;5;1
2021-10-12;6;22;95;0;3;1
2021-10-11;5;24;97;0;4;1
2021-10-10;2;25;96;0;1;1
2021-10-09;3;27;99;0;2;0
2021-10-08;4;26;97;0;3;0
2021-10-07;5;23;95;0;4;0
2021-10-06;2;22;91;0;2;0
2021-10-05;8;24;89;0;6;0
2021-10-04;5;19;86;0;4;0
2021-10-03;3;21;88;0;3;0
2021-10-02;3;21;85;0;1;0
2021-10-01;2;21;84;0;1;0
2021-09-30;4;19;84;0;4;0
2021-09-29;4;19;90;0;4;0
2021-09-28;1;16;92;0;1;0
2021-09-27;6;17;97;0;6;0
2021-09-26;3;13;103;0;3;0
2021-09-25;1;13;100;0;1;0
2021-09-24;0;15;99;0;0;0
2021-09-23;4;19;99;0;3;0
2021-09-22;1;27;96;0;0;0
2021-09-21;2;29;96;0;2;0
2021-09-20;2;31;94;0;2;0
2021-09-19;4;34;92;0;4;0
2021-09-18;3;35;88;0;3;0
2021-09-17;4;35;85;0;4;0
2021-09-16;11;35;81;0;11;0
2021-09-15;3;25;70;0;3;0
2021-09-14;4;23;67;0;3;0
2021-09-13;5;20;64;0;5;0
2021-09-12;6;15;59;0;6;0
2021-09-11;3;12;53;0;3;0
2021-09-10;4;15;50;0;4;0
2021-09-09;1;11;46;0;0;0
2021-09-08;1;10;46;0;1;0
2021-09-07;0;10;45;0;0;0
2021-09-06;0;20;45;0;0;0
2021-09-05;3;26;45;0;3;0
2021-09-04;6;29;42;0;5;0
2021-09-03;0;37;37;0;0;0
2021-09-02;0;37;37;0;0;0
2021-09-01;1;37;37;0;1;0
2021-08-31;10;36;36;0;9;0
2021-08-30;7;27;27;0;6;0
2021-08-29;7;21;21;0;7;0
2021-08-28;14;14;14;0;14;0
