﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-07;8;46;171;0;4;2
2021-04-06;3;47;174;0;3;2
2021-04-05;8;51;176;0;6;2
2021-04-04;8;51;175;0;4;2
2021-04-03;7;51;171;0;7;1
2021-04-02;9;53;164;0;7;1
2021-04-01;11;49;157;0;8;1
2021-03-31;5;52;149;0;5;1
2021-03-30;8;52;144;0;7;1
2021-03-29;11;53;137;0;8;1
2021-03-28;4;56;129;0;4;0
2021-03-27;10;59;125;0;9;0
2021-03-26;7;53;116;0;4;0
2021-03-25;11;53;112;0;8;0
2021-03-24;5;45;104;0;5;0
2021-03-23;12;43;99;0;9;0
2021-03-22;11;37;90;0;11;0
2021-03-21;7;31;79;0;7;0
2021-03-20;6;25;72;0;4;0
2021-03-19;4;27;68;0;4;0
2021-03-18;3;33;64;0;3;0
2021-03-17;4;39;61;0;3;0
2021-03-16;3;39;58;0;2;0
2021-03-15;5;39;56;0;5;0
2021-03-14;3;41;51;0;2;0
2021-03-13;7;44;49;3;3;0
2021-03-12;13;46;46;3;8;0
2021-03-11;14;38;38;0;9;0
2021-03-10;7;29;29;0;3;0
2021-03-09;6;26;26;0;2;0
2021-03-08;13;24;30;0;9;0
2021-03-07;8;14;27;0;5;0
2021-03-06;9;9;29;0;9;0
2021-03-05;0;0;28;0;0;0
2021-03-04;0;0;33;0;0;0
2021-03-03;0;0;36;0;0;0
2021-03-02;0;0;42;0;0;0
2021-03-01;0;0;56;0;0;0
2021-02-28;0;0;62;0;0;0
2021-02-27;0;0;65;0;0;0
2021-02-26;0;0;78;0;0;0
2021-02-25;0;0;81;0;0;0
2021-02-24;0;0;108;0;0;0
2021-02-23;0;0;128;0;0;0
2021-02-22;0;0;160;0;0;0
2021-02-21;0;0;185;0;0;0
2021-02-20;0;0;197;0;0;0
2021-02-19;0;0;203;0;0;0
2021-02-18;0;0;207;0;0;0
2021-02-17;0;0;217;0;0;0
2021-02-16;0;0;223;0;0;0
2021-02-15;0;0;228;0;0;0
2021-02-14;0;0;235;0;0;0
2021-02-13;0;7;241;0;0;1
2021-02-12;0;13;253;0;0;1
2021-02-11;0;20;256;0;0;1
2021-02-10;0;28;263;0;0;2
2021-02-09;0;33;270;0;0;2
2021-02-08;0;36;283;0;0;2
2021-02-07;7;42;286;0;4;3
2021-02-06;7;50;289;0;6;3
2021-02-05;8;50;292;0;7;3
2021-02-04;8;47;289;0;7;3
2021-02-03;6;53;290;0;4;3
2021-02-02;3;51;300;0;3;2
2021-02-01;7;75;305;0;5;3
2021-01-31;15;91;302;0;14;3
2021-01-30;6;109;290;0;6;3
2021-01-29;4;128;299;0;3;3
2021-01-28;14;136;302;0;12;3
2021-01-27;3;129;301;0;3;3
2021-01-26;29;130;314;0;24;3
2021-01-25;24;117;312;0;20;3
2021-01-24;33;101;305;0;33;2
2021-01-23;26;73;285;0;25;2
2021-01-22;13;55;273;0;12;2
2021-01-21;6;49;277;0;6;2
2021-01-20;4;55;286;0;4;1
2021-01-19;14;54;286;0;10;2
2021-01-18;6;51;288;0;6;2
2021-01-17;5;52;295;0;5;3
2021-01-16;11;60;340;0;6;2
2021-01-15;7;56;420;0;6;2
2021-01-14;13;58;508;0;12;2
2021-01-13;7;55;613;0;3;1
2021-01-12;9;56;746;0;8;2
2021-01-11;8;56;841;0;7;2
2021-01-10;14;63;939;0;13;1
2021-01-09;4;58;1039;0;3;1
2021-01-08;8;57;1151;0;8;1
2021-01-07;11;51;1278;0;9;1
2021-01-06;6;57;1416;0;4;0
2021-01-05;8;58;1569;0;8;0
2021-01-04;16;61;1705;0;14;0
2021-01-03;10;63;1835;0;8;0
2021-01-02;2;80;1971;0;2;0
2021-01-01;3;91;2093;0;2;0
2020-12-31;16;102;2129;0;15;1
2020-12-30;6;99;2152;0;6;1
2020-12-29;12;111;2178;0;11;1
2020-12-28;17;115;2197;0;14;1
2020-12-27;27;106;2206;0;21;0
2020-12-26;16;93;2225;0;13;0
2020-12-25;14;92;2237;0;13;0
2020-12-24;14;129;2240;0;13;0
2020-12-23;19;202;2256;0;15;1
2020-12-22;16;279;2267;0;14;1
2020-12-21;5;382;2265;0;4;1
2020-12-20;15;513;2281;0;13;1
2020-12-19;13;605;2286;0;13;3
2020-12-18;50;697;2290;0;48;2
2020-12-17;89;763;2266;0;82;2
2020-12-16;95;795;2196;0;86;3
2020-12-15;121;841;2126;0;116;4
2020-12-14;139;873;2031;0;128;5
2020-12-13;106;896;1925;0;94;5
2020-12-12;109;948;1853;0;100;5
2020-12-11;119;991;1769;0;111;3
2020-12-10;123;1026;1673;0;113;2
2020-12-09;142;1039;1571;0;137;2
2020-12-08;159;942;1449;0;152;4
2020-12-07;164;828;1305;0;156;4
2020-12-06;153;704;1155;0;148;4
2020-12-05;158;585;1012;0;151;5
2020-12-04;156;456;870;0;147;4
2020-12-03;133;347;735;0;133;2
2020-12-02;44;239;610;0;42;2
2020-12-01;42;216;580;0;40;3
2020-11-30;35;206;550;0;33;2
2020-11-29;35;199;528;0;29;2
2020-11-28;25;181;506;0;23;3
2020-11-27;41;179;492;0;40;2
2020-11-26;27;158;457;0;24;2
2020-11-25;20;152;442;0;20;1
2020-11-24;31;157;433;0;30;2
2020-11-23;30;140;412;1;25;2
2020-11-22;16;131;392;0;13;3
2020-11-21;25;140;389;0;21;2
2020-11-20;23;140;374;0;19;1
2020-11-19;21;143;363;0;18;1
2020-11-18;27;143;352;0;24;1
2020-11-17;17;134;336;0;13;2
2020-11-16;16;131;334;0;15;2
2020-11-15;22;131;324;0;22;2
2020-11-14;24;118;310;0;22;2
2020-11-13;25;101;294;0;22;2
2020-11-12;18;82;287;0;18;2
2020-11-11;17;73;277;0;15;2
2020-11-10;12;70;271;0;11;2
2020-11-09;17;67;263;0;15;2
2020-11-08;11;64;257;0;8;2
2020-11-07;6;66;257;0;6;2
2020-11-06;6;71;257;0;5;3
2020-11-05;12;76;263;0;10;3
2020-11-04;12;75;265;0;12;3
2020-11-03;9;68;258;0;8;4
2020-11-02;14;69;260;0;11;4
2020-11-01;12;69;254;0;11;4
2020-10-31;11;67;249;0;10;4
2020-10-30;14;62;251;0;7;4
2020-10-29;9;62;255;0;9;3
2020-10-28;5;59;249;0;5;3
2020-10-27;11;63;246;0;8;4
2020-10-26;12;61;247;0;11;4
2020-10-25;9;58;246;0;9;4
2020-10-24;6;61;245;0;5;4
2020-10-23;11;61;250;0;10;4
2020-10-22;6;59;246;0;6;4
2020-10-21;11;62;251;0;8;4
2020-10-20;8;69;250;0;7;4
2020-10-19;8;70;250;0;8;4
2020-10-18;14;71;247;0;10;4
2020-10-17;7;62;245;0;5;4
2020-10-16;8;65;246;0;8;4
2020-10-15;10;66;244;0;9;4
2020-10-14;17;63;236;0;14;4
2020-10-13;9;60;224;0;9;4
2020-10-12;11;63;218;0;8;4
2020-10-11;7;61;213;0;3;4
2020-10-10;10;68;216;0;9;4
2020-10-09;11;65;210;0;9;4
2020-10-08;9;62;206;0;6;4
2020-10-07;12;68;204;0;11;4
2020-10-06;15;68;198;0;12;3
2020-10-05;8;59;187;0;6;3
2020-10-04;11;54;181;0;10;4
2020-10-03;8;53;174;0;5;4
2020-10-02;8;58;172;0;6;4
2020-10-01;13;60;168;0;11;5
2020-09-30;15;59;164;0;10;4
2020-09-29;4;53;159;0;3;3
2020-09-28;3;61;159;0;2;3
2020-09-27;11;66;161;0;9;4
2020-09-26;11;64;159;0;10;4
2020-09-25;9;59;157;0;8;4
2020-09-24;12;59;157;0;10;5
2020-09-23;8;55;150;0;6;4
2020-09-22;12;54;152;0;11;3
2020-09-21;9;44;150;0;7;3
2020-09-20;8;40;153;0;7;4
2020-09-19;6;36;151;0;5;4
2020-09-18;10;35;148;0;8;4
2020-09-17;7;35;150;0;6;5
2020-09-16;7;31;151;0;6;4
2020-09-15;3;30;148;0;1;4
2020-09-14;3;33;151;0;2;3
2020-09-13;3;37;154;0;3;4
2020-09-12;7;35;154;0;3;6
2020-09-11;8;32;157;1;5;6
2020-09-10;6;30;159;1;3;4
2020-09-09;11;29;168;1;5;4
2020-09-08;6;25;169;1;4;4
2020-09-07;8;28;167;1;5;4
2020-09-06;6;28;166;1;1;4
2020-09-05;3;30;169;1;0;6
2020-09-04;8;34;178;1;3;5
2020-09-03;7;38;178;1;2;3
2020-09-02;5;44;182;1;2;3
2020-09-01;10;49;182;1;7;4
2020-08-31;8;45;180;2;3;5
2020-08-30;6;50;180;1;2;6
2020-08-29;8;57;181;1;4;7
2020-08-28;13;63;183;1;7;5
2020-08-27;12;59;183;1;9;1
2020-08-26;10;74;296;1;8;1
2020-08-25;6;55;175;1;2;1
2020-08-24;13;60;176;2;9;1
2020-08-23;11;54;168;2;9;2
2020-08-22;16;51;165;2;10;3
2020-08-21;8;45;166;2;4;2
2020-08-20;5;43;165;1;2;1
2020-08-19;16;48;170;1;9;1
2020-08-18;10;48;168;1;7;1
2020-08-17;8;53;165;1;3;1
2020-08-16;10;56;166;1;4;5
2020-08-15;8;55;169;1;5;5
2020-08-14;5;53;170;2;2;4
2020-08-13;17;55;178;3;6;3
2020-08-12;12;56;178;0;7;3
2020-08-11;19;51;176;0;11;3
2020-08-10;13;48;168;0;5;3
2020-08-09;8;44;170;0;2;4
2020-08-08;9;45;171;0;3;5
2020-08-07;11;43;172;0;5;4
2020-08-06;10;38;175;0;9;3
2020-08-05;3;34;179;0;3;3
2020-08-04;11;38;184;0;5;3
2020-08-03;3;62;295;0;2;1
2020-08-02;5;39;186;0;5;1
2020-08-01;4;38;189;0;3;2
2020-07-31;8;36;191;0;3;1
2020-07-30;8;38;195;0;6;1
2020-07-29;9;43;196;0;7;1
2020-07-28;5;39;198;0;4;1
2020-07-27;6;42;198;0;4;2
2020-07-26;5;46;198;0;4;2
2020-07-25;3;46;200;0;1;3
2020-07-24;7;48;204;0;6;2
2020-07-23;14;52;205;0;11;2
2020-07-22;5;47;197;0;3;1
2020-07-21;7;60;198;0;7;1
2020-07-20;10;60;199;0;7;1
2020-07-19;6;58;200;0;4;1
2020-07-18;4;58;200;0;4;2
2020-07-17;12;61;201;0;7;3
2020-07-16;11;57;200;0;6;3
2020-07-15;20;56;197;0;7;3
2020-07-14;16;56;196;0;12;3
2020-07-13;9;57;189;0;6;3
2020-07-12;11;59;189;0;5;4
2020-07-11;9;58;189;0;6;4
2020-07-10;7;57;193;0;3;4
2020-07-09;10;62;196;0;5;5
2020-07-08;11;61;191;0;8;5
2020-07-07;16;60;187;0;12;7
2020-07-06;14;55;179;0;7;7
2020-07-05;10;57;178;0;8;6
2020-07-04;7;53;174;0;6;7
2020-07-03;12;51;174;2;8;7
2020-07-02;8;49;172;2;5;6
2020-07-01;9;49;173;2;5;4
2020-06-30;14;51;171;2;4;5
2020-06-29;13;47;173;2;8;4
2020-06-28;6;44;169;2;4;3
2020-06-27;9;48;168;2;4;3
2020-06-26;11;52;168;1;6;3
2020-06-25;10;70;283;0;5;2
2020-06-24;13;50;169;0;7;2
2020-06-23;5;48;165;0;3;3
2020-06-22;11;48;164;0;5;3
2020-06-21;11;48;160;0;8;3
2020-06-20;10;47;155;0;8;3
2020-06-19;9;44;151;1;5;3
2020-06-18;9;45;149;1;5;2
2020-06-17;8;50;151;1;5;2
2020-06-16;7;52;148;0;3;2
2020-06-15;9;50;147;0;6;2
2020-06-14;9;48;148;0;5;3
2020-06-13;9;46;147;0;5;4
2020-06-12;12;47;150;0;5;3
2020-06-11;14;44;149;0;10;2
2020-06-10;12;41;144;0;7;2
2020-06-09;5;41;137;0;2;2
2020-06-08;6;44;138;0;4;2
2020-06-07;5;42;135;0;3;1
2020-06-06;7;44;133;0;6;2
2020-06-05;4;41;128;0;4;1
2020-06-04;11;40;130;0;6;1
2020-06-03;7;36;131;0;5;1
2020-06-02;8;39;127;0;6;1
2020-06-01;4;37;124;0;3;1
2020-05-31;7;38;124;0;6;1
2020-05-30;6;37;120;0;5;2
2020-05-29;3;33;116;0;3;2
2020-05-28;4;33;121;0;4;3
2020-05-27;9;33;120;0;5;3
2020-05-26;5;29;121;0;5;2
2020-05-25;5;31;118;0;4;2
2020-05-24;6;30;118;0;3;2
2020-05-23;2;29;119;0;2;2
2020-05-22;4;38;121;0;3;5
2020-05-21;6;40;122;0;4;7
2020-05-20;4;44;122;0;4;6
2020-05-19;8;44;121;0;6;6
2020-05-18;5;42;120;0;5;6
2020-05-17;2;37;120;0;2;5
2020-05-16;12;38;125;2;7;5
2020-05-15;9;32;124;2;3;6
2020-05-14;11;30;124;2;8;6
2020-05-13;8;23;119;2;4;6
2020-05-12;8;26;119;2;4;6
2020-05-11;2;28;119;2;0;6
2020-05-10;7;29;121;2;3;6
2020-05-09;7;29;121;1;1;5
2020-05-08;3;31;127;1;1;5
2020-05-07;5;32;127;0;1;5
2020-05-06;13;32;131;0;6;5
2020-05-05;10;34;127;0;7;4
2020-05-04;4;30;124;0;1;4
2020-05-03;8;46;163;0;3;5
2020-05-02;6;48;169;0;3;5
2020-05-01;4;35;137;0;2;5
2020-04-30;8;37;140;0;1;5
2020-04-29;11;39;143;0;6;5
2020-04-28;6;35;140;0;3;4
2020-04-27;11;36;144;0;6;4
2020-04-26;4;32;141;0;2;4
2020-04-25;8;35;144;0;4;3
2020-04-24;7;43;170;0;3;3
2020-04-23;9;50;174;2;5;3
2020-04-22;8;45;149;2;4;3
2020-04-21;8;50;178;2;2;3
2020-04-20;5;43;149;2;3;3
2020-04-19;9;44;150;2;6;3
2020-04-18;14;42;146;2;7;2
2020-04-17;9;37;143;2;7;1
2020-04-16;11;40;174;2;6;0
2020-04-15;8;43;175;2;3;0
2020-04-14;6;40;174;2;3;0
2020-04-13;8;34;135;2;4;0
2020-04-12;9;34;132;2;4;0
2020-04-11;5;43;173;2;2;0
2020-04-10;6;43;134;2;3;2
2020-04-09;12;55;177;2;7;2
2020-04-08;4;41;134;0;2;0
2020-04-07;7;44;139;0;5;0
2020-04-06;8;43;139;0;2;0
2020-04-05;9;43;145;0;6;0
2020-04-04;13;44;145;0;9;0
2020-04-03;10;40;139;0;6;0
2020-04-02;3;38;139;0;3;0
2020-04-01;6;40;145;0;5;0
2020-03-31;6;47;194;0;4;0
2020-03-30;3;51;198;0;3;0
2020-03-29;10;40;146;0;6;0
2020-03-28;8;38;145;0;3;0
2020-03-27;8;38;146;0;6;0
2020-03-26;6;34;144;0;5;0
2020-03-25;7;33;142;0;5;0
2020-03-24;9;32;142;0;7;0
2020-03-23;4;28;139;0;3;0
2020-03-22;8;26;142;0;5;0
2020-03-21;4;24;142;0;4;0
2020-03-20;2;25;142;0;2;0
2020-03-19;6;37;197;0;4;0
2020-03-18;5;36;203;0;5;0
2020-03-17;3;29;147;0;3;1
2020-03-16;3;30;146;0;2;3
2020-03-15;4;35;146;0;4;4
2020-03-14;5;37;147;0;4;4
2020-03-13;6;41;146;0;6;6
2020-03-12;3;59;197;0;3;7
2020-03-11;7;41;144;0;5;6
2020-03-10;4;41;140;1;2;6
2020-03-09;9;48;145;1;5;6
2020-03-08;8;45;148;1;4;5
2020-03-07;9;44;147;1;7;5
2020-03-06;8;44;143;1;7;5
2020-03-05;4;43;138;1;3;5
2020-03-04;9;44;139;1;5;5
2020-03-03;11;51;188;1;7;5
2020-03-02;5;36;134;1;3;5
2020-03-01;7;38;137;1;3;5
2020-02-29;12;45;193;1;5;5
2020-02-28;8;47;199;1;5;4
2020-02-27;7;48;200;1;4;4
2020-02-26;11;39;148;1;3;4
2020-02-25;6;40;152;1;2;4
2020-02-24;7;46;156;1;5;4
2020-02-23;9;46;155;1;4;4
2020-02-22;9;44;157;1;7;4
2020-02-21;8;39;155;1;5;4
2020-02-20;7;39;152;1;4;4
2020-02-19;9;37;151;1;6;4
2020-02-18;10;34;146;1;7;4
2020-02-17;9;34;142;1;4;5
2020-02-16;6;30;141;1;2;5
2020-02-15;5;34;144;1;2;4
2020-02-14;9;40;146;1;5;4
2020-02-13;5;47;192;1;3;4
2020-02-12;6;37;146;0;3;4
2020-02-11;9;49;200;0;4;4
2020-02-10;5;35;147;0;1;5
2020-02-09;10;52;201;0;7;5
2020-02-08;13;35;147;0;9;4
2020-02-07;5;32;143;0;3;4
2020-02-06;4;55;204;0;3;4
2020-02-05;4;44;143;0;2;4
2020-02-04;4;46;147;0;4;4
2020-02-03;5;48;147;0;4;5
2020-02-02;8;55;149;1;3;5
2020-02-01;8;56;150;1;6;4
2020-01-31;10;54;146;1;8;4
2020-01-30;11;52;141;1;10;4
2020-01-29;8;47;134;1;4;4
2020-01-28;8;45;139;1;6;4
2020-01-27;13;43;145;1;6;4
2020-01-26;10;46;201;1;9;5
2020-01-25;6;31;144;2;4;5
2020-01-24;11;32;146;2;6;5
2020-01-23;7;29;145;2;5;4
2020-01-22;5;28;147;2;2;4
2020-01-21;7;27;148;2;3;4
2020-01-20;4;44;204;2;1;4
2020-01-19;6;35;153;2;3;5
2020-01-18;9;35;159;2;3;4
2020-01-17;8;34;158;2;5;4
2020-01-16;6;35;157;2;4;4
2020-01-15;5;55;209;2;0;3
2020-01-14;11;38;162;2;7;3
2020-01-13;9;35;157;2;5;2
2020-01-12;9;39;155;0;3;4
2020-01-11;6;53;219;0;2;7
2020-01-10;9;41;164;0;6;7
2020-01-09;7;41;161;0;5;6
2020-01-08;5;38;160;0;2;5
2020-01-07;7;49;220;0;3;5
2020-01-06;9;38;161;0;6;4
2020-01-05;4;40;159;0;4;4
2020-01-04;7;50;160;0;6;6
2020-01-03;9;65;223;0;6;6
2020-01-02;4;51;155;0;2;6
2020-01-01;4;55;161;0;3;5
2019-12-31;5;57;163;0;3;4
2019-12-30;13;61;169;0;9;4
2019-12-29;17;55;169;0;10;5
2019-12-28;10;58;242;0;7;6
2019-12-27;10;47;180;0;8;6
2019-12-26;10;48;179;0;6;5
2019-12-25;7;44;177;1;5;4
2019-12-24;10;55;244;1;7;3
2019-12-23;8;40;176;1;2;2
2019-12-22;8;43;182;1;6;3
2019-12-21;6;56;249;1;5;4
2019-12-20;15;38;180;1;9;4
2019-12-19;7;38;175;1;4;4
2019-12-18;7;38;176;1;4;4
2019-12-17;8;61;251;1;3;4
2019-12-16;7;63;256;1;5;3
2019-12-15;5;36;178;1;0;4
2019-12-14;8;38;184;1;3;4
2019-12-13;12;39;188;1;10;4
2019-12-12;7;34;191;1;5;4
2019-12-11;6;33;190;0;2;4
2019-12-10;6;32;194;0;4;3
2019-12-09;6;36;193;0;3;3
2019-12-08;7;40;196;0;3;4
2019-12-07;7;46;203;0;5;4
2019-12-06;8;50;206;0;6;4
2019-12-05;5;65;208;0;4;4
2019-12-04;4;70;215;0;4;6
2019-12-03;9;73;219;0;7;6
2019-12-02;9;70;219;0;5;6
2019-12-01;10;68;220;0;9;4
2019-11-30;9;78;298;0;9;4
2019-11-29;22;65;211;0;18;4
2019-11-28;9;49;205;1;7;4
2019-11-27;10;57;303;1;7;4
2019-11-26;8;43;216;1;4;4
2019-11-25;7;43;222;1;4;3
2019-11-24;9;42;224;1;7;4
2019-11-23;12;43;218;1;8;4
2019-11-22;7;41;222;2;5;4
2019-11-21;7;65;333;1;3;5
2019-11-20;8;46;229;1;4;4
2019-11-19;8;55;236;1;5;4
2019-11-18;6;54;241;1;3;3
2019-11-17;13;57;244;1;8;4
2019-11-16;11;52;238;1;6;4
2019-11-15;8;71;337;1;5;5
2019-11-14;12;56;246;2;7;4
2019-11-13;15;57;252;2;11;4
2019-11-12;7;53;250;1;4;4
2019-11-11;11;64;254;1;8;3
2019-11-10;7;64;255;0;3;4
2019-11-09;10;67;263;0;7;4
2019-11-08;13;66;349;0;8;4
2019-11-07;10;58;428;0;8;4
2019-11-06;9;87;604;0;8;4
2019-11-05;18;61;627;0;11;4
2019-11-04;9;60;737;0;7;3
2019-11-03;7;68;856;0;7;4
2019-11-02;11;72;941;0;6;5
2019-11-01;2;72;1041;0;2;5
2019-10-31;10;73;1116;0;9;5
2019-10-30;14;76;1216;1;12;5
2019-10-29;13;74;1331;1;11;5
2019-10-28;16;68;1441;1;13;4
2019-10-27;16;66;1559;1;13;4
2019-10-26;9;63;1648;1;5;4
2019-10-25;5;63;1742;1;1;4
2019-10-24;15;64;1846;1;12;4
2019-10-23;13;60;1920;2;9;4
2019-10-22;9;61;2020;2;5;4
2019-10-21;15;69;2128;2;10;4
2019-10-20;13;66;2233;2;10;4
2019-10-19;10;65;2326;2;6;4
2019-10-18;6;66;2422;2;2;3
2019-10-17;11;76;2512;2;8;3
2019-10-16;13;161;2613;2;8;4
2019-10-15;15;238;2714;2;13;4
2019-10-14;12;315;2817;2;9;4
2019-10-13;14;433;2942;2;7;4
2019-10-12;12;545;3031;2;9;4
2019-10-11;16;663;3129;2;12;3
2019-10-10;95;745;3208;2;88;3
2019-10-09;92;761;3223;0;84;3
2019-10-08;96;751;3268;0;90;3
2019-10-07;130;768;3291;0;126;3
2019-10-06;125;769;3295;0;120;3
2019-10-05;131;770;3263;0;128;3
2019-10-04;99;773;3249;0;92;3
2019-10-03;109;783;3267;0;106;5
2019-10-02;79;773;3248;0;75;5
2019-10-01;113;805;3273;0;110;3
2019-09-30;129;782;3278;0;124;3
2019-09-29;124;766;3276;0;119;3
2019-09-28;135;759;3254;0;128;3
2019-09-27;106;761;3301;0;103;4
2019-09-26;101;745;3225;0;94;4
2019-09-25;112;752;3226;0;102;3
2019-09-24;93;739;3242;0;88;3
2019-09-23;113;758;3285;0;107;3
2019-09-22;117;758;3304;1;109;4
2019-09-21;118;764;3301;0;113;4
2019-09-20;105;786;3292;0;102;6
2019-09-19;113;785;3288;1;107;6
2019-09-18;100;786;3271;2;93;5
2019-09-17;114;784;3297;2;108;4
2019-09-16;113;778;3280;2;107;3
2019-09-15;123;799;3289;2;114;4
2019-09-14;139;799;3277;2;130;4
2019-09-13;106;800;3239;2;94;4
2019-09-12;118;804;3311;2;108;2
2019-09-11;97;799;3235;0;91;2
2019-09-10;113;836;3318;0;104;5
2019-09-09;136;798;3254;0;122;3
2019-09-08;123;769;3242;0;112;5
2019-09-07;140;767;3207;0;130;5
2019-09-06;95;761;3173;0;88;4
2019-09-05;124;767;3162;0;117;3
2019-09-04;116;763;3130;0;106;3
2019-09-03;91;748;3130;0;80;4
2019-09-02;104;764;3144;0;96;3
2019-09-01;122;786;3159;0;109;4
2019-08-31;134;801;3127;0;122;4
2019-08-30;100;802;3114;0;96;5
2019-08-29;119;813;3099;0;113;5
2019-08-28;97;802;3062;1;92;3
2019-08-27;103;811;3075;1;97;3
2019-08-26;127;803;3077;2;120;4
2019-08-25;138;804;3056;2;130;3
2019-08-24;136;766;3011;0;127;4
2019-08-23;111;757;2969;0;103;4
2019-08-22;110;769;3043;0;99;4
2019-08-21;114;763;3055;0;104;3
2019-08-20;98;753;2976;0;93;3
2019-08-19;128;754;2977;0;119;3
2019-08-18;94;746;2965;0;93;3
2019-08-17;126;760;2957;2;119;3
2019-08-16;111;754;2943;2;104;3
2019-08-15;100;726;2908;2;90;3
2019-08-14;115;730;2896;2;105;3
2019-08-13;100;703;2877;2;90;2
2019-08-12;122;699;2896;2;110;2
2019-08-11;111;697;2897;2;102;3
2019-08-10;121;685;2885;2;114;3
2019-08-09;87;682;2883;0;78;3
2019-08-08;108;682;2893;0;97;3
2019-08-07;92;695;2878;0;84;3
2019-08-06;94;708;2987;0;84;2
2019-08-05;118;683;2929;0;108;2
2019-08-04;101;680;2933;0;94;3
2019-08-03;114;685;2923;0;108;3
2019-08-02;81;676;2905;0;79;3
2019-08-01;114;681;2915;0;105;3
2019-07-31;82;661;2889;0;80;3
2019-07-30;82;674;2892;0;81;3
2019-07-29;111;702;2903;0;103;3
2019-07-28;106;712;2880;0;99;3
2019-07-27;111;704;2852;0;103;2
2019-07-26;87;704;2836;0;81;3
2019-07-25;93;704;2836;0;84;4
2019-07-24;96;725;2841;0;90;3
2019-07-23;111;704;2858;0;106;3
2019-07-22;120;679;2863;0;116;3
2019-07-21;96;650;2848;0;95;2
2019-07-20;111;668;2825;1;97;2
2019-07-19;91;682;2811;1;83;2
2019-07-18;113;684;2803;2;110;3
2019-07-17;76;704;2828;2;69;3
2019-07-16;87;704;2813;2;77;3
2019-07-15;92;709;2825;2;85;3
2019-07-14;118;736;2819;2;107;2
2019-07-13;124;740;2781;2;115;1
2019-07-12;97;739;2728;2;91;2
2019-07-11;119;733;2723;2;111;2
2019-07-10;93;712;2693;1;84;2
2019-07-09;95;716;2732;0;88;2
2019-07-08;121;727;2799;0;108;2
2019-07-07;120;681;2754;0;106;1
2019-07-06;123;666;2742;0;117;1
2019-07-05;90;631;2726;0;84;1
2019-07-04;93;617;2779;0;86;2
2019-07-03;95;616;2786;0;90;2
2019-07-02;88;605;2784;0;81;2
2019-07-01;91;614;2817;0;85;2
2019-06-30;100;653;2885;0;94;1
2019-06-29;86;653;2824;0;81;1
2019-06-28;77;670;2837;0;76;1
2019-06-27;89;668;2850;0;86;2
2019-06-26;83;665;2847;0;80;2
2019-06-25;94;667;2861;0;89;3
2019-06-24;112;660;2922;0;104;1
2019-06-23;115;668;2921;0;109;1
2019-06-22;102;638;2838;0;95;1
2019-06-21;78;625;2838;1;70;2
2019-06-20;90;629;2936;1;82;2
2019-06-19;91;603;2886;2;81;2
2019-06-18;78;607;2911;2;73;3
2019-06-17;123;621;3027;2;115;3
2019-06-16;93;632;3026;2;86;1
2019-06-15;92;649;2961;2;83;1
2019-06-14;80;690;3042;2;72;2
2019-06-13;72;698;2986;2;64;2
2019-06-12;96;734;3023;2;88;2
2019-06-11;94;799;3102;2;86;2
2019-06-10;131;791;3061;2;118;3
2019-06-09;115;756;3037;0;101;1
2019-06-08;122;763;3023;0;113;1
2019-06-07;99;748;3038;0;96;2
2019-06-06;107;763;3119;0;97;1
2019-06-05;144;736;3019;0;138;1
2019-06-04;98;690;3002;0;93;1
2019-06-03;96;683;3017;0;93;1
2019-06-02;116;685;3027;0;115;1
2019-06-01;102;666;2990;0;100;1
2019-05-31;93;671;2991;0;89;1
2019-05-30;96;665;2980;0;91;1
2019-05-29;95;668;2986;0;93;1
2019-05-28;93;679;3004;0;88;0
2019-05-27;98;691;3013;0;94;0
2019-05-26;96;704;3026;0;93;0
2019-05-25;105;728;3031;0;102;0
2019-05-24;88;746;3028;0;86;0
2019-05-23;98;752;3026;0;95;0
2019-05-22;107;754;3026;1;104;0
2019-05-21;105;736;3022;2;101;0
2019-05-20;113;737;3019;2;108;0
2019-05-19;124;730;3053;2;115;0
2019-05-18;124;730;3021;2;113;1
2019-05-17;96;699;2967;2;92;0
2019-05-16;103;697;2952;2;98;0
2019-05-15;89;729;2938;2;83;0
2019-05-14;105;765;3012;2;100;0
2019-05-13;103;717;2987;0;99;0
2019-05-12;122;741;2995;0;117;0
2019-05-11;98;733;2969;0;91;0
2019-05-10;96;744;3013;0;91;0
2019-05-09;133;729;3056;0;124;0
2019-05-08;102;705;3059;0;97;0
2019-05-07;79;685;3111;0;75;0
2019-05-06;127;707;3178;0;122;0
2019-05-05;113;693;3222;0;110;0
2019-05-04;106;686;3257;0;101;0
2019-05-03;79;683;3254;0;73;0
2019-05-02;107;706;3302;0;102;0
2019-05-01;80;710;3387;0;77;1
2019-04-30;99;710;3424;0;96;0
2019-04-29;116;709;3486;0;114;0
2019-04-28;99;700;3537;0;95;1
2019-04-27;111;707;3556;0;107;1
2019-04-26;100;691;3537;0;93;2
2019-04-25;107;688;3594;0;102;2
2019-04-24;89;694;3620;0;86;4
2019-04-23;96;673;3653;0;91;4
2019-04-22;102;665;3721;0;94;3
2019-04-21;103;675;3795;0;100;2
2019-04-20;104;704;3822;0;101;2
2019-04-19;84;711;3869;0;81;3
2019-04-18;112;724;3911;0;109;3
2019-04-17;81;753;3926;0;76;4
