﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-18;120;777;2679;0;116;2
2021-09-17;114;796;2645;0;108;1
2021-09-16;100;777;2627;0;98;1
2021-09-15;121;769;2602;0;119;2
2021-09-14;124;748;2546;0;117;4
2021-09-13;97;714;2497;0;92;4
2021-09-12;116;707;2493;0;111;3
2021-09-11;140;705;2457;0;134;2
2021-09-10;95;670;2403;0;90;1
2021-09-09;94;659;2370;0;88;1
2021-09-08;102;659;2352;0;100;2
2021-09-07;87;637;2331;0;87;2
2021-09-06;88;616;2355;0;88;2
2021-09-05;113;625;2357;0;107;2
2021-09-04;103;593;2319;0;100;2
2021-09-03;83;575;2288;0;82;1
2021-09-02;90;557;2305;0;87;2
2021-09-01;78;529;2291;0;72;1
2021-08-31;72;513;2293;0;66;1
2021-08-30;99;528;2310;0;96;1
2021-08-29;80;506;2287;0;75;2
2021-08-28;88;506;2273;0;86;2
2021-08-27;64;487;2243;0;61;1
2021-08-26;63;488;2245;0;59;2
2021-08-25;61;511;2236;0;57;1
2021-08-24;83;546;2230;0;79;1
2021-08-23;79;541;2206;0;77;1
2021-08-22;81;527;2170;0;80;1
2021-08-21;70;515;2140;0;68;1
2021-08-20;64;537;2104;0;59;1
2021-08-19;85;551;2065;0;83;2
2021-08-18;94;549;2007;0;90;1
2021-08-17;77;516;1937;0;76;1
2021-08-16;63;510;1892;0;63;1
2021-08-15;68;527;1882;0;68;1
2021-08-14;92;571;1850;0;86;1
2021-08-13;78;572;1801;0;76;1
2021-08-12;84;567;1760;0;83;1
2021-08-11;58;553;1714;0;56;2
2021-08-10;72;598;1694;0;68;2
2021-08-09;83;603;1664;0;80;1
2021-08-08;113;597;1640;0;111;1
2021-08-07;92;570;1574;0;89;1
2021-08-06;74;554;1523;0;70;1
2021-08-05;70;544;1483;0;68;1
2021-08-04;105;531;1442;0;101;2
2021-08-03;77;492;1379;0;72;2
2021-08-02;80;470;1360;0;75;1
2021-08-01;87;446;1319;0;84;1
2021-07-31;73;415;1260;0;70;1
2021-07-30;63;385;1217;0;61;1
2021-07-29;60;374;1179;0;59;1
2021-07-28;64;348;1158;0;62;2
2021-07-27;52;307;1128;0;50;2
2021-07-26;54;281;1109;0;52;1
2021-07-25;57;248;1081;0;56;1
2021-07-24;41;223;1052;0;41;1
2021-07-23;50;239;1040;0;49;1
2021-07-22;34;226;1010;0;33;1
2021-07-21;21;232;995;0;20;2
2021-07-20;25;246;994;0;23;1
2021-07-19;23;261;988;0;23;0
2021-07-18;32;274;988;0;32;0
2021-07-17;57;281;968;0;52;0
2021-07-16;36;285;932;0;35;0
2021-07-15;43;295;912;0;41;1
2021-07-14;36;292;884;0;33;1
2021-07-13;41;290;874;0;38;1
2021-07-12;38;278;853;0;38;0
2021-07-11;41;278;834;0;39;1
2021-07-10;59;292;810;0;55;0
2021-07-09;46;269;769;0;45;0
2021-07-08;38;249;735;0;38;0
2021-07-07;32;238;710;0;29;0
2021-07-06;27;230;694;0;27;0
2021-07-05;38;242;683;0;38;0
2021-07-04;54;237;656;0;52;1
2021-07-03;34;216;614;0;33;0
2021-07-02;26;207;594;0;25;0
2021-07-01;28;209;576;0;28;0
2021-06-30;25;211;557;0;23;0
2021-06-29;40;207;547;0;39;0
2021-06-28;34;187;521;0;33;0
2021-06-27;32;173;496;0;31;0
2021-06-26;27;159;471;0;24;0
2021-06-25;28;157;455;0;28;0
2021-06-24;30;142;435;0;28;0
2021-06-23;20;128;420;0;20;0
2021-06-22;19;124;410;0;18;0
2021-06-21;19;119;402;0;18;0
2021-06-20;18;124;389;0;17;0
2021-06-19;23;123;378;0;23;0
2021-06-18;14;119;359;0;13;0
2021-06-17;17;122;351;0;17;0
2021-06-16;16;120;339;0;14;0
2021-06-15;14;117;330;0;14;0
2021-06-14;24;116;316;0;24;0
2021-06-13;17;105;292;0;16;0
2021-06-12;20;105;276;0;20;0
2021-06-11;16;96;256;0;16;1
2021-06-10;15;90;240;0;15;1
2021-06-09;12;89;225;0;10;1
2021-06-08;14;85;215;0;14;0
2021-06-07;13;80;201;0;13;0
2021-06-06;16;80;188;0;15;0
2021-06-05;12;78;173;0;11;0
2021-06-04;11;76;162;0;10;0
2021-06-03;15;72;152;0;15;0
2021-06-02;7;65;137;0;7;0
2021-06-01;9;66;130;0;8;0
2021-05-31;14;71;122;0;14;0
2021-05-30;13;67;108;0;13;0
2021-05-29;9;65;95;0;8;0
2021-05-28;7;62;87;0;6;0
2021-05-27;9;62;81;0;8;0
2021-05-26;9;58;73;0;8;0
2021-05-25;14;55;65;0;13;0
2021-05-24;10;47;52;0;10;0
2021-05-23;11;42;42;0;10;0
2021-05-22;6;32;32;0;6;0
2021-05-21;6;26;26;0;6;0
2021-05-20;4;20;20;0;4;0
2021-05-19;6;16;16;0;6;0
2021-05-18;5;10;10;0;5;0
2021-05-17;5;5;5;0;5;0
2021-04-01;0;0;5;0;0;0
2021-03-31;0;0;49;0;0;0
2021-03-30;0;0;97;0;0;0
2021-03-29;0;0;147;0;0;0
2021-03-28;0;0;209;0;0;0
2021-03-27;0;0;252;0;0;0
2021-03-26;0;0;291;0;0;0
2021-03-25;0;0;327;0;0;0
2021-03-24;0;0;361;0;0;0
2021-03-23;0;0;394;0;0;0
2021-03-22;0;0;429;0;0;0
2021-03-21;0;0;471;0;0;0
2021-03-20;0;0;498;0;0;0
2021-03-19;0;0;523;0;0;0
2021-03-18;0;0;558;0;0;0
2021-03-17;0;0;593;0;0;0
2021-03-16;0;0;612;0;0;0
2021-03-15;0;0;655;0;0;0
2021-03-14;0;0;688;0;0;0
2021-03-13;0;0;720;0;0;0
2021-03-12;0;0;747;0;0;0
2021-03-11;0;0;776;0;0;0
2021-03-10;0;0;812;0;0;0
2021-03-09;0;5;836;0;0;0
2021-03-08;0;49;874;0;0;0
2021-03-07;0;97;912;0;0;1
2021-03-06;0;147;950;0;0;1
2021-03-05;0;209;984;0;0;1
2021-03-04;0;252;1027;0;0;1
2021-03-03;5;291;1054;0;5;1
2021-03-02;44;322;1081;0;39;1
2021-03-01;50;316;1090;0;48;0
2021-02-28;51;299;1079;0;50;1
2021-02-27;63;284;1080;0;62;1
2021-02-26;43;264;1061;0;43;1
2021-02-25;40;248;1054;0;39;1
2021-02-24;36;234;1056;0;34;1
2021-02-23;36;235;1054;0;33;1
2021-02-22;33;235;1060;0;31;0
2021-02-21;36;222;1066;0;36;1
2021-02-20;43;230;1051;0;42;1
2021-02-19;27;220;1045;0;26;1
2021-02-18;25;225;1055;0;24;1
2021-02-17;36;228;1058;0;36;1
2021-02-16;36;222;1058;0;34;1
2021-02-15;19;224;1065;0;19;0
2021-02-14;44;230;1091;0;44;1
2021-02-13;33;225;1083;0;33;1
2021-02-12;32;230;1087;0;30;0
2021-02-11;28;238;1085;0;26;0
2021-02-10;30;245;1098;0;28;1
2021-02-09;40;260;1097;0;39;1
2021-02-08;26;249;1098;0;25;1
2021-02-07;40;257;1122;0;39;1
2021-02-06;38;265;1117;0;38;1
2021-02-05;39;265;1108;0;37;0
2021-02-04;35;280;1107;0;34;0
2021-02-03;45;289;1109;0;45;0
2021-02-02;30;281;1088;0;28;0
2021-02-01;34;294;1089;0;33;1
2021-01-31;49;293;1086;0;48;1
2021-01-30;39;284;1060;0;39;1
2021-01-29;52;282;1037;0;51;0
2021-01-28;44;253;1016;0;42;0
2021-01-27;39;247;993;0;37;0
2021-01-26;42;246;977;0;40;0
2021-01-25;33;233;963;0;31;0
2021-01-24;41;238;956;0;41;0
2021-01-23;38;238;929;0;35;1
2021-01-22;24;247;909;0;22;0
2021-01-21;39;261;908;0;38;0
2021-01-20;36;260;890;0;35;0
2021-01-19;27;252;871;0;27;0
2021-01-18;36;264;863;0;34;0
2021-01-17;43;257;842;0;42;0
2021-01-16;46;255;810;0;45;0
2021-01-15;37;259;773;0;36;0
2021-01-14;39;257;745;0;37;1
2021-01-13;30;248;717;0;29;0
2021-01-12;39;255;699;0;39;0
2021-01-11;27;253;677;0;26;0
2021-01-10;41;251;659;0;40;0
2021-01-09;49;241;629;0;49;0
2021-01-08;35;222;587;0;35;0
2021-01-07;29;209;558;0;28;0
2021-01-06;36;197;533;0;31;0
2021-01-05;42;197;508;0;40;1
2021-01-04;24;175;479;0;24;0
2021-01-03;30;172;465;0;29;0
2021-01-02;31;170;441;0;31;0
2021-01-01;22;163;420;0;20;0
2020-12-31;16;157;409;0;14;0
2020-12-30;36;158;402;0;33;0
2020-12-29;22;146;375;0;21;0
2020-12-28;22;144;361;0;22;0
2020-12-27;27;138;350;0;25;1
2020-12-26;26;131;338;0;25;0
2020-12-25;15;119;317;0;15;0
2020-12-24;15;115;314;0;15;0
2020-12-23;21;108;311;0;20;0
2020-12-22;20;95;302;0;20;0
2020-12-21;16;84;289;0;16;0
2020-12-20;19;79;284;0;17;1
2020-12-19;13;78;273;0;13;1
2020-12-18;11;74;269;0;10;1
2020-12-17;8;73;269;0;8;0
2020-12-16;8;72;268;0;7;0
2020-12-15;9;72;266;0;9;0
2020-12-14;11;66;265;0;11;0
2020-12-13;18;61;261;0;18;1
2020-12-12;9;54;254;0;9;1
2020-12-11;11;55;252;0;11;1
2020-12-10;7;49;253;0;7;1
2020-12-09;7;52;254;0;6;1
2020-12-08;3;54;254;0;3;1
2020-12-07;6;58;264;0;6;0
2020-12-06;11;61;265;0;10;1
2020-12-05;11;58;262;0;11;2
2020-12-04;5;58;257;0;5;2
2020-12-03;10;66;258;0;9;2
2020-12-02;9;61;259;0;9;1
2020-12-01;7;64;252;0;7;1
2020-11-30;10;69;252;0;8;0
2020-11-29;7;72;248;0;7;1
2020-11-28;11;72;245;0;10;1
2020-11-27;13;73;243;0;12;1
2020-11-26;6;67;234;0;5;2
2020-11-25;12;70;233;0;11;1
2020-11-24;14;69;234;0;12;1
2020-11-23;11;63;236;0;11;0
2020-11-22;7;59;229;0;7;1
2020-11-21;12;60;233;0;12;1
2020-11-20;6;55;225;0;6;1
2020-11-19;9;60;226;0;9;1
2020-11-18;10;58;223;0;10;1
2020-11-17;8;60;216;0;7;2
2020-11-16;7;60;222;0;5;2
2020-11-15;8;60;237;0;7;1
2020-11-14;7;66;249;0;7;1
2020-11-13;11;66;254;0;11;1
2020-11-12;7;62;255;0;7;1
2020-11-11;13;61;260;0;11;1
2020-11-10;8;56;265;0;7;2
2020-11-09;9;60;274;0;8;3
2020-11-08;14;54;280;0;13;3
2020-11-07;8;47;286;0;7;1
2020-11-06;7;44;294;0;6;1
2020-11-05;8;43;303;0;7;1
2020-11-04;7;44;307;0;6;1
2020-11-03;12;41;319;0;10;2
2020-11-02;4;35;323;0;2;2
2020-11-01;8;45;339;0;7;2
2020-10-31;4;52;348;0;4;2
2020-10-30;5;52;357;0;4;2
2020-10-29;8;58;369;0;8;1
2020-10-28;3;54;388;0;3;1
2020-10-27;6;59;421;0;4;0
2020-10-26;13;61;451;0;12;0
2020-10-25;14;52;456;0;10;0
2020-10-24;5;51;460;0;3;0
2020-10-23;12;69;473;0;9;1
2020-10-22;5;79;484;0;4;0
2020-10-21;10;90;496;0;7;0
2020-10-20;10;95;501;0;7;0
2020-10-19;6;100;514;0;3;0
2020-10-18;15;113;533;0;14;1
2020-10-17;21;115;539;0;19;1
2020-10-16;20;109;542;0;16;1
2020-10-15;15;110;532;0;13;1
2020-10-14;12;111;519;0;12;0
2020-10-13;15;116;509;0;13;0
2020-10-12;18;114;496;0;17;0
2020-10-11;18;115;482;0;17;0
2020-10-10;14;113;467;0;12;0
2020-10-09;20;117;458;0;19;0
2020-10-08;16;114;439;0;15;0
2020-10-07;20;111;425;0;15;0
2020-10-06;12;110;413;0;10;0
2020-10-05;19;128;403;0;16;0
2020-10-04;15;148;387;0;12;0
2020-10-03;21;172;375;0;19;0
2020-10-02;18;171;359;0;18;0
2020-10-01;16;167;344;0;15;0
2020-09-30;17;168;329;0;17;0
2020-09-29;30;171;312;0;27;0
2020-09-28;36;160;286;0;36;0
2020-09-27;38;136;253;0;37;0
2020-09-26;20;119;219;0;17;0
2020-09-25;17;125;203;0;16;0
2020-09-24;16;129;189;0;15;0
2020-09-23;20;135;176;0;20;0
2020-09-22;16;122;158;0;16;0
2020-09-21;12;106;142;0;12;0
2020-09-20;20;96;135;0;20;0
2020-09-19;24;76;115;0;24;0
2020-09-18;21;55;93;0;21;0
2020-09-17;22;36;73;0;21;0
2020-09-16;7;17;56;0;6;0
2020-09-15;0;10;53;0;0;0
2020-09-14;2;11;53;0;2;0
2020-09-13;0;12;60;0;0;0
2020-09-12;3;14;60;0;3;0
2020-09-11;2;11;57;0;2;0
2020-09-10;3;9;55;0;3;0
2020-09-09;0;9;52;0;0;0
2020-09-08;1;12;52;0;1;0
2020-09-07;3;11;56;0;3;0
2020-09-06;2;8;53;0;1;0
2020-09-05;0;7;52;0;0;0
2020-09-04;0;10;52;0;0;0
2020-09-03;3;13;62;0;3;0
2020-09-02;3;12;63;0;3;0
2020-09-01;0;12;63;0;0;0
2020-08-31;0;14;65;0;0;0
2020-08-30;1;17;65;0;1;0
2020-08-29;3;16;64;0;3;0
2020-08-28;3;18;62;0;3;0
2020-08-27;2;15;59;0;1;0
2020-08-26;3;15;58;0;3;0
2020-08-25;2;13;55;0;2;0
2020-08-24;3;15;53;0;3;0
2020-08-23;0;16;50;0;0;0
2020-08-22;5;16;50;0;5;0
2020-08-21;0;20;47;0;0;0
2020-08-20;2;20;47;0;2;0
2020-08-19;1;18;45;0;1;0
2020-08-18;4;17;44;0;4;0
2020-08-17;4;13;40;0;1;1
2020-08-16;0;9;39;0;0;0
2020-08-15;9;14;39;0;9;0
2020-08-14;0;6;31;0;0;0
2020-08-13;0;6;31;0;0;0
2020-08-12;0;6;36;0;0;0
2020-08-11;0;17;36;0;0;0
2020-08-10;0;21;37;0;0;0
2020-08-09;5;25;37;0;5;0
2020-08-08;1;22;32;0;0;0
2020-08-07;0;21;32;0;0;0
2020-08-06;0;21;35;0;0;0
2020-08-05;11;23;39;0;10;0
2020-08-04;5;13;29;0;5;0
2020-08-03;4;8;25;0;4;0
2020-08-02;2;4;21;0;2;0
2020-08-01;0;2;19;0;0;0
2020-07-31;0;2;19;0;0;0
2020-07-30;2;2;19;0;1;0
2020-07-29;0;2;18;0;0;0
2020-07-28;0;2;18;0;0;0
2020-07-27;0;3;21;0;0;0
2020-07-26;0;3;21;0;0;0
2020-07-25;0;3;21;0;0;0
2020-07-24;0;3;21;0;0;0
2020-07-23;2;3;21;0;1;0
2020-07-22;0;2;22;0;0;0
2020-07-21;1;2;23;0;0;0
2020-07-20;0;6;25;0;0;0
2020-07-19;0;6;25;0;0;0
2020-07-18;0;8;26;0;0;0
2020-07-17;0;8;26;0;0;0
2020-07-16;1;8;26;0;1;0
2020-07-15;0;7;28;0;0;0
2020-07-14;5;10;28;0;5;0
2020-07-13;0;9;25;0;0;0
2020-07-12;2;9;25;0;2;0
2020-07-11;0;8;24;0;0;0
2020-07-10;0;8;26;0;0;0
2020-07-09;0;9;26;0;0;0
2020-07-08;3;9;26;0;3;0
2020-07-07;4;6;23;0;4;0
2020-07-06;0;2;19;0;0;0
2020-07-05;1;2;19;0;1;0
2020-07-04;0;4;18;0;0;0
2020-07-03;1;4;18;0;0;0
2020-07-02;0;3;18;0;0;0
2020-07-01;0;3;18;0;0;0
2020-06-30;0;3;18;0;0;0
2020-06-29;0;5;18;0;0;0
2020-06-28;3;6;18;0;3;0
2020-06-27;0;5;15;0;0;0
2020-06-26;0;5;15;0;0;0
2020-06-25;0;6;15;0;0;0
2020-06-24;0;6;15;0;0;0
2020-06-23;2;6;15;0;2;0
2020-06-22;1;7;13;0;1;0
2020-06-21;2;6;12;0;2;0
2020-06-20;0;7;10;0;0;0
2020-06-19;1;7;10;0;1;0
2020-06-18;0;7;9;0;0;0
2020-06-17;0;9;10;0;0;0
2020-06-16;3;9;11;0;3;1
2020-06-15;0;6;8;0;0;1
2020-06-14;3;6;8;0;2;1
2020-06-13;0;3;13;0;0;0
2020-06-12;1;3;19;0;1;0
2020-06-11;2;3;25;0;2;0
2020-06-10;0;1;29;0;0;0
2020-06-09;0;1;29;0;0;1
2020-06-08;0;1;29;0;0;1
2020-06-07;0;1;29;0;0;1
2020-06-06;0;1;29;0;0;1
2020-06-05;1;1;29;0;0;0
2020-06-04;0;1;29;0;0;0
2020-06-03;0;1;29;0;0;0
2020-06-02;0;1;29;0;0;1
2020-06-01;0;1;29;0;0;0
2020-05-31;0;1;29;0;0;0
2020-05-30;1;1;29;0;0;0
2020-05-29;0;0;29;0;0;0
2020-05-28;0;0;29;0;0;0
2020-05-27;0;0;29;0;0;0
2020-05-26;0;1;29;0;0;0
2020-05-25;0;2;29;0;0;0
2020-05-24;0;3;29;0;0;0
2020-05-23;0;3;29;0;0;0
2020-05-22;0;3;29;0;0;0
2020-05-21;0;10;29;0;0;0
2020-05-20;1;16;29;0;0;0
2020-05-19;2;23;29;0;1;0
2020-05-18;2;28;28;0;1;0
2020-05-17;0;27;27;0;0;0
2020-05-16;1;27;27;0;0;0
2020-05-15;8;27;27;0;6;0
2020-05-14;8;21;21;0;7;0
2020-05-13;8;14;14;0;5;0
2020-05-12;9;9;9;0;9;0
