﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2009-05-04;1;3;18;0;1;1
2009-05-03;0;2;17;0;0;1
2009-05-02;0;2;17;0;0;1
2009-05-01;0;3;17;0;0;1
2009-04-30;0;3;18;0;0;1
2009-04-29;0;4;19;0;0;0
2009-04-28;2;5;19;0;1;0
2009-04-27;0;5;18;0;0;0
2009-04-26;0;5;18;0;0;0
2009-04-25;1;5;18;0;1;0
2009-04-24;0;4;17;0;0;0
2009-04-23;1;5;17;0;1;0
2009-04-22;1;6;16;0;1;0
2009-04-21;2;6;15;0;1;0
2009-04-20;0;10;14;0;0;0
2009-04-19;0;10;14;0;0;0
2009-04-18;0;10;14;0;0;0
2009-04-17;1;10;19;0;1;0
2009-04-16;2;9;18;0;1;0
2009-04-15;2;8;17;0;1;0
2009-04-14;7;7;17;0;6;0
2009-04-13;1;1;11;0;0;0
2009-04-12;0;1;11;0;0;0
2009-04-11;1;3;11;0;0;1
2009-04-10;0;3;11;0;0;1
2009-04-09;1;3;11;0;1;1
2009-04-08;0;2;10;0;0;1
2009-04-07;0;3;11;0;0;1
2009-04-06;0;4;11;0;0;1
2009-04-05;2;4;12;0;1;1
2009-04-04;1;3;11;0;0;1
2009-04-03;0;3;12;0;0;1
2009-04-02;1;3;13;0;0;1
2009-04-01;1;3;13;0;1;1
2009-03-31;1;322;1407;0;1;3
2009-03-30;0;1;11;0;0;1
2009-03-29;0;1;11;0;0;1
2009-03-28;0;1;11;0;0;1
2009-03-27;0;1;11;0;0;1
2009-03-26;1;1;12;0;0;1
2009-03-25;1;6;13;0;0;1
2009-03-24;0;6;14;0;0;1
2009-03-23;1;6;14;0;0;1
2009-03-22;0;7;14;0;0;1
2009-03-21;0;7;14;0;0;1
2009-03-20;1;7;14;0;0;1
2009-03-19;5;7;14;0;5;1
2009-03-18;0;2;9;0;0;1
2009-03-17;0;2;9;0;0;1
2009-03-16;2;2;9;0;1;1
2009-03-15;0;2;8;0;0;1
2009-03-14;0;2;8;0;0;1
2009-03-13;0;3;8;0;0;0
2009-03-12;1;3;8;0;0;0
2009-03-11;1;4;8;0;0;0
2009-03-10;0;5;8;0;0;1
2009-03-09;2;5;8;0;1;1
2009-03-08;0;4;7;0;0;1
2009-03-07;2;4;7;0;0;1
2009-03-06;2;4;8;0;0;0
2009-03-05;3;4;8;0;1;0
2009-03-04;3;3;9;0;2;0
2009-03-03;0;2;7;0;0;1
2009-03-02;0;3;7;0;0;1
2009-03-01;0;4;7;0;0;1
2009-02-28;0;4;7;0;0;1
2009-02-27;0;4;7;0;0;0
2009-02-26;1;4;7;0;0;0
2009-02-25;2;4;7;0;1;0
2009-02-24;2;3;6;0;1;1
2009-02-23;1;2;5;0;1;1
2009-02-22;0;1;4;0;0;1
2009-02-21;1;1;4;0;0;1
2009-02-20;0;0;4;0;0;0
2009-02-19;0;0;4;0;0;0
2009-02-18;0;0;4;0;0;0
2009-02-17;0;1;4;0;0;0
2009-02-16;0;1;4;0;0;0
2009-02-15;0;1;4;0;0;0
2009-02-14;0;1;4;0;0;0
2009-02-13;0;1;4;0;0;0
2009-02-12;0;1;4;0;0;0
2009-02-11;1;2;4;0;0;0
2009-02-10;0;2;4;0;0;0
2009-02-09;0;4;4;0;0;0
2009-02-08;0;4;4;0;0;0
2009-02-07;0;4;4;0;0;0
2009-02-06;0;4;4;0;0;0
2009-02-05;1;4;4;0;0;0
2009-02-04;1;4;4;0;0;0
2009-02-03;3;4;4;0;2;0
2009-02-02;1;2;2;0;0;0
2009-02-01;0;2;2;0;0;0
2009-01-31;0;2;2;0;0;0
2009-01-30;2;2;2;0;2;0
