﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-27;594;3494;15983;0;436;66
2022-07-26;539;3458;16111;0;415;60
2022-07-25;540;3540;16231;0;389;59
2022-07-24;548;3542;16347;0;389;57
2022-07-23;550;3660;16427;0;415;51
2022-07-22;510;3653;16429;0;379;55
2022-07-21;559;3753;16519;0;424;57
2022-07-20;557;3815;16557;0;417;58
2022-07-19;632;3958;16657;0;480;61
2022-07-18;522;3941;16629;0;400;57
2022-07-17;656;4022;16732;0;524;64
2022-07-16;526;4035;16706;0;401;69
2022-07-15;616;4233;16843;0;472;69
2022-07-14;645;4312;16962;0;479;68
2022-07-13;687;4430;17040;0;516;72
2022-07-12;614;4529;17071;0;476;79
2022-07-11;622;4769;17195;0;476;63
2022-07-10;669;4904;17245;0;509;75
2022-07-09;752;4927;17415;0;591;74
2022-07-08;697;4880;17486;0;541;74
2022-07-07;773;4803;17574;0;591;69
2022-07-06;804;4689;17701;0;609;59
2022-07-05;901;4563;17871;0;703;66
2022-07-04;763;4381;17891;0;600;62
2022-07-03;682;4338;17957;1;527;70
2022-07-02;690;4341;18019;1;539;73
2022-07-01;616;4302;18085;1;474;74
2022-06-30;640;4297;18210;0;490;71
2022-06-29;638;4221;18263;1;499;67
2022-06-28;697;4197;18328;1;541;72
2022-06-27;724;4125;18388;1;548;69
2022-06-26;697;4074;18395;1;533;67
2022-06-25;679;3979;18459;1;516;63
2022-06-24;630;3956;18555;1;468;72
2022-06-23;553;3974;18668;1;418;65
2022-06-22;614;4094;18823;2;464;69
2022-06-21;610;4241;18955;2;450;68
2022-06-20;647;4337;19182;2;484;66
2022-06-19;582;4397;19231;2;427;67
2022-06-18;659;4567;19319;2;511;62
2022-06-17;652;4581;19313;2;483;72
2022-06-16;708;4780;19316;2;537;68
2022-06-15;770;4909;19218;2;579;78
2022-06-14;725;4959;19132;2;550;76
2022-06-13;713;5124;19063;3;545;71
2022-06-12;743;5355;18998;3;592;71
2022-06-11;685;5504;18872;2;534;68
2022-06-10;857;5661;18792;2;659;64
2022-06-09;837;5580;18664;2;639;66
2022-06-08;815;5545;18529;2;618;68
2022-06-07;910;5520;18342;1;720;66
2022-06-06;981;5338;18107;1;768;63
2022-06-05;936;5102;17894;1;733;65
2022-06-04;848;4950;17843;2;684;61
2022-06-03;756;4820;17856;3;584;58
2022-06-02;770;4837;18040;3;618;58
2022-06-01;764;4861;18075;3;607;61
2022-05-31;698;4833;17781;1;545;69
2022-05-30;719;4875;17251;1;573;66
2022-05-29;770;4918;16975;1;602;61
2022-05-28;722;4998;16376;0;573;60
2022-05-27;769;4966;16034;0;607;49
2022-05-26;801;4899;15965;0;632;41
2022-05-25;751;4760;15911;0;577;40
2022-05-24;760;4672;15959;1;599;55
2022-05-23;778;4513;15989;2;607;44
2022-05-22;864;4404;15884;2;697;43
2022-05-21;706;4188;15796;3;561;50
2022-05-20;703;4100;15874;2;544;48
2022-05-19;649;4014;15859;1;514;42
2022-05-18;634;3977;15838;1;487;37
2022-05-17;592;4034;15880;0;451;47
2022-05-16;655;4100;16020;0;493;49
2022-05-15;648;4052;16121;0;502;47
2022-05-14;621;4047;16256;0;485;51
2022-05-13;592;4129;16438;0;466;51
2022-05-12;599;4380;16482;0;458;43
2022-05-11;698;4628;16422;0;554;40
2022-05-10;658;4868;16210;0;513;47
2022-05-09;581;5023;16163;0;436;43
2022-05-08;637;4862;16322;0;516;44
2022-05-07;697;4318;16339;0;562;43
2022-05-06;856;4016;16166;0;689;44
2022-05-05;876;3255;15892;0;691;45
2022-05-04;950;2733;15581;0;773;45
2022-05-03;830;2493;15237;0;675;49
2022-05-02;394;2372;14942;0;327;45
2022-05-01;19;2712;14973;0;15;47
2022-04-30;372;3404;15418;0;298;50
2022-04-29;4;3620;15606;0;3;46
2022-04-28;292;4296;16125;2;201;52
2022-04-27;683;4765;16330;2;496;51
2022-04-26;733;4779;16290;1;573;45
2022-04-25;781;4690;16166;1;610;43
2022-04-24;787;4613;15980;1;627;55
2022-04-23;639;4571;15884;2;496;53
2022-04-22;783;4682;15784;2;602;50
2022-04-21;812;4722;15562;2;625;54
2022-04-20;682;4757;15403;2;508;48
2022-04-19;657;4759;15434;3;510;46
2022-04-18;701;4636;15374;1;523;44
2022-04-17;764;4425;15275;1;614;52
2022-04-16;747;4285;15069;3;592;55
2022-04-15;812;4296;14842;1;645;52
2022-04-14;840;4165;14657;1;689;53
2022-04-13;664;3867;14398;1;533;46
2022-04-12;523;3751;14275;1;395;42
2022-04-11;448;3733;14271;1;335;45
2022-04-10;621;3834;14355;1;484;57
2022-04-09;755;3738;14311;2;607;59
2022-04-08;681;3464;14111;2;540;63
2022-04-07;512;3380;13965;1;387;59
2022-04-06;540;3483;13972;1;409;58
2022-04-05;512;3614;13937;1;391;59
2022-04-04;558;3630;13938;1;440;59
2022-04-03;490;3665;13895;1;365;61
2022-04-02;452;3739;13881;1;351;60
2022-04-01;586;3816;13935;1;464;65
2022-03-31;629;3916;13826;1;491;67
2022-03-30;683;3814;13729;1;528;63
2022-03-29;552;3648;13627;1;412;59
2022-03-28;611;3699;13658;1;453;51
2022-03-27;585;3786;13654;2;458;53
2022-03-26;549;3789;13688;2;423;55
2022-03-25;703;3789;13653;1;548;61
2022-03-24;511;3636;13513;1;387;60
2022-03-23;505;3622;13525;1;370;57
2022-03-22;610;3710;13640;1;468;48
2022-03-21;689;3666;13623;1;546;45
2022-03-20;597;3540;13549;1;460;44
2022-03-19;536;3473;13507;2;407;43
2022-03-18;544;3492;13522;2;424;43
2022-03-17;482;3527;13492;2;379;47
2022-03-16;596;3564;13510;1;451;44
2022-03-15;545;3500;13465;1;443;41
2022-03-14;570;3462;13479;1;434;39
2022-03-13;514;3386;13456;1;398;47
2022-03-12;546;3382;13460;1;420;48
2022-03-11;579;3348;13464;1;446;42
2022-03-10;536;3258;13423;1;415;47
2022-03-09;512;3253;13433;0;403;47
2022-03-08;523;3198;13475;0;413;48
2022-03-07;480;3186;13513;0;372;36
2022-03-06;504;3241;13563;0;399;48
2022-03-05;505;3310;13594;0;387;54
2022-03-04;473;3361;13566;0;377;49
2022-03-03;518;3479;13591;0;386;42
2022-03-02;471;3460;13615;1;369;42
2022-03-01;506;3502;13652;1;398;44
2022-02-28;539;3503;13661;1;431;41
2022-02-27;568;3580;13641;2;445;47
2022-02-26;576;3585;13584;2;456;53
2022-02-25;598;3621;13537;1;493;51
2022-02-24;495;3544;13410;2;369;51
2022-02-23;515;3589;13375;2;418;48
2022-02-22;501;3570;13324;2;375;51
2022-02-21;617;3581;13340;2;485;45
2022-02-20;572;3503;13353;1;462;46
2022-02-19;604;3497;13430;1;462;45
2022-02-18;530;3424;13379;1;403;49
2022-02-17;547;3410;13352;1;435;52
2022-02-16;491;3402;13341;2;379;44
2022-02-15;517;3429;13361;1;403;51
2022-02-14;526;3450;13379;1;392;51
2022-02-13;569;3496;13451;1;439;52
2022-02-12;522;3529;13442;1;406;57
2022-02-11;510;3553;13394;0;396;50
2022-02-10;551;3578;13356;0;419;50
2022-02-09;532;3519;13291;1;422;51
2022-02-08;536;3508;13235;1;409;55
2022-02-07;570;3499;13187;1;443;59
2022-02-06;611;3437;13098;1;468;50
2022-02-05;551;3364;12973;2;442;45
2022-02-04;544;3343;12852;3;423;49
2022-02-03;473;3300;12744;2;365;48
2022-02-02;514;3351;12755;2;409;45
2022-02-01;525;3309;12711;1;401;46
2022-01-31;517;3234;12738;1;414;45
2022-01-30;536;3202;12684;1;411;38
2022-01-29;523;3195;12542;1;410;38
2022-01-28;498;3290;12429;1;385;40
2022-01-27;528;3470;12391;1;394;42
2022-01-26;472;3470;12330;1;356;39
2022-01-25;436;3484;12280;1;323;40
2022-01-24;495;3595;12331;1;382;41
2022-01-23;533;3624;12267;0;401;39
2022-01-22;633;3640;12217;0;490;43
2022-01-21;687;3629;12040;0;564;51
2022-01-20;515;3493;11792;0;418;45
2022-01-19;483;3441;11693;1;370;42
2022-01-18;567;3458;11618;1;441;38
2022-01-17;540;3370;11531;1;408;41
2022-01-16;552;3315;11427;1;431;37
2022-01-15;624;3245;11294;2;487;44
2022-01-14;532;3102;11036;1;425;43
2022-01-13;478;3009;10937;0;364;40
2022-01-12;477;2965;10786;0;371;44
2022-01-11;469;2922;10652;0;370;36
2022-01-10;487;2934;10526;0;383;37
2022-01-09;463;2918;10462;0;370;33
2022-01-08;464;3001;10419;0;361;28
2022-01-07;439;2995;10511;0;351;28
2022-01-06;425;2920;10497;1;340;30
2022-01-05;419;2883;10453;1;319;33
2022-01-04;489;2894;10464;1;370;28
2022-01-03;488;2873;10379;1;363;22
2022-01-02;561;2820;10267;1;431;22
2022-01-01;452;2767;10140;1;371;21
2021-12-31;369;2713;10007;0;293;26
2021-12-30;401;2787;10001;0;312;30
2021-12-29;430;2799;10029;0;359;34
2021-12-28;444;2757;10005;0;350;34
2021-12-27;401;2730;10011;1;319;30
2021-12-26;477;2715;10010;1;384;25
2021-12-25;407;2693;9819;0;311;22
2021-12-24;458;2698;9705;0;359;25
2021-12-23;420;2648;9557;0;340;30
2021-12-22;406;2541;9531;1;324;31
2021-12-21;413;2543;9508;0;321;31
2021-12-20;403;2429;9398;0;318;26
2021-12-19;449;2339;9279;0;368;23
2021-12-18;386;2199;9163;0;312;19
2021-12-17;377;2202;8906;0;309;19
2021-12-16;306;2237;8597;0;235;18
2021-12-15;412;2478;8362;0;343;20
2021-12-14;274;2484;8019;1;231;22
2021-12-13;301;2565;7788;1;254;16
2021-12-12;297;2655;7534;0;239;14
2021-12-11;389;2708;7295;0;317;10
2021-12-10;407;2639;6978;0;341;4
2021-12-09;548;2619;6637;0;481;0
2021-12-08;431;2380;6156;0;360;0
2021-12-07;375;2322;5796;0;306;0
2021-12-06;409;2360;5490;0;349;0
2021-12-05;350;2370;5141;1;286;0
2021-12-04;308;2459;4855;1;270;0
2021-12-03;376;2529;4585;1;327;0
2021-12-02;311;2403;4258;1;259;0
2021-12-01;370;2350;3999;1;326;0
2021-11-30;401;2243;3673;1;350;0
2021-11-29;425;2229;3323;1;376;0
2021-11-28;443;2170;2947;1;386;0
2021-11-27;389;2007;2561;1;350;0
2021-11-26;234;1877;2211;1;215;0
2021-11-25;242;1936;1996;1;210;0
2021-11-24;260;1786;1786;0;229;0
2021-11-23;390;1557;1557;0;356;0
2021-11-22;364;1201;1201;0;332;0
2021-11-21;271;869;869;0;253;0
2021-11-20;251;616;616;0;240;0
2021-11-19;308;376;376;0;304;0
2021-11-18;72;72;72;0;72;0
