﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-07-31;2;15;36;0;1;0
2019-07-30;3;16;37;0;3;0
2019-07-29;5;14;35;0;5;0
2019-07-28;1;12;31;0;1;0
2019-07-27;1;12;30;0;1;0
2019-07-26;2;12;30;0;1;0
2019-07-25;2;11;30;0;2;0
2019-07-24;2;10;28;0;2;0
2019-07-23;1;8;27;0;1;0
2019-07-22;3;8;26;0;3;0
2019-07-21;1;5;23;0;1;0
2019-07-20;1;5;22;0;1;0
2019-07-19;1;5;23;0;0;0
2019-07-18;1;6;24;0;1;0
2019-07-17;1;9;26;0;0;0
2019-07-16;1;9;28;0;1;0
2019-07-15;0;8;28;0;0;0
2019-07-14;1;9;30;0;0;0
2019-07-13;1;9;30;0;1;0
2019-07-12;1;8;30;0;1;0
2019-07-11;4;7;29;0;3;0
2019-07-10;2;4;28;0;1;0
2019-07-09;0;3;28;0;0;0
2019-07-08;2;4;30;0;2;0
2019-07-07;0;4;29;0;0;0
2019-07-06;0;5;29;0;0;0
2019-07-05;0;6;33;0;0;0
2019-07-04;1;6;36;0;1;0
2019-07-03;0;6;39;0;0;0
2019-07-02;1;7;39;0;1;0
2019-07-01;2;6;39;0;2;0
2019-06-30;1;5;37;0;1;0
2019-06-29;1;5;36;0;1;0
2019-06-28;0;4;36;0;0;0
2019-06-27;1;4;36;0;1;0
2019-06-26;1;5;36;0;1;0
2019-06-25;0;5;35;0;0;0
2019-06-24;1;8;37;0;1;0
2019-06-23;1;10;38;0;0;0
2019-06-22;0;10;39;0;0;0
2019-06-21;0;12;42;0;0;0
2019-06-20;2;12;45;0;2;0
2019-06-19;1;11;43;0;1;0
2019-06-18;3;10;43;0;2;0
2019-06-17;3;9;41;0;3;0
2019-06-16;1;7;39;0;1;0
2019-06-15;2;8;38;0;2;0
2019-06-14;0;7;36;0;0;0
2019-06-13;1;7;38;0;1;0
2019-06-12;0;11;40;0;0;0
2019-06-11;2;14;40;0;2;0
2019-06-10;1;17;38;0;1;0
2019-06-09;2;16;37;0;2;0
2019-06-08;1;15;35;0;1;0
2019-06-07;0;14;39;0;0;0
2019-06-06;5;14;41;0;3;0
2019-06-05;4;11;40;0;4;0
2019-06-04;5;7;37;0;4;0
2019-06-03;1;4;36;0;1;0
2019-06-02;1;3;36;0;1;0
2019-06-01;0;4;36;0;0;0
2019-05-31;0;6;39;0;0;0
2019-05-30;1;7;40;0;1;0
2019-05-29;0;9;40;0;0;0
2019-05-28;1;12;41;0;1;0
2019-05-27;0;11;42;0;0;0
2019-05-26;2;12;43;0;2;0
2019-05-25;2;10;41;0;2;0
2019-05-24;1;9;40;0;1;0
2019-05-23;3;8;41;0;3;0
2019-05-22;3;5;41;0;3;0
2019-05-21;0;4;40;0;0;0
2019-05-20;1;7;42;0;1;0
2019-05-19;0;6;42;0;0;0
2019-05-18;1;6;43;0;1;0
2019-05-17;0;5;43;0;0;0
2019-05-16;0;5;43;0;0;0
2019-05-15;2;10;45;0;2;0
2019-05-14;3;11;43;0;2;0
2019-05-13;0;10;42;0;0;0
2019-05-12;0;11;44;0;0;0
2019-05-11;0;14;45;0;0;0
2019-05-10;0;15;46;0;0;0
2019-05-09;5;16;47;0;5;0
2019-05-08;3;14;42;0;3;0
2019-05-07;2;12;40;0;1;0
2019-05-06;2;12;40;0;2;0
2019-05-05;3;11;39;0;3;0
2019-05-04;1;10;37;0;1;0
2019-05-03;1;10;36;0;1;0
2019-05-02;3;9;37;0;3;0
2019-05-01;1;7;37;0;1;0
2019-04-30;1;8;36;0;1;0
2019-04-29;1;10;36;0;1;0
2019-04-28;2;12;37;0;2;0
2019-04-27;1;12;36;0;0;0
2019-04-26;0;13;38;0;0;0
2019-04-25;2;14;39;0;2;0
2019-04-24;2;13;43;0;2;0
2019-04-23;3;11;43;0;3;0
2019-04-22;3;10;44;0;2;0
2019-04-21;2;7;44;0;2;0
2019-04-20;1;6;45;0;1;0
2019-04-19;1;7;47;0;1;0
2019-04-18;1;7;51;0;1;0
2019-04-17;0;7;48;0;0;0
2019-04-16;2;9;51;0;2;0
2019-04-15;0;7;48;0;0;0
2019-04-14;1;8;51;0;1;0
2019-04-13;2;8;50;0;2;0
2019-04-12;1;7;49;0;1;0
2019-04-11;1;7;49;0;1;0
2019-04-10;2;6;48;0;2;0
2019-04-09;0;6;44;0;0;0
2019-04-08;1;9;46;0;1;0
2019-04-07;1;8;48;0;1;0
2019-04-06;1;8;48;0;1;0
2019-04-05;1;9;48;0;1;0
2019-04-04;0;9;48;0;0;0
2019-04-03;2;11;54;0;2;0
2019-04-02;3;10;52;0;3;0
2019-04-01;0;12;47;0;0;0
2019-03-31;1;15;49;0;1;0
2019-03-30;2;18;49;0;2;0
2019-03-29;1;18;49;0;1;0
2019-03-28;2;20;49;0;2;0
2019-03-27;1;21;55;0;1;0
2019-03-26;5;23;52;0;5;0
2019-03-25;2;19;48;0;2;0
2019-03-24;4;18;46;0;4;0
2019-03-23;2;15;44;0;2;0
2019-03-22;2;13;42;0;2;0
2019-03-21;3;11;45;0;3;0
2019-03-20;5;9;47;0;4;0
2019-03-19;1;6;46;0;1;0
2019-03-18;1;5;46;0;1;0
2019-03-17;1;4;46;0;0;0
2019-03-16;1;4;46;0;1;0
2019-03-15;0;6;46;0;0;0
2019-03-14;1;7;46;0;1;0
2019-03-13;1;7;45;0;1;0
2019-03-12;0;9;44;0;0;0
2019-03-11;0;13;45;0;0;0
2019-03-10;1;13;48;0;1;0
2019-03-09;3;12;47;0;3;0
2019-03-08;1;9;45;0;1;0
2019-03-07;1;9;47;0;1;0
2019-03-06;3;10;49;0;2;0
2019-03-05;5;9;48;0;5;0
2019-03-04;0;12;43;0;0;0
2019-03-03;0;12;43;0;0;0
2019-03-02;0;12;44;0;0;0
2019-03-01;1;12;45;0;1;0
2019-02-28;2;13;46;0;2;0
2019-02-27;1;12;46;0;1;0
2019-02-26;8;16;46;0;7;0
2019-02-25;0;14;40;0;0;0
2019-02-24;0;17;40;0;0;0
2019-02-23;0;18;41;0;0;0
2019-02-22;2;19;42;0;2;0
2019-02-21;1;17;41;0;1;0
2019-02-20;6;17;41;0;6;0
2019-02-19;5;11;37;0;5;0
2019-02-18;3;6;33;0;3;0
2019-02-17;1;3;31;0;1;0
2019-02-16;1;3;30;0;1;0
2019-02-15;0;5;29;0;0;0
2019-02-14;1;5;29;0;1;0
2019-02-13;0;5;31;0;0;0
2019-02-12;0;8;32;0;0;0
2019-02-11;0;11;34;0;0;0
2019-02-10;1;12;34;0;1;0
2019-02-09;3;11;35;0;3;0
2019-02-08;0;8;34;0;0;0
2019-02-07;1;9;36;0;1;0
2019-02-06;3;9;36;0;3;0
2019-02-05;3;8;34;0;3;0
2019-02-04;1;7;32;0;1;0
2019-02-03;0;7;32;0;0;0
2019-02-02;0;8;34;0;0;0
2019-02-01;1;8;37;0;1;0
2019-01-31;1;8;36;0;1;0
2019-01-30;2;8;37;0;2;0
2019-01-29;2;7;36;0;2;0
2019-01-28;1;6;34;0;1;0
2019-01-27;1;7;33;0;1;0
2019-01-26;0;7;33;0;0;0
2019-01-25;1;8;35;0;1;0
2019-01-24;1;7;38;0;1;0
2019-01-23;1;6;39;0;0;0
2019-01-22;1;5;40;0;1;0
2019-01-21;2;7;39;0;2;0
2019-01-20;1;6;40;0;1;0
2019-01-19;1;7;40;0;1;0
2019-01-18;0;6;40;0;0;0
2019-01-17;0;8;40;0;0;0
2019-01-16;0;10;40;0;0;0
2019-01-15;3;12;40;0;2;0
2019-01-14;1;11;40;0;1;0
2019-01-13;2;11;40;0;2;0
2019-01-12;0;10;39;0;0;0
2019-01-11;2;12;39;0;2;0
2019-01-10;3;12;37;0;3;0
2019-01-09;2;12;34;0;2;0
2019-01-08;1;10;32;0;1;0
2019-01-07;1;11;31;0;0;0
2019-01-06;1;12;31;0;1;0
2019-01-05;2;11;30;0;1;0
2019-01-04;3;10;31;0;1;0
2019-01-03;5;10;30;0;4;0
2019-01-02;2;8;26;0;1;0
2019-01-01;3;11;25;0;1;0
2018-12-31;3;12;24;0;2;0
2018-12-30;1;11;22;0;0;0
2018-12-29;0;10;24;0;0;0
2018-12-28;1;13;24;0;1;0
2018-12-27;2;13;24;0;1;0
2018-12-26;5;13;23;0;5;0
2018-12-25;2;8;20;0;2;0
2018-12-24;1;6;19;0;1;0
2018-12-23;0;5;19;0;0;0
2018-12-22;3;7;20;0;3;0
2018-12-21;1;5;17;0;1;0
2018-12-20;1;5;18;0;1;0
2018-12-19;0;4;18;0;0;0
2018-12-18;0;4;19;0;0;0
2018-12-17;0;4;19;0;0;0
2018-12-16;2;4;20;0;2;0
2018-12-15;1;3;18;0;1;0
2018-12-14;1;2;17;0;1;0
2018-12-13;0;1;18;0;0;0
2018-12-12;0;3;20;0;0;0
2018-12-11;0;3;21;0;0;0
2018-12-10;0;3;25;0;0;0
2018-12-09;1;3;26;0;0;0
2018-12-08;1;3;28;0;0;0
2018-12-07;0;2;29;0;0;0
2018-12-06;2;4;30;0;2;0
2018-12-05;0;2;29;0;0;0
2018-12-04;0;3;29;0;0;0
2018-12-03;0;3;31;0;0;0
2018-12-02;0;5;32;0;0;0
2018-12-01;0;6;32;0;0;0
2018-11-30;2;7;39;0;1;0
2018-11-29;0;7;37;0;0;0
2018-11-28;2;7;41;0;2;0
2018-11-27;0;7;39;0;0;0
2018-11-26;2;9;45;0;2;0
2018-11-25;1;8;45;0;1;0
2018-11-24;1;7;47;0;1;0
2018-11-23;1;7;50;0;1;0
2018-11-22;0;6;52;0;0;0
2018-11-21;2;6;55;0;2;0
2018-11-20;2;6;53;0;2;0
2018-11-19;1;6;52;0;0;0
2018-11-18;0;6;51;0;0;0
2018-11-17;1;11;53;0;1;0
2018-11-16;0;11;50;0;0;0
2018-11-15;0;13;53;0;0;0
2018-11-14;2;14;59;0;1;0
2018-11-13;2;13;63;0;2;0
2018-11-12;1;13;63;0;1;0
2018-11-11;5;13;62;0;4;0
2018-11-10;1;11;59;0;1;0
2018-11-09;2;11;63;0;2;0
2018-11-08;2;10;63;0;2;0
2018-11-07;1;13;63;0;1;0
2018-11-06;1;11;60;0;0;0
2018-11-05;1;13;60;0;1;0
2018-11-04;2;14;59;0;2;0
2018-11-03;1;16;58;0;1;0
2018-11-02;1;17;58;0;1;0
2018-11-01;5;19;58;0;5;0
2018-10-31;1;18;55;0;1;0
2018-10-30;2;22;54;0;1;0
2018-10-29;3;22;54;0;3;0
2018-10-28;4;19;51;0;3;0
2018-10-27;2;16;50;0;2;0
2018-10-26;3;15;48;0;3;0
2018-10-25;4;12;47;0;4;0
2018-10-24;5;8;45;0;5;0
2018-10-23;1;6;40;0;1;0
2018-10-22;0;10;39;0;0;0
2018-10-21;1;15;39;0;0;0
2018-10-20;2;17;39;0;2;0
2018-10-19;0;15;39;0;0;0
2018-10-18;0;16;40;0;0;0
2018-10-17;3;21;40;0;3;0
2018-10-16;5;20;37;0;5;0
2018-10-15;5;17;33;0;5;0
2018-10-14;2;12;28;0;2;0
2018-10-13;0;10;26;0;0;0
2018-10-12;1;10;26;0;0;0
2018-10-11;6;11;26;0;6;0
2018-10-10;2;6;20;0;2;0
2018-10-09;2;5;18;0;2;0
2018-10-08;0;5;16;0;0;0
2018-10-07;0;5;16;0;0;0
2018-10-06;0;6;16;0;0;0
2018-10-05;1;6;17;0;1;1
2018-10-04;1;7;17;0;1;0
2018-10-03;1;6;17;0;0;0
2018-10-02;2;8;17;0;2;0
2018-10-01;0;8;16;0;0;0
2018-09-30;1;8;16;0;1;0
2018-09-29;0;7;15;0;0;0
2018-09-28;3;7;15;0;2;0
2018-09-27;0;4;15;0;0;0
2018-09-26;2;6;16;0;2;0
2018-09-25;2;5;15;0;2;0
2018-09-24;0;3;13;0;0;0
2018-09-23;0;3;13;0;0;0
2018-09-22;0;4;14;0;0;0
2018-09-21;0;5;15;0;0;0
2018-09-20;2;5;15;0;2;0
2018-09-19;1;3;13;0;1;0
2018-09-18;0;2;12;0;0;0
2018-09-17;0;2;12;0;0;0
2018-09-16;1;2;12;0;1;0
2018-09-15;1;1;11;0;0;0
2018-09-14;0;1;12;0;0;0
2018-09-13;1;1;12;0;0;0
2018-09-12;0;2;12;0;0;0
2018-09-11;1;3;13;0;1;0
2018-09-10;0;3;12;0;0;0
2018-09-09;0;3;12;0;0;0
2018-09-08;0;4;12;0;0;0
2018-09-07;0;4;12;0;0;0
2018-09-06;1;4;13;0;1;0
2018-09-05;1;3;14;0;1;0
2018-09-04;1;4;13;0;1;0
2018-09-03;0;4;13;0;0;0
2018-09-02;1;5;13;0;1;0
2018-09-01;0;4;12;0;0;0
2018-08-31;0;4;12;0;0;0
2018-08-30;0;5;12;0;0;0
2018-08-29;2;6;13;0;2;0
2018-08-28;1;4;11;0;1;0
2018-08-27;1;3;10;0;1;0
2018-08-26;0;2;9;0;0;0
2018-08-25;0;2;9;0;0;0
2018-08-24;1;2;9;0;1;0
2018-08-23;1;1;8;0;1;0
2018-08-22;0;1;7;0;0;0
2018-08-21;0;1;8;0;0;0
2018-08-20;0;1;9;0;0;0
2018-08-19;0;2;10;0;0;0
2018-08-18;0;2;10;0;0;0
2018-08-17;0;2;10;0;0;0
2018-08-16;1;2;10;0;1;0
2018-08-15;0;1;9;0;0;0
2018-08-14;0;2;9;0;0;0
2018-08-13;1;4;10;0;1;1
2018-08-12;0;3;8;0;0;1
2018-08-11;0;4;8;0;0;1
2018-08-10;0;4;8;0;0;1
2018-08-09;0;4;8;0;0;1
2018-08-08;1;4;10;0;1;0
2018-08-07;2;3;10;0;1;0
2018-08-06;0;3;9;0;0;0
2018-08-05;1;3;10;0;1;1
2018-08-04;0;2;8;0;0;1
2018-08-03;1;2;11;0;0;1
2018-08-02;1;2;11;0;0;1
2018-08-01;0;2;11;0;0;0
2018-07-31;2;2;13;0;1;0
2018-07-30;1;1;12;0;0;0
2018-07-29;0;2;13;0;0;0
2018-07-28;0;3;13;0;0;0
2018-07-27;0;4;13;0;0;0
2018-07-26;1;4;15;0;0;0
2018-07-25;1;4;15;0;0;0
2018-07-24;0;4;16;0;0;0
2018-07-23;1;5;17;0;1;0
2018-07-22;1;4;16;0;1;0
2018-07-21;2;3;17;0;1;0
2018-07-20;1;2;16;0;0;0
2018-07-19;1;2;16;0;0;0
2018-07-18;0;0;15;0;0;0
2018-07-17;0;0;15;0;0;0
2018-07-16;0;1;15;0;0;0
2018-07-15;0;3;15;0;0;0
2018-07-14;0;4;15;0;0;0
2018-07-13;0;4;15;0;0;0
2018-07-12;0;4;15;0;0;0
2018-07-11;0;6;16;0;0;0
2018-07-10;1;6;16;0;1;0
2018-07-09;2;6;15;0;2;0
2018-07-08;1;5;13;0;0;0
2018-07-07;1;5;13;0;1;0
2018-07-06;0;6;12;0;0;0
2018-07-05;2;6;13;0;2;0
2018-07-04;0;4;12;0;0;0
2018-07-03;1;5;12;0;1;0
2018-07-02;1;4;11;0;1;0
2018-07-01;0;5;10;0;0;0
2018-06-30;2;5;10;0;2;0
2018-06-29;0;3;9;0;0;0
2018-06-28;0;5;9;0;0;0
2018-06-27;1;5;9;0;1;0
2018-06-26;0;4;9;0;0;0
2018-06-25;2;4;9;0;2;0
2018-06-24;0;2;7;0;0;0
2018-06-23;0;2;8;0;0;0
2018-06-22;2;2;9;0;2;0
2018-06-21;0;0;8;0;0;0
2018-06-20;0;0;9;0;0;0
2018-06-19;0;0;9;0;0;0
2018-06-18;0;1;9;0;0;0
2018-06-17;0;1;9;0;0;0
2018-06-16;0;1;10;0;0;0
2018-06-15;0;1;13;0;0;0
2018-06-14;0;1;13;0;0;0
2018-06-13;0;1;13;0;0;0
2018-06-12;1;2;16;0;1;0
2018-06-11;0;2;15;0;0;0
2018-06-10;0;2;15;0;0;0
2018-06-09;0;2;16;0;0;0
2018-06-08;0;2;17;0;0;0
2018-06-07;0;2;17;0;0;0
2018-06-06;1;3;18;0;1;0
2018-06-05;1;2;17;0;1;0
2018-06-04;0;1;16;0;0;0
2018-06-03;0;2;17;0;0;0
2018-06-02;0;2;17;0;0;0
2018-06-01;0;2;18;0;0;0
2018-05-31;1;3;18;0;1;0
2018-05-30;0;3;18;0;0;0
2018-05-29;0;4;20;0;0;0
2018-05-28;1;5;21;0;1;0
2018-05-27;0;4;21;0;0;0
2018-05-26;0;4;21;0;0;0
2018-05-25;1;4;21;0;1;0
2018-05-24;1;4;23;0;1;0
2018-05-23;1;6;22;0;1;0
2018-05-22;1;5;21;0;1;0
2018-05-21;0;4;20;0;0;0
2018-05-20;0;7;20;0;0;0
2018-05-19;0;7;21;0;0;0
2018-05-18;1;7;22;0;1;0
2018-05-17;3;7;21;0;2;0
2018-05-16;1;6;19;0;1;0
2018-05-15;0;5;19;0;0;0
2018-05-14;3;6;21;0;3;0
2018-05-13;0;3;19;0;0;0
2018-05-12;0;3;20;0;0;0
2018-05-11;1;4;22;0;1;0
2018-05-10;1;3;21;0;1;0
2018-05-09;0;3;20;0;0;0
2018-05-08;1;3;21;0;1;0
2018-05-07;0;3;19;0;0;0
2018-05-06;0;5;19;0;0;0
2018-05-05;1;6;20;0;1;0
2018-05-04;0;6;18;0;0;0
2018-05-03;1;6;19;0;1;0
2018-05-02;0;5;17;0;0;0
2018-05-01;1;8;18;0;1;0
2018-04-30;2;7;18;0;2;0
2018-04-29;1;5;16;0;1;0
2018-04-28;1;5;16;0;1;0
2018-04-27;0;3;14;0;0;0
2018-04-26;0;4;14;0;0;0
2018-04-25;2;4;14;0;2;0
2018-04-24;0;2;13;0;0;0
2018-04-23;0;2;13;0;0;0
2018-04-22;1;4;14;0;1;0
2018-04-21;0;4;13;0;0;0
2018-04-20;1;6;15;0;1;0
2018-04-19;0;6;15;0;0;0
2018-04-18;0;7;15;0;0;0
2018-04-17;0;7;15;0;0;0
2018-04-16;2;8;15;0;2;0
2018-04-15;1;6;14;0;1;0
2018-04-14;2;5;15;0;2;0
2018-04-13;1;3;14;0;1;0
2018-04-12;1;2;14;0;1;0
2018-04-11;0;1;14;0;0;0
2018-04-10;1;1;16;0;1;0
2018-04-09;0;0;16;0;0;0
2018-04-08;0;0;16;0;0;0
2018-04-07;0;1;16;0;0;0
2018-04-06;0;1;17;0;0;0
2018-04-05;0;2;20;0;0;0
2018-04-04;0;2;20;0;0;0
2018-04-03;0;2;21;0;0;0
2018-04-02;0;2;21;0;0;0
2018-04-01;1;3;21;0;1;0
2018-03-31;0;2;21;0;0;0
2018-03-30;1;3;23;0;1;0
2018-03-29;0;2;22;0;0;0
2018-03-28;0;4;22;0;0;0
2018-03-27;0;5;22;0;0;0
2018-03-26;1;5;22;0;1;0
2018-03-25;0;4;21;0;0;0
2018-03-24;1;4;21;0;1;0
2018-03-23;0;4;20;0;0;0
2018-03-22;2;6;20;0;2;0
2018-03-21;1;5;18;0;1;0
2018-03-20;0;5;17;0;0;0
2018-03-19;0;6;17;0;0;0
2018-03-18;0;8;17;0;0;0
2018-03-17;1;9;17;0;1;0
2018-03-16;2;8;16;0;2;0
2018-03-15;1;6;14;0;1;0
2018-03-14;1;6;13;0;0;0
2018-03-13;1;9;13;0;0;0
2018-03-12;2;9;13;0;2;0
2018-03-11;1;8;11;0;1;0
2018-03-10;0;7;10;0;0;0
2018-03-09;0;7;10;0;0;0
2018-03-08;1;8;10;0;1;0
2018-03-07;5;9;9;0;4;0
2018-03-06;0;5;5;0;0;0
2018-03-05;1;5;5;0;1;0
2018-03-04;0;4;4;0;0;0
2018-03-03;0;4;4;0;0;0
2018-03-02;2;4;4;0;1;0
2018-03-01;3;3;3;0;3;0
