﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-02;2;10;47;0;2;0
2022-05-01;4;9;48;0;3;0
2022-04-30;1;7;47;0;0;0
2022-04-29;2;7;47;0;1;0
2022-04-28;2;6;48;0;1;0
2022-04-27;1;6;47;0;0;0
2022-04-26;2;7;48;0;1;0
2022-04-25;2;10;47;0;1;0
2022-04-24;2;10;47;0;2;0
2022-04-23;0;10;45;0;0;0
2022-04-22;0;11;47;0;0;0
2022-04-21;1;12;48;0;1;0
2022-04-20;1;14;49;0;1;0
2022-04-19;4;14;50;0;4;0
2022-04-18;2;12;47;0;2;0
2022-04-17;2;13;47;0;2;0
2022-04-16;1;14;45;0;1;1
2022-04-15;1;15;45;0;1;1
2022-04-14;3;15;45;0;3;1
2022-04-13;1;13;42;0;1;1
2022-04-12;2;15;42;0;1;1
2022-04-11;3;13;50;0;3;0
2022-04-10;3;13;48;0;3;0
2022-04-09;2;13;46;0;2;1
2022-04-08;1;14;45;0;1;1
2022-04-07;1;15;45;0;1;1
2022-04-06;3;14;45;0;3;1
2022-04-05;0;13;44;0;0;1
2022-04-04;3;13;47;0;3;0
2022-04-03;3;11;45;0;1;0
2022-04-02;4;9;44;0;3;1
2022-04-01;2;8;42;0;2;1
2022-03-31;0;6;45;0;0;1
2022-03-30;2;8;46;0;2;1
2022-03-29;0;7;46;0;0;1
2022-03-28;1;9;46;0;1;0
2022-03-27;0;10;45;0;0;0
2022-03-26;3;11;46;0;1;1
2022-03-25;2;12;46;0;0;1
2022-03-24;4;12;47;0;2;1
2022-03-23;3;11;46;0;0;1
2022-03-22;4;11;47;0;0;1
2022-03-21;3;10;49;0;2;0
2022-03-20;2;9;49;0;1;0
2022-03-19;5;17;49;0;4;1
2022-03-18;1;14;46;0;0;1
2022-03-17;2;15;46;0;0;1
2022-03-16;3;16;48;0;2;1
2022-03-15;1;15;46;0;0;1
2022-03-14;1;15;49;0;1;0
2022-03-13;9;16;48;0;9;0
2022-03-12;1;11;39;0;1;1
2022-03-11;1;11;38;0;1;1
2022-03-10;1;10;38;0;1;1
2022-03-09;1;11;39;0;1;1
2022-03-08;1;15;39;0;1;2
2022-03-07;2;16;41;0;1;3
2022-03-06;4;16;42;0;3;2
2022-03-05;2;13;41;0;1;2
2022-03-04;1;12;44;0;0;2
2022-03-03;2;13;47;0;1;2
2022-03-02;7;13;48;1;5;1
2022-03-01;4;9;44;1;2;2
2022-02-28;4;9;42;0;2;2
2022-02-27;1;8;40;0;0;2
2022-02-26;1;10;40;0;0;2
2022-02-25;3;12;40;0;1;2
2022-02-24;3;12;39;0;1;2
2022-02-23;2;11;39;0;0;1
2022-02-22;2;11;39;0;1;1
2022-02-21;3;12;41;1;1;0
2022-02-20;3;10;40;1;2;0
2022-02-19;3;11;39;1;2;0
2022-02-18;2;9;38;1;1;1
2022-02-17;2;9;39;1;1;2
2022-02-16;2;8;39;0;0;2
2022-02-15;3;9;41;0;2;1
2022-02-14;1;9;43;0;0;0
2022-02-13;4;10;43;0;3;0
2022-02-12;1;10;42;0;0;0
2022-02-11;3;12;44;0;0;0
2022-02-10;1;14;45;0;0;0
2022-02-09;2;18;47;0;1;0
2022-02-08;4;20;47;1;2;0
2022-02-07;4;20;46;1;2;0
2022-02-06;4;19;45;0;2;0
2022-02-05;4;17;43;0;2;0
2022-02-04;3;15;43;0;2;0
2022-02-03;6;13;44;0;2;0
2022-02-02;6;10;44;0;3;0
2022-02-01;5;7;43;0;2;0
2022-01-31;2;4;43;0;1;0
2022-01-30;1;3;43;0;0;0
2022-01-29;0;6;44;0;0;0
2022-01-28;0;7;45;0;0;0
2022-01-27;0;9;47;0;0;0
2022-01-26;1;11;48;0;0;1
2022-01-25;1;12;49;0;1;1
2022-01-24;0;12;49;0;0;1
2022-01-23;4;14;49;0;4;1
2022-01-22;1;14;45;0;1;1
2022-01-21;2;13;45;0;1;1
2022-01-20;2;13;46;0;1;0
2022-01-19;2;14;45;0;1;2
2022-01-18;1;13;46;0;0;1
2022-01-17;2;14;46;0;2;1
2022-01-16;4;13;44;0;4;1
2022-01-15;0;10;41;0;0;1
2022-01-14;2;11;43;0;2;1
2022-01-13;3;9;41;0;2;1
2022-01-12;1;11;40;0;1;3
2022-01-11;2;14;44;0;2;5
2022-01-10;1;15;43;0;1;4
2022-01-09;1;16;44;0;1;2
2022-01-08;1;17;44;0;1;1
2022-01-07;0;17;44;0;0;1
2022-01-06;5;18;46;0;2;1
2022-01-05;4;17;44;0;1;5
2022-01-04;7;19;45;0;2;5
2022-01-03;4;18;45;0;2;4
2022-01-02;5;17;44;0;3;2
2022-01-01;5;15;41;0;0;1
2021-12-31;3;15;42;0;1;1
2021-12-30;4;14;41;0;0;1
2021-12-29;5;15;42;0;2;5
2021-12-28;5;13;41;0;1;5
2021-12-27;4;11;44;1;1;4
2021-12-26;4;12;44;0;1;2
2021-12-25;3;10;43;0;0;1
2021-12-24;3;10;45;0;0;1
2021-12-23;3;11;48;0;1;1
2021-12-22;4;12;48;0;1;5
2021-12-21;3;11;48;0;0;5
2021-12-20;4;11;51;0;2;4
2021-12-19;1;12;50;0;0;2
2021-12-18;0;12;52;0;0;1
2021-12-17;1;14;56;0;1;1
2021-12-16;4;14;56;0;2;1
2021-12-15;0;17;54;0;0;5
2021-12-14;2;20;56;0;2;5
2021-12-13;5;18;54;0;5;5
2021-12-12;1;16;50;0;1;6
2021-12-11;2;17;52;0;2;6
2021-12-10;2;16;51;0;1;6
2021-12-09;5;16;50;1;1;7
2021-12-08;6;16;50;1;2;5
2021-12-07;3;14;50;1;0;4
2021-12-06;6;15;50;1;2;5
2021-12-05;5;14;49;1;2;5
2021-12-04;5;16;47;1;1;5
2021-12-03;3;17;48;1;0;6
2021-12-02;5;17;51;0;0;5
2021-12-01;5;17;52;0;0;3
2021-11-30;4;19;53;0;1;3
2021-11-29;6;20;54;0;1;4
2021-11-28;8;20;53;0;4;4
2021-11-27;5;19;50;0;1;3
2021-11-26;2;18;50;0;0;2
2021-11-25;5;20;50;0;2;3
2021-11-24;7;23;48;0;3;3
2021-11-23;5;21;48;0;1;4
2021-11-22;4;20;47;0;0;4
2021-11-21;6;22;47;0;3;4
2021-11-20;2;19;45;0;1;3
2021-11-19;5;19;47;0;2;2
2021-11-18;10;20;45;0;3;4
2021-11-17;6;15;43;0;2;3
2021-11-16;2;13;43;0;0;4
2021-11-15;5;14;43;0;2;4
2021-11-14;3;14;43;0;0;4
2021-11-13;3;15;43;0;1;3
2021-11-12;7;16;43;1;3;2
2021-11-11;3;12;42;1;1;4
2021-11-10;2;13;42;0;0;4
2021-11-09;4;17;44;0;1;5
2021-11-08;3;16;43;0;2;4
2021-11-07;4;15;41;0;1;4
2021-11-06;4;15;40;0;1;3
2021-11-05;2;12;42;0;0;2
2021-11-04;2;15;44;0;2;3
2021-11-03;4;15;43;0;3;3
2021-11-02;1;12;40;0;1;4
2021-11-01;1;11;40;0;1;4
2021-10-31;2;15;40;0;2;4
2021-10-30;0;14;39;0;0;4
2021-10-29;5;14;39;0;1;4
2021-10-28;5;14;41;0;2;4
2021-10-27;3;15;41;1;0;4
2021-10-26;2;15;41;1;0;4
2021-10-25;7;16;42;1;3;4
2021-10-24;6;15;41;1;0;3
2021-10-23;3;15;42;1;0;4
2021-10-22;5;17;43;1;1;4
2021-10-21;6;16;44;1;3;4
2021-10-20;3;14;41;1;0;4
2021-10-19;7;16;42;1;1;4
2021-10-18;5;15;41;1;2;3
2021-10-17;4;15;40;1;0;2
2021-10-16;6;14;40;1;1;2
2021-10-15;3;13;39;1;0;2
2021-10-14;5;12;40;2;1;2
2021-10-13;4;14;40;2;2;2
2021-10-12;3;15;39;2;1;1
2021-10-11;7;16;38;1;2;1
2021-10-10;3;12;36;0;0;1
2021-10-09;3;13;37;0;0;1
2021-10-08;2;14;39;0;0;0
2021-10-07;5;16;40;0;2;0
2021-10-06;5;13;39;0;3;0
2021-10-05;5;13;40;0;2;0
2021-10-04;3;13;40;1;0;0
2021-10-03;2;14;40;1;1;0
2021-10-02;4;16;42;1;1;0
2021-10-01;4;17;42;1;1;0
2021-09-30;2;17;42;1;1;0
2021-09-29;5;17;42;1;3;0
2021-09-28;4;16;40;0;3;0
2021-09-27;4;13;39;0;2;0
2021-09-26;4;12;38;0;2;0
2021-09-25;4;10;37;0;3;0
2021-09-24;2;8;34;0;1;0
2021-09-23;3;7;33;0;1;0
2021-09-22;3;6;32;0;2;0
2021-09-21;2;5;30;0;1;0
2021-09-20;2;5;29;0;1;0
2021-09-19;1;6;28;0;0;0
2021-09-18;2;6;30;0;2;0
2021-09-17;0;4;30;0;0;0
2021-09-16;0;5;30;0;0;0
2021-09-15;1;7;30;0;1;0
2021-09-14;1;7;31;0;1;0
2021-09-13;2;7;35;0;2;0
2021-09-12;0;9;34;0;0;0
2021-09-11;0;11;34;0;0;0
2021-09-10;1;11;34;0;1;0
2021-09-09;2;13;34;0;2;0
2021-09-08;1;12;32;0;1;0
2021-09-07;1;12;32;0;1;0
2021-09-06;4;12;31;0;4;0
2021-09-05;2;9;27;0;2;0
2021-09-04;0;9;26;0;0;0
2021-09-03;3;10;27;0;3;0
2021-09-02;1;8;27;0;1;0
2021-09-01;1;7;28;0;1;0
2021-08-31;1;6;31;0;1;0
2021-08-30;1;5;33;0;0;0
2021-08-29;2;4;34;0;2;0
2021-08-28;1;2;32;0;1;0
2021-08-27;1;1;31;0;1;0
2021-08-26;0;2;30;0;0;1
2021-08-25;0;4;31;0;0;1
2021-08-24;0;4;33;0;0;1
2021-08-23;0;4;33;0;0;1
2021-08-22;0;6;35;0;0;2
2021-08-21;0;12;35;0;0;1
2021-08-20;2;13;35;1;1;1
2021-08-19;3;12;34;1;1;2
2021-08-18;1;10;33;1;0;2
2021-08-17;1;11;33;1;0;2
2021-08-16;3;11;33;1;1;2
2021-08-15;7;11;35;1;6;2
2021-08-14;3;5;29;1;1;1
2021-08-13;1;4;30;1;0;1
2021-08-12;2;6;32;1;0;1
2021-08-11;2;7;33;1;1;1
2021-08-10;2;9;35;1;0;1
2021-08-09;3;11;36;1;1;1
2021-08-08;1;14;37;1;0;1
2021-08-07;2;17;37;1;0;1
2021-08-06;3;18;37;1;2;1
2021-08-05;3;16;35;1;1;1
2021-08-04;5;15;36;1;3;1
2021-08-03;4;12;34;1;2;1
2021-08-02;5;11;32;1;4;1
2021-08-01;5;9;28;1;3;1
2021-07-31;2;5;26;1;1;1
2021-07-30;1;6;27;1;0;1
2021-07-29;1;7;29;1;0;1
2021-07-28;1;7;30;1;0;1
2021-07-27;2;7;32;1;1;1
2021-07-26;3;6;31;1;2;1
2021-07-25;1;4;30;1;0;1
2021-07-24;3;4;33;1;2;1
2021-07-23;2;5;32;1;0;1
2021-07-22;1;4;36;1;0;1
2021-07-21;1;6;36;1;0;1
2021-07-20;1;8;38;1;0;1
2021-07-19;1;9;38;1;0;1
2021-07-18;1;12;38;1;0;1
2021-07-17;4;13;38;1;3;1
2021-07-16;1;12;36;1;0;1
2021-07-15;3;13;37;1;2;2
2021-07-14;3;11;36;0;2;2
2021-07-13;2;9;35;0;1;2
2021-07-12;4;10;37;0;3;2
2021-07-11;2;8;34;0;1;2
2021-07-10;3;7;33;0;2;2
2021-07-09;2;5;33;0;0;2
2021-07-08;0;6;38;0;0;2
2021-07-07;0;8;38;0;0;2
2021-07-06;3;10;38;0;2;2
2021-07-05;2;9;38;0;1;2
2021-07-04;1;10;37;0;0;2
2021-07-03;1;10;37;1;0;2
2021-07-02;2;11;39;1;1;2
2021-07-01;4;13;38;1;2;3
2021-06-30;3;12;37;1;2;3
2021-06-29;2;14;37;1;1;4
2021-06-28;4;13;37;1;2;4
2021-06-27;2;13;36;1;0;4
2021-06-26;2;13;39;1;1;3
2021-06-25;5;12;39;1;1;4
2021-06-24;3;10;40;1;1;4
2021-06-23;5;10;39;1;3;4
2021-06-22;2;8;38;0;0;4
2021-06-21;3;9;39;0;2;4
2021-06-20;2;8;37;0;0;4
2021-06-19;3;11;40;0;0;3
2021-06-18;2;11;40;0;0;4
2021-06-17;3;11;41;0;1;4
2021-06-16;2;12;41;0;0;4
2021-06-15;4;16;45;1;1;4
2021-06-14;4;15;44;2;1;4
2021-06-13;7;14;43;2;3;4
2021-06-12;2;12;42;2;0;3
2021-06-11;2;13;43;2;0;3
2021-06-10;5;13;47;2;1;3
2021-06-09;8;14;48;2;5;2
2021-06-08;2;9;45;2;0;1
2021-06-07;3;10;45;0;0;1
2021-06-06;4;12;45;0;2;1
2021-06-05;4;11;44;0;0;1
2021-06-04;3;12;46;0;0;1
2021-06-03;5;15;46;0;2;1
2021-06-02;4;14;45;0;0;1
2021-06-01;3;17;45;0;1;1
2021-05-31;4;15;45;1;2;1
2021-05-30;5;15;44;1;1;1
2021-05-29;3;15;45;1;1;1
2021-05-28;6;14;46;1;3;1
2021-05-27;4;14;48;1;1;1
2021-05-26;5;13;48;1;3;1
2021-05-25;2;11;48;0;0;1
2021-05-24;5;13;49;0;2;2
2021-05-23;5;16;48;0;1;3
2021-05-22;4;15;50;0;1;3
2021-05-21;4;14;50;0;3;3
2021-05-20;2;13;49;0;1;3
2021-05-19;3;13;49;1;2;3
2021-05-18;3;15;47;1;1;3
2021-05-17;6;16;46;2;4;4
2021-05-16;2;14;43;2;0;4
2021-05-15;2;14;45;2;0;4
2021-05-14;4;14;46;1;1;4
2021-05-13;4;13;47;1;1;4
2021-05-12;6;14;47;1;3;4
2021-05-11;4;11;45;1;1;3
2021-05-10;4;10;44;1;2;4
2021-05-09;2;8;42;1;0;4
2021-05-08;2;9;43;1;0;4
2021-05-07;4;10;46;2;1;4
2021-05-06;4;11;47;2;2;4
2021-05-05;3;12;51;2;0;4
2021-05-04;3;17;51;2;1;4
2021-05-03;2;18;50;0;0;5
2021-05-02;4;21;52;0;1;4
2021-05-01;3;21;52;0;1;4
2021-04-30;5;21;51;0;2;3
2021-04-29;6;22;51;0;2;2
2021-04-28;9;20;52;0;5;1
2021-04-27;3;17;47;0;1;1
2021-04-26;6;17;46;0;2;1
2021-04-25;4;13;44;0;1;2
2021-04-24;4;12;44;0;0;2
2021-04-23;6;15;44;0;4;2
2021-04-22;2;13;41;0;1;1
2021-04-21;3;13;42;0;2;1
2021-04-20;1;13;40;0;1;1
2021-04-19;0;13;39;0;0;1
2021-04-18;3;14;39;1;0;1
2021-04-17;5;14;39;1;1;1
2021-04-16;5;12;40;1;2;1
2021-04-15;3;11;41;1;1;1
2021-04-14;3;14;42;0;2;2
2021-04-13;3;14;41;0;1;3
2021-04-12;4;19;44;0;1;2
2021-04-11;2;18;46;0;0;1
2021-04-10;4;18;47;0;2;1
2021-04-09;3;18;47;0;1;3
2021-04-08;5;17;49;1;4;3
2021-04-07;3;13;48;1;1;3
2021-04-06;9;14;48;1;6;3
2021-04-05;2;11;42;1;0;2
2021-04-04;2;12;43;1;0;1
2021-04-03;4;12;43;1;1;1
2021-04-02;2;12;42;1;1;3
2021-04-01;3;12;43;2;0;3
2021-03-31;4;12;44;2;2;3
2021-03-30;5;11;44;2;3;3
2021-03-29;5;10;41;3;1;2
2021-03-28;3;9;42;2;0;1
2021-03-27;5;9;44;1;0;1
2021-03-26;4;8;46;1;1;3
2021-03-25;4;7;47;1;0;3
2021-03-24;5;9;51;0;0;3
2021-03-23;6;12;53;0;2;3
2021-03-22;3;11;52;0;0;2
2021-03-21;2;10;56;0;1;1
2021-03-20;1;13;55;0;0;1
2021-03-19;1;18;55;0;0;3
2021-03-18;2;19;58;0;2;3
2021-03-17;3;19;58;0;3;3
2021-03-16;3;19;57;0;1;3
2021-03-15;1;21;56;0;1;3
2021-03-14;4;21;56;0;4;3
2021-03-13;6;17;53;1;3;3
2021-03-12;4;15;50;1;0;2
2021-03-11;5;15;51;0;1;1
2021-03-10;8;13;51;0;4;2
2021-03-09;6;10;48;0;3;2
2021-03-08;4;8;48;0;1;2
2021-03-07;1;9;47;0;0;2
2021-03-06;2;9;48;0;1;2
2021-03-05;2;10;50;0;0;1
2021-03-04;0;13;53;0;0;1
2021-03-03;4;16;54;1;2;2
2021-03-02;3;16;55;1;1;2
2021-03-01;4;20;55;1;2;2
2021-02-28;2;21;53;1;0;2
2021-02-27;3;22;55;1;2;2
2021-02-26;5;24;55;1;2;1
2021-02-25;5;21;56;1;3;1
2021-02-24;4;18;54;0;2;2
2021-02-23;7;19;54;0;5;2
2021-02-22;5;16;51;0;3;2
2021-02-21;4;15;48;0;1;2
2021-02-20;6;14;49;0;4;2
2021-02-19;2;10;46;0;0;1
2021-02-18;0;10;48;0;0;1
2021-02-17;3;11;51;0;3;2
2021-02-16;2;9;49;0;2;2
2021-02-15;2;8;47;0;2;2
2021-02-14;1;7;46;0;0;2
2021-02-13;1;10;46;0;1;2
2021-02-12;2;10;47;0;1;2
2021-02-11;2;10;47;0;0;2
2021-02-10;3;13;48;0;1;2
2021-02-09;2;15;48;0;1;2
2021-02-08;2;15;47;0;1;2
2021-02-07;3;17;46;0;3;2
2021-02-06;2;15;44;0;0;2
2021-02-05;2;15;45;0;1;2
2021-02-04;4;16;45;0;3;1
2021-02-03;4;15;43;0;3;1
2021-02-02;1;15;40;0;1;2
2021-02-01;3;15;40;0;3;2
2021-01-31;2;14;37;0;2;2
2021-01-30;0;14;35;0;0;2
2021-01-29;3;14;37;0;2;2
2021-01-28;4;14;36;0;2;1
2021-01-27;5;13;35;0;3;0
2021-01-26;2;13;32;0;1;0
2021-01-25;2;15;31;0;0;0
2021-01-24;4;16;31;0;2;0
2021-01-23;2;13;30;1;0;0
2021-01-22;4;14;32;1;1;0
2021-01-21;3;12;32;1;1;0
2021-01-20;5;13;32;1;2;0
2021-01-19;5;11;32;1;3;0
2021-01-18;3;9;32;1;1;0
2021-01-17;3;9;31;1;1;0
2021-01-16;3;9;31;0;1;0
2021-01-15;2;8;31;0;0;0
2021-01-14;3;8;34;0;2;0
2021-01-13;2;7;33;0;1;0
2021-01-12;2;8;34;0;1;0
2021-01-11;2;8;33;0;1;0
2021-01-10;1;8;34;0;0;0
2021-01-09;0;8;34;0;0;0
2021-01-08;1;8;36;0;0;0
2021-01-07;3;8;38;0;2;0
2021-01-06;2;7;39;0;2;0
2021-01-05;1;6;37;0;1;0
2021-01-04;1;6;39;0;0;0
2021-01-03;1;5;41;0;0;0
2021-01-02;0;5;45;0;0;0
2021-01-01;0;5;47;0;0;0
2020-12-31;2;7;47;0;2;0
2020-12-30;1;7;45;0;1;0
2020-12-29;1;7;45;0;0;0
2020-12-28;0;8;49;0;0;0
2020-12-27;1;10;59;0;0;0
2020-12-26;0;13;59;0;0;0
2020-12-25;3;13;61;0;1;0
2020-12-24;3;12;63;0;3;0
2020-12-23;1;10;63;0;1;0
2020-12-22;2;12;64;0;1;1
2020-12-21;3;13;64;0;2;1
2020-12-20;3;13;63;0;2;1
2020-12-19;1;10;61;0;0;1
2020-12-18;1;12;64;0;1;1
2020-12-17;2;12;66;0;1;1
2020-12-16;4;13;65;0;1;0
2020-12-15;3;12;64;0;1;1
2020-12-14;3;14;63;0;2;1
2020-12-13;0;13;62;0;0;1
2020-12-12;2;16;65;0;2;2
2020-12-11;2;16;64;0;0;2
2020-12-10;3;19;66;0;2;2
2020-12-09;3;19;64;0;3;1
2020-12-08;3;17;62;0;3;2
2020-12-07;1;14;59;0;1;2
2020-12-06;3;14;60;0;1;2
2020-12-05;3;17;60;0;3;2
2020-12-04;4;24;57;0;3;2
2020-12-03;3;20;54;0;3;2
2020-12-02;1;20;52;0;0;2
2020-12-01;0;24;52;0;0;2
2020-11-30;3;27;52;0;1;2
2020-11-29;4;28;54;0;3;2
2020-11-28;12;25;53;1;10;1
2020-11-27;1;16;44;1;0;1
2020-11-26;4;16;46;1;3;1
2020-11-25;6;16;44;1;3;0
2020-11-24;5;16;43;1;3;0
2020-11-23;3;13;42;1;2;0
2020-11-22;2;11;44;1;1;1
2020-11-21;3;10;45;1;1;1
2020-11-20;1;10;45;1;0;1
2020-11-19;5;14;47;0;3;1
2020-11-18;6;12;44;0;3;0
2020-11-17;1;11;42;0;0;0
2020-11-16;1;11;43;0;0;0
2020-11-15;1;12;44;0;0;0
2020-11-14;2;12;46;0;1;0
2020-11-13;4;13;46;0;3;0
2020-11-12;3;11;44;0;1;0
2020-11-11;4;10;46;0;3;0
2020-11-10;0;7;43;0;0;0
2020-11-09;1;9;43;0;1;0
2020-11-08;2;8;45;0;1;0
2020-11-07;2;7;48;0;1;0
2020-11-06;3;9;49;0;2;1
2020-11-05;1;9;50;0;0;1
2020-11-04;0;9;52;0;0;1
2020-11-03;3;11;52;0;2;0
2020-11-02;0;9;52;0;0;0
2020-11-01;0;13;52;0;0;1
2020-10-31;3;15;54;0;1;1
2020-10-30;3;17;54;0;2;1
2020-10-29;2;17;55;0;1;1
2020-10-28;3;17;61;0;2;1
2020-10-27;2;17;60;0;1;0
2020-10-26;4;16;60;0;3;0
2020-10-25;2;14;58;0;2;1
2020-10-24;4;13;56;0;4;1
2020-10-23;3;10;55;0;2;1
2020-10-22;1;10;56;0;1;1
2020-10-21;3;10;55;0;2;1
2020-10-20;0;9;55;0;0;0
2020-10-19;2;12;57;0;1;0
2020-10-18;1;11;58;0;1;1
2020-10-17;2;10;57;0;1;1
2020-10-16;3;13;56;0;2;1
2020-10-15;2;15;54;0;0;1
2020-10-14;3;17;55;0;2;1
2020-10-13;3;17;53;0;2;0
2020-10-12;0;17;52;0;0;0
2020-10-11;2;19;54;0;0;2
2020-10-10;6;21;54;0;4;2
2020-10-09;6;17;50;0;3;2
2020-10-08;3;15;47;0;3;2
2020-10-07;4;13;44;0;3;2
2020-10-06;2;12;42;0;2;1
2020-10-05;2;17;41;0;0;2
2020-10-04;3;18;42;0;2;3
2020-10-03;1;17;41;0;0;3
2020-10-02;3;19;41;0;2;2
2020-10-01;3;17;39;0;1;1
2020-09-30;5;19;38;0;2;1
2020-09-29;8;19;36;0;7;1
2020-09-28;2;12;29;0;1;1
2020-09-27;2;14;29;0;1;2
2020-09-26;3;15;30;0;1;2
2020-09-25;2;16;31;0;0;2
2020-09-24;5;15;33;0;4;1
2020-09-23;4;11;29;0;2;1
2020-09-22;0;8;29;0;0;1
2020-09-21;4;11;31;0;1;0
2020-09-20;2;9;30;0;2;0
2020-09-19;3;8;29;0;2;0
2020-09-18;2;8;28;0;0;0
2020-09-17;0;8;29;0;0;0
2020-09-16;2;9;29;0;0;0
2020-09-15;3;11;30;0;1;0
2020-09-14;2;10;29;0;0;0
2020-09-13;3;11;31;0;1;0
2020-09-12;4;11;31;0;2;0
2020-09-11;1;9;29;0;0;0
2020-09-10;2;9;30;0;0;0
2020-09-09;2;7;31;0;1;0
2020-09-08;2;6;31;0;1;0
2020-09-07;2;6;30;0;1;0
2020-09-06;2;5;29;0;0;0
2020-09-05;2;5;30;0;1;0
2020-09-04;1;5;31;0;1;0
2020-09-03;1;6;32;0;0;0
2020-09-02;2;9;32;0;1;0
2020-09-01;2;10;32;0;0;0
2020-08-31;0;8;34;0;0;0
2020-08-30;0;10;36;0;0;0
2020-08-29;1;12;36;0;1;0
2020-08-28;2;12;37;0;2;0
2020-08-27;3;11;35;0;0;0
2020-08-26;3;11;37;0;2;0
2020-08-25;1;10;35;0;0;0
2020-08-24;2;11;36;0;2;0
2020-08-23;4;10;34;0;4;0
2020-08-22;1;8;30;0;0;0
2020-08-21;2;11;31;0;1;0
2020-08-20;2;11;31;0;1;0
2020-08-19;1;10;30;0;1;0
2020-08-18;2;10;30;0;1;1
2020-08-17;2;10;31;0;2;1
2020-08-16;2;9;29;0;0;1
2020-08-15;4;9;29;0;3;1
2020-08-14;3;6;29;0;3;1
2020-08-13;0;4;26;0;0;1
2020-08-12;1;6;26;1;0;1
2020-08-11;2;8;26;0;1;1
2020-08-10;2;7;25;0;0;1
2020-08-09;1;8;25;0;0;1
2020-08-08;1;10;28;0;0;1
2020-08-07;3;12;29;0;1;1
2020-08-06;4;11;29;0;2;1
2020-08-05;3;11;28;0;1;1
2020-08-04;2;9;27;0;0;1
2020-08-03;1;10;28;0;1;1
2020-08-02;3;9;28;0;2;1
2020-08-01;2;9;28;0;2;1
2020-07-31;1;7;29;0;0;0
2020-07-30;3;7;32;0;2;0
2020-07-29;1;6;32;0;0;0
2020-07-28;3;8;34;0;1;0
2020-07-27;1;6;35;0;0;0
2020-07-26;3;7;35;0;1;0
2020-07-25;0;7;35;0;0;0
2020-07-24;1;7;37;0;0;0
2020-07-23;1;7;39;0;1;0
2020-07-22;3;9;42;0;2;0
2020-07-21;0;7;40;0;0;0
2020-07-20;2;7;41;0;1;0
2020-07-19;3;6;42;0;2;0
2020-07-18;0;4;44;0;0;0
2020-07-17;0;4;44;0;0;0
2020-07-16;3;8;45;0;3;0
2020-07-15;0;6;44;0;0;0
2020-07-14;0;7;45;0;0;0
2020-07-13;0;8;46;0;0;0
2020-07-12;1;8;49;0;0;0
2020-07-11;1;9;50;0;1;0
2020-07-10;4;9;55;0;3;0
2020-07-09;1;7;53;0;1;0
2020-07-08;1;9;56;0;1;0
2020-07-07;1;11;56;0;1;0
2020-07-06;0;12;55;0;0;0
2020-07-05;1;15;57;0;1;0
2020-07-04;1;16;57;0;1;0
2020-07-03;2;15;58;0;2;0
2020-07-02;3;15;58;0;3;0
2020-07-01;3;14;55;0;3;0
2020-06-30;2;13;52;0;2;0
2020-06-29;3;15;52;0;2;0
2020-06-28;2;13;51;0;2;0
2020-06-27;0;12;50;0;0;0
2020-06-26;2;14;52;0;2;0
2020-06-25;3;16;52;0;3;0
2020-06-24;2;13;50;0;2;0
2020-06-23;4;12;52;0;4;0
2020-06-22;0;10;51;0;0;0
2020-06-21;1;11;55;0;1;0
2020-06-20;2;11;56;0;2;0
2020-06-19;4;12;58;0;4;0
2020-06-18;0;9;56;0;0;0
2020-06-17;1;15;56;0;1;0
2020-06-16;2;15;56;0;2;0
2020-06-15;1;17;55;0;1;0
2020-06-14;1;17;54;0;1;0
2020-06-13;3;16;55;0;3;0
2020-06-12;1;15;54;0;1;0
2020-06-11;6;15;57;0;6;0
2020-06-10;1;11;53;0;1;0
2020-06-09;4;12;54;0;4;0
2020-06-08;1;8;52;0;1;0
2020-06-07;0;7;51;0;0;0
2020-06-06;2;9;54;0;2;0
2020-06-05;1;8;52;0;1;0
2020-06-04;2;8;51;0;2;0
2020-06-03;2;8;51;0;2;0
2020-06-02;0;8;49;0;0;0
2020-06-01;0;9;52;0;0;0
2020-05-31;2;13;56;0;2;0
2020-05-30;1;14;54;0;1;0
2020-05-29;1;17;55;0;1;0
2020-05-28;2;18;55;0;2;0
2020-05-27;2;20;53;0;2;0
2020-05-26;1;20;51;0;0;0
2020-05-25;4;19;52;0;4;0
2020-05-24;3;16;48;0;3;0
2020-05-23;4;14;46;0;4;0
2020-05-22;2;10;42;0;2;0
2020-05-21;4;10;40;0;4;0
2020-05-20;2;8;38;0;2;0
2020-05-19;0;10;36;0;0;1
2020-05-18;1;12;36;0;0;1
2020-05-17;1;13;37;0;1;1
2020-05-16;0;14;36;0;0;2
2020-05-15;2;14;36;0;2;2
2020-05-14;2;15;35;0;2;2
2020-05-13;4;13;33;0;3;2
2020-05-12;2;10;30;0;2;1
2020-05-11;2;10;29;0;2;1
2020-05-10;2;8;27;0;1;1
2020-05-09;0;10;27;0;0;1
2020-05-08;5;14;29;0;3;2
2020-05-07;1;11;27;0;0;2
2020-05-06;0;13;27;0;0;2
2020-05-05;2;15;28;0;0;1
2020-05-04;2;15;29;0;2;1
2020-05-03;3;13;27;0;2;1
2020-05-02;6;13;26;0;4;1
2020-05-01;0;9;22;0;0;1
2020-04-30;3;10;22;1;2;0
2020-04-29;4;8;21;1;2;0
2020-04-28;1;6;21;1;0;0
