﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-12;4;41;317;0;3;1
2022-06-11;5;41;315;0;4;1
2022-06-10;5;38;316;0;4;1
2022-06-09;7;46;313;0;7;1
2022-06-08;11;81;312;0;9;1
2022-06-07;6;102;306;0;4;1
2022-06-06;10;134;302;0;7;1
2022-06-05;3;137;299;0;3;1
2022-06-04;1;163;296;0;1;1
2022-06-03;12;190;296;0;12;1
2022-06-02;45;189;285;0;41;1
2022-06-01;31;164;247;0;31;1
2022-05-31;36;150;219;0;35;1
2022-05-30;13;121;185;1;10;1
2022-05-29;30;116;176;1;29;1
2022-05-28;29;94;146;1;27;1
2022-05-27;14;71;123;0;11;1
2022-05-26;19;62;114;0;18;1
2022-05-25;18;48;98;0;16;0
2022-05-24;8;37;84;0;6;0
2022-05-23;6;31;80;0;4;0
2022-05-22;12;29;83;0;11;0
2022-05-21;4;21;73;0;4;0
2022-05-20;3;19;72;0;2;0
2022-05-19;4;18;72;0;4;0
2022-05-18;5;19;73;0;5;0
2022-05-17;0;15;70;0;0;0
2022-05-16;2;21;78;0;2;0
2022-05-15;3;22;78;0;3;0
2022-05-14;2;19;77;0;1;0
2022-05-13;2;21;82;0;1;0
2022-05-12;6;20;81;0;4;0
2022-05-11;2;17;77;0;1;0
2022-05-10;6;17;81;0;5;0
2022-05-09;4;15;77;0;3;0
2022-05-08;2;15;76;0;0;0
2022-05-07;4;16;80;0;4;0
2022-05-06;1;13;76;0;0;0
2022-05-05;3;15;78;0;3;0
2022-05-04;1;14;75;0;1;0
2022-05-03;3;15;76;0;3;0
2022-05-02;2;12;70;0;2;0
2022-05-01;2;13;75;0;2;0
2022-04-30;1;13;74;0;1;0
2022-04-29;1;18;69;0;1;0
2022-04-28;2;18;72;0;2;0
2022-04-27;2;19;72;0;2;0
2022-04-26;2;19;73;0;2;0
2022-04-25;2;22;71;0;2;0
2022-04-24;2;26;70;0;2;0
2022-04-23;7;28;71;0;7;0
2022-04-22;1;24;67;0;1;0
2022-04-21;2;23;62;0;2;0
2022-04-20;1;27;61;0;1;0
2022-04-19;5;26;67;0;4;0
2022-04-18;7;22;65;0;7;0
2022-04-17;4;20;61;0;4;0
2022-04-16;3;17;64;0;3;0
2022-04-15;2;16;62;0;1;0
2022-04-14;7;19;63;0;6;0
2022-04-13;0;13;53;0;0;0
2022-04-12;1;15;58;0;1;0
2022-04-11;5;14;58;0;5;0
2022-04-10;1;11;56;0;1;0
2022-04-09;2;11;56;0;2;0
2022-04-08;4;13;54;0;4;0
2022-04-07;0;9;46;0;0;0
2022-04-06;2;10;52;0;2;0
2022-04-05;0;8;48;0;0;0
2022-04-04;2;11;54;0;2;0
2022-04-03;1;12;52;0;1;0
2022-04-02;3;10;45;0;2;0
2022-04-01;1;9;49;0;1;0
2022-03-31;1;11;48;0;1;0
2022-03-30;1;13;47;0;1;0
2022-03-29;2;13;46;0;2;0
2022-03-28;3;13;44;0;3;0
2022-03-27;0;9;35;0;0;0
2022-03-26;0;11;35;0;0;0
2022-03-25;3;17;41;0;3;0
2022-03-24;2;18;33;0;2;0
2022-03-23;1;19;39;0;1;0
2022-03-22;1;18;35;0;1;0
2022-03-21;2;18;37;0;2;0
2022-03-20;2;16;36;0;1;0
2022-03-19;4;16;39;0;3;0
2022-03-18;7;15;37;0;7;0
2022-03-17;1;9;35;0;1;0
2022-03-16;2;8;34;0;2;0
2022-03-15;1;8;34;0;1;0
2022-03-14;0;6;34;0;0;0
2022-03-13;1;11;39;0;1;0
2022-03-12;2;9;35;0;2;0
2022-03-11;1;7;44;0;0;0
2022-03-10;0;6;42;0;0;0
2022-03-09;2;8;47;0;2;0
2022-03-08;0;4;44;0;0;0
2022-03-07;4;6;50;0;4;0
2022-03-06;0;0;44;0;0;0
2022-03-05;0;0;48;0;0;0
2022-03-04;0;0;54;0;0;0
2022-03-03;0;0;60;0;0;0
2022-03-02;0;0;62;0;0;0
2022-03-01;0;3;63;0;0;0
2022-02-28;0;6;64;0;0;0
2022-02-27;0;8;65;0;0;1
2022-02-26;0;11;67;0;0;1
2022-02-25;0;12;70;0;0;1
2022-02-24;0;13;72;0;0;2
2022-02-23;3;14;78;0;2;2
2022-02-22;3;16;82;0;3;1
2022-02-21;2;13;85;0;1;0
2022-02-20;3;14;87;0;3;1
2022-02-19;1;15;85;0;1;1
2022-02-18;1;16;88;0;1;1
2022-02-17;2;16;89;0;1;2
2022-02-16;5;24;91;0;5;2
2022-02-15;0;19;89;0;0;2
2022-02-14;3;22;90;0;2;1
2022-02-13;4;22;88;0;4;2
2022-02-12;2;21;84;0;2;2
2022-02-11;2;20;85;0;0;2
2022-02-10;11;24;86;0;9;2
2022-02-09;0;20;78;0;0;2
2022-02-08;3;26;82;0;2;2
2022-02-07;4;26;81;0;2;0
2022-02-06;4;25;80;0;2;1
2022-02-05;2;24;79;0;2;1
2022-02-04;4;23;79;0;4;1
2022-02-03;8;21;77;0;6;1
2022-02-02;7;18;77;0;5;1
2022-02-01;4;15;72;0;2;0
2022-01-31;1;17;71;0;1;0
2022-01-30;1;23;72;0;1;0
2022-01-29;1;28;72;0;1;0
2022-01-28;2;30;71;0;2;0
2022-01-27;4;29;70;0;3;0
2022-01-26;3;30;68;0;2;0
2022-01-25;7;30;69;0;5;0
2022-01-24;8;28;65;0;6;0
2022-01-23;9;26;63;0;7;0
2022-01-22;4;19;59;0;3;0
2022-01-21;1;16;57;0;1;0
2022-01-20;5;15;62;0;4;0
2022-01-19;3;14;61;0;2;0
2022-01-18;5;13;65;0;3;0
2022-01-17;4;11;68;0;4;0
2022-01-16;0;11;60;0;0;1
2022-01-15;0;12;65;0;0;1
2022-01-14;0;13;65;0;0;1
2022-01-13;3;14;73;0;3;1
2022-01-12;2;13;73;0;1;1
2022-01-11;2;13;77;0;2;1
2022-01-10;4;17;79;0;3;1
2022-01-09;1;14;80;0;1;1
2022-01-08;2;14;81;0;1;1
2022-01-07;2;15;81;0;1;1
2022-01-06;1;14;81;0;1;1
2022-01-05;3;14;89;0;1;1
2022-01-04;6;15;91;0;5;1
2022-01-03;1;10;87;0;1;2
2022-01-02;2;13;88;0;1;1
2022-01-01;2;13;88;0;1;1
2021-12-31;2;16;92;0;1;1
2021-12-30;1;15;87;0;0;1
2021-12-29;2;18;98;0;1;1
2021-12-28;0;21;96;0;0;1
2021-12-27;7;25;110;0;4;2
2021-12-26;1;26;109;0;1;1
2021-12-25;5;28;104;0;4;1
2021-12-24;4;27;108;0;3;1
2021-12-23;1;29;112;0;1;1
2021-12-22;7;28;114;0;6;1
2021-12-21;3;25;111;0;3;1
2021-12-20;5;24;104;0;5;2
2021-12-19;5;25;102;0;4;1
2021-12-18;2;26;107;0;2;1
2021-12-17;5;28;107;0;5;1
2021-12-16;0;24;99;0;0;1
2021-12-15;4;25;103;0;3;1
2021-12-14;4;29;106;0;2;2
2021-12-13;8;30;104;0;5;2
2021-12-12;5;27;99;0;5;2
2021-12-11;4;23;95;0;4;2
2021-12-10;2;21;93;0;2;2
2021-12-09;2;20;91;0;1;2
2021-12-08;7;23;87;0;6;2
2021-12-07;4;21;86;0;2;3
2021-12-06;3;24;85;0;2;2
2021-12-05;2;26;85;0;1;1
2021-12-04;2;34;91;0;2;1
2021-12-03;2;35;89;0;1;1
2021-12-02;7;34;88;0;3;0
2021-12-01;5;35;102;0;3;0
2021-11-30;8;40;120;0;4;1
2021-11-29;9;39;121;0;6;1
2021-11-28;9;34;128;0;8;1
2021-11-27;3;29;133;0;3;1
2021-11-26;5;29;134;0;2;1
2021-11-25;5;30;138;0;3;0
2021-11-24;8;28;134;0;7;0
2021-11-23;5;24;132;0;3;1
2021-11-22;4;20;133;0;3;1
2021-11-21;5;24;131;0;4;1
2021-11-20;3;20;137;0;2;1
2021-11-19;5;17;140;0;3;1
2021-11-18;3;15;147;0;2;1
2021-11-17;3;15;166;0;2;1
2021-11-16;1;13;174;0;0;1
2021-11-15;10;14;179;0;7;1
2021-11-14;0;8;172;0;0;1
2021-11-13;0;9;207;0;0;1
2021-11-12;2;12;219;0;1;1
2021-11-11;2;18;228;0;2;1
2021-11-10;0;15;223;0;0;1
2021-11-09;2;20;230;0;1;1
2021-11-08;3;31;228;0;2;1
2021-11-07;1;53;230;0;1;1
2021-11-06;2;57;233;0;1;1
2021-11-05;9;73;234;0;5;1
2021-11-04;2;78;232;0;1;0
2021-11-03;3;78;231;0;3;1
2021-11-02;15;81;228;0;13;1
2021-11-01;22;68;218;0;20;1
2021-10-31;7;51;199;0;7;1
2021-10-30;17;49;193;0;17;1
2021-10-29;12;33;176;0;10;1
2021-10-28;4;31;167;0;3;1
2021-10-27;7;34;165;0;5;1
2021-10-26;1;39;162;0;1;1
2021-10-25;3;60;164;0;3;0
2021-10-24;5;68;163;0;5;0
2021-10-23;1;68;158;0;1;0
2021-10-22;12;70;159;0;9;0
2021-10-21;7;97;151;0;6;0
2021-10-20;12;101;147;0;9;1
2021-10-19;22;99;141;0;21;1
2021-10-18;14;79;123;0;11;1
2021-10-17;5;71;114;0;3;1
2021-10-16;3;70;111;0;3;1
2021-10-15;36;68;110;0;33;1
2021-10-14;12;38;79;0;11;0
2021-10-13;14;29;68;0;11;0
2021-10-12;3;21;60;0;1;0
2021-10-11;6;21;59;0;3;0
2021-10-10;2;18;56;0;2;0
2021-10-09;3;18;54;0;1;0
2021-10-08;5;17;54;0;4;0
2021-10-07;2;14;50;0;2;0
2021-10-06;3;12;49;0;2;0
2021-10-05;4;10;50;0;4;0
2021-10-04;1;7;48;0;0;0
2021-10-03;3;9;48;0;2;0
2021-10-02;1;10;47;0;1;0
2021-10-01;2;12;49;0;1;0
2021-09-30;0;12;48;0;0;1
2021-09-29;1;14;48;0;1;0
2021-09-28;1;14;49;0;1;0
2021-09-27;2;15;54;0;2;0
2021-09-26;4;19;55;0;3;1
2021-09-25;3;18;56;0;3;1
2021-09-24;2;17;57;0;1;1
2021-09-23;3;16;58;0;2;1
2021-09-22;1;16;57;0;1;1
2021-09-21;2;18;57;0;2;0
2021-09-20;6;16;56;0;6;1
2021-09-19;2;14;56;0;1;0
2021-09-18;2;12;55;0;2;0
2021-09-17;0;11;55;0;0;0
2021-09-16;3;11;57;0;2;0
2021-09-15;4;10;57;0;3;0
2021-09-14;0;6;53;0;0;0
2021-09-13;4;8;54;0;3;0
2021-09-12;0;8;50;0;0;0
2021-09-11;1;10;51;0;1;0
2021-09-10;0;9;52;0;0;0
2021-09-09;2;10;55;0;0;0
2021-09-08;0;13;56;0;0;0
2021-09-07;2;13;59;0;1;0
2021-09-06;4;12;60;0;3;0
2021-09-05;2;10;59;0;2;0
2021-09-04;0;14;56;0;0;0
2021-09-03;2;18;58;0;1;0
2021-09-02;5;21;60;0;4;0
2021-09-01;0;22;59;0;0;0
2021-08-31;0;24;60;0;0;0
2021-08-30;3;25;62;0;2;0
2021-08-29;6;23;65;0;6;0
2021-08-28;4;18;60;0;4;0
2021-08-27;4;20;61;0;3;0
2021-08-26;6;17;70;0;6;0
2021-08-25;2;14;68;0;2;0
2021-08-24;1;13;69;0;1;0
2021-08-23;1;14;68;0;1;0
2021-08-22;1;13;70;0;1;0
2021-08-21;5;11;70;0;5;0
2021-08-20;0;6;69;0;0;0
2021-08-19;3;6;73;0;2;0
2021-08-18;1;6;75;0;1;0
2021-08-17;2;8;78;0;2;0
2021-08-16;0;8;79;0;0;0
2021-08-15;0;10;80;0;0;0
2021-08-14;0;12;80;0;0;0
2021-08-13;0;14;80;0;0;0
2021-08-12;3;15;81;0;3;0
2021-08-11;3;13;88;0;2;0
2021-08-10;2;12;86;0;2;0
2021-08-09;2;14;86;0;2;0
2021-08-08;2;13;85;0;2;0
2021-08-07;2;12;84;0;1;0
2021-08-06;0;15;89;0;0;0
2021-08-05;1;16;91;0;1;0
2021-08-04;3;21;90;0;3;0
2021-08-03;4;30;90;0;4;0
2021-08-02;1;31;89;0;1;1
2021-08-01;1;33;88;0;1;1
2021-07-31;5;32;87;0;5;1
2021-07-30;1;30;85;0;1;1
2021-07-29;6;31;86;0;5;0
2021-07-28;13;30;86;0;12;0
2021-07-27;6;21;77;0;3;0
2021-07-26;4;21;77;0;2;0
2021-07-25;0;23;74;0;0;0
2021-07-24;4;27;78;0;3;0
2021-07-23;2;26;77;0;2;0
2021-07-22;6;24;83;0;3;0
2021-07-21;6;21;83;0;4;0
2021-07-20;5;16;80;0;3;0
2021-07-19;4;23;83;0;3;0
2021-07-18;5;22;84;0;3;0
2021-07-17;2;19;84;0;1;0
2021-07-16;0;19;83;0;0;0
2021-07-15;1;20;86;0;0;0
2021-07-14;1;27;87;0;0;0
2021-07-13;12;29;91;0;9;0
2021-07-12;5;19;88;0;2;0
2021-07-11;5;20;86;0;3;0
2021-07-10;1;20;86;0;1;0
2021-07-09;2;19;88;0;0;0
2021-07-08;8;17;91;0;7;0
2021-07-07;3;12;87;0;2;0
2021-07-06;0;12;90;0;0;0
2021-07-05;4;17;97;0;2;0
2021-07-04;4;18;97;0;3;0
2021-07-03;0;18;94;0;0;0
2021-07-02;1;19;98;0;0;0
2021-07-01;4;22;108;0;3;0
2021-06-30;2;20;117;0;2;0
2021-06-29;5;27;114;0;4;0
2021-06-28;3;28;114;0;3;1
2021-06-27;4;26;115;0;3;1
2021-06-26;0;29;113;0;0;1
2021-06-25;4;33;116;0;4;1
2021-06-24;2;32;116;0;0;2
2021-06-23;13;33;128;0;10;2
2021-06-22;6;23;120;0;5;2
2021-06-21;1;20;116;0;0;2
2021-06-20;7;24;120;0;6;2
2021-06-19;5;25;115;0;3;2
2021-06-18;5;21;114;0;3;2
2021-06-17;2;21;113;0;1;2
2021-06-16;3;23;118;0;0;3
2021-06-15;5;26;119;0;1;2
2021-06-14;4;27;119;0;3;2
2021-06-13;8;32;117;0;7;2
2021-06-12;0;28;108;0;0;2
2021-06-11;4;32;115;0;2;2
2021-06-10;6;31;115;0;2;2
2021-06-09;4;30;117;0;3;3
2021-06-08;2;37;113;0;2;2
2021-06-07;10;48;115;0;5;2
2021-06-06;5;45;112;0;5;2
2021-06-05;3;43;108;0;1;2
2021-06-04;3;47;109;0;1;2
2021-06-03;7;48;109;0;3;2
2021-06-02;19;48;106;0;15;2
2021-06-01;15;37;91;0;12;2
2021-05-31;3;36;79;0;1;3
2021-05-30;4;35;78;0;3;3
2021-05-29;7;33;75;0;5;3
2021-05-28;2;32;70;0;2;3
2021-05-27;4;31;68;0;2;3
2021-05-26;6;31;66;0;4;0
2021-05-25;13;28;62;0;10;0
2021-05-24;3;24;52;0;1;0
2021-05-23;3;24;51;0;1;0
2021-05-22;6;24;50;0;3;0
2021-05-21;2;22;47;0;1;0
2021-05-20;6;21;46;0;3;0
2021-05-19;2;24;43;0;1;0
2021-05-18;10;25;40;0;8;0
2021-05-17;5;22;34;0;1;0
2021-05-16;1;22;33;0;1;0
2021-05-15;3;25;32;0;1;0
2021-05-14;1;26;31;0;0;0
2021-05-13;8;28;31;0;6;0
2021-05-12;5;23;25;0;0;0
2021-05-11;9;25;25;0;7;0
2021-05-10;2;18;18;0;2;0
2021-05-09;4;14;14;0;3;0
2021-05-08;2;11;11;0;1;0
2021-05-07;5;10;12;0;3;0
2021-05-06;5;7;9;0;5;0
2021-05-05;2;2;4;0;2;0
