﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-02-05;7;65;289;0;7;1
2016-02-04;10;65;298;0;9;2
2016-02-03;14;67;301;0;12;2
2016-02-02;10;71;300;0;7;1
2016-02-01;6;72;303;0;4;1
2016-01-31;10;70;307;0;9;0
2016-01-30;14;74;308;0;12;0
2016-01-29;8;73;298;0;4;1
2016-01-28;15;82;302;1;11;2
2016-01-27;18;83;300;0;16;2
2016-01-26;9;77;293;0;7;1
2016-01-25;5;81;308;0;4;1
2016-01-24;14;84;312;0;13;1
2016-01-23;13;84;312;0;11;1
2016-01-22;15;85;314;0;13;2
2016-01-21;15;76;311;0;13;2
2016-01-20;13;69;313;0;9;2
2016-01-19;13;66;325;0;12;1
2016-01-18;9;61;326;0;6;1
2016-01-17;14;64;334;0;11;0
2016-01-16;15;68;327;0;13;0
2016-01-15;5;64;324;0;4;0
2016-01-14;9;68;327;0;7;1
2016-01-13;8;70;337;0;7;1
2016-01-12;9;78;340;0;7;0
2016-01-11;12;83;338;0;10;0
2016-01-10;17;84;334;0;14;0
2016-01-09;13;80;328;0;12;0
2016-01-08;8;77;324;0;8;0
2016-01-07;9;80;324;0;8;1
2016-01-06;17;73;330;0;15;1
2016-01-05;13;65;329;0;12;1
2016-01-04;13;62;324;0;12;0
2016-01-03;11;61;324;0;10;0
2016-01-02;10;74;326;0;7;0
2016-01-01;12;75;326;0;10;0
2015-12-31;3;77;324;0;2;2
2015-12-30;9;88;332;0;7;1
2015-12-29;11;90;339;0;9;1
2015-12-28;12;95;342;1;9;0
2015-12-27;24;106;338;0;21;0
2015-12-26;11;98;321;0;10;0
2015-12-25;14;102;322;0;12;0
2015-12-24;15;95;317;0;13;1
2015-12-23;11;92;309;0;9;1
2015-12-22;18;90;309;0;17;1
2015-12-21;22;90;301;0;21;1
2015-12-20;15;79;285;0;13;1
2015-12-19;15;71;282;0;14;1
2015-12-18;5;65;272;0;4;1
2015-12-17;12;70;273;0;10;1
2015-12-16;7;67;273;0;7;1
2015-12-15;17;69;275;0;17;2
2015-12-14;13;66;271;0;12;2
2015-12-13;6;68;266;0;5;1
2015-12-12;9;70;271;0;5;1
2015-12-11;10;78;274;0;8;1
2015-12-10;9;83;276;0;8;1
2015-12-09;10;82;278;0;8;1
2015-12-08;15;81;277;0;14;1
2015-12-07;16;77;277;0;13;2
2015-12-06;9;76;270;0;8;1
2015-12-05;16;80;270;0;10;1
2015-12-04;16;75;269;0;9;1
2015-12-03;10;69;271;0;9;1
2015-12-02;8;72;273;0;8;1
2015-12-01;12;72;273;0;9;0
2015-11-30;16;66;272;0;14;1
2015-11-29;13;59;264;1;12;0
2015-11-28;7;57;258;1;4;1
2015-11-27;7;56;264;1;4;1
2015-11-26;13;61;263;1;12;1
2015-11-25;9;53;258;1;6;1
2015-11-24;7;52;261;0;5;0
2015-11-23;10;56;260;0;8;0
2015-11-22;11;59;266;0;10;0
2015-11-21;7;63;271;0;5;1
2015-11-20;11;65;272;0;8;1
2015-11-19;6;66;274;0;5;1
2015-11-18;8;70;277;0;7;1
2015-11-17;10;72;277;0;10;0
2015-11-16;12;73;276;0;9;0
2015-11-15;15;71;274;0;14;0
2015-11-14;7;71;275;0;7;0
2015-11-13;10;71;277;0;8;0
2015-11-12;10;71;275;0;10;0
2015-11-11;11;71;281;0;10;0
2015-11-10;12;71;283;0;11;0
2015-11-09;8;72;283;0;7;0
2015-11-08;14;74;286;0;14;0
2015-11-07;8;69;289;0;7;0
2015-11-06;9;69;297;0;6;0
2015-11-05;10;68;300;0;10;0
2015-11-04;11;69;303;0;11;0
2015-11-03;13;61;306;0;11;0
2015-11-02;12;56;301;0;10;1
2015-11-01;11;55;296;0;8;1
2015-10-31;9;52;296;0;6;1
2015-10-30;8;60;294;0;6;2
2015-10-29;13;68;294;0;12;2
2015-10-28;5;62;292;0;4;2
2015-10-27;7;67;302;0;6;2
2015-10-26;10;69;307;0;10;2
2015-10-25;5;66;303;0;5;2
2015-10-24;14;70;301;0;13;2
2015-10-23;16;64;293;0;13;2
2015-10-22;6;66;292;0;5;2
2015-10-21;11;71;296;0;10;0
2015-10-20;9;67;298;0;8;0
2015-10-19;8;75;295;0;5;0
2015-10-18;10;82;293;0;7;0
2015-10-17;8;83;293;0;6;0
2015-10-16;18;88;303;0;15;0
2015-10-15;12;92;296;0;12;0
2015-10-14;8;96;288;0;7;0
2015-10-13;18;98;289;0;14;0
2015-10-12;14;95;291;0;11;0
2015-10-11;13;96;292;0;11;0
2015-10-10;11;91;291;0;10;1
2015-10-09;21;86;288;0;18;0
2015-10-08;17;75;285;0;14;0
2015-10-07;10;66;279;0;10;0
2015-10-06;15;62;281;0;14;0
2015-10-05;14;58;283;0;12;0
2015-10-04;8;62;276;0;6;0
2015-10-03;6;66;276;0;5;2
2015-10-02;8;68;279;0;6;1
2015-10-01;8;64;287;0;6;1
2015-09-30;6;61;288;0;6;1
2015-09-29;10;67;289;0;8;0
2015-09-28;17;67;291;0;15;0
2015-09-27;13;64;283;0;11;2
2015-09-26;11;59;276;0;8;1
2015-09-25;3;52;279;0;3;1
2015-09-24;5;57;287;0;4;0
2015-09-23;13;69;296;0;12;1
2015-09-22;10;64;299;0;7;0
2015-09-21;12;61;304;0;11;0
2015-09-20;7;62;301;0;6;2
2015-09-19;6;72;302;0;4;1
2015-09-18;9;80;312;0;5;1
2015-09-17;18;86;324;0;18;0
2015-09-16;9;75;323;0;9;0
2015-09-15;5;81;326;0;5;0
2015-09-14;13;84;341;0;8;0
2015-09-13;18;87;350;0;15;0
2015-09-12;15;88;354;0;11;0
2015-09-11;14;84;358;0;10;0
2015-09-10;10;79;363;0;10;0
2015-09-09;18;78;373;0;14;1
2015-09-08;11;79;371;0;8;2
2015-09-07;15;78;372;0;11;2
2015-09-06;18;73;375;0;16;2
2015-09-05;8;66;368;0;6;2
2015-09-04;8;66;372;0;6;0
2015-09-03;11;63;383;0;8;0
2015-09-02;18;68;383;0;14;1
2015-09-01;9;65;381;0;7;2
2015-08-31;10;71;385;0;6;3
2015-08-30;11;79;389;0;10;3
2015-08-29;9;81;389;0;7;5
2015-08-28;6;83;391;0;4;1
2015-08-27;16;86;400;0;13;2
2015-08-26;12;85;401;0;11;3
2015-08-25;15;90;398;0;12;3
2015-08-24;15;95;401;0;13;5
2015-08-23;14;94;396;0;13;3
2015-08-22;9;103;391;0;9;4
2015-08-21;8;111;395;0;7;0
2015-08-20;16;125;397;0;12;1
2015-08-19;19;127;399;0;16;3
2015-08-18;20;126;399;0;15;3
2015-08-17;15;132;393;0;10;4
2015-08-16;26;132;389;0;21;2
2015-08-15;23;122;377;0;18;4
2015-08-14;23;114;372;0;19;1
2015-08-13;17;104;363;0;14;2
2015-08-12;18;104;366;0;15;3
2015-08-11;23;106;361;0;20;3
2015-08-10;14;92;355;0;11;3
2015-08-09;13;91;356;0;8;3
2015-08-08;15;93;355;0;14;1
2015-08-07;11;91;349;0;8;1
2015-08-06;14;93;354;0;10;3
2015-08-05;21;91;350;0;18;3
2015-08-04;9;84;338;0;7;2
2015-08-03;16;93;342;0;12;3
2015-08-02;15;88;342;0;12;3
2015-08-01;14;91;339;0;9;3
2015-07-31;13;90;340;0;11;1
2015-07-30;10;88;334;0;8;2
2015-07-29;15;94;334;0;14;2
2015-07-28;20;88;327;0;15;2
2015-07-27;11;85;319;0;8;2
2015-07-26;17;93;315;0;14;2
2015-07-25;12;89;316;0;7;2
2015-07-24;12;86;321;0;8;1
2015-07-23;17;88;321;0;16;2
2015-07-22;10;85;310;0;9;2
2015-07-21;15;88;317;0;13;3
2015-07-20;18;92;310;0;16;3
2015-07-19;12;85;309;0;10;2
2015-07-18;7;87;315;0;6;2
2015-07-17;13;93;320;0;9;2
2015-07-16;15;93;317;0;13;3
2015-07-15;12;88;319;0;9;3
2015-07-14;22;92;314;0;17;3
2015-07-13;12;81;309;0;10;3
2015-07-12;16;77;309;0;14;2
2015-07-11;14;73;301;0;11;2
2015-07-10;10;72;306;0;10;1
2015-07-09;9;73;300;0;7;1
2015-07-08;16;77;297;0;13;0
2015-07-07;7;70;293;0;5;1
2015-07-06;11;74;297;0;8;0
2015-07-05;13;72;293;0;11;0
2015-07-04;13;68;299;0;13;0
2015-07-03;12;59;292;0;9;0
2015-07-02;12;63;290;0;10;0
2015-07-01;7;65;290;0;5;0
2015-06-30;10;68;297;0;9;0
2015-06-29;9;64;302;0;8;0
2015-06-28;9;71;300;0;6;0
2015-06-27;7;72;305;0;4;0
2015-06-26;17;87;308;0;14;0
2015-06-25;12;90;301;0;11;1
2015-06-24;11;90;298;0;9;1
2015-06-23;7;86;297;0;5;1
2015-06-22;16;96;302;0;16;1
2015-06-21;8;84;297;0;8;1
2015-06-20;19;88;299;0;17;3
2015-06-19;20;80;292;0;17;3
2015-06-18;12;68;281;0;11;3
2015-06-17;7;73;278;0;5;3
2015-06-16;16;72;283;0;15;2
2015-06-15;5;62;274;0;5;2
2015-06-14;12;67;280;0;7;1
2015-06-13;12;68;280;0;9;1
2015-06-12;9;62;275;0;6;0
2015-06-11;17;74;278;0;16;1
2015-06-10;6;65;265;0;4;1
2015-06-09;8;67;271;0;6;1
2015-06-08;13;71;275;0;10;0
2015-06-07;11;73;271;0;9;0
2015-06-06;5;78;269;0;5;0
2015-06-05;18;79;272;0;14;0
2015-06-04;12;75;261;0;8;0
2015-06-03;7;73;264;0;6;1
2015-06-02;13;73;269;0;11;1
2015-06-01;13;70;268;0;11;0
2015-05-31;15;68;260;0;14;0
2015-05-30;9;69;257;0;7;0
2015-05-29;11;73;254;0;10;0
2015-05-28;7;73;251;0;5;0
2015-05-27;9;77;253;0;6;1
2015-05-26;9;76;255;0;7;1
2015-05-25;11;79;255;0;9;1
2015-05-24;16;81;257;0;9;1
2015-05-23;18;76;258;0;16;0
2015-05-22;14;70;253;0;11;0
2015-05-21;12;64;257;0;12;0
2015-05-20;6;56;257;0;6;0
2015-05-19;10;60;269;0;9;0
2015-05-18;11;54;265;0;9;0
2015-05-17;6;54;270;0;5;0
2015-05-16;12;60;273;0;8;0
2015-05-15;9;58;276;0;6;0
2015-05-14;7;58;278;0;5;0
2015-05-13;11;62;283;0;9;1
2015-05-12;6;55;284;0;4;1
2015-05-11;11;62;283;0;10;0
2015-05-10;11;63;287;0;10;0
2015-05-09;7;63;283;0;6;0
2015-05-08;10;60;285;0;8;0
2015-05-07;9;62;284;0;6;1
2015-05-06;5;60;286;0;5;0
2015-05-05;12;62;297;0;10;0
2015-05-04;13;59;298;0;9;0
2015-05-03;12;57;295;0;10;0
2015-05-02;5;53;292;0;3;0
2015-05-01;11;61;295;0;8;0
2015-04-30;6;65;295;0;5;1
2015-04-29;8;72;301;0;7;1
2015-04-28;8;81;300;0;8;1
2015-04-27;11;87;307;0;10;1
2015-04-26;8;96;306;0;8;1
2015-04-25;13;94;308;0;10;2
2015-04-24;13;97;304;0;7;1
2015-04-23;14;96;303;0;11;1
2015-04-22;18;95;299;0;17;1
2015-04-21;17;87;292;0;15;0
2015-04-20;19;84;284;0;16;2
2015-04-19;10;77;276;0;7;2
2015-04-18;18;73;274;0;13;3
2015-04-17;10;72;269;0;8;2
2015-04-16;12;68;275;0;12;2
2015-04-15;9;64;272;0;8;3
2015-04-14;12;64;270;0;9;1
2015-04-13;11;62;270;0;10;1
2015-04-12;4;69;267;0;2;2
2015-04-11;16;80;283;0;13;3
2015-04-10;9;73;284;0;5;2
2015-04-09;8;74;289;0;6;2
2015-04-08;12;74;292;0;10;2
2015-04-07;8;71;290;0;6;1
2015-04-06;18;77;291;0;15;1
2015-04-05;14;67;281;0;9;0
2015-04-04;10;70;284;0;8;2
2015-04-03;11;71;283;0;9;2
2015-04-02;8;74;280;0;7;3
2015-04-01;11;74;283;0;9;2
2015-03-31;14;70;286;0;10;1
2015-03-30;9;67;286;0;4;1
2015-03-29;16;73;292;0;13;0
2015-03-28;13;68;290;0;8;2
2015-03-27;13;68;291;0;10;2
2015-03-26;10;63;289;0;6;3
2015-03-25;8;64;292;0;6;3
2015-03-24;12;72;302;0;9;3
2015-03-23;13;73;302;0;10;2
2015-03-22;10;68;300;0;8;1
2015-03-21;14;71;310;0;8;3
2015-03-20;6;69;319;0;6;3
2015-03-19;9;83;322;0;8;3
2015-03-18;14;89;327;0;14;2
2015-03-17;12;85;324;0;7;2
2015-03-16;8;84;327;0;6;2
2015-03-15;11;85;330;0;10;1
2015-03-14;11;84;332;0;8;1
2015-03-13;20;81;331;0;18;1
2015-03-12;17;75;323;0;15;1
2015-03-11;12;66;321;0;10;1
2015-03-10;10;62;318;0;8;2
2015-03-09;9;63;314;0;8;2
2015-03-08;9;66;312;0;8;2
2015-03-07;8;68;316;0;5;1
2015-03-06;13;73;324;0;12;1
2015-03-05;10;73;321;0;4;1
2015-03-04;8;77;332;0;6;1
2015-03-03;10;79;334;0;9;2
2015-03-02;14;80;336;0;12;2
2015-03-01;15;84;339;0;11;3
2015-02-28;11;82;341;0;9;1
2015-02-27;15;82;342;0;13;1
2015-02-26;10;86;335;0;9;1
2015-02-25;10;93;337;0;7;1
2015-02-24;12;95;337;0;9;0
2015-02-23;18;100;337;0;15;0
2015-02-22;14;96;335;0;10;0
2015-02-21;10;95;334;0;8;0
2015-02-20;20;96;342;0;17;0
2015-02-19;19;93;338;0;17;0
2015-02-18;11;85;326;0;10;0
2015-02-17;17;87;327;0;12;0
2015-02-16;14;87;317;0;12;0
2015-02-15;16;82;313;0;12;0
2015-02-14;9;72;306;0;8;0
2015-02-13;16;70;312;0;14;0
2015-02-12;12;69;306;0;9;0
2015-02-11;15;73;310;0;12;0
2015-02-10;13;70;308;0;12;0
2015-02-09;8;73;300;0;7;0
2015-02-08;6;74;307;0;4;0
2015-02-07;8;80;318;0;7;1
2015-02-06;14;89;318;0;10;1
2015-02-05;13;90;316;0;12;0
2015-02-04;11;87;312;0;8;1
2015-02-03;15;85;315;0;14;1
2015-02-02;10;82;313;0;8;1
2015-02-01;13;82;309;0;9;1
2015-01-31;16;82;309;0;15;1
2015-01-30;18;80;300;0;15;1
2015-01-29;10;73;291;0;6;1
2015-01-28;10;82;291;0;8;1
2015-01-27;14;87;292;0;13;1
2015-01-26;12;80;291;0;8;1
2015-01-25;12;82;293;0;9;1
2015-01-24;13;73;296;0;10;1
2015-01-23;10;71;297;0;7;1
2015-01-22;18;68;297;0;15;1
2015-01-21;15;65;296;0;13;2
2015-01-20;7;61;298;0;6;3
2015-01-19;12;69;304;0;11;3
2015-01-18;4;68;300;0;3;3
2015-01-17;11;71;308;0;8;3
2015-01-16;7;79;315;0;7;3
2015-01-15;15;87;315;0;10;2
2015-01-14;9;84;317;0;8;3
2015-01-13;16;85;317;0;12;4
2015-01-12;14;83;316;0;10;4
2015-01-11;6;82;315;0;3;5
2015-01-10;20;92;318;0;17;4
2015-01-09;17;79;306;0;16;5
2015-01-08;10;72;306;0;8;4
2015-01-07;11;71;301;0;9;4
2015-01-06;12;70;308;0;9;3
2015-01-05;13;67;305;0;11;3
2015-01-04;16;67;304;0;12;4
2015-01-03;5;66;300;0;3;4
2015-01-02;12;73;311;0;8;4
2015-01-01;8;75;315;0;6;4
2014-12-31;11;81;320;0;6;5
2014-12-30;8;80;326;0;5;3
2014-12-29;14;89;327;0;8;2
2014-12-28;15;95;328;1;10;1
2014-12-27;15;96;331;1;10;0
2014-12-26;15;90;326;1;12;1
2014-12-25;15;88;323;1;9;1
2014-12-24;11;93;321;1;7;0
2014-12-23;18;93;320;1;14;0
2014-12-22;19;92;320;0;15;1
2014-12-21;19;87;312;0;14;1
2014-12-20;12;85;312;0;7;0
2014-12-19;13;88;313;0;10;0
2014-12-18;20;87;309;0;15;0
2014-12-17;11;76;296;0;9;1
2014-12-16;15;82;291;0;13;2
2014-12-15;13;73;287;0;8;2
2014-12-14;15;80;293;0;11;2
2014-12-13;11;74;287;0;10;1
2014-12-12;10;76;288;0;6;0
2014-12-11;7;78;294;0;4;0
2014-12-10;19;88;295;0;17;1
2014-12-09;6;82;293;0;4;1
2014-12-08;19;90;297;0;17;4
2014-12-07;9;86;290;0;9;3
2014-12-06;13;84;287;0;9;3
2014-12-05;11;84;288;0;8;2
2014-12-04;17;88;291;0;15;2
2014-12-03;13;76;283;0;11;3
2014-12-02;15;73;286;0;11;3
2014-12-01;14;71;284;0;11;4
2014-11-30;10;65;283;0;5;4
2014-11-29;9;73;290;0;8;3
2014-11-28;15;71;288;0;13;2
2014-11-27;7;71;280;0;6;2
2014-11-26;10;76;289;0;7;2
2014-11-25;12;76;292;0;8;1
2014-11-24;8;71;301;0;5;1
2014-11-23;18;69;310;0;14;0
2014-11-22;10;65;314;0;6;1
2014-11-21;16;72;321;0;14;1
2014-11-20;13;63;320;0;7;1
2014-11-19;11;66;324;0;8;1
2014-11-18;6;70;334;0;3;0
2014-11-17;8;74;342;0;5;0
2014-11-16;13;83;359;0;9;1
2014-11-15;16;81;370;0;13;1
2014-11-14;6;77;365;0;5;1
2014-11-13;14;81;376;0;12;1
2014-11-12;14;78;373;0;8;0
2014-11-11;9;79;383;0;8;0
2014-11-10;19;79;379;0;16;0
2014-11-09;11;76;371;0;8;1
2014-11-08;12;78;369;0;9;1
2014-11-07;10;79;373;0;8;1
2014-11-06;11;82;372;1;8;1
2014-11-05;15;81;370;1;11;0
2014-11-04;12;72;367;0;8;0
2014-11-03;17;77;365;0;13;0
2014-11-02;12;75;367;0;9;0
2014-11-01;14;85;368;0;11;0
2014-10-31;13;88;364;0;11;0
2014-10-30;10;95;368;0;7;0
2014-10-29;7;100;365;0;5;0
2014-10-28;18;108;369;0;14;0
2014-10-27;12;105;361;0;9;0
2014-10-26;21;117;356;0;19;0
2014-10-25;15;111;346;0;14;1
2014-10-24;18;119;351;0;17;0
2014-10-23;16;123;346;0;14;0
2014-10-22;15;117;341;0;13;0
2014-10-21;15;120;342;0;12;0
2014-10-20;25;117;343;0;22;1
2014-10-19;16;113;333;0;11;1
2014-10-18;26;105;329;0;19;1
2014-10-17;25;92;320;0;25;0
2014-10-16;10;76;306;0;8;1
2014-10-15;17;81;305;0;16;1
2014-10-14;9;71;300;0;8;1
2014-10-13;21;69;302;0;18;1
2014-10-12;4;58;296;0;4;2
2014-10-11;8;61;300;0;7;2
2014-10-10;9;68;306;0;7;1
2014-10-09;14;70;313;0;14;1
2014-10-08;7;63;315;0;6;2
2014-10-07;9;73;317;0;7;1
2014-10-06;9;69;317;0;8;0
2014-10-05;7;72;324;0;6;0
2014-10-04;16;73;325;0;15;2
2014-10-03;10;62;322;0;10;1
2014-10-02;7;61;323;0;6;1
2014-10-01;17;75;323;0;15;1
2014-09-30;5;72;314;0;4;0
2014-09-29;12;77;320;0;11;2
2014-09-28;8;81;318;0;6;1
2014-09-27;7;88;321;0;4;1
2014-09-26;10;94;328;0;9;0
2014-09-25;20;93;329;0;17;0
2014-09-24;15;85;321;0;14;0
2014-09-23;10;82;319;0;8;0
2014-09-22;15;81;324;0;13;0
2014-09-21;16;78;324;0;14;0
2014-09-20;13;74;314;0;12;0
2014-09-19;9;75;311;0;7;0
2014-09-18;10;76;324;0;10;0
2014-09-17;11;79;326;0;11;0
2014-09-16;10;82;324;0;8;0
2014-09-15;12;91;331;0;11;0
2014-09-14;11;88;332;0;10;0
2014-09-13;13;85;335;0;11;0
2014-09-12;9;87;341;0;6;0
2014-09-11;16;88;346;0;15;1
2014-09-10;16;84;347;0;15;1
2014-09-09;19;80;346;0;17;1
2014-09-08;10;69;342;0;8;1
2014-09-07;8;67;341;0;6;0
2014-09-06;17;71;345;0;12;0
2014-09-05;9;68;346;0;8;0
2014-09-04;13;69;356;0;11;0
2014-09-03;14;69;358;0;11;0
2014-09-02;7;67;359;0;6;0
2014-09-01;7;69;364;0;5;0
2014-08-31;12;76;369;0;11;0
2014-08-30;9;79;371;0;8;0
2014-08-29;11;85;369;0;10;0
2014-08-28;12;79;376;0;12;0
2014-08-27;11;76;371;0;10;0
2014-08-26;10;86;370;0;10;0
2014-08-25;14;88;370;0;11;0
2014-08-24;14;86;364;0;13;0
2014-08-23;17;88;361;0;15;0
2014-08-22;5;87;350;0;4;0
2014-08-21;9;97;357;0;9;0
2014-08-20;21;105;356;0;21;0
2014-08-19;12;96;343;0;12;1
2014-08-18;12;100;340;0;9;1
2014-08-17;15;104;340;0;14;1
2014-08-16;14;103;335;0;12;1
2014-08-15;18;99;332;0;14;1
2014-08-14;18;94;330;0;16;1
2014-08-13;13;89;322;0;11;1
2014-08-12;17;95;317;0;14;1
2014-08-11;17;94;315;0;15;1
2014-08-10;14;91;308;0;14;1
2014-08-09;9;88;303;0;7;1
2014-08-08;12;90;305;0;12;1
2014-08-07;13;91;298;0;12;1
2014-08-06;19;85;292;0;18;1
2014-08-05;13;84;287;0;13;1
2014-08-04;13;80;280;0;13;1
2014-08-03;11;76;277;0;11;1
2014-08-02;10;76;274;0;10;1
2014-08-01;13;71;283;0;12;1
2014-07-31;6;69;279;0;5;1
2014-07-30;18;69;282;0;17;1
2014-07-29;11;63;270;0;8;1
2014-07-28;10;63;270;0;10;1
2014-07-27;11;61;269;0;8;1
2014-07-26;8;61;268;0;7;1
2014-07-25;11;62;267;0;10;1
2014-07-24;6;63;262;0;4;2
2014-07-23;12;68;268;0;10;1
2014-07-22;12;70;263;0;9;1
2014-07-21;9;68;262;0;8;1
2014-07-20;10;67;258;0;6;1
2014-07-19;11;73;256;0;7;2
2014-07-18;13;74;257;0;7;2
2014-07-17;12;73;266;0;9;1
2014-07-16;16;73;273;0;12;3
2014-07-15;10;64;269;0;5;2
2014-07-14;11;65;273;0;9;2
2014-07-13;12;68;275;0;10;2
2014-07-12;8;65;273;0;7;2
2014-07-11;13;68;273;0;9;2
2014-07-10;10;65;275;0;9;1
2014-07-09;8;76;275;0;7;2
2014-07-08;8;79;274;0;6;2
2014-07-07;14;80;273;0;12;2
2014-07-06;8;73;268;0;7;2
2014-07-05;11;73;271;0;11;2
2014-07-04;9;74;271;0;8;2
2014-07-03;23;74;271;0;19;2
2014-07-02;11;61;261;0;8;2
2014-07-01;8;56;267;0;7;2
2014-06-30;6;60;269;0;5;2
2014-06-29;9;60;270;0;8;1
2014-06-28;14;60;272;0;8;1
2014-06-27;10;52;268;0;5;1
2014-06-26;10;51;268;0;5;1
2014-06-25;10;54;274;0;8;1
2014-06-24;14;63;270;1;12;1
2014-06-23;7;68;268;1;3;2
2014-06-22;11;72;268;1;9;1
2014-06-21;6;72;268;0;4;1
2014-06-20;6;83;270;0;3;2
2014-06-19;9;85;274;0;7;1
2014-06-18;19;85;273;0;15;1
2014-06-17;18;83;281;0;16;1
2014-06-16;10;77;273;0;7;2
2014-06-15;10;77;275;0;9;1
2014-06-14;18;73;274;0;14;1
2014-06-13;9;65;276;0;8;1
2014-06-12;9;66;278;0;8;1
2014-06-11;16;68;275;0;13;1
2014-06-10;12;65;266;0;8;1
2014-06-09;8;65;266;0;7;2
2014-06-08;5;71;264;0;5;1
2014-06-07;9;76;268;0;7;1
2014-06-06;10;74;271;0;10;1
2014-06-05;14;75;269;0;10;1
2014-06-04;12;69;266;0;11;1
2014-06-03;10;62;266;0;8;1
2014-06-02;14;65;271;0;13;3
2014-06-01;11;56;267;0;9;2
2014-05-31;7;57;266;0;7;2
2014-05-30;12;54;264;0;9;2
2014-05-29;5;54;265;0;4;2
2014-05-28;7;56;273;0;6;2
2014-05-27;12;57;277;0;7;2
2014-05-26;6;55;279;0;4;2
2014-05-25;10;74;284;0;9;2
2014-05-24;4;75;286;0;3;2
2014-05-23;13;82;290;0;7;2
2014-05-22;9;81;291;0;6;2
2014-05-21;8;90;299;0;8;2
2014-05-20;8;93;304;0;6;1
2014-05-19;27;94;307;0;24;1
2014-05-18;13;75;287;0;10;3
2014-05-17;12;71;285;0;11;3
2014-05-16;10;66;278;0;8;3
2014-05-15;17;67;276;0;12;2
2014-05-14;17;64;274;0;14;1
2014-05-13;9;59;270;0;6;1
2014-05-12;8;59;271;0;5;1
2014-05-11;9;65;271;0;7;2
2014-05-10;8;70;269;0;7;2
2014-05-09;9;73;272;0;8;2
2014-05-08;11;72;268;0;9;1
2014-05-07;11;69;266;0;7;1
2014-05-06;10;71;270;0;8;0
2014-05-05;14;75;273;0;13;0
2014-05-04;13;74;263;0;12;1
2014-05-03;12;72;259;0;8;1
2014-05-02;9;72;263;0;9;1
2014-05-01;8;75;260;0;6;1
2014-04-30;11;75;267;0;10;1
2014-04-29;12;72;268;0;9;0
2014-04-28;12;76;272;0;10;0
2014-04-27;12;80;273;0;11;1
2014-04-26;9;78;273;0;9;1
2014-04-25;14;73;279;0;12;2
2014-04-24;7;67;277;0;6;2
2014-04-23;9;64;279;0;8;2
2014-04-22;14;63;282;0;13;1
2014-04-21;17;61;273;0;16;1
2014-04-20;9;55;268;0;8;1
2014-04-19;4;55;270;0;4;1
2014-04-18;9;57;279;0;6;2
2014-04-17;6;57;280;0;5;2
2014-04-16;9;62;291;0;7;2
2014-04-15;11;57;298;0;10;1
2014-04-14;10;54;304;0;7;1
2014-04-13;9;55;308;0;7;1
2014-04-12;8;59;311;0;5;1
2014-04-11;7;57;321;0;6;1
2014-04-10;12;58;330;0;10;1
2014-04-09;5;62;338;0;4;1
2014-04-08;8;65;351;0;7;1
2014-04-07;11;70;357;0;9;1
2014-04-06;14;71;358;1;12;1
2014-04-05;6;74;361;0;2;2
2014-04-04;9;82;375;0;6;1
2014-04-03;17;87;389;0;13;1
2014-04-02;8;89;389;0;7;2
2014-04-01;14;93;394;0;12;1
2014-03-31;12;90;396;0;12;1
2014-03-30;17;89;402;0;14;2
2014-03-29;12;80;398;0;11;2
2014-03-28;12;79;399;0;11;2
2014-03-27;17;78;399;0;14;2
2014-03-26;12;76;402;0;9;2
2014-03-25;12;75;412;0;10;1
2014-03-24;13;81;411;0;12;1
2014-03-23;7;83;418;0;5;2
2014-03-22;11;95;425;0;9;2
2014-03-21;14;96;424;0;11;2
2014-03-20;13;79;367;0;11;3
2014-03-19;9;81;367;0;6;3
2014-03-18;17;85;374;0;12;2
2014-03-17;13;89;373;0;10;1
2014-03-16;15;95;376;0;13;2
2014-03-15;13;94;381;0;10;2
2014-03-14;11;91;389;0;10;2
2014-03-13;15;94;394;0;11;2
2014-03-12;13;96;396;0;12;2
2014-03-11;18;103;402;0;16;2
2014-03-10;18;100;406;0;14;2
2014-03-09;12;96;406;0;12;2
2014-03-08;9;97;412;0;7;2
2014-03-07;16;107;417;0;13;1
2014-03-06;16;105;419;0;14;2
2014-03-05;22;102;415;0;18;2
2014-03-04;17;93;404;0;13;2
2014-03-03;11;93;403;0;8;2
2014-03-02;14;100;406;0;13;2
2014-03-01;19;93;400;0;17;2
2014-02-28;12;92;393;0;7;1
2014-02-27;18;97;395;0;10;2
2014-02-26;17;91;399;0;10;2
2014-02-25;19;94;395;0;14;2
2014-02-24;19;90;392;0;14;2
2014-02-23;7;88;386;0;5;2
2014-02-22;21;95;386;0;14;3
2014-02-21;18;93;376;1;13;1
2014-02-20;10;97;369;1;6;1
2014-02-19;15;108;384;1;13;1
2014-02-18;18;111;381;0;11;1
2014-02-17;19;112;385;0;14;1
2014-02-16;16;118;382;0;9;0
2014-02-15;18;129;385;0;14;0
2014-02-14;20;131;390;0;18;1
2014-02-13;22;132;396;0;18;2
2014-02-12;19;134;422;0;14;2
2014-02-11;17;127;398;0;13;2
2014-02-10;21;124;401;0;18;2
2014-02-09;25;111;397;0;20;1
2014-02-08;23;102;392;0;17;1
2014-02-07;22;94;392;0;17;1
2014-02-06;13;85;390;0;13;2
2014-02-05;17;83;386;0;16;2
2014-02-04;11;76;386;0;10;3
2014-02-03;10;83;388;0;6;3
2014-02-02;14;94;415;0;11;2
2014-02-01;16;85;398;0;12;2
