﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-03;45;282;958;0;40;2
2022-06-02;39;275;939;0;36;2
2022-06-01;42;265;926;0;38;1
2022-05-31;41;256;913;0;35;0
2022-05-30;35;242;893;0;32;0
2022-05-29;52;250;880;0;49;0
2022-05-28;35;240;842;0;34;0
2022-05-27;36;232;820;0;33;0
2022-05-26;31;230;807;0;30;0
2022-05-25;33;235;789;0;30;1
2022-05-24;24;223;773;0;22;1
2022-05-23;41;232;773;0;35;0
2022-05-22;42;237;752;0;35;0
2022-05-21;28;236;728;0;25;0
2022-05-20;33;248;717;0;27;0
2022-05-19;40;248;711;0;34;0
2022-05-18;21;245;695;0;19;1
2022-05-17;35;253;695;0;34;1
2022-05-16;46;244;677;0;39;0
2022-05-15;40;225;662;0;35;0
2022-05-14;40;211;643;0;38;0
2022-05-13;33;190;617;0;27;0
2022-05-12;37;180;603;0;31;0
2022-05-11;30;176;577;0;24;0
2022-05-10;28;170;569;0;26;0
2022-05-09;27;165;555;0;26;0
2022-05-08;24;166;543;0;18;0
2022-05-07;19;163;544;0;17;0
2022-05-06;24;170;547;0;20;0
2022-05-05;32;161;537;0;30;0
2022-05-04;22;146;518;0;20;0
2022-05-03;23;146;507;0;22;0
2022-05-02;30;138;497;0;26;0
2022-05-01;19;125;476;0;15;0
2022-04-30;25;131;474;0;22;0
2022-04-29;15;123;466;0;13;0
2022-04-28;16;120;462;0;13;0
2022-04-27;21;121;461;0;16;0
2022-04-26;18;125;462;0;14;0
2022-04-25;17;128;462;0;16;0
2022-04-24;25;134;459;0;21;0
2022-04-23;17;128;453;0;15;0
2022-04-22;13;138;461;0;12;0
2022-04-21;17;144;462;0;15;0
2022-04-20;23;140;463;0;20;0
2022-04-19;20;133;462;0;19;0
2022-04-18;23;146;564;0;21;0
2022-04-17;18;115;443;0;17;0
2022-04-16;27;111;436;0;24;0
2022-04-15;20;100;423;0;17;0
2022-04-14;13;103;417;0;12;0
2022-04-13;15;111;414;0;13;0
2022-04-12;10;109;419;0;7;0
2022-04-11;18;132;553;0;17;0
2022-04-10;13;104;428;0;12;0
2022-04-09;16;106;428;0;13;0
2022-04-08;22;97;419;0;21;0
2022-04-07;22;89;405;0;22;0
2022-04-06;11;85;395;0;11;0
2022-04-05;12;85;396;0;11;0
2022-04-04;10;87;396;0;8;0
2022-04-03;15;97;401;0;14;0
2022-04-02;8;97;396;0;7;0
2022-04-01;16;104;396;0;13;0
2022-03-31;18;105;389;0;17;0
2022-03-30;11;111;387;0;11;0
2022-03-29;13;115;381;0;13;0
2022-03-28;18;119;386;0;14;0
2022-03-27;14;122;382;0;14;0
2022-03-26;15;122;380;0;15;0
2022-03-25;17;117;373;0;13;0
2022-03-24;27;114;368;0;25;0
2022-03-23;17;99;351;0;16;0
2022-03-22;17;93;343;0;17;0
2022-03-21;19;86;337;0;19;0
2022-03-20;14;86;326;0;11;0
2022-03-19;10;91;322;0;8;0
2022-03-18;11;99;320;0;10;0
2022-03-17;12;102;327;0;11;0
2022-03-16;13;95;322;0;11;0
2022-03-15;11;90;321;0;11;0
2022-03-14;19;93;316;0;19;0
2022-03-13;19;86;302;0;19;0
2022-03-12;17;78;287;0;16;0
2022-03-11;13;74;279;0;13;0
2022-03-10;4;70;273;0;4;0
2022-03-09;7;73;275;0;7;0
2022-03-08;14;72;274;0;13;0
2022-03-07;12;73;266;0;11;0
2022-03-06;11;69;257;0;11;0
2022-03-05;13;76;256;0;13;0
2022-03-04;9;75;248;0;8;0
2022-03-03;7;78;245;0;7;0
2022-03-02;6;79;246;0;6;0
2022-03-01;15;81;248;0;15;0
2022-02-28;8;74;237;0;8;1
2022-02-27;18;74;235;0;18;1
2022-02-26;12;68;225;0;11;1
2022-02-25;12;64;221;0;12;1
2022-02-24;8;59;215;0;8;0
2022-02-23;8;57;212;0;8;0
2022-02-22;8;66;210;0;7;0
2022-02-21;9;65;208;0;7;0
2022-02-20;12;67;203;0;12;0
2022-02-19;8;61;201;0;8;0
2022-02-18;7;58;200;0;7;0
2022-02-17;6;55;196;0;6;0
2022-02-16;17;57;194;0;16;0
2022-02-15;7;48;180;0;6;0
2022-02-14;11;48;176;0;7;0
2022-02-13;7;45;173;0;7;0
2022-02-12;5;44;169;0;5;0
2022-02-11;6;41;166;0;5;0
2022-02-10;8;60;227;0;8;0
2022-02-09;7;44;157;0;7;0
2022-02-08;6;42;152;0;6;0
2022-02-07;6;45;149;0;6;0
2022-02-06;6;47;146;0;6;0
2022-02-05;2;45;143;0;2;0
2022-02-04;11;49;142;0;11;0
2022-02-03;6;46;134;0;6;0
2022-02-02;5;47;131;0;5;0
2022-02-01;9;48;138;0;9;0
2022-01-31;8;44;133;0;8;0
2022-01-30;4;42;136;0;4;0
2022-01-29;6;43;136;0;6;0
2022-01-28;8;39;136;0;7;0
2022-01-27;7;53;194;0;7;0
2022-01-26;7;42;137;0;6;0
2022-01-25;5;39;137;0;5;0
2022-01-24;6;38;136;0;6;0
2022-01-23;5;35;140;0;5;0
2022-01-22;3;32;135;0;2;0
2022-01-21;10;34;138;0;10;0
2022-01-20;7;38;191;0;7;0
2022-01-19;3;22;137;0;3;0
2022-01-18;4;20;138;0;4;0
2022-01-17;4;19;144;0;3;0
2022-01-16;2;17;150;0;2;0
2022-01-15;4;18;159;0;3;0
2022-01-14;3;17;162;0;3;0
2022-01-13;2;17;165;0;2;0
2022-01-12;1;16;176;0;1;0
2022-01-11;3;18;178;0;3;0
2022-01-10;2;18;178;0;2;0
2022-01-09;3;28;181;0;3;0
2022-01-08;3;29;182;0;3;0
2022-01-07;3;37;183;0;3;0
2022-01-06;1;38;183;0;1;0
2022-01-05;3;43;199;0;3;0
2022-01-04;3;51;202;0;2;0
2022-01-03;12;52;206;0;12;0
2022-01-02;4;46;203;0;3;0
2022-01-01;11;46;204;0;11;0
2021-12-31;4;45;196;0;4;0
2021-12-30;6;41;198;0;6;0
2021-12-29;11;40;198;0;10;0
2021-12-28;4;38;194;0;3;0
2021-12-27;7;42;205;0;7;0
2021-12-26;4;40;204;0;4;0
2021-12-25;10;46;201;0;9;0
2021-12-24;0;47;201;0;0;0
2021-12-23;6;74;267;0;6;0
2021-12-22;9;59;206;0;8;0
2021-12-21;7;56;199;0;7;0
2021-12-20;5;63;198;0;3;0
2021-12-19;11;75;272;0;8;0
2021-12-18;12;57;199;0;10;1
2021-12-17;12;51;194;0;10;0
2021-12-16;8;60;278;0;7;0
2021-12-15;7;42;195;0;7;0
2021-12-14;15;40;192;0;14;0
2021-12-13;3;43;183;0;2;0
2021-12-12;4;47;187;0;4;0
2021-12-11;5;49;187;0;5;1
2021-12-10;5;53;185;0;4;0
2021-12-09;4;53;187;0;3;0
2021-12-08;7;53;193;0;4;0
2021-12-07;18;54;199;0;15;0
2021-12-06;7;63;302;0;7;0
2021-12-05;8;45;195;0;6;0
2021-12-04;10;52;199;0;8;0
2021-12-03;5;49;200;0;4;0
2021-12-02;5;46;208;0;4;0
2021-12-01;7;51;213;0;7;0
2021-11-30;7;50;213;0;6;0
2021-11-29;6;49;213;0;6;0
2021-11-28;15;45;217;0;13;0
2021-11-27;6;38;210;0;6;0
2021-11-26;2;38;212;0;1;0
2021-11-25;9;44;227;0;9;0
2021-11-24;7;40;231;0;5;0
2021-11-23;8;45;244;0;7;1
2021-11-22;2;46;260;0;1;1
2021-11-21;7;48;277;0;6;1
2021-11-20;7;47;289;0;7;1
2021-11-19;7;46;295;0;5;0
2021-11-18;5;45;317;0;5;0
2021-11-17;11;43;328;0;10;0
2021-11-16;8;38;331;0;7;0
2021-11-15;4;40;351;0;4;0
2021-11-14;5;46;369;0;5;0
2021-11-13;8;52;376;0;7;0
2021-11-12;4;51;380;0;4;0
2021-11-11;3;57;387;0;3;0
2021-11-10;7;64;397;0;7;0
2021-11-09;9;70;406;0;7;0
2021-11-08;10;101;653;0;9;0
2021-11-07;11;69;417;0;8;0
2021-11-06;10;66;416;0;7;0
2021-11-05;10;69;422;0;9;0
2021-11-04;10;65;423;0;9;0
2021-11-03;14;64;434;0;13;0
2021-11-02;12;68;435;0;9;0
2021-11-01;7;69;442;0;6;0
2021-10-31;6;82;447;0;5;0
2021-10-30;11;100;451;0;9;0
2021-10-29;6;108;458;0;6;0
2021-10-28;9;121;465;0;8;0
2021-10-27;18;125;466;0;18;0
2021-10-26;13;134;461;0;12;0
2021-10-25;20;139;458;0;18;0
2021-10-24;24;132;456;0;24;0
2021-10-23;18;138;439;0;18;0
2021-10-22;19;144;434;0;19;0
2021-10-21;14;137;431;0;12;0
2021-10-20;27;135;425;0;26;0
2021-10-19;19;122;409;0;18;0
2021-10-18;13;116;410;0;12;0
2021-10-17;30;120;407;0;27;0
2021-10-16;25;103;389;0;24;0
2021-10-15;12;95;378;0;11;0
2021-10-14;12;91;372;0;11;0
2021-10-13;14;93;368;0;11;0
2021-10-12;14;91;364;0;12;0
2021-10-11;20;100;364;0;17;0
2021-10-10;13;96;353;0;10;0
2021-10-09;18;103;345;0;16;0
2021-10-08;10;98;335;0;8;0
2021-10-07;14;99;333;0;13;0
2021-10-06;11;103;330;0;10;0
2021-10-05;22;105;325;0;18;0
2021-10-04;16;96;316;0;14;0
2021-10-03;19;96;307;0;17;0
2021-10-02;14;90;296;0;14;0
2021-10-01;11;93;287;0;10;0
2021-09-30;19;90;277;0;18;0
2021-09-29;13;85;262;0;10;1
2021-09-28;10;91;254;0;8;1
2021-09-27;16;89;246;0;14;1
2021-09-26;13;84;234;0;11;1
2021-09-25;19;91;224;0;17;1
2021-09-24;9;85;212;0;8;1
2021-09-23;14;86;206;0;13;1
2021-09-22;16;87;193;0;16;1
2021-09-21;8;76;177;0;7;1
2021-09-20;11;76;170;0;9;1
2021-09-19;21;74;161;0;20;1
2021-09-18;11;66;141;0;11;1
2021-09-17;10;61;130;0;9;1
2021-09-16;14;54;121;0;14;1
2021-09-15;6;46;107;0;5;0
2021-09-14;7;47;102;0;7;0
2021-09-13;7;50;95;0;7;0
2021-09-12;12;48;88;0;12;0
2021-09-11;7;45;76;0;6;0
2021-09-10;2;44;70;0;2;0
2021-09-09;6;48;68;0;5;0
2021-09-08;6;48;63;0;6;0
2021-09-07;10;42;57;0;10;0
2021-09-06;6;35;47;0;5;0
2021-09-05;9;32;42;0;9;0
2021-09-04;6;23;33;0;5;0
2021-09-03;8;20;28;0;7;0
2021-09-02;6;14;21;0;5;0
2021-09-01;0;14;16;0;0;0
2021-08-31;4;16;16;0;2;0
2021-08-30;3;14;14;0;2;0
2021-08-29;0;12;12;0;0;0
2021-08-28;3;12;12;0;2;0
2021-08-27;3;13;13;0;2;0
2021-08-26;6;8;8;0;6;0
2021-08-25;2;2;2;0;2;0
