﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-22;118;769;3000;2;91;19
2022-05-21;99;762;2972;0;67;22
2022-05-20;115;788;2985;0;82;26
2022-05-19;96;775;3012;0;68;30
2022-05-18;107;775;3028;0;73;24
2022-05-17;155;807;3066;0;104;20
2022-05-16;166;780;3039;0;122;15
2022-05-15;109;767;3005;0;70;20
2022-05-14;132;808;3030;2;82;21
2022-05-13;109;839;3043;0;70;25
2022-05-12;105;874;3056;0;66;25
2022-05-11;143;921;3065;0;104;23
2022-05-10;117;948;3038;0;86;24
2022-05-09;152;950;3051;0;107;22
2022-05-08;152;868;3068;0;103;23
2022-05-07;161;789;3045;0;124;21
2022-05-06;142;751;3030;0;115;27
2022-05-05;146;770;2987;0;116;27
2022-05-04;170;746;2977;0;122;24
2022-05-03;119;731;2962;0;77;25
2022-05-02;56;725;2969;0;24;20
2022-05-01;78;815;3054;0;43;27
2022-04-30;125;862;3110;0;101;30
2022-04-29;159;887;3116;0;125;39
2022-04-28;127;822;3140;0;91;28
2022-04-27;145;807;3156;0;102;24
2022-04-26;106;820;3162;0;82;23
2022-04-25;153;822;3183;0;114;24
2022-04-24;132;823;3200;0;88;31
2022-04-23;158;807;3228;0;104;30
2022-04-22;107;783;3207;0;72;30
2022-04-21;118;806;3219;0;82;26
2022-04-20;153;813;3219;0;110;26
2022-04-19;107;779;3196;0;79;28
2022-04-18;146;784;3220;0;110;29
2022-04-17;99;749;3226;0;81;31
2022-04-16;116;772;3225;0;90;32
2022-04-15;127;805;3242;0;99;29
2022-04-14;126;780;3226;0;91;30
2022-04-13;114;792;3230;0;85;31
2022-04-12;110;791;3232;0;73;35
2022-04-11;119;821;3250;0;76;31
2022-04-10;128;854;3272;0;98;29
2022-04-09;154;839;3266;0;119;37
2022-04-08;116;834;3247;0;78;42
2022-04-07;147;851;3273;0;109;47
2022-04-06;111;845;3269;0;67;48
2022-04-05;134;918;3323;0;106;46
2022-04-04;142;926;3323;0;109;39
2022-04-03;116;931;3325;0;84;42
2022-04-02;146;949;3347;0;106;51
2022-04-01;134;965;3328;0;103;53
2022-03-31;136;984;3330;0;104;54
2022-03-30;187;969;3370;0;137;53
2022-03-29;159;909;3329;1;103;50
2022-03-28;144;884;3317;1;107;45
2022-03-27;138;858;3327;1;92;47
2022-03-26;170;879;3352;0;129;53
2022-03-25;159;872;3369;0;123;53
2022-03-24;121;836;3340;0;81;54
2022-03-23;127;855;3356;0;81;53
2022-03-22;127;851;3374;0;84;52
2022-03-21;123;855;3435;0;87;49
2022-03-20;149;861;3451;0;98;45
2022-03-19;163;857;3467;0;122;53
2022-03-18;126;845;3463;0;85;58
2022-03-17;148;856;3476;0;102;60
2022-03-16;113;854;3485;0;84;63
2022-03-15;131;883;3518;0;93;68
2022-03-14;138;898;3524;0;90;57
2022-03-13;149;925;3535;0;88;51
2022-03-12;165;948;3534;0;100;57
2022-03-11;149;953;3568;0;92;61
2022-03-10;145;968;3610;0;103;58
2022-03-09;151;948;3625;0;100;58
2022-03-08;146;953;3723;0;109;53
2022-03-07;159;981;3808;0;123;50
2022-03-06;158;956;3776;1;110;50
2022-03-05;157;930;3796;1;99;56
2022-03-04;159;941;3804;1;106;58
2022-03-03;132;950;3814;1;87;56
2022-03-02;148;1002;3853;1;106;53
2022-03-01;193;984;3846;0;138;54
2022-02-28;141;936;3769;0;99;56
2022-02-27;128;940;3765;0;87;63
2022-02-26;160;1006;3800;0;119;57
2022-02-25;164;1001;3798;0;115;58
2022-02-24;189;1009;3811;0;149;58
2022-02-23;139;988;3794;1;97;59
2022-02-22;144;997;3835;2;89;60
2022-02-21;155;1015;3851;0;99;63
2022-02-20;205;1032;3855;0;145;68
2022-02-19;168;981;3832;0;100;66
2022-02-18;182;969;3849;0;114;59
2022-02-17;172;933;3901;0;117;60
2022-02-16;153;949;3935;0;104;57
2022-02-15;156;984;3980;0;106;52
2022-02-14;161;1005;3985;0;124;51
2022-02-13;140;1087;3956;0;99;61
2022-02-12;146;1191;3994;0;96;59
2022-02-11;127;1185;4051;0;84;49
2022-02-10;182;1232;4064;0;134;50
2022-02-09;184;1205;4070;0;133;57
2022-02-08;170;1184;4105;0;124;49
2022-02-07;254;1189;4124;0;200;47
2022-02-06;258;1080;4058;0;204;51
2022-02-05;143;932;3972;0;90;42
2022-02-04;182;935;3990;0;129;31
2022-02-03;159;928;3971;0;111;39
2022-02-02;159;931;4000;0;121;45
2022-02-01;184;941;4009;0;133;43
2022-01-31;136;939;4012;0;98;44
2022-01-30;99;979;3993;0;58;50
2022-01-29;146;1033;4003;0;100;44
2022-01-28;163;1031;4001;0;122;34
2022-01-27;156;1029;3997;0;110;41
2022-01-26;181;1041;3988;0;129;40
2022-01-25;176;1080;3977;0;128;37
2022-01-24;179;1103;3999;0;137;45
2022-01-23;149;1117;3958;0;107;43
2022-01-22;154;1121;3980;0;105;39
2022-01-21;161;1107;3986;0;121;32
2022-01-20;157;1125;3997;0;114;26
2022-01-19;222;1169;3995;0;162;26
2022-01-18;196;1096;3974;0;149;28
2022-01-17;190;1084;3953;0;152;35
2022-01-16;159;1102;3930;0;114;33
2022-01-15;137;1121;3933;0;99;27
2022-01-14;176;1150;3943;0;140;25
2022-01-13;207;1133;3960;0;152;25
2022-01-12;146;1088;3952;0;101;23
2022-01-11;181;1092;4071;0;139;22
2022-01-10;211;1101;4052;0;171;25
2022-01-09;168;1066;3987;0;134;27
2022-01-08;169;1073;3958;0;140;32
2022-01-07;158;1014;3942;0;122;30
2022-01-06;150;955;3938;0;113;28
2022-01-05;136;940;3915;0;108;24
2022-01-04;192;952;3948;0;140;27
2022-01-03;185;916;3912;0;124;33
2022-01-02;192;898;3877;0;131;33
2022-01-01;129;908;3864;0;75;39
2021-12-31;97;914;3879;0;63;37
2021-12-30;133;970;3937;0;94;31
2021-12-29;151;984;3995;0;119;23
2021-12-28;131;1005;3983;0;103;28
2021-12-27;158;1009;3973;0;125;37
2021-12-26;187;1022;3946;0;144;39
2021-12-25;124;995;3948;0;91;45
2021-12-24;157;1040;3967;0;125;45
2021-12-23;149;1025;3955;0;108;45
2021-12-22;170;1018;3935;0;128;42
2021-12-21;135;1044;3893;0;111;44
2021-12-20;164;1084;3873;0;135;47
2021-12-19;151;1179;3860;0;127;52
2021-12-18;165;1196;3864;0;132;67
2021-12-17;144;1171;3848;0;116;69
2021-12-16;152;1161;3842;0;109;71
2021-12-15;190;1173;3903;0;152;66
2021-12-14;184;1145;3975;0;142;77
2021-12-13;270;1094;4047;0;212;78
2021-12-12;184;1020;4001;0;112;85
2021-12-11;148;1005;4030;0;103;82
2021-12-10;150;997;4042;0;100;87
2021-12-09;160;1014;4053;0;123;90
2021-12-08;173;980;4033;0;122;92
2021-12-07;133;988;4013;0;86;103
2021-12-06;192;1052;4063;0;137;98
2021-12-05;161;1017;4080;0;108;103
2021-12-04;151;1006;4089;0;85;96
2021-12-03;173;1020;4114;0;117;97
2021-12-02;136;1053;4100;0;87;105
2021-12-01;172;1069;4103;0;127;99
2021-11-30;200;1060;4023;0;149;101
2021-11-29;158;997;3960;0;104;98
2021-11-28;155;981;3983;0;101;95
2021-11-27;166;970;3994;0;99;92
2021-11-26;201;1002;3992;0;141;96
2021-11-25;151;994;3994;0;108;101
2021-11-24;170;1013;4004;0;110;97
2021-11-23;145;1022;3963;0;87;97
2021-11-22;162;1107;3987;0;82;91
2021-11-21;164;1254;3994;0;85;85
2021-11-20;197;1382;4005;0;127;77
2021-11-19;207;1422;3982;0;124;69
2021-11-18;179;1428;3975;0;121;68
2021-11-17;193;1431;3974;0;109;56
2021-11-16;233;1430;3942;0;161;60
2021-11-15;311;1369;3888;0;219;51
2021-11-14;310;1239;3763;0;219;50
2021-11-13;250;1148;3651;1;173;43
2021-11-12;217;1130;3592;1;141;44
2021-11-11;193;1105;3577;1;119;45
2021-11-10;181;1092;3561;0;115;38
2021-11-09;165;1075;3514;0;108;32
2021-11-08;155;1050;3487;0;98;29
2021-11-07;207;987;3492;0;138;37
2021-11-06;216;932;3455;0;160;36
2021-11-05;176;902;3388;0;116;40
2021-11-04;168;894;3383;0;107;33
2021-11-03;154;880;3392;0;110;37
2021-11-02;136;923;3391;0;90;28
2021-11-01;73;953;3376;0;47;25
2021-10-31;137;980;3427;0;86;25
2021-10-30;184;1000;3473;0;126;28
2021-10-29;157;951;3458;0;117;27
2021-10-28;146;939;3431;0;102;23
2021-10-27;199;946;3445;0;145;25
2021-10-26;166;911;3413;0;119;27
2021-10-25;112;903;3383;0;72;24
2021-10-24;157;908;3438;0;110;22
2021-10-23;121;897;3476;0;92;23
2021-10-22;141;900;3563;0;105;23
2021-10-21;140;899;3626;0;104;19
2021-10-20;164;916;3666;0;123;22
2021-10-19;152;925;3730;0;119;26
2021-10-18;117;920;3808;0;81;24
2021-10-17;136;909;3909;0;114;18
2021-10-16;133;885;3927;0;90;19
2021-10-15;143;899;3978;0;113;16
2021-10-14;151;884;3950;1;124;21
2021-10-13;168;858;3983;1;129;20
2021-10-12;145;850;3985;1;107;27
2021-10-11;103;862;3986;1;74;26
2021-10-10;120;899;4005;1;79;24
2021-10-09;145;887;4042;0;106;18
2021-10-08;137;879;4024;0;96;15
2021-10-07;126;904;4056;0;94;18
2021-10-06;160;917;4098;0;116;17
2021-10-05;152;898;4099;0;119;21
2021-10-04;152;891;4054;0;114;20
2021-10-03;100;887;4027;0;79;23
2021-10-02;137;901;4030;0;98;20
2021-10-01;157;938;4074;0;128;17
2021-09-30;141;966;4068;0;111;16
2021-09-29;126;1033;4101;0;88;20
2021-09-28;149;1110;4138;0;115;24
2021-09-27;143;1135;4142;0;111;26
2021-09-26;129;1207;4206;0;88;31
2021-09-25;179;1313;4237;0;124;25
2021-09-24;187;1357;4216;0;149;23
2021-09-23;213;1344;4209;0;173;21
2021-09-22;202;1317;4239;0;170;25
2021-09-21;171;1237;4182;0;132;21
2021-09-20;222;1265;4191;0;179;20
2021-09-19;239;1219;4138;0;202;22
2021-09-18;221;1113;4078;0;184;17
2021-09-17;170;1027;4066;0;130;17
2021-09-16;177;1015;4064;0;142;14
2021-09-15;123;962;3994;0;90;18
2021-09-14;199;1002;3982;0;158;20
2021-09-13;169;974;3911;0;128;19
2021-09-12;131;965;3860;0;97;18
2021-09-11;132;938;3856;0;95;19
2021-09-10;157;928;3878;0;114;14
2021-09-09;131;888;3880;0;88;10
2021-09-08;172;936;3919;0;134;16
2021-09-07;170;918;3958;0;135;14
2021-09-06;163;935;3908;0;119;17
2021-09-05;92;936;3898;0;72;16
2021-09-04;115;989;3987;0;89;21
2021-09-03;113;1078;4075;0;81;18
2021-09-02;176;1113;4095;0;139;16
2021-09-01;155;1083;4071;0;110;11
2021-08-31;184;1104;3975;0;140;11
2021-08-30;155;1169;3989;0;125;12
2021-08-29;158;1158;3973;0;121;15
2021-08-28;215;1176;3956;1;175;19
2021-08-27;153;1122;3922;0;122;14
2021-08-26;143;1145;3891;0;107;17
2021-08-25;184;1221;3878;0;144;12
2021-08-24;247;1207;3855;0;200;7
2021-08-23;148;1073;3789;0;114;7
2021-08-22;171;1037;3765;1;138;11
2021-08-21;164;988;3726;1;126;12
2021-08-20;181;934;3688;1;150;13
2021-08-19;223;883;3668;0;172;9
2021-08-18;165;810;3629;0;129;10
2021-08-17;102;797;3639;0;72;12
2021-08-16;102;858;3673;0;83;11
2021-08-15;112;963;3704;0;89;11
2021-08-14;113;962;3743;0;75;15
2021-08-13;126;987;3794;0;90;14
2021-08-12;148;1062;3907;1;114;10
2021-08-11;151;1123;3963;0;115;11
2021-08-10;160;1103;3968;0;128;11
2021-08-09;221;1098;3969;0;168;11
2021-08-08;115;925;3974;0;83;11
2021-08-07;135;998;4022;0;105;15
2021-08-06;207;1009;4037;0;162;18
2021-08-05;212;934;4068;1;170;15
2021-08-04;138;898;4086;1;106;16
2021-08-03;155;877;4201;1;123;15
2021-08-02;28;851;4311;1;16;16
2021-08-01;191;972;4571;0;151;16
2021-07-31;144;947;4575;0;101;16
2021-07-30;129;934;4773;0;99;22
2021-07-29;172;935;5107;0;142;20
2021-07-28;117;882;5306;0;85;21
2021-07-27;134;935;5606;0;98;22
2021-07-26;157;975;5896;0;116;25
2021-07-25;164;996;6072;0;132;25
2021-07-24;129;976;6257;1;92;23
2021-07-23;138;994;6457;1;96;24
2021-07-22;122;1024;6682;1;88;18
2021-07-21;171;1061;6940;1;127;19
2021-07-20;176;1139;7121;1;134;18
2021-07-19;176;1176;7285;0;137;16
2021-07-18;152;1153;7393;0;104;18
2021-07-17;160;1184;7570;0;116;13
2021-07-16;164;1246;7794;0;125;14
2021-07-15;166;1247;7945;0;129;10
2021-07-14;244;1242;8189;0;204;12
2021-07-13;213;1230;8349;0;176;10
2021-07-12;155;1244;8496;1;113;15
2021-07-11;182;1370;8734;1;126;16
2021-07-10;228;1466;8961;1;182;19
2021-07-09;166;1562;9107;1;122;15
2021-07-08;176;1591;9294;1;122;14
2021-07-07;233;1763;9580;1;190;10
2021-07-06;222;2000;9751;1;176;10
2021-07-05;279;2168;9931;2;215;14
2021-07-04;277;2336;10073;1;229;13
2021-07-03;325;2501;10198;1;272;15
2021-07-02;198;2516;10283;1;152;15
2021-07-01;351;2680;10489;1;302;17
2021-06-30;477;2666;10524;0;403;16
2021-06-29;392;2570;10508;0;341;14
2021-06-28;448;2579;10555;1;378;15
2021-06-27;449;2497;10527;1;375;15
2021-06-26;347;2401;10514;1;285;16
2021-06-25;369;2344;10621;0;303;17
2021-06-24;345;2302;10658;0;283;16
2021-06-23;382;2349;10714;0;318;19
2021-06-22;395;2283;10777;0;342;17
2021-06-21;363;2326;10849;0;309;19
2021-06-20;330;2377;10934;0;297;18
2021-06-19;288;2411;11006;0;228;19
2021-06-18;314;2530;11170;0;270;19
2021-06-17;393;2617;11295;0;328;18
2021-06-16;306;2619;11414;0;271;21
2021-06-15;439;2672;11523;0;358;18
2021-06-14;426;2719;11560;0;348;17
2021-06-13;379;2726;11569;0;328;18
2021-06-12;414;2750;11615;0;357;17
2021-06-11;401;2748;11671;0;341;17
2021-06-10;395;2757;11724;0;333;20
2021-06-09;376;2773;11740;0;311;20
2021-06-08;476;2820;11772;0;406;18
2021-06-07;426;2734;11698;0;364;15
2021-06-06;399;2752;11704;0;344;16
2021-06-05;411;2801;11781;0;357;12
2021-06-04;406;2800;11825;0;333;16
2021-06-03;421;2817;11947;0;359;18
2021-06-02;423;2859;11994;0;359;15
2021-06-01;389;2838;12090;0;341;15
2021-05-31;433;2831;12242;0;371;14
2021-05-30;453;2844;12332;0;385;13
2021-05-29;414;2872;12283;0;354;11
2021-05-28;415;2912;12321;0;358;16
2021-05-27;455;2935;12325;0;401;15
2021-05-26;399;2930;12303;0;338;15
2021-05-25;397;2986;12425;0;342;20
2021-05-24;434;3103;12417;0;374;15
2021-05-23;492;3110;12431;0;420;15
2021-05-22;464;3085;12421;0;395;18
2021-05-21;431;3048;12486;0;375;17
2021-05-20;460;3055;12454;0;383;18
2021-05-19;455;3074;12431;0;393;16
2021-05-18;527;3077;12440;0;452;16
2021-05-17;454;2963;12391;0;386;17
2021-05-16;459;2912;12403;0;398;14
2021-05-15;422;2850;12401;0;359;17
2021-05-14;444;2862;12415;0;375;14
2021-05-13;480;2910;12443;1;417;12
2021-05-12;459;2905;12432;0;392;13
2021-05-11;411;2979;12514;0;356;17
2021-05-10;408;3036;12600;1;331;21
2021-05-09;395;3158;12637;0;342;17
2021-05-08;442;3314;12737;0;381;21
2021-05-07;493;3403;12799;0;422;20
2021-05-06;471;3312;12793;0;404;20
2021-05-05;541;3303;12879;0;450;19
2021-05-04;474;3205;12933;0;412;15
2021-05-03;523;3178;12946;0;464;23
2021-05-02;560;3180;12913;0;494;16
2021-05-01;534;3008;12822;0;468;16
2021-04-30;397;2922;12784;0;345;15
2021-04-29;457;2989;12851;0;395;14
2021-04-28;419;3055;12843;0;366;9
2021-04-27;435;3022;12852;0;369;11
2021-04-26;518;3012;12887;0;462;11
2021-04-25;392;2953;12777;0;338;14
2021-04-24;445;3020;12948;0;391;16
2021-04-23;468;3028;13046;0;420;16
2021-04-22;528;3008;12997;0;456;18
2021-04-21;380;2914;12949;0;340;17
2021-04-20;411;2988;13045;0;365;15
2021-04-19;452;3039;13247;0;400;10
2021-04-18;455;3119;13260;0;405;15
2021-04-17;454;3161;13293;0;390;18
2021-04-16;448;3134;13357;0;398;23
2021-04-15;428;3175;13320;0;364;25
2021-04-14;460;3245;13353;0;396;25
2021-04-13;476;3262;13360;0;400;20
2021-04-12;547;3348;13340;0;480;17
2021-04-11;514;3381;13278;0;436;20
2021-04-10;428;3358;13230;0;367;22
2021-04-09;488;3429;13252;0;418;25
2021-04-08;513;3410;13156;0;445;27
2021-04-07;481;3393;13074;0;412;26
2021-04-06;571;3393;13053;0;500;22
2021-04-05;593;3280;13007;0;506;22
2021-04-04;490;3141;12938;0;430;23
2021-04-03;489;3106;12865;0;434;22
2021-04-02;459;3026;12912;0;402;25
2021-04-01;481;3139;12933;0;417;29
2021-03-31;471;3222;12969;0;424;28
2021-03-30;448;3176;12989;0;380;33
2021-03-29;433;3191;13133;0;379;28
2021-03-28;454;3258;13084;0;395;30
2021-03-27;408;3443;13012;0;344;22
2021-03-26;587;3509;13056;0;506;27
2021-03-25;557;3431;13016;0;496;24
2021-03-24;430;3387;12858;0;369;23
2021-03-23;482;3375;12929;0;422;25
2021-03-22;506;3357;12956;0;436;22
2021-03-21;641;3322;12957;0;552;28
2021-03-20;481;3144;12810;0;416;21
2021-03-19;499;3151;12836;0;443;25
2021-03-18;523;3100;12863;1;469;23
2021-03-17;415;3036;12871;1;367;20
2021-03-16;469;3001;13012;0;413;23
2021-03-15;459;2942;13030;0;400;32
2021-03-14;452;2934;13042;1;382;28
2021-03-13;492;3004;13111;1;441;22
2021-03-12;444;3009;13140;1;387;19
2021-03-11;466;2980;13189;2;396;19
2021-03-10;385;3067;13168;1;326;18
2021-03-09;415;3175;13279;0;355;19
2021-03-08;458;3272;13450;0;388;17
2021-03-07;516;3325;13465;0;461;20
2021-03-06;504;3395;13447;0;435;16
2021-03-05;427;3295;13326;0;372;16
2021-03-04;535;3235;13358;0;462;16
2021-03-03;485;3151;13348;0;416;16
2021-03-02;519;3193;13410;0;454;20
2021-03-01;506;3075;13341;0;429;16
2021-02-28;612;3082;13346;0;535;18
2021-02-27;399;2991;13216;0;339;19
2021-02-26;366;3094;13284;0;319;21
2021-02-25;443;3187;13375;0;382;18
2021-02-24;536;3251;13564;0;467;17
2021-02-23;394;3239;13592;0;339;16
2021-02-22;503;3381;13738;0;432;14
2021-02-21;510;3460;13781;0;458;17
2021-02-20;502;3437;13780;0;447;14
2021-02-19;463;3402;13775;0;397;13
2021-02-18;501;3450;13777;0;441;17
2021-02-17;528;3477;13819;0;462;15
2021-02-16;548;3456;13870;0;471;18
2021-02-15;575;3351;13901;0;494;15
2021-02-14;485;3286;13917;0;429;20
2021-02-13;467;3382;13968;0;420;20
2021-02-12;509;3374;14017;0;437;17
2021-02-11;535;3372;13975;0;457;24
2021-02-10;497;3224;13967;0;443;22
2021-02-09;438;3183;13990;0;386;23
2021-02-08;511;3253;13990;0;436;23
2021-02-07;595;3287;14012;0;525;24
2021-02-06;462;3132;14005;0;396;23
2021-02-05;500;3159;14115;0;442;19
2021-02-04;377;3151;14177;0;319;21
2021-02-03;463;3242;14326;0;398;18
2021-02-02;509;3255;14440;0;442;18
2021-02-01;531;3383;14531;0;472;16
2021-01-31;434;3412;14590;1;390;15
2021-01-30;495;3517;14589;0;429;19
2021-01-29;481;3547;14567;0;415;18
2021-01-28;472;3593;14632;1;420;21
2021-01-27;485;3623;14697;1;419;19
2021-01-26;649;3607;14699;0;583;19
2021-01-25;561;3506;14651;1;488;16
2021-01-24;553;3531;14731;1;487;19
2021-01-23;527;3557;14654;2;461;22
2021-01-22;529;3617;14647;3;458;20
2021-01-21;506;3637;14678;2;441;24
2021-01-20;475;3669;14775;2;406;26
2021-01-19;540;3653;14978;1;479;19
2021-01-18;586;3621;14965;1;502;16
2021-01-17;581;3566;14973;1;513;18
2021-01-16;585;3439;14921;1;504;23
2021-01-15;552;3389;14939;1;471;22
2021-01-14;545;3429;14931;1;466;22
2021-01-13;457;3458;14976;1;386;25
2021-01-12;502;3571;15177;1;448;21
2021-01-11;537;3595;15173;1;470;22
2021-01-10;448;3633;15132;1;393;28
2021-01-09;531;3781;15186;0;455;34
2021-01-08;580;3858;15275;0;509;26
2021-01-07;566;3731;15318;1;499;24
2021-01-06;568;3632;15369;0;503;22
2021-01-05;541;3600;15450;0;455;23
2021-01-04;574;3625;15474;0;494;24
2021-01-03;607;3543;15442;0;538;27
2021-01-02;602;3541;15408;0;528;29
2021-01-01;457;3585;15376;0;387;29
2020-12-31;470;3602;15507;1;401;29
2020-12-30;552;3661;15557;0;479;29
2020-12-29;557;3670;15491;0;473;29
2020-12-28;482;3725;15454;0;418;28
2020-12-27;605;3932;15385;0;520;30
2020-12-26;654;3879;15206;0;572;29
2020-12-25;466;3807;14958;0;413;24
2020-12-24;531;3868;14911;0;464;23
2020-12-23;565;3937;14691;0;493;22
2020-12-22;607;3901;14364;0;527;24
2020-12-21;699;3887;14022;0;617;24
2020-12-20;540;3852;13629;0;467;30
2020-12-19;587;3837;13593;0;507;23
2020-12-18;527;3755;13542;0;465;20
2020-12-17;596;3744;13560;0;525;21
2020-12-16;527;3758;13482;0;465;27
2020-12-15;579;3842;13504;0;514;22
2020-12-14;661;3884;13419;0;554;19
2020-12-13;540;3913;13321;0;463;22
2020-12-12;519;3933;13375;0;452;23
2020-12-11;531;3945;13327;0;450;20
2020-12-10;610;4000;13304;0;534;23
2020-12-09;633;3971;13180;0;561;25
2020-12-08;625;3936;13095;0;541;20
2020-12-07;666;3850;12964;1;590;20
2020-12-06;543;3675;12856;1;476;17
2020-12-05;542;3638;12884;1;475;19
2020-12-04;588;3506;12895;0;516;17
2020-12-03;575;3326;12869;0;492;20
2020-12-02;598;3144;12872;0;516;24
2020-12-01;536;2981;12765;0;452;21
2020-11-30;486;2759;12863;0;427;19
2020-11-29;514;2493;12627;0;451;16
2020-11-28;414;2216;12266;0;360;18
2020-11-27;397;2083;12002;0;343;18
2020-11-26;379;2178;11760;0;339;20
2020-11-25;423;2311;11513;0;370;23
2020-11-24;278;2440;11243;0;241;21
2020-11-23;206;2665;11098;0;172;19
2020-11-22;220;2994;11011;0;185;16
2020-11-21;276;3249;10935;0;217;7
2020-11-20;502;3490;10819;0;447;6
2020-11-19;525;3579;10472;0;473;5
2020-11-18;564;3524;10089;0;492;7
2020-11-17;505;3453;9681;0;453;4
2020-11-16;555;3417;9324;0;501;5
2020-11-15;484;3406;8912;0;431;5
2020-11-14;525;3393;8584;0;467;6
2020-11-13;600;3422;8207;0;531;6
2020-11-12;471;3402;7764;0;434;5
2020-11-11;474;3468;7423;1;425;7
2020-11-10;466;3551;7103;1;411;4
2020-11-09;548;3646;6801;1;510;4
2020-11-08;479;3560;6373;1;424;3
2020-11-07;547;3699;6062;1;497;2
2020-11-06;575;3394;5658;0;529;2
2020-11-05;556;2955;5231;0;505;1
2020-11-04;559;2549;4842;0;515;3
2020-11-03;556;2133;4489;0;526;3
2020-11-02;467;1701;4105;0;445;6
2020-11-01;628;1352;3803;0;605;6
2020-10-31;213;840;3315;0;199;4
2020-10-30;106;727;3249;0;100;4
2020-10-29;111;734;3271;0;99;2
2020-10-28;109;737;3296;0;103;4
2020-10-27;106;737;3321;0;90;4
2020-10-26;110;739;3373;0;101;6
2020-10-25;106;721;3395;0;95;7
2020-10-24;95;724;3436;0;86;5
2020-10-23;119;726;3497;0;105;4
2020-10-22;117;721;3504;0;100;2
2020-10-21;119;709;3544;0;105;2
2020-10-20;106;693;3570;0;89;2
2020-10-19;94;696;3614;0;81;2
2020-10-18;110;726;3655;0;98;3
2020-10-17;95;742;3702;0;84;5
2020-10-16;110;740;3742;0;96;5
2020-10-15;100;755;3778;0;89;3
2020-10-14;106;761;3812;0;91;3
2020-10-13;108;771;3845;0;87;6
2020-10-12;123;798;3885;0;106;7
2020-10-11;132;855;3892;0;116;5
2020-10-10;97;884;3908;0;86;6
2020-10-09;129;948;3948;0;112;6
2020-10-08;109;957;3955;0;91;4
2020-10-07;119;997;4023;0;105;6
2020-10-06;136;1014;4050;0;118;7
2020-10-05;177;1017;4053;0;162;4
2020-10-04;159;977;4024;0;142;5
2020-10-03;162;972;4012;0;147;8
2020-10-02;135;943;3997;0;119;7
2020-10-01;141;958;4045;0;121;5
2020-09-30;137;984;4064;0;120;6
2020-09-29;139;973;4098;0;117;6
2020-09-28;144;993;4142;0;127;1
2020-09-27;150;999;4187;0;139;3
2020-09-26;138;1000;4203;0;122;6
2020-09-25;150;998;4245;0;135;5
2020-09-24;165;1005;4235;0;150;5
2020-09-23;120;980;4242;0;110;6
2020-09-22;154;1004;4267;0;142;6
2020-09-21;146;987;4281;0;134;4
2020-09-20;157;979;4300;0;140;7
2020-09-19;137;962;4287;0;121;6
2020-09-18;158;951;4290;0;140;4
2020-09-17;141;943;4283;0;125;3
2020-09-16;152;944;4305;0;133;4
2020-09-15;143;931;4302;0;126;6
2020-09-14;137;964;4307;0;120;5
2020-09-13;140;978;4320;0;126;7
2020-09-12;123;979;4347;0;117;7
2020-09-11;146;997;4367;0;130;6
2020-09-10;142;992;4393;0;128;4
2020-09-09;136;1000;4379;0;124;5
2020-09-08;176;1046;4382;0;162;5
2020-09-07;151;1026;4347;0;132;7
2020-09-06;140;1048;4362;0;121;12
2020-09-05;147;1087;4388;0;138;7
2020-09-04;143;1123;4355;1;129;7
2020-09-03;157;1155;4345;1;134;5
2020-09-02;183;1183;4334;1;164;4
2020-09-01;160;1144;4304;1;141;4
2020-08-31;169;1158;4312;1;149;5
2020-08-30;179;1140;4281;0;163;6
2020-08-29;192;1130;4238;0;171;4
2020-08-28;175;1112;4198;0;165;4
2020-08-27;179;1075;4157;0;161;4
2020-08-26;136;1039;4115;0;120;5
2020-08-25;179;1056;4129;0;162;5
2020-08-24;152;1041;4122;0;133;6
2020-08-23;170;1038;4129;0;151;6
2020-08-22;166;1012;4110;0;154;6
2020-08-21;139;987;4087;0;128;6
2020-08-20;147;1012;4096;0;124;6
2020-08-19;150;1023;4133;0;137;5
2020-08-18;159;1045;4121;0;145;7
2020-08-17;146;1015;4102;0;131;8
2020-08-16;144;1015;4116;0;134;8
2020-08-15;137;1005;4098;0;127;7
2020-08-14;168;1028;4114;0;149;9
2020-08-13;156;1027;4110;0;132;9
2020-08-12;176;997;4103;0;160;8
2020-08-11;128;953;4071;0;112;8
2020-08-10;150;970;4093;0;124;9
2020-08-09;145;975;4086;0;130;7
2020-08-08;163;994;4059;0;149;8
2020-08-07;167;961;4064;0;153;8
2020-08-06;119;924;4075;0;107;9
2020-08-05;136;952;4124;0;119;7
2020-08-04;141;954;4205;0;127;7
2020-08-03;147;945;4256;0;136;8
2020-08-02;154;946;4279;0;147;9
2020-08-01;135;967;4330;0;116;7
2020-07-31;130;990;4381;0;121;8
2020-07-30;146;1002;4435;1;131;7
2020-07-29;131;1001;4491;1;119;7
2020-07-28;131;1016;4543;1;116;7
2020-07-27;150;1058;4599;0;140;8
2020-07-26;182;1050;4623;1;164;6
2020-07-25;150;1011;4614;0;137;6
2020-07-24;145;1018;4675;0;122;7
2020-07-23;156;1018;4727;0;133;6
2020-07-22;153;1027;4763;0;138;7
2020-07-21;179;1030;4809;0;166;7
2020-07-20;145;991;4808;0;131;7
2020-07-19;142;990;4836;0;130;7
2020-07-18;158;998;4862;0;139;7
2020-07-17;133;975;4906;0;123;4
2020-07-16;156;956;4983;0;143;4
2020-07-15;166;971;5019;0;153;7
