﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-22;38;221;1311;4;31;7
2022-06-21;31;229;1330;5;20;8
2022-06-20;34;239;1366;5;25;10
2022-06-19;43;276;1377;5;35;13
2022-06-18;34;307;1381;5;21;38
2022-06-17;39;328;1406;5;31;49
2022-06-16;42;318;1436;5;32;49
2022-06-15;45;320;1446;5;39;48
2022-06-14;46;334;1456;5;30;49
2022-06-13;72;344;1475;5;54;50
2022-06-12;88;333;1456;6;43;48
2022-06-11;75;342;1465;5;30;51
2022-06-10;72;343;1468;3;23;50
2022-06-09;74;359;1490;1;33;50
2022-06-08;95;365;1492;4;49;48
2022-06-07;79;352;1473;0;38;49
2022-06-06;75;364;1465;1;43;50
2022-06-05;89;393;1454;3;51;49
2022-06-04;69;398;1419;1;32;51
2022-06-03;89;418;1414;4;40;53
2022-06-02;81;435;1400;1;36;53
2022-06-01;73;454;1390;3;38;50
2022-05-31;86;474;1378;2;52;49
2022-05-30;116;473;1346;0;68;45
2022-05-29;101;456;1303;0;61;40
2022-05-28;94;450;1256;1;55;27
2022-05-27;103;430;1226;0;57;7
2022-05-26;95;412;1194;0;60;2
2022-05-25;98;399;1157;1;56;4
2022-05-24;91;404;1119;1;49;4
2022-05-23;90;400;1090;1;52;3
2022-05-22;101;396;1051;1;53;4
2022-05-21;77;391;1017;0;35;4
2022-05-20;79;389;1003;0;40;4
2022-05-19;87;401;990;0;44;3
2022-05-18;101;389;981;0;62;5
2022-05-17;90;372;933;0;46;5
2022-05-16;87;361;903;0;50;4
2022-05-15;92;343;868;0;48;3
2022-05-14;68;328;841;1;32;3
2022-05-13;99;327;827;2;55;3
2022-05-12;74;291;794;1;36;3
2022-05-11;83;280;776;0;48;5
2022-05-10;65;260;761;0;36;6
2022-05-09;63;250;745;0;42;5
2022-05-08;60;236;718;0;46;3
2022-05-07;56;210;687;0;53;2
2022-05-06;25;184;657;0;22;3
2022-05-05;29;176;660;0;27;2
2022-05-04;32;176;656;0;25;4
2022-05-03;30;175;652;0;25;4
2022-05-02;32;172;650;0;25;2
2022-05-01;24;164;644;0;21;3
2022-04-30;29;163;647;0;25;2
2022-04-29;18;151;641;0;15;2
2022-04-28;29;155;651;0;24;4
2022-04-27;27;152;655;0;25;3
2022-04-26;27;154;642;0;23;2
2022-04-25;21;166;638;0;18;3
2022-04-24;23;161;638;0;18;3
2022-04-23;19;158;634;0;14;2
2022-04-22;25;157;639;0;21;2
2022-04-21;25;158;642;0;22;4
2022-04-20;28;154;640;0;27;3
2022-04-19;38;150;628;0;32;2
2022-04-18;17;137;609;0;15;4
2022-04-17;21;156;607;0;16;5
2022-04-16;16;158;606;0;15;3
2022-04-15;24;159;607;1;19;4
2022-04-14;25;156;601;1;15;4
2022-04-13;29;161;601;1;24;2
2022-04-12;24;162;593;1;16;2
2022-04-11;37;168;592;1;35;3
2022-04-10;25;157;571;1;21;5
2022-04-09;19;161;566;1;16;3
2022-04-08;20;163;567;1;16;3
2022-04-07;26;172;561;1;22;3
2022-04-06;29;168;550;1;25;3
2022-04-05;27;168;545;1;24;3
2022-04-04;27;172;534;1;22;2
2022-04-03;30;161;535;1;23;3
2022-04-02;23;155;527;1;20;3
2022-04-01;29;154;521;1;26;3
2022-03-31;21;141;510;1;19;3
2022-03-30;27;141;514;1;25;3
2022-03-29;29;140;507;1;26;3
2022-03-28;15;138;497;1;13;2
2022-03-27;22;139;508;0;20;3
2022-03-26;21;132;510;0;17;3
2022-03-25;19;129;521;0;13;3
2022-03-24;24;130;555;0;21;3
2022-03-23;28;126;573;0;24;3
2022-03-22;27;115;585;0;21;3
2022-03-21;16;108;600;0;14;2
2022-03-20;16;110;613;0;13;3
2022-03-19;19;112;632;0;14;3
2022-03-18;18;111;653;0;15;3
2022-03-17;20;112;676;0;14;3
2022-03-16;18;115;699;0;15;3
2022-03-15;16;111;721;0;13;3
2022-03-14;19;107;737;0;18;2
2022-03-13;16;110;746;0;15;3
2022-03-12;16;108;759;0;14;3
2022-03-11;17;117;784;0;16;3
2022-03-10;21;116;819;1;18;3
2022-03-09;14;112;850;1;9;3
2022-03-08;13;119;900;1;10;3
2022-03-07;23;133;940;1;18;4
2022-03-06;19;133;953;1;14;2
2022-03-05;29;134;993;2;24;2
2022-03-04;17;132;1040;2;14;4
2022-03-03;15;137;1078;2;13;4
2022-03-02;19;153;1123;2;15;4
2022-03-01;28;186;1143;2;23;3
2022-02-28;22;204;1185;1;18;3
2022-02-27;19;221;1205;1;15;2
2022-02-26;26;239;1235;1;19;2
2022-02-25;27;246;1278;1;22;4
2022-02-24;33;258;1327;1;27;5
2022-02-23;51;265;1359;1;44;6
2022-02-22;43;258;1381;1;35;7
2022-02-21;45;260;1403;1;36;5
2022-02-20;41;258;1408;1;37;2
2022-02-19;31;250;1419;1;26;1
2022-02-18;38;251;1438;1;30;4
2022-02-17;40;250;1470;2;36;5
2022-02-16;42;256;1466;0;34;5
2022-02-15;49;272;1483;0;37;6
2022-02-14;43;283;1489;0;35;5
2022-02-13;37;306;1481;0;34;3
2022-02-12;30;321;1469;0;25;4
2022-02-11;38;327;1490;0;32;3
2022-02-10;46;350;1495;0;40;2
2022-02-09;56;381;1493;0;50;1
2022-02-08;56;389;1504;2;47;3
2022-02-07;66;396;1487;2;57;2
2022-02-06;55;370;1460;2;48;1
2022-02-05;37;392;1437;1;28;3
2022-02-04;60;400;1426;1;51;3
2022-02-03;87;394;1396;1;68;3
2022-02-02;65;384;1351;1;56;2
2022-02-01;68;401;1333;1;56;4
2022-01-31;39;395;1301;1;35;1
2022-01-30;70;427;1288;1;66;1
2022-01-29;42;418;1238;1;35;1
2022-01-28;61;429;1232;1;56;5
2022-01-27;62;424;1208;1;57;7
2022-01-26;76;408;1174;0;70;5
2022-01-25;65;400;1135;0;61;7
2022-01-24;71;372;1120;0;67;8
2022-01-23;60;352;1076;0;55;8
2022-01-22;49;341;1051;0;46;7
2022-01-21;56;323;1042;0;45;7
2022-01-20;51;297;1034;0;45;7
2022-01-19;70;301;1033;0;63;9
2022-01-18;37;275;1010;0;30;11
2022-01-17;56;286;1006;1;49;8
2022-01-16;51;296;1000;2;45;9
2022-01-15;32;280;988;3;26;10
2022-01-14;27;290;1000;2;20;8
2022-01-13;55;290;1007;2;41;8
2022-01-12;45;264;1005;2;34;9
2022-01-11;50;258;1023;2;42;12
2022-01-10;67;238;1024;2;54;10
2022-01-09;38;220;1002;2;30;10
2022-01-08;45;217;1003;2;34;8
2022-01-07;31;206;1028;4;24;8
2022-01-06;29;196;1041;4;15;7
2022-01-05;43;207;1076;4;27;12
2022-01-04;35;209;1085;3;27;10
2022-01-03;43;212;1106;4;32;10
2022-01-02;44;214;1102;5;35;12
2022-01-01;33;219;1112;5;22;10
2021-12-31;24;223;1131;5;15;9
2021-12-30;35;238;1159;5;25;7
2021-12-29;43;254;1171;5;29;12
2021-12-28;44;259;1180;8;26;13
2021-12-27;42;267;1187;8;29;11
2021-12-26;51;277;1189;4;39;10
2021-12-25;41;268;1172;4;26;10
2021-12-24;42;278;1166;4;29;9
2021-12-23;48;282;1180;4;37;8
2021-12-22;49;288;1184;4;37;10
2021-12-21;53;281;1181;3;40;11
2021-12-20;49;274;1185;3;40;9
2021-12-19;40;281;1167;2;29;9
2021-12-18;51;302;1170;2;38;11
2021-12-17;46;292;1161;2;36;11
2021-12-16;48;292;1156;2;34;9
2021-12-15;41;316;1155;2;35;11
2021-12-14;45;327;1159;2;37;13
2021-12-13;56;336;1159;2;48;13
2021-12-12;53;329;1128;2;45;4
2021-12-11;36;332;1118;3;30;5
2021-12-10;47;329;1133;4;34;7
2021-12-09;74;338;1122;8;57;7
2021-12-08;54;322;1081;8;41;5
2021-12-07;60;324;1068;8;46;5
2021-12-06;59;313;1060;8;40;7
2021-12-05;64;310;1047;8;47;8
2021-12-04;39;300;1038;8;22;8
2021-12-03;62;306;1048;8;44;6
2021-12-02;63;285;1044;8;48;8
2021-12-01;60;258;1020;8;46;7
2021-11-30;49;256;997;8;36;7
2021-11-29;52;262;1002;8;39;8
2021-11-28;54;257;981;8;36;8
2021-11-27;42;269;970;0;31;14
2021-11-26;33;258;955;0;21;13
2021-11-25;35;265;958;0;26;14
2021-11-24;57;273;962;1;42;15
2021-11-23;54;266;949;1;34;14
2021-11-22;55;266;942;5;42;13
2021-11-21;60;259;916;8;41;14
2021-11-20;33;255;895;8;24;16
2021-11-19;44;253;910;9;26;15
2021-11-18;48;259;905;9;29;14
2021-11-17;56;274;910;9;36;15
2021-11-16;55;260;901;9;36;14
2021-11-15;46;241;892;9;33;13
2021-11-14;49;237;874;6;34;15
2021-11-13;41;239;878;6;24;16
2021-11-12;53;247;875;6;33;16
2021-11-11;61;244;854;4;45;15
2021-11-10;36;238;842;3;21;15
2021-11-09;36;253;856;3;20;14
2021-11-08;43;257;868;4;27;14
2021-11-07;48;247;854;4;32;12
2021-11-06;46;250;860;4;28;12
2021-11-05;45;252;866;4;30;13
2021-11-04;47;240;860;4;36;11
2021-11-03;54;224;854;4;38;12
2021-11-02;39;211;852;4;28;13
2021-11-01;33;209;856;4;23;13
2021-10-31;46;217;864;4;38;15
2021-10-30;38;211;855;3;27;16
2021-10-29;36;199;854;6;24;16
2021-10-28;36;190;855;6;21;13
2021-10-27;37;206;870;6;23;13
2021-10-26;44;211;893;7;27;13
2021-10-25;50;212;893;9;29;13
2021-10-24;44;208;895;9;31;15
2021-10-23;29;214;894;9;16;16
2021-10-22;32;213;918;9;15;15
2021-10-21;54;226;924;8;39;14
2021-10-20;38;213;925;8;21;16
2021-10-19;51;208;937;8;34;14
2021-10-18;42;197;944;8;27;13
2021-10-17;46;204;943;8;29;13
2021-10-16;32;208;944;3;17;15
2021-10-15;48;210;962;3;32;7
2021-10-14;37;212;951;3;21;8
2021-10-13;30;223;964;3;15;9
2021-10-12;44;234;977;3;26;7
2021-10-11;51;244;984;3;31;5
2021-10-10;45;247;990;3;33;6
2021-10-09;32;254;978;3;20;6
2021-10-08;47;264;987;3;36;3
2021-10-07;44;247;970;4;29;0
2021-10-06;40;244;975;3;30;1
2021-10-05;52;242;971;3;32;2
2021-10-04;45;243;977;3;33;1
2021-10-03;50;253;968;3;36;0
2021-10-02;39;251;965;3;31;4
2021-10-01;37;251;951;5;22;1
2021-09-30;38;258;953;3;26;2
2021-09-29;42;270;944;3;30;0
2021-09-28;53;270;937;3;35;3
2021-09-27;62;267;918;2;42;3
2021-09-26;47;259;908;1;32;4
2021-09-25;49;271;896;1;38;2
2021-09-24;36;255;878;1;25;2
2021-09-23;49;262;874;1;41;2
2021-09-22;38;259;851;0;29;3
2021-09-21;43;250;839;0;35;4
2021-09-20;42;248;830;0;37;7
2021-09-19;52;238;806;0;49;4
2021-09-18;28;226;792;0;24;7
2021-09-17;36;230;785;0;32;6
2021-09-16;41;224;779;0;33;6
2021-09-15;28;218;765;0;26;2
2021-09-14;29;213;761;0;27;4
2021-09-13;38;221;773;0;32;6
2021-09-12;36;210;756;0;34;5
2021-09-11;34;219;753;0;34;5
2021-09-10;27;212;747;0;22;8
2021-09-09;37;218;747;0;33;7
2021-09-08;26;204;730;0;19;5
2021-09-07;34;203;727;0;28;6
2021-09-06;31;200;719;0;26;9
2021-09-05;45;193;709;0;43;7
2021-09-04;27;168;683;0;25;5
2021-09-03;32;176;684;0;26;10
2021-09-02;26;174;675;0;19;11
2021-09-01;25;172;671;0;17;8
2021-08-31;28;173;685;0;21;9
2021-08-30;30;166;666;1;23;8
2021-08-29;27;165;664;1;19;8
2021-08-28;35;170;667;1;26;8
2021-08-27;30;160;663;0;25;7
2021-08-26;26;167;657;0;19;9
2021-08-25;21;166;648;0;18;7
2021-08-24;22;172;651;0;14;10
2021-08-23;28;183;654;1;21;10
2021-08-22;30;181;642;1;21;8
2021-08-21;23;200;641;2;19;9
2021-08-20;39;196;635;3;29;7
2021-08-19;30;199;632;3;22;8
2021-08-18;27;203;644;3;19;9
2021-08-17;36;202;636;2;22;6
2021-08-16;31;204;643;3;24;9
2021-08-15;46;192;631;3;36;7
2021-08-14;27;173;619;3;19;8
2021-08-13;44;166;612;2;33;7
2021-08-12;30;155;592;2;22;7
2021-08-11;31;157;602;2;20;10
2021-08-10;35;151;630;2;27;9
2021-08-09;22;144;627;2;17;7
2021-08-08;20;154;627;3;17;8
2021-08-07;23;145;620;3;16;9
2021-08-06;29;148;625;3;20;8
2021-08-05;27;149;635;2;18;10
2021-08-04;22;156;642;2;16;10
2021-08-03;30;157;652;3;22;6
2021-08-02;34;152;669;2;25;8
2021-08-01;15;142;674;2;9;8
2021-07-31;27;149;684;2;21;9
2021-07-30;27;143;681;1;19;7
2021-07-29;34;142;690;1;23;9
2021-07-28;27;135;685;1;17;8
2021-07-27;23;139;677;1;16;7
2021-07-26;21;154;698;2;16;10
2021-07-25;25;156;704;2;17;10
2021-07-24;19;161;706;2;15;10
2021-07-23;22;160;704;3;12;7
2021-07-22;25;167;715;3;18;10
2021-07-21;32;162;727;2;25;7
2021-07-20;34;148;723;2;27;7
2021-07-19;23;152;725;2;16;9
2021-07-18;29;184;725;2;24;10
2021-07-17;25;189;721;2;17;11
2021-07-16;23;185;738;2;17;13
2021-07-15;25;179;747;3;19;13
2021-07-14;19;183;750;4;13;10
2021-07-13;34;196;793;4;26;12
2021-07-12;57;197;975;4;48;13
2021-07-11;37;177;955;4;31;12
2021-07-10;19;183;957;4;15;12
2021-07-09;18;205;994;4;7;17
2021-07-08;33;216;1014;4;23;15
2021-07-07;33;210;1031;4;23;17
2021-07-06;34;208;1041;4;22;16
2021-07-05;37;203;1066;4;31;13
2021-07-04;51;193;1072;6;32;15
2021-07-03;45;184;1067;6;33;10
2021-07-02;35;175;1076;5;21;10
2021-07-01;31;180;1105;5;18;15
2021-06-30;40;176;1124;5;20;13
2021-06-29;32;170;1143;5;21;16
2021-06-28;25;189;1181;5;17;16
2021-06-27;45;195;1196;6;27;17
2021-06-26;36;188;1211;6;24;14
2021-06-25;32;179;1244;7;15;14
2021-06-24;35;191;1291;7;20;16
2021-06-23;30;195;1310;7;15;15
2021-06-22;52;207;1368;4;36;19
2021-06-21;32;199;1407;4;19;18
2021-06-20;40;235;1431;5;23;16
2021-06-19;28;413;1459;5;16;15
2021-06-18;39;438;1509;6;22;19
2021-06-17;43;448;1553;6;27;20
2021-06-16;44;464;1570;6;21;20
2021-06-15;51;477;1625;9;27;20
2021-06-14;72;477;1663;9;57;18
2021-06-13;221;458;1641;9;203;18
2021-06-12;51;302;1496;9;32;19
2021-06-11;51;301;1515;9;32;19
2021-06-10;65;299;1529;9;46;20
2021-06-09;53;294;1539;9;34;18
2021-06-08;50;306;1564;9;35;10
2021-06-07;54;313;1570;9;40;10
2021-06-06;65;318;1565;10;46;11
2021-06-05;47;330;1550;10;30;12
2021-06-04;47;334;1581;10;34;15
2021-06-03;58;347;1589;10;43;15
2021-06-02;64;361;1593;10;46;14
2021-06-01;59;378;1579;10;42;14
2021-05-31;61;376;1561;10;37;13
2021-05-30;82;409;1554;8;57;11
2021-05-29;48;422;1525;8;29;12
2021-05-28;70;444;1536;8;47;13
2021-05-27;81;450;1540;7;57;15
2021-05-26;81;451;1529;7;60;15
2021-05-25;61;455;1517;7;46;15
2021-05-24;88;458;1516;2;72;15
2021-05-23;91;460;1486;3;73;17
2021-05-22;72;448;1434;3;43;16
2021-05-21;70;441;1452;3;56;15
2021-05-20;76;438;1454;4;59;16
2021-05-19;91;433;1439;8;72;18
2021-05-18;59;413;1421;8;45;17
2021-05-17;85;420;1424;6;66;16
2021-05-16;80;410;1396;6;65;17
2021-05-15;56;387;1368;6;39;19
2021-05-14;68;385;1377;5;52;18
2021-05-13;71;369;1388;5;53;19
2021-05-12;72;365;1377;5;56;18
2021-05-11;68;359;1365;6;55;18
2021-05-10;70;352;1363;10;52;19
2021-05-09;60;324;1339;10;42;16
2021-05-08;54;314;1347;9;38;17
2021-05-07;52;308;1378;10;34;19
2021-05-06;76;305;1396;9;55;21
2021-05-05;67;287;1406;9;49;20
2021-05-04;60;283;1427;9;45;18
2021-05-03;47;288;1443;9;29;19
2021-05-02;47;309;1448;9;30;15
2021-05-01;46;325;1454;10;29;16
2021-04-30;54;337;1484;10;27;21
2021-04-29;65;332;1522;7;39;16
2021-04-28;72;354;1541;6;45;18
2021-04-27;68;362;1543;6;47;15
2021-04-26;77;355;1548;6;54;15
2021-04-25;64;352;1537;6;43;10
2021-04-24;53;361;1543;7;35;12
2021-04-23;38;365;1570;7;29;16
2021-04-22;71;371;1576;7;60;15
2021-04-21;67;370;1563;7;56;17
2021-04-20;52;369;1553;7;37;16
2021-04-19;68;381;1567;6;57;15
2021-04-18;70;370;1549;13;51;15
2021-04-17;60;362;1531;10;35;14
2021-04-16;64;366;1562;9;38;17
2021-04-15;79;370;1573;9;49;15
2021-04-14;78;384;1564;5;57;19
2021-04-13;68;383;1570;4;51;18
2021-04-12;65;400;1576;2;44;16
2021-04-11;60;430;1585;3;46;11
2021-04-10;54;440;1589;2;33;10
2021-04-09;71;446;1611;2;55;19
2021-04-08;81;429;1630;10;58;20
2021-04-07;78;422;1615;10;52;20
2021-04-06;93;440;1598;10;62;19
2021-04-05;95;428;1600;10;72;18
2021-04-04;72;403;1564;10;56;10
2021-04-03;61;392;1538;10;37;11
2021-04-02;55;402;1548;10;36;19
2021-04-01;73;423;1557;9;51;20
2021-03-31;91;428;1556;9;71;20
2021-03-30;70;394;1536;9;52;20
2021-03-29;73;385;1544;7;49;18
2021-03-28;67;381;1532;7;47;11
2021-03-27;69;386;1532;5;49;12
2021-03-26;76;374;1533;5;49;20
2021-03-25;85;355;1529;5;55;21
2021-03-24;63;352;1525;4;41;20
2021-03-23;55;364;1534;2;39;18
2021-03-22;74;367;1589;2;50;18
2021-03-21;63;369;1582;2;50;13
2021-03-20;48;378;1582;2;38;13
2021-03-19;48;396;1607;2;37;21
2021-03-18;72;416;1634;2;60;22
2021-03-17;71;426;1635;2;62;19
2021-03-16;46;437;1652;1;41;19
2021-03-15;66;448;1653;2;58;19
2021-03-14;68;426;1639;2;60;19
2021-03-13;69;424;1617;6;46;14
2021-03-12;72;412;1629;6;52;11
2021-03-11;84;394;1656;6;58;11
2021-03-10;102;382;1666;4;73;10
2021-03-09;81;355;1661;4;54;11
2021-03-08;60;352;1666;4;35;10
2021-03-07;73;373;1669;4;60;12
2021-03-06;50;371;1672;5;35;11
2021-03-05;61;374;1683;5;45;11
2021-03-04;55;377;1703;5;45;12
2021-03-03;64;379;1715;8;43;14
2021-03-02;68;377;1730;8;50;13
2021-03-01;79;379;1750;9;58;10
2021-02-28;78;375;1746;9;52;10
2021-02-27;57;408;1748;9;38;9
2021-02-26;67;412;1775;7;43;11
2021-02-25;71;426;1817;5;43;11
2021-02-24;66;442;1856;4;45;13
2021-02-23;76;456;1883;2;55;11
2021-02-22;72;464;1885;1;52;12
2021-02-21;109;485;1882;1;92;11
2021-02-20;64;434;1846;1;52;11
2021-02-19;65;427;1879;0;51;10
2021-02-18;73;421;1917;0;56;9
2021-02-17;75;427;1922;0;63;11
2021-02-16;78;445;1938;0;64;14
2021-02-15;82;452;1925;0;76;15
2021-02-14;53;440;1905;3;42;13
2021-02-13;54;461;1912;4;39;14
2021-02-12;57;456;1922;3;41;13
2021-02-11;78;474;1918;2;59;9
2021-02-10;97;462;1906;2;80;11
2021-02-09;86;444;1884;2;70;13
2021-02-08;78;424;1849;2;65;11
2021-02-07;71;415;1817;2;60;12
2021-02-06;46;428;1795;1;37;12
2021-02-05;75;443;1779;1;64;9
2021-02-04;61;433;1759;1;50;10
2021-02-03;75;454;1741;1;61;10
2021-02-02;64;472;1722;1;59;13
2021-02-01;63;498;1710;1;56;12
2021-01-31;83;521;1683;0;71;11
2021-01-30;64;504;1644;0;56;10
2021-01-29;68;498;1596;1;55;8
2021-01-28;82;501;1580;1;68;8
2021-01-27;93;515;1542;1;81;9
2021-01-26;90;525;1492;1;76;10
2021-01-25;89;518;1468;1;73;11
2021-01-24;74;520;1422;5;64;9
2021-01-23;64;506;1381;7;53;7
2021-01-22;69;514;1368;8;57;8
2021-01-21;99;504;1363;8;80;8
2021-01-20;114;470;1318;7;97;8
2021-01-19;81;418;1283;4;60;10
2021-01-18;91;399;1272;4;71;9
2021-01-17;68;385;1231;4;47;7
2021-01-16;78;375;1204;4;65;7
2021-01-15;65;342;1215;3;50;8
2021-01-14;60;323;1207;3;45;7
2021-01-13;55;305;1212;3;40;8
2021-01-12;58;302;1212;3;41;8
2021-01-11;75;296;1216;3;61;10
2021-01-10;51;280;1175;2;40;8
2021-01-09;36;283;1184;2;29;9
2021-01-08;49;283;1209;2;40;8
2021-01-07;39;273;1201;1;28;9
2021-01-06;50;261;1222;1;39;8
2021-01-05;42;254;1224;1;33;6
2021-01-04;59;254;1240;1;48;7
2021-01-03;49;241;1229;1;40;8
2021-01-02;36;249;1240;1;32;6
2021-01-01;41;246;1253;1;29;6
2020-12-31;23;245;1263;1;16;7
2020-12-30;38;261;1293;1;30;7
2020-12-29;43;286;1308;1;28;7
2020-12-28;51;300;1308;1;39;7
2020-12-27;49;314;1300;1;43;6
2020-12-26;40;326;1312;1;29;6
2020-12-25;41;327;1322;1;31;7
2020-12-24;43;321;1328;1;34;7
2020-12-23;68;356;1343;1;57;8
2020-12-22;53;351;1331;2;44;10
2020-12-21;58;354;1320;1;49;10
2020-12-20;63;349;1327;1;51;9
2020-12-19;38;328;1311;1;30;9
2020-12-18;42;329;1317;1;30;8
2020-12-17;76;342;1328;1;64;12
2020-12-16;66;330;1303;1;56;10
2020-12-15;59;312;1288;2;46;7
2020-12-14;51;304;1286;1;32;7
2020-12-13;49;314;1301;2;37;8
2020-12-12;42;326;1295;1;27;9
2020-12-11;54;342;1287;1;37;5
2020-12-10;67;352;1293;1;57;6
2020-12-09;53;338;1265;1;45;8
2020-12-08;46;340;1240;1;39;8
2020-12-07;52;347;1237;2;41;9
2020-12-06;57;351;1230;2;52;9
2020-12-05;55;328;1217;2;46;9
2020-12-04;55;308;1204;2;38;7
2020-12-03;57;321;1216;2;45;7
2020-12-02;57;314;1215;2;49;10
2020-12-01;54;306;1211;2;44;9
2020-11-30;54;308;1203;2;46;8
2020-11-29;37;307;1198;3;29;7
2020-11-28;41;313;1202;3;31;6
2020-11-27;60;333;1208;3;49;5
2020-11-26;49;327;1210;4;40;5
2020-11-25;53;326;1199;4;43;7
2020-11-24;54;320;1201;4;46;8
2020-11-23;53;314;1195;3;45;6
2020-11-22;47;316;1187;3;38;8
2020-11-21;61;318;1174;4;50;5
2020-11-20;51;312;1164;4;43;6
2020-11-19;48;297;1141;4;35;5
2020-11-18;46;287;1137;4;36;5
2020-11-17;49;293;1131;4;41;8
2020-11-16;57;277;1120;4;47;6
2020-11-15;53;255;1096;4;45;5
2020-11-14;50;241;1093;4;36;6
2020-11-13;37;229;1084;2;29;3
2020-11-12;37;239;1090;2;24;3
2020-11-11;48;260;1098;1;38;5
2020-11-10;39;263;1089;1;31;3
2020-11-09;35;278;1109;1;26;5
2020-11-08;36;303;1099;1;32;3
2020-11-07;39;303;1108;1;32;6
2020-11-06;45;312;1102;0;39;5
2020-11-05;47;316;1094;0;40;6
2020-11-04;51;309;1100;1;40;8
2020-11-03;52;314;1087;1;41;6
2020-11-02;70;309;1072;1;53;6
2020-11-01;34;290;1048;1;26;7
2020-10-31;52;306;1040;0;38;5
2020-10-30;55;306;1019;0;41;5
2020-10-29;40;295;1011;0;33;5
2020-10-28;60;295;1005;0;47;6
2020-10-27;45;273;997;0;35;6
2020-10-26;45;274;1003;0;41;8
2020-10-25;50;258;980;0;44;8
2020-10-24;47;248;948;2;41;6
2020-10-23;43;234;946;2;35;8
2020-10-22;37;233;941;2;30;8
2020-10-21;35;233;918;1;28;8
2020-10-20;39;244;925;1;31;9
2020-10-19;31;238;919;1;22;9
2020-10-18;46;248;915;1;42;7
2020-10-17;31;253;893;1;22;6
2020-10-16;43;255;900;1;34;7
2020-10-15;39;257;888;1;30;5
2020-10-14;43;258;885;1;37;6
2020-10-13;33;254;882;2;25;8
2020-10-12;43;268;880;2;35;10
2020-10-11;56;264;859;2;44;6
2020-10-10;30;252;844;2;26;9
2020-10-09;50;249;848;2;37;8
2020-10-08;41;232;844;2;30;7
2020-10-07;42;224;856;3;32;9
2020-10-06;49;226;850;3;42;7
2020-10-05;45;207;830;2;34;9
2020-10-04;34;214;822;2;25;11
2020-10-03;33;225;814;2;24;13
2020-10-02;35;215;802;2;26;10
2020-10-01;28;209;801;2;18;8
2020-09-30;44;228;814;3;28;9
2020-09-29;36;223;800;3;25;5
2020-09-28;52;212;793;1;39;6
2020-09-27;48;203;784;1;35;9
2020-09-26;29;190;761;2;19;9
2020-09-25;28;196;774;1;19;11
2020-09-24;41;195;759;1;31;9
2020-09-23;41;187;728;2;34;8
2020-09-22;19;183;702;2;13;8
2020-09-21;32;199;681;2;25;6
2020-09-20;32;201;656;2;27;8
2020-09-19;33;200;638;2;26;10
2020-09-18;30;197;612;2;21;8
2020-09-17;29;195;582;2;24;3
2020-09-16;38;201;558;2;30;2
2020-09-15;35;216;540;2;26;2
2020-09-14;33;222;502;1;22;0
2020-09-13;32;222;480;1;20;0
2020-09-12;37;239;474;2;24;3
2020-09-11;35;226;436;2;21;0
2020-09-10;42;222;415;2;33;0
2020-09-09;53;210;382;2;44;0
2020-09-08;45;191;338;3;32;0
2020-09-07;35;181;306;3;29;0
2020-09-06;37;177;277;2;33;0
2020-09-05;25;163;244;2;19;0
2020-09-04;24;167;225;2;17;0
2020-09-03;27;172;208;1;21;0
2020-09-02;33;175;187;1;26;0
2020-09-01;32;161;161;1;26;0
2020-08-31;29;140;150;0;23;2
2020-08-30;24;112;112;0;19;0
2020-08-29;31;93;93;0;25;0
2020-08-28;29;68;68;0;26;0
2020-08-27;29;42;42;0;24;0
2020-08-26;18;18;18;0;18;0
