﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;107;611;2409;1;90;14
2022-05-19;98;582;2431;1;76;9
2022-05-18;114;604;2485;1;86;12
2022-05-17;120;625;2537;1;88;7
2022-05-16;105;608;2508;1;91;12
2022-05-15;75;546;2456;1;51;17
2022-05-14;50;519;2469;1;37;15
2022-05-13;80;516;2564;1;58;11
2022-05-12;130;528;2637;1;94;10
2022-05-11;136;543;2637;1;105;9
2022-05-10;92;546;2623;1;70;11
2022-05-09;43;581;2626;1;26;10
2022-05-08;39;605;2653;1;26;13
2022-05-07;48;609;2745;1;35;12
2022-05-06;92;622;2841;1;69;13
2022-05-05;142;640;2918;1;119;14
2022-05-04;141;620;2939;1;114;14
2022-05-03;126;614;2964;1;103;16
2022-05-02;65;630;2938;1;50;15
2022-05-01;45;691;2941;1;34;17
2022-04-30;61;707;3010;1;45;15
2022-04-29;110;702;3078;0;84;16
2022-04-28;118;688;3125;0;96;13
2022-04-27;140;698;3124;0;103;16
2022-04-26;143;709;3144;1;117;14
2022-04-25;139;721;3080;1;109;14
2022-04-24;68;748;3016;0;53;13
2022-04-23;57;754;3047;0;46;10
2022-04-22;88;751;3099;1;62;9
2022-04-21;130;747;3135;1;94;8
2022-04-20;147;787;3149;1;118;10
2022-04-19;157;801;3127;1;124;9
2022-04-18;167;760;3045;1;141;8
2022-04-17;75;706;2956;1;58;9
2022-04-16;57;719;2998;1;40;8
2022-04-15;93;734;3080;1;70;9
2022-04-14;153;783;3152;1;128;10
2022-04-13;155;790;3163;1;123;11
2022-04-12;116;808;3178;0;96;14
2022-04-11;112;853;3151;0;98;15
2022-04-10;89;897;3107;0;71;20
2022-04-09;70;899;3140;0;53;21
2022-04-08;135;892;3206;0;116;21
2022-04-07;156;881;3230;0;124;19
2022-04-06;169;867;3161;0;144;17
2022-04-05;164;864;3064;1;144;16
2022-04-04;176;824;2953;1;139;15
2022-04-03;100;808;2868;1;78;14
2022-04-02;67;786;2886;2;57;11
2022-04-01;124;779;2982;1;98;14
2022-03-31;130;770;3019;1;103;15
2022-03-30;166;767;3035;2;132;17
2022-03-29;130;733;3030;1;97;15
2022-03-28;168;742;2973;1;134;14
2022-03-27;80;709;2885;1;59;17
2022-03-26;63;693;2921;1;50;16
2022-03-25;110;698;3007;1;86;17
2022-03-24;131;708;3010;1;100;17
2022-03-23;126;724;3014;1;105;15
2022-03-22;132;757;3034;1;106;16
2022-03-21;131;786;2993;1;95;13
2022-03-20;63;827;2949;1;37;14
2022-03-19;68;859;3014;1;54;14
2022-03-18;121;863;3157;1;101;14
2022-03-17;141;871;3242;1;116;13
2022-03-16;160;875;3299;1;138;10
2022-03-15;164;877;3288;1;131;14
2022-03-14;171;793;3259;1;139;15
2022-03-13;94;694;3200;1;69;11
2022-03-12;76;650;3212;0;58;14
2022-03-11;133;646;3300;0;103;14
2022-03-10;156;636;3376;0;121;15
2022-03-09;170;665;3392;0;139;16
2022-03-08;75;672;3375;0;58;15
2022-03-07;62;739;3365;1;45;12
2022-03-06;41;831;3359;1;35;12
2022-03-05;68;840;3411;2;49;12
2022-03-04;118;838;3468;1;89;12
2022-03-03;183;839;3471;1;145;14
2022-03-02;177;829;3423;1;146;13
2022-03-01;154;766;3364;1;113;13
2022-02-28;168;753;3284;1;135;8
2022-02-27;61;735;3199;1;47;8
2022-02-26;61;754;3204;1;45;10
2022-02-25;115;758;3226;0;92;10
2022-02-24;163;771;3207;0;129;8
2022-02-23;113;845;3138;0;86;9
2022-02-22;128;949;3117;0;97;7
2022-02-21;159;1034;3042;0;124;7
2022-02-20;87;1039;2959;1;68;3
2022-02-19;69;1078;2937;1;48;3
2022-02-18;131;1113;2944;1;108;3
2022-02-17;234;1087;2894;2;181;2
2022-02-16;230;1051;2783;1;176;4
2022-02-15;223;1059;2677;1;180;6
2022-02-14;173;1018;2540;1;143;4
2022-02-13;133;1001;2431;0;103;2
2022-02-12;110;946;2375;0;84;2
2022-02-11;120;896;2357;0;90;2
2022-02-10;189;887;2324;0;159;6
2022-02-09;219;833;2238;0;182;6
2022-02-08;172;747;2110;0;146;7
2022-02-07;160;698;1999;0;142;6
2022-02-06;73;645;1889;0;60;4
2022-02-05;49;619;1849;0;35;3
2022-02-04;108;638;1835;0;94;4
2022-02-03;131;602;1764;0;104;4
2022-02-02;123;559;1682;0;106;4
2022-02-01;116;529;1588;0;102;5
2022-01-31;109;487;1500;0;91;5
2022-01-30;43;455;1417;0;35;3
2022-01-29;63;442;1389;0;49;2
2022-01-28;71;435;1378;0;59;3
2022-01-27;82;423;1362;0;70;4
2022-01-26;85;409;1374;0;76;4
2022-01-25;74;396;1388;0;65;3
2022-01-24;75;404;1382;0;61;4
2022-01-23;34;411;1361;0;29;3
2022-01-22;49;430;1417;0;46;3
2022-01-21;52;421;1471;0;42;2
2022-01-20;65;430;1567;0;54;2
2022-01-19;72;438;1678;0;61;3
2022-01-18;85;438;1781;1;72;4
2022-01-17;82;439;1824;1;65;4
2022-01-16;60;429;1809;0;45;2
2022-01-15;47;415;1874;0;37;3
2022-01-14;60;413;2006;0;47;3
2022-01-13;76;382;2153;0;61;4
2022-01-12;73;337;2274;0;57;4
2022-01-11;88;296;2425;0;70;5
2022-01-10;69;247;2466;0;56;4
2022-01-09;48;202;2495;0;35;3
2022-01-08;44;177;2598;0;34;3
2022-01-07;25;147;2745;1;19;3
2022-01-06;28;135;2938;1;18;4
2022-01-05;33;153;3133;1;22;6
2022-01-04;36;179;3335;1;25;8
2022-01-03;24;239;3435;0;12;11
2022-01-02;21;316;3502;0;16;13
2022-01-01;13;364;3634;0;8;18
2021-12-31;10;397;3830;0;5;20
2021-12-30;44;476;4058;0;34;16
2021-12-29;57;549;4234;0;42;20
2021-12-28;96;644;4421;0;73;22
2021-12-27;110;735;4471;1;75;23
2021-12-26;77;821;4468;1;49;30
2021-12-25;56;881;4580;1;36;30
2021-12-24;97;892;4781;1;73;29
2021-12-23;121;923;4970;1;83;28
2021-12-22;164;1003;5139;1;128;30
2021-12-21;195;1064;5235;1;133;32
2021-12-20;200;1105;5208;1;144;28
2021-12-19;136;1156;5148;1;101;30
2021-12-18;70;1165;5233;1;51;34
2021-12-17;131;1199;5395;1;92;36
2021-12-16;205;1236;5553;1;148;33
2021-12-15;238;1267;5617;1;187;39
2021-12-14;240;1289;5681;0;174;38
2021-12-13;263;1324;5609;0;186;41
2021-12-12;157;1353;5511;0;116;41
2021-12-11;112;1359;5560;0;77;38
2021-12-10;173;1358;5675;0;127;38
2021-12-09;234;1381;5813;0;168;40
2021-12-08;266;1419;5868;0;191;42
2021-12-07;274;1449;5883;0;216;38
2021-12-06;292;1447;5787;0;219;40
2021-12-05;176;1453;5641;0;128;42
2021-12-04;116;1443;5596;1;77;42
2021-12-03;203;1442;5600;1;143;46
2021-12-02;271;1462;5565;1;201;46
2021-12-01;305;1504;5497;1;235;49
2021-11-30;266;1522;5369;1;199;46
2021-11-29;307;1583;5240;0;219;43
2021-11-28;170;1589;5076;0;129;40
2021-11-27;108;1566;5066;0;69;37
2021-11-26;210;1572;5168;0;155;39
2021-11-25;311;1593;5217;0;235;37
2021-11-24;328;1567;5189;0;244;43
2021-11-23;340;1580;5118;0;250;42
2021-11-22;305;1543;4973;1;234;38
2021-11-21;157;1570;4804;1;116;33
2021-11-20;119;1559;4843;1;87;28
2021-11-19;243;1566;4938;1;165;33
2021-11-18;288;1571;4976;1;211;29
2021-11-17;352;1556;4961;0;249;28
2021-11-16;302;1568;4870;0;215;27
2021-11-15;347;1574;4758;0;259;23
2021-11-14;158;1523;4561;0;113;25
2021-11-13;126;1521;4572;0;86;24
2021-11-12;230;1510;4642;0;162;26
2021-11-11;273;1429;4647;0;192;24
2021-11-10;352;1310;4623;0;280;23
2021-11-09;311;1130;4505;0;228;21
2021-11-08;294;1019;4393;0;216;15
2021-11-07;164;897;4258;0;125;14
2021-11-06;105;840;4248;0;74;16
2021-11-05;123;816;4349;0;90;18
2021-11-04;124;846;4445;0;82;14
2021-11-03;159;943;4528;0;121;16
2021-11-02;192;1043;4574;0;138;22
2021-11-01;167;1120;4532;0;119;22
2021-10-31;106;1179;4484;0;83;17
2021-10-30;72;1207;4527;0;63;17
2021-10-29;144;1212;4644;0;110;21
2021-10-28;221;1256;4738;0;175;23
2021-10-27;250;1267;4776;0;188;24
2021-10-26;273;1288;4793;0;222;23
2021-10-25;232;1267;4675;0;186;20
2021-10-24;143;1239;4568;0;101;17
2021-10-23;84;1240;4580;0;56;18
2021-10-22;187;1247;4669;0;147;21
2021-10-21;227;1228;4692;0;179;21
2021-10-20;268;1200;4688;0;207;21
2021-10-19;253;1161;4606;0;195;19
2021-10-18;211;1132;4506;0;168;18
2021-10-17;138;1125;4384;0;111;14
2021-10-16;88;1134;4371;0;67;16
2021-10-15;167;1151;4421;0;137;16
2021-10-14;194;1128;4433;0;151;14
2021-10-13;230;1159;4443;1;181;16
2021-10-12;216;1163;4408;1;173;16
2021-10-11;205;1159;4317;1;166;19
2021-10-10;149;1163;4213;1;115;21
2021-10-09;110;1137;4197;1;82;20
2021-10-08;140;1124;4238;1;108;20
2021-10-07;221;1139;4262;1;175;17
2021-10-06;230;1137;4195;1;182;19
2021-10-05;215;1164;4146;1;175;18
2021-10-04;208;1204;4065;1;170;12
2021-10-03;123;1248;3933;1;99;13
2021-10-02;85;1251;3900;1;66;9
2021-10-01;149;1268;3902;1;125;13
2021-09-30;219;1255;3832;1;183;12
2021-09-29;251;1222;3679;1;217;12
2021-09-28;257;1175;3494;0;220;10
2021-09-27;240;1128;3293;0;208;8
2021-09-26;128;1045;3102;0;106;4
2021-09-25;99;1038;3015;0;75;4
2021-09-24;142;1010;2965;0;118;6
2021-09-23;181;996;2877;0;153;3
2021-09-22;199;966;2741;0;176;3
2021-09-21;213;942;2587;0;180;3
2021-09-20;159;931;2428;0;136;3
2021-09-19;123;947;2305;0;101;2
2021-09-18;67;930;2234;0;49;1
2021-09-17;127;950;2203;0;110;1
2021-09-16;146;939;2120;0;123;1
2021-09-15;177;948;2028;0;149;2
2021-09-14;203;934;1907;0;171;3
2021-09-13;182;877;1758;0;163;3
2021-09-12;105;851;1612;0;95;3
2021-09-11;77;852;1536;0;70;3
2021-09-10;113;823;1494;0;103;2
2021-09-09;156;787;1415;0;141;2
2021-09-08;153;710;1302;0;134;2
2021-09-07;134;632;1191;0;125;2
2021-09-06;153;539;1083;0;141;2
2021-09-05;111;430;958;0;100;2
2021-09-04;51;351;886;0;45;2
2021-09-03;75;325;864;0;70;2
2021-09-02;76;273;814;0;73;2
2021-09-01;64;226;766;2;60;3
2021-08-31;42;197;735;2;29;3
2021-08-30;39;180;716;2;35;2
2021-08-29;25;167;696;2;18;2
2021-08-28;26;172;701;2;19;3
2021-08-27;26;167;703;0;18;4
2021-08-26;33;179;707;0;23;5
2021-08-25;39;175;710;1;27;5
2021-08-24;23;175;705;1;18;3
2021-08-23;29;191;707;1;23;3
2021-08-22;30;199;696;1;21;3
2021-08-21;22;199;695;1;19;4
2021-08-20;35;197;701;1;25;4
2021-08-19;28;188;693;1;22;4
2021-08-18;33;193;695;1;24;3
2021-08-17;41;191;689;1;28;2
2021-08-16;42;192;684;1;32;2
2021-08-15;27;180;665;1;22;2
2021-08-14;20;175;664;1;18;3
2021-08-13;23;175;673;1;19;3
2021-08-12;34;182;679;1;29;4
2021-08-11;29;178;671;0;22;4
2021-08-10;35;176;673;0;32;4
2021-08-09;25;170;660;0;21;3
2021-08-08;21;180;654;0;15;3
2021-08-07;24;174;673;0;17;3
2021-08-06;34;172;686;0;27;3
2021-08-05;30;170;692;0;22;2
2021-08-04;28;167;690;1;21;4
2021-08-03;33;167;698;1;25;5
2021-08-02;38;170;698;1;32;5
2021-08-01;17;160;689;1;13;6
2021-07-31;19;167;710;1;15;4
2021-07-30;32;164;720;1;21;4
2021-07-29;27;162;740;1;23;2
2021-07-28;27;167;753;1;21;2
2021-07-27;33;165;763;1;30;3
2021-07-26;29;159;759;1;21;3
2021-07-25;23;155;763;1;18;4
2021-07-24;15;159;774;1;9;4
2021-07-23;26;162;799;1;17;4
2021-07-22;35;168;818;1;28;4
2021-07-21;25;166;817;1;16;4
2021-07-20;31;174;856;1;24;4
2021-07-19;24;172;875;1;20;4
2021-07-18;33;177;885;1;25;4
2021-07-17;19;169;925;1;16;4
2021-07-16;29;170;980;0;23;4
2021-07-15;29;181;1009;0;26;4
2021-07-14;27;185;1046;0;22;3
2021-07-13;28;195;1095;0;20;3
2021-07-12;29;195;1130;0;26;6
2021-07-11;23;199;1143;0;19;6
2021-07-10;18;205;1189;0;13;6
2021-07-09;41;213;1270;1;34;6
2021-07-08;38;212;1322;1;32;5
2021-07-07;38;205;1388;0;29;5
2021-07-06;26;214;1481;0;16;5
2021-07-05;36;235;1520;0;26;5
2021-07-04;30;238;1541;0;24;4
2021-07-03;28;242;1609;0;23;4
2021-07-02;44;246;1693;0;36;4
2021-07-01;32;241;1781;0;26;5
2021-06-30;48;249;1867;1;42;4
2021-06-29;43;243;1954;1;34;5
2021-06-28;40;235;2006;1;30;5
2021-06-27;34;257;2060;1;26;5
2021-06-26;34;273;2164;0;25;7
2021-06-25;38;279;2312;0;26;9
2021-06-24;44;318;2434;0;36;10
2021-06-23;43;352;2527;0;35;12
2021-06-22;34;370;2659;0;24;11
2021-06-21;64;407;2725;0;49;11
2021-06-20;51;426;2770;0;38;10
2021-06-19;46;443;2860;1;28;11
2021-06-18;80;452;3002;1;60;11
2021-06-17;79;458;3138;1;67;9
2021-06-16;62;486;3241;1;48;13
2021-06-15;80;525;3373;1;67;10
2021-06-14;85;557;3403;2;68;10
2021-06-13;71;612;3418;1;54;12
2021-06-12;51;611;3524;1;39;12
2021-06-11;81;619;3641;1;63;12
2021-06-10;111;645;3736;1;83;12
2021-06-09;104;667;3808;1;81;11
2021-06-08;114;708;3839;1;91;11
2021-06-07;143;722;3808;1;114;12
2021-06-06;68;732;3753;1;51;13
2021-06-05;62;768;3822;1;51;10
2021-06-04;114;801;3873;2;87;13
2021-06-03;131;843;3894;2;98;15
2021-06-02;157;917;3907;2;118;16
2021-06-01;132;940;3875;2;113;14
2021-05-31;151;956;3814;1;113;12
2021-05-30;113;1005;3745;1;81;12
2021-05-29;105;1010;3820;1;77;10
2021-05-28;154;1025;3979;2;117;11
2021-05-27;211;1034;4072;1;163;11
2021-05-26;186;1031;4109;1;143;13
2021-05-25;148;1084;4138;1;118;13
2021-05-24;194;1133;4122;2;158;13
2021-05-23;116;1150;4075;2;89;14
2021-05-22;114;1166;4145;2;86;14
2021-05-21;152;1161;4272;2;121;16
2021-05-20;214;1202;4347;1;163;20
2021-05-19;235;1189;4421;1;184;18
2021-05-18;214;1161;4487;1;167;17
2021-05-17;220;1146;4449;1;173;20
2021-05-16;135;1081;4384;1;101;18
2021-05-15;113;1028;4454;1;81;16
2021-05-14;187;1004;4567;1;155;19
2021-05-13;204;964;4619;1;162;26
2021-05-12;201;894;4639;1;159;23
2021-05-11;189;845;4705;2;152;22
2021-05-10;150;796;4667;2;111;24
2021-05-09;80;754;4675;2;59;22
2021-05-08;88;745;4775;2;61;24
2021-05-07;144;722;4930;2;113;25
2021-05-06;133;771;5041;2;99;32
2021-05-05;148;914;5155;2;108;33
2021-05-04;143;1033;5256;2;115;37
2021-05-03;110;1131;5263;2;80;41
2021-05-02;80;1232;5289;2;57;45
2021-05-01;59;1280;5395;2;41;50
2021-04-30;190;1360;5542;1;142;52
2021-04-29;290;1371;5619;1;204;45
2021-04-28;273;1368;5615;1;193;51
2021-04-27;251;1355;5628;1;190;42
2021-04-26;226;1396;5567;1;166;41
2021-04-25;143;1482;5497;1;105;41
2021-04-24;139;1509;5597;2;100;44
2021-04-23;201;1512;5687;3;154;46
2021-04-22;287;1537;5731;2;213;40
2021-04-21;265;1517;5696;2;196;44
2021-04-20;299;1525;5710;2;229;35
2021-04-19;321;1479;5613;2;256;39
2021-04-18;176;1439;5455;1;127;40
2021-04-17;147;1419;5532;1;106;38
2021-04-16;226;1431;5671;1;171;38
2021-04-15;255;1409;5746;1;194;36
2021-04-14;279;1445;5782;1;198;44
2021-04-13;249;1474;5827;1;180;43
2021-04-12;277;1501;5823;1;221;39
2021-04-11;154;1486;5733;2;116;44
2021-04-10;147;1490;5808;2;112;41
2021-04-09;199;1484;5935;1;150;41
2021-04-08;290;1485;6014;1;200;37
2021-04-07;304;1457;6026;2;226;41
2021-04-06;280;1446;5922;1;215;40
2021-04-05;269;1439;5798;1;211;38
2021-04-04;166;1454;5698;1;130;37
2021-04-03;147;1454;5750;1;109;36
2021-04-02;205;1441;5882;2;157;36
2021-04-01;248;1491;5965;2;180;37
2021-03-31;290;1496;6043;2;226;37
2021-03-30;270;1463;6101;2;191;32
2021-03-29;282;1446;6100;2;222;33
2021-03-28;172;1437;5984;2;132;32
2021-03-27;127;1430;6029;2;91;35
2021-03-26;256;1439;6216;1;203;36
2021-03-25;247;1442;6282;1;185;37
2021-03-24;254;1513;6257;1;183;36
2021-03-23;250;1572;6226;1;190;30
2021-03-22;283;1624;6148;1;215;29
2021-03-21;171;1653;6035;1;128;31
2021-03-20;139;1700;6076;1;97;35
2021-03-19;251;1732;6202;2;207;34
2021-03-18;316;1721;6230;2;247;35
2021-03-17;312;1717;6200;2;249;34
2021-03-16;308;1699;6230;2;234;39
2021-03-15;303;1673;6185;2;243;35
2021-03-14;222;1539;6073;2;169;35
2021-03-13;175;1450;6096;2;131;37
2021-03-12;237;1428;6250;2;187;35
2021-03-11;310;1413;6341;2;245;32
2021-03-10;290;1413;6319;2;225;29
2021-03-09;282;1424;6318;2;225;39
2021-03-08;161;1459;6228;2;130;37
2021-03-07;115;1627;6174;2;84;43
2021-03-06;147;1743;6247;2;106;40
2021-03-05;224;1741;6308;2;171;37
2021-03-04;303;1750;6330;2;244;39
2021-03-03;314;1787;6264;2;253;29
2021-03-02;315;1802;6174;2;259;31
2021-03-01;349;1693;6034;2;278;28
2021-02-28;248;1562;5827;2;184;24
2021-02-27;147;1488;5771;1;111;24
2021-02-26;228;1481;5785;1;169;20
2021-02-25;353;1480;5764;1;274;21
2021-02-24;325;1429;5614;1;269;17
2021-02-23;208;1408;5484;1;167;21
2021-02-22;202;1468;5420;1;158;19
2021-02-21;155;1595;5345;1;121;17
2021-02-20;140;1669;5317;1;112;17
2021-02-19;220;1693;5326;1;178;15
2021-02-18;295;1721;5280;2;227;15
2021-02-17;307;1773;5212;2;248;14
2021-02-16;282;1818;5082;2;231;14
2021-02-15;335;1814;4938;2;279;14
2021-02-14;246;1764;4724;2;205;12
2021-02-13;171;1696;4620;1;138;12
2021-02-12;250;1641;4587;1;200;12
2021-02-11;355;1593;4486;1;293;12
2021-02-10;336;1468;4314;1;291;13
2021-02-09;287;1367;4133;1;237;13
2021-02-08;282;1301;3978;1;239;11
2021-02-07;170;1227;3814;1;141;14
2021-02-06;112;1204;3730;2;89;12
2021-02-05;180;1188;3717;2;148;12
2021-02-04;219;1166;3629;2;170;11
2021-02-03;236;1123;3518;2;196;9
2021-02-02;236;1073;3374;2;203;10
2021-02-01;200;997;3220;2;172;11
2021-01-31;145;968;3088;2;124;10
2021-01-30;96;952;3005;2;73;8
2021-01-29;154;968;2961;2;133;8
2021-01-28;158;935;2911;2;128;7
2021-01-27;181;933;2899;2;155;6
2021-01-26;157;915;2889;2;133;7
2021-01-25;162;943;2871;2;140;9
2021-01-24;133;923;2822;3;111;11
2021-01-23;107;898;2839;3;92;10
2021-01-22;127;872;2975;3;94;9
2021-01-21;157;884;3115;3;130;9
2021-01-20;166;858;3218;3;133;8
2021-01-19;191;829;3323;2;161;11
2021-01-18;154;786;3315;2;122;15
2021-01-17;105;769;3323;2;84;16
2021-01-16;80;765;3428;2;63;18
2021-01-15;140;780;3649;2;107;16
2021-01-14;128;730;3829;2;100;14
2021-01-13;138;702;4042;2;100;11
2021-01-12;150;655;4310;2;116;16
2021-01-11;138;595;4403;2;113;15
2021-01-10;97;529;4450;2;76;15
2021-01-09;99;494;4629;2;74;17
2021-01-08;77;449;4922;2;56;14
2021-01-07;89;428;5288;2;70;12
2021-01-06;77;382;5628;2;55;11
2021-01-05;89;414;5900;2;64;22
2021-01-04;74;467;5968;2;50;23
2021-01-03;65;568;6003;2;51;24
2021-01-02;51;639;6105;2;40;26
2021-01-01;49;687;6240;2;38;29
2020-12-31;33;780;6424;2;29;26
2020-12-30;101;982;6553;2;70;29
2020-12-29;142;1156;6674;2;109;27
2020-12-28;182;1292;6684;2;129;21
2020-12-27;148;1396;6653;2;106;20
2020-12-26;111;1443;6699;3;80;27
2020-12-25;163;1492;6796;3;124;28
2020-12-24;268;1560;6858;2;211;30
2020-12-23;285;1628;6830;2;207;32
2020-12-22;303;1711;6821;2;213;35
2020-12-21;308;1803;6746;2;218;35
2020-12-20;207;1946;6627;2;147;32
2020-12-19;157;2007;6637;2;119;35
2020-12-18;247;2047;6705;2;183;33
2020-12-17;365;2118;6693;2;265;32
2020-12-16;366;2227;6614;2;271;37
2020-12-15;405;2383;6524;2;305;34
2020-12-14;462;2483;6325;2;342;33
2020-12-13;281;2463;6063;2;207;35
2020-12-12;202;2385;6018;2;161;34
2020-12-11;336;2306;6034;2;254;33
2020-12-10;491;2206;5954;2;397;35
2020-12-09;518;1963;5717;2;439;40
2020-12-08;522;1738;5438;2;450;36
2020-12-07;417;1440;5098;2;353;33
2020-12-06;173;1275;4831;2;143;32
2020-12-05;110;1254;4827;2;76;32
2020-12-04;200;1278;4908;2;148;34
2020-12-03;224;1278;4911;3;177;29
2020-12-02;267;1284;4896;3;213;34
2020-12-01;201;1252;4905;3;157;29
2020-11-30;240;1278;4844;4;188;29
2020-11-29;160;1292;4731;4;125;30
2020-11-28;125;1300;4760;2;94;30
2020-11-27;196;1299;4878;2;144;29
2020-11-26;234;1318;4964;2;181;20
2020-11-25;244;1335;4974;2;188;20
2020-11-24;246;1320;4966;2;188;16
2020-11-23;261;1316;4877;2;199;17
2020-11-22;169;1313;4767;2;142;19
2020-11-21;121;1282;4768;1;92;18
2020-11-20;215;1267;4853;1;155;16
2020-11-19;260;1271;4894;1;195;18
2020-11-18;230;1251;4865;1;178;18
2020-11-17;239;1249;4839;1;185;18
2020-11-16;258;1230;4755;0;193;14
2020-11-15;145;1190;4630;0;114;12
2020-11-14;99;1190;4650;0;81;12
2020-11-13;205;1198;4763;1;161;14
2020-11-12;230;1179;4753;1;173;16
2020-11-11;237;1171;4752;1;183;12
2020-11-10;225;1135;4755;0;172;14
2020-11-09;209;1121;4664;0;163;12
2020-11-08;140;1180;4546;0;110;11
2020-11-07;117;1165;4568;0;88;15
2020-11-06;179;1150;4644;0;144;15
2020-11-05;215;1153;4656;1;169;17
2020-11-04;179;1201;4615;1;157;16
2020-11-03;194;1277;4612;1;158;13
2020-11-02;260;1315;4541;1;218;13
2020-11-01;127;1277;4391;1;100;12
2020-10-31;92;1277;4401;0;80;12
2020-10-30;180;1285;4455;0;143;12
2020-10-29;265;1288;4476;0;218;14
2020-10-28;263;1246;4408;0;236;11
2020-10-27;228;1208;4339;0;194;16
2020-10-26;226;1179;4227;0;190;15
2020-10-25;123;1137;4106;0;105;12
2020-10-24;105;1134;4108;0;91;13
2020-10-23;168;1117;4165;0;144;13
2020-10-22;213;1108;4192;0;175;12
2020-10-21;229;1120;4164;0;199;12
2020-10-20;193;1077;4141;0;171;13
2020-10-19;182;1076;4074;0;148;15
2020-10-18;127;1119;3995;0;106;13
2020-10-17;87;1094;3990;0;66;15
2020-10-16;158;1070;4090;0;126;15
2020-10-15;223;1071;4141;0;188;15
2020-10-14;192;1049;4086;0;163;12
2020-10-13;202;1044;4062;0;176;12
2020-10-12;225;994;3985;0;189;10
2020-10-11;95;958;3857;0;82;10
2020-10-10;57;967;3884;0;45;13
2020-10-09;152;989;3961;0;132;16
2020-10-08;190;973;3936;0;166;14
2020-10-07;181;941;3891;0;155;11
2020-10-06;155;950;3852;0;132;9
2020-10-05;193;976;3785;0;160;10
2020-10-04;108;979;3678;1;89;14
2020-10-03;79;977;3663;1;64;12
2020-10-02;135;983;3700;1;105;16
2020-10-01;167;981;3672;1;138;13
2020-09-30;191;990;3601;1;165;10
2020-09-29;179;998;3470;1;151;5
2020-09-28;193;998;3360;1;168;3
2020-09-27;106;1010;3227;1;88;4
2020-09-26;82;1028;3170;1;67;4
2020-09-25;133;1033;3149;1;111;4
2020-09-24;171;1021;3074;1;148;4
2020-09-23;202;1040;2960;1;178;6
2020-09-22;177;1033;2822;1;147;3
2020-09-21;211;1016;2709;1;177;3
2020-09-20;124;979;2563;0;102;4
2020-09-19;82;974;2495;0;72;4
2020-09-18;116;969;2462;0;101;3
2020-09-17;194;977;2399;0;173;4
2020-09-16;202;930;2259;0;180;4
2020-09-15;149;860;2122;0;133;3
2020-09-14;163;856;2042;0;145;4
2020-09-13;113;837;1930;0;101;9
2020-09-12;76;802;1862;0;59;8
2020-09-11;134;792;1850;0;115;7
2020-09-10;150;754;1770;0;135;5
2020-09-09;134;717;1682;0;120;5
2020-09-08;145;674;1601;0;132;5
2020-09-07;147;614;1502;1;134;4
2020-09-06;76;513;1395;1;62;4
2020-09-05;62;490;1366;2;54;4
2020-09-04;88;470;1361;1;76;5
2020-09-03;111;424;1336;1;100;5
2020-09-02;92;371;1276;0;83;5
2020-09-01;86;328;1227;0;74;4
2020-08-31;45;287;1186;0;28;5
2020-08-30;43;296;1201;0;36;6
2020-08-29;41;294;1202;0;31;5
2020-08-28;47;296;1211;0;33;5
2020-08-27;58;294;1229;0;49;5
2020-08-26;51;283;1229;0;40;3
2020-08-25;42;281;1229;0;37;2
2020-08-24;53;279;1221;0;36;2
2020-08-23;41;287;1213;0;32;4
2020-08-22;39;307;1220;0;30;4
2020-08-21;42;310;1236;1;29;4
2020-08-20;49;314;1246;1;39;3
2020-08-19;51;324;1241;1;40;5
2020-08-18;40;318;1236;1;34;5
2020-08-17;57;331;1243;2;42;3
2020-08-16;66;328;1237;3;51;6
2020-08-15;44;305;1219;3;32;6
2020-08-14;43;297;1218;4;30;6
2020-08-13;60;300;1219;4;47;4
2020-08-12;48;302;1207;4;35;5
2020-08-11;62;317;1202;2;47;5
2020-08-10;52;312;1179;2;36;5
2020-08-09;43;312;1174;2;35;6
2020-08-08;43;312;1167;2;26;5
2020-08-07;46;326;1200;2;33;4
2020-08-06;61;327;1219;1;47;3
2020-08-05;63;315;1229;1;43;4
2020-08-04;54;320;1244;1;37;4
2020-08-03;45;334;1255;1;39;4
2020-08-02;43;339;1263;0;32;4
2020-08-01;56;336;1293;0;50;5
2020-07-31;45;318;1312;0;39;4
2020-07-30;55;317;1340;0;44;4
2020-07-29;59;319;1352;0;48;4
2020-07-28;61;308;1361;0;55;3
2020-07-27;52;289;1360;0;40;2
2020-07-26;35;286;1353;0;31;4
2020-07-25;37;298;1356;1;29;6
2020-07-24;46;303;1376;1;34;4
2020-07-23;56;301;1394;1;46;3
2020-07-22;46;284;1424;1;40;3
2020-07-21;42;276;1449;1;36;2
2020-07-20;44;274;1462;1;34;1
2020-07-19;48;269;1473;1;37;2
2020-07-18;46;257;1496;1;37;2
2020-07-17;44;254;1527;0;39;1
2020-07-16;41;244;1566;1;28;3
2020-07-15;37;273;1592;1;34;4
2020-07-14;45;293;1630;1;34;2
2020-07-13;37;314;1646;1;29;1
2020-07-12;30;343;1675;1;25;3
2020-07-11;43;368;1699;1;36;3
2020-07-10;36;377;1736;1;27;2
2020-07-09;67;414;1801;1;54;4
2020-07-08;64;430;1826;0;52;5
2020-07-07;67;442;1856;0;56;6
2020-07-06;68;442;1867;0;62;7
2020-07-05;56;441;1857;0;49;8
2020-07-04;52;448;1899;0;46;8
