﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;4;22;182;0;4;0
2022-05-12;0;23;190;0;0;0
2022-05-11;5;27;200;0;5;0
2022-05-10;7;27;201;0;7;0
2022-05-09;1;22;199;0;1;0
2022-05-08;2;22;207;0;2;0
2022-05-07;3;26;213;0;3;0
2022-05-06;5;29;217;0;5;0
2022-05-05;4;30;221;0;4;0
2022-05-04;5;28;228;0;5;0
2022-05-03;2;27;229;0;2;0
2022-05-02;1;35;232;0;1;0
2022-05-01;6;38;240;0;6;0
2022-04-30;6;45;242;0;6;0
2022-04-29;6;52;243;0;6;0
2022-04-28;2;51;244;0;2;0
2022-04-27;4;56;251;0;4;0
2022-04-26;10;57;250;0;10;0
2022-04-25;4;55;249;0;4;0
2022-04-24;13;69;252;0;13;0
2022-04-23;13;63;250;0;11;0
2022-04-22;5;60;247;0;5;0
2022-04-21;7;63;247;0;6;0
2022-04-20;5;69;252;0;5;0
2022-04-19;8;76;254;0;8;0
2022-04-18;18;78;259;0;18;0
2022-04-17;7;66;248;0;5;0
2022-04-16;10;64;253;0;9;0
2022-04-15;8;64;251;0;7;0
2022-04-14;13;65;247;0;13;1
2022-04-13;12;59;240;0;12;0
2022-04-12;10;56;233;0;9;0
2022-04-11;6;58;230;0;6;0
2022-04-10;5;58;227;0;4;0
2022-04-09;10;61;227;0;9;0
2022-04-08;9;61;222;0;9;0
2022-04-07;8;60;218;0;7;0
2022-04-06;9;59;218;0;9;0
2022-04-05;12;58;217;0;12;0
2022-04-04;6;55;210;0;6;0
2022-04-03;8;52;211;0;6;0
2022-04-02;9;53;210;0;9;0
2022-04-01;8;52;213;0;8;0
2022-03-31;7;56;215;0;7;0
2022-03-30;8;57;218;0;8;0
2022-03-29;9;54;219;0;9;0
2022-03-28;3;56;227;0;3;0
2022-03-27;9;60;237;0;9;0
2022-03-26;8;64;235;0;8;0
2022-03-25;12;63;246;0;9;0
2022-03-24;10;64;263;0;10;0
2022-03-23;5;61;279;0;5;0
2022-03-22;11;59;304;0;11;0
2022-03-21;7;54;306;0;7;0
2022-03-20;13;52;307;0;13;0
2022-03-19;8;45;310;0;7;0
2022-03-18;10;40;317;0;10;0
2022-03-17;7;34;328;0;7;0
2022-03-16;3;31;327;0;3;0
2022-03-15;6;33;334;0;6;0
2022-03-14;5;34;339;0;5;0
2022-03-13;6;38;340;0;6;0
2022-03-12;3;37;342;0;3;0
2022-03-11;4;41;344;0;4;0
2022-03-10;4;42;347;0;4;0
2022-03-09;5;50;350;0;4;0
2022-03-08;7;55;357;0;7;0
2022-03-07;9;58;368;0;9;0
2022-03-06;5;58;368;0;5;0
2022-03-05;7;70;370;0;7;0
2022-03-04;5;76;368;0;5;0
2022-03-03;12;79;369;0;11;0
2022-03-02;10;87;364;0;10;0
2022-03-01;11;103;357;0;11;0
2022-02-28;9;118;350;0;9;0
2022-02-27;17;140;345;0;17;0
2022-02-26;13;136;330;0;13;0
2022-02-25;8;131;319;0;7;0
2022-02-24;19;139;321;0;19;0
2022-02-23;26;134;302;0;25;0
2022-02-22;26;129;282;0;26;0
2022-02-21;31;110;264;0;30;0
2022-02-20;13;90;238;0;13;0
2022-02-19;9;88;226;0;7;0
2022-02-18;17;86;224;0;10;0
2022-02-17;19;83;218;0;16;0
2022-02-16;25;72;208;0;25;0
2022-02-15;7;54;187;0;7;0
2022-02-14;10;54;181;0;9;0
2022-02-13;11;56;174;0;11;0
2022-02-12;6;63;167;0;6;0
2022-02-11;8;67;163;0;8;0
2022-02-10;5;66;157;0;5;0
2022-02-09;7;66;159;0;6;0
2022-02-08;7;66;158;0;7;0
2022-02-07;12;65;153;0;12;0
2022-02-06;19;57;142;0;17;0
2022-02-05;10;44;128;0;9;0
2022-02-04;8;39;120;0;8;0
2022-02-03;5;33;114;0;5;0
2022-02-02;6;30;110;0;5;0
2022-02-01;7;34;112;0;6;0
2022-01-31;4;27;114;0;3;0
2022-01-30;6;29;114;0;5;0
2022-01-29;5;32;113;0;5;0
2022-01-28;2;31;110;0;1;0
2022-01-27;2;31;109;0;2;0
2022-01-26;10;34;107;0;9;0
2022-01-25;0;30;100;0;0;0
2022-01-24;7;36;103;0;6;0
2022-01-23;8;34;97;0;8;0
2022-01-22;4;27;91;0;4;0
2022-01-21;1;25;88;0;1;0
2022-01-20;6;28;88;0;6;0
2022-01-19;5;24;82;0;5;0
2022-01-18;6;22;78;0;6;0
2022-01-17;4;23;73;0;4;0
2022-01-16;1;24;69;0;1;0
2022-01-15;2;25;69;0;2;0
2022-01-14;4;24;67;0;4;0
2022-01-13;2;23;63;0;2;0
2022-01-12;3;22;61;0;2;0
2022-01-11;7;22;61;0;7;0
2022-01-10;6;16;55;0;5;0
2022-01-09;3;18;50;0;3;0
2022-01-08;1;23;47;0;1;0
2022-01-07;3;25;47;0;3;0
2022-01-06;1;26;45;0;1;0
2022-01-05;2;27;44;0;2;0
2022-01-04;1;25;43;0;1;0
2022-01-03;7;24;43;0;7;0
2022-01-02;8;19;38;0;8;0
2022-01-01;3;14;32;0;3;0
2021-12-31;4;11;30;0;4;0
2021-12-30;2;9;27;0;2;0
2021-12-29;0;8;25;0;0;0
2021-12-28;0;9;26;0;0;0
2021-12-27;2;9;26;0;2;0
2021-12-26;3;8;24;0;3;0
2021-12-25;0;6;21;0;0;0
2021-12-24;2;6;25;0;2;0
2021-12-23;1;5;23;0;1;0
2021-12-22;1;4;23;0;1;0
2021-12-21;0;3;22;0;0;0
2021-12-20;1;3;23;0;1;0
2021-12-19;1;4;22;0;1;0
2021-12-18;0;4;21;0;0;0
2021-12-17;1;4;21;0;1;0
2021-12-16;0;3;20;0;0;0
2021-12-15;0;4;20;0;0;0
2021-12-14;0;5;21;0;0;0
2021-12-13;2;5;22;0;2;0
2021-12-12;1;4;20;0;1;0
2021-12-11;0;4;19;0;0;0
2021-12-10;0;6;20;0;0;0
2021-12-09;1;8;21;0;1;0
2021-12-08;1;8;20;0;1;0
2021-12-07;0;8;20;0;0;0
2021-12-06;1;8;22;0;1;0
2021-12-05;1;8;21;0;1;0
2021-12-04;2;7;20;0;2;0
2021-12-03;2;5;18;0;2;0
2021-12-02;1;3;18;0;1;0
2021-12-01;1;6;17;0;1;0
2021-11-30;0;5;17;0;0;0
2021-11-29;1;6;17;0;1;0
2021-11-28;0;5;16;0;0;0
2021-11-27;0;6;16;0;0;0
2021-11-26;0;6;16;0;0;0
2021-11-25;4;6;17;0;4;0
2021-11-24;0;2;14;0;0;0
2021-11-23;1;2;15;0;1;0
2021-11-22;0;1;14;0;0;0
2021-11-21;1;2;14;0;1;0
2021-11-20;0;2;13;0;0;0
2021-11-19;0;2;13;0;0;0
2021-11-18;0;2;13;0;0;0
2021-11-17;0;3;13;0;0;0
2021-11-16;0;4;14;0;0;0
2021-11-15;1;4;15;0;1;0
2021-11-14;1;4;16;0;1;0
2021-11-13;0;5;20;0;0;0
2021-11-12;0;5;20;0;0;0
2021-11-11;1;5;20;0;1;0
2021-11-10;1;4;19;0;1;0
2021-11-09;0;5;19;0;0;0
2021-11-08;1;5;19;0;1;0
2021-11-07;2;5;20;0;2;0
2021-11-06;0;3;19;0;0;0
2021-11-05;0;3;22;0;0;0
2021-11-04;0;3;24;0;0;0
2021-11-03;2;3;30;0;2;0
2021-11-02;0;2;26;0;0;0
2021-11-01;1;3;28;0;1;0
2021-10-31;0;3;25;0;0;0
2021-10-30;0;3;26;0;0;0
2021-10-29;0;3;28;0;0;0
2021-10-28;0;3;29;0;0;0
2021-10-27;1;3;32;0;1;0
2021-10-26;1;2;33;0;1;0
2021-10-25;1;1;33;0;1;0
2021-10-24;0;1;30;0;0;0
2021-10-23;0;2;30;0;0;0
2021-10-22;0;4;30;0;0;0
2021-10-21;0;9;31;0;0;0
2021-10-20;0;9;32;0;0;0
2021-10-19;0;9;33;0;0;0
2021-10-18;1;9;37;0;1;0
2021-10-17;1;9;38;0;1;0
2021-10-16;2;8;37;0;2;0
2021-10-15;5;8;38;0;5;0
2021-10-14;0;4;32;0;0;0
2021-10-13;0;7;32;0;0;0
2021-10-12;0;9;33;0;0;0
2021-10-11;1;15;35;0;1;0
2021-10-10;0;12;33;0;0;0
2021-10-09;2;14;35;0;2;0
2021-10-08;1;10;32;0;1;0
2021-10-07;3;10;31;0;3;0
2021-10-06;2;9;29;0;2;0
2021-10-05;4;8;30;0;3;0
2021-10-04;0;5;27;0;0;0
2021-10-03;0;7;27;0;0;0
2021-10-02;0;8;27;0;0;0
2021-10-01;1;8;27;0;1;0
2021-09-30;2;7;27;0;2;0
2021-09-29;1;5;26;0;1;0
2021-09-28;1;5;28;0;1;0
2021-09-27;2;5;28;0;2;0
2021-09-26;1;4;27;0;1;0
2021-09-25;0;6;27;0;0;0
2021-09-24;0;8;28;0;0;0
2021-09-23;0;8;28;0;0;0
2021-09-22;1;11;28;0;1;0
2021-09-21;1;11;27;0;1;0
2021-09-20;1;10;26;0;1;0
2021-09-19;3;10;25;0;3;0
2021-09-18;2;7;22;0;2;0
2021-09-17;0;6;21;0;0;0
2021-09-16;3;6;22;0;3;0
2021-09-15;1;4;21;0;1;0
2021-09-14;0;3;23;0;0;0
2021-09-13;1;4;23;0;1;0
2021-09-12;0;6;23;0;0;0
2021-09-11;1;6;24;0;1;0
2021-09-10;0;5;23;0;0;0
2021-09-09;1;5;23;0;1;0
2021-09-08;0;4;25;0;0;0
2021-09-07;1;5;27;0;1;0
2021-09-06;3;5;26;0;3;0
2021-09-05;0;5;24;0;0;0
2021-09-04;0;6;25;0;0;0
2021-09-03;0;7;27;0;0;0
2021-09-02;0;8;27;0;0;0
2021-09-01;1;9;27;0;1;0
2021-08-31;1;8;28;0;1;0
2021-08-30;3;7;28;0;2;0
2021-08-29;2;5;28;0;2;0
2021-08-28;1;3;26;0;1;0
2021-08-27;1;2;25;0;1;0
2021-08-26;1;1;24;0;1;0
2021-08-25;0;1;22;0;0;0
2021-08-24;0;2;22;0;0;0
2021-08-23;0;4;23;0;0;0
2021-08-22;0;7;24;0;0;0
2021-08-21;0;7;25;0;0;0
2021-08-20;0;8;25;0;0;0
2021-08-19;1;9;28;0;1;0
2021-08-18;1;8;29;0;1;0
2021-08-17;2;7;30;0;2;0
2021-08-16;3;8;29;0;3;0
2021-08-15;0;7;24;0;0;0
2021-08-14;1;7;26;0;1;0
2021-08-13;1;7;29;0;1;0
2021-08-12;0;7;26;0;0;0
2021-08-11;0;9;29;0;0;0
2021-08-10;3;9;33;0;3;0
2021-08-09;2;6;33;0;2;0
2021-08-08;0;6;29;0;0;0
2021-08-07;1;7;31;0;1;0
2021-08-06;1;8;31;0;1;0
2021-08-05;2;7;30;0;2;0
2021-08-04;0;3;26;0;0;0
2021-08-03;0;3;26;0;0;0
2021-08-02;2;6;28;0;2;0
2021-08-01;1;4;27;0;1;0
2021-07-31;0;2;25;0;0;0
2021-07-30;0;3;25;0;0;0
2021-07-29;0;4;25;0;0;0
2021-07-28;0;4;26;0;0;0
2021-07-27;1;5;26;0;1;0
2021-07-26;0;6;26;0;0;0
2021-07-25;1;8;30;0;0;0
2021-07-24;1;9;31;0;1;0
2021-07-23;1;8;31;0;1;0
2021-07-22;1;7;32;0;1;0
2021-07-21;1;10;32;0;0;0
2021-07-20;2;10;33;0;2;0
2021-07-19;2;11;32;0;2;0
2021-07-18;1;11;30;0;1;0
2021-07-17;0;13;31;0;0;0
2021-07-16;1;13;32;0;1;0
2021-07-15;4;12;32;0;4;0
2021-07-14;0;9;29;0;0;0
2021-07-13;3;9;29;0;3;0
2021-07-12;2;6;27;0;2;0
2021-07-11;3;4;26;0;3;0
2021-07-10;0;1;23;0;0;0
2021-07-09;0;2;24;0;0;0
2021-07-08;1;3;27;0;1;0
2021-07-07;0;2;27;0;0;0
2021-07-06;0;2;28;0;0;0
2021-07-05;0;3;31;0;0;0
2021-07-04;0;3;36;0;0;0
2021-07-03;1;4;53;0;1;0
2021-07-02;1;7;57;0;1;0
2021-07-01;0;7;68;0;0;0
2021-06-30;0;8;86;0;0;0
2021-06-29;1;10;111;0;1;0
2021-06-28;0;10;155;0;0;0
2021-06-27;1;11;190;0;1;0
2021-06-26;4;11;191;0;4;0
2021-06-25;1;7;187;0;0;0
2021-06-24;1;8;187;0;1;0
2021-06-23;2;8;186;0;2;0
2021-06-22;1;7;185;0;1;0
2021-06-21;1;7;185;0;1;0
2021-06-20;1;6;184;0;1;0
2021-06-19;0;6;185;0;0;0
2021-06-18;2;7;187;0;2;0
2021-06-17;1;5;185;0;0;0
2021-06-16;2;6;186;0;1;0
2021-06-15;1;8;185;0;0;0
2021-06-14;1;9;185;0;1;0
2021-06-13;1;9;184;0;0;0
2021-06-12;1;12;185;0;1;0
2021-06-11;1;16;185;0;1;0
2021-06-10;1;32;184;0;1;0
2021-06-09;3;36;183;0;3;0
2021-06-08;2;46;180;0;1;0
2021-06-07;1;62;179;0;1;0
2021-06-06;3;86;178;0;3;0
2021-06-05;5;128;175;0;5;0
2021-06-04;17;158;170;0;14;0
2021-06-03;7;146;157;0;7;0
2021-06-02;13;139;150;0;13;0
2021-06-01;18;126;137;0;18;0
2021-05-31;25;108;120;0;25;0
2021-05-30;46;84;95;0;44;0
2021-05-29;36;40;52;0;36;0
2021-05-28;2;4;16;0;2;0
2021-05-27;0;4;15;0;0;0
2021-05-26;0;6;15;0;0;0
2021-05-25;0;7;15;0;0;0
2021-05-24;1;8;17;0;1;0
2021-05-23;1;7;16;0;1;0
2021-05-22;0;6;15;0;0;0
2021-05-21;2;6;15;0;2;0
2021-05-20;2;5;14;0;2;0
2021-05-19;1;4;13;0;1;0
2021-05-18;1;4;12;0;1;0
2021-05-17;0;3;12;0;0;0
2021-05-16;0;3;12;0;0;0
2021-05-15;0;3;12;0;0;0
2021-05-14;1;3;12;0;1;0
2021-05-13;1;2;12;0;1;0
2021-05-12;1;1;11;0;0;0
2021-05-11;0;2;11;0;0;0
2021-05-10;0;2;12;0;0;0
2021-05-09;0;2;12;0;0;0
2021-05-08;0;3;13;0;0;0
2021-05-07;1;3;15;0;1;0
2021-05-06;0;3;14;0;0;0
2021-05-05;1;3;14;0;1;0
2021-05-04;0;3;13;0;0;0
2021-05-03;0;3;14;0;0;0
2021-05-02;1;3;14;0;1;0
2021-05-01;0;4;15;0;0;0
2021-04-30;1;4;15;0;1;0
2021-04-29;0;3;15;0;0;0
2021-04-28;1;3;15;0;1;0
2021-04-27;0;3;15;0;0;0
2021-04-26;0;4;15;0;0;0
2021-04-25;2;4;15;0;2;0
2021-04-24;0;3;14;0;0;0
2021-04-23;0;3;15;0;0;0
2021-04-22;0;3;16;0;0;0
2021-04-21;1;3;16;0;1;0
2021-04-20;1;3;15;0;1;0
2021-04-19;0;2;14;0;0;0
2021-04-18;1;2;14;0;1;0
2021-04-17;0;2;13;0;0;0
2021-04-16;0;2;13;0;0;0
2021-04-15;0;3;14;0;0;0
2021-04-14;1;5;16;0;1;0
2021-04-13;0;4;16;0;0;0
2021-04-12;0;4;17;0;0;0
2021-04-11;1;4;18;0;1;0
2021-04-10;0;4;17;0;0;0
2021-04-09;1;4;18;0;1;0
2021-04-08;2;5;19;0;2;0
2021-04-07;0;3;16;0;0;0
2021-04-06;0;4;16;0;0;0
2021-04-05;0;4;19;0;0;0
2021-04-04;1;5;21;0;0;0
2021-04-03;1;5;21;0;1;0
2021-04-02;2;4;22;0;2;0
2021-04-01;0;3;22;0;0;0
2021-03-31;1;4;25;0;1;0
2021-03-30;0;4;23;0;0;0
2021-03-29;1;4;24;0;1;0
2021-03-28;0;3;23;0;0;0
2021-03-27;0;3;25;0;0;0
2021-03-26;1;3;26;0;1;0
2021-03-25;1;2;27;0;1;0
2021-03-24;1;1;26;0;1;0
2021-03-23;0;1;24;0;0;0
2021-03-22;0;2;25;0;0;0
2021-03-21;0;4;26;0;0;0
2021-03-20;0;5;26;0;0;0
2021-03-19;0;5;26;0;0;0
2021-03-18;0;6;26;0;0;0
2021-03-17;1;6;28;0;1;0
2021-03-16;1;7;27;0;1;0
2021-03-15;2;6;28;0;2;0
2021-03-14;1;4;26;0;0;0
2021-03-13;0;6;27;0;0;0
2021-03-12;1;8;29;0;1;0
2021-03-11;0;7;28;0;0;0
2021-03-10;2;9;30;0;2;0
2021-03-09;0;10;29;0;0;0
2021-03-08;0;12;29;0;0;0
2021-03-07;3;12;29;0;3;0
2021-03-06;2;9;27;0;2;0
2021-03-05;0;8;26;0;0;0
2021-03-04;2;10;26;0;1;0
2021-03-03;4;9;26;0;4;0
2021-03-02;2;7;22;0;2;0
2021-03-01;0;5;21;0;0;0
2021-02-28;0;5;23;0;0;0
2021-02-27;1;6;23;0;1;0
2021-02-26;2;6;24;0;2;0
2021-02-25;0;4;22;0;0;0
2021-02-24;2;4;22;0;2;0
2021-02-23;0;2;21;0;0;0
2021-02-22;0;4;22;0;0;0
2021-02-21;1;4;22;0;1;0
2021-02-20;1;5;21;0;1;0
2021-02-19;0;4;21;0;0;0
2021-02-18;0;5;21;0;0;0
2021-02-17;0;7;21;0;0;0
2021-02-16;2;7;21;0;2;0
2021-02-15;0;7;21;0;0;0
2021-02-14;2;8;22;0;2;0
2021-02-13;0;6;22;0;0;0
2021-02-12;1;6;23;0;1;0
2021-02-11;2;6;23;0;2;0
2021-02-10;0;5;22;0;0;0
2021-02-09;2;5;24;0;2;0
2021-02-08;1;4;22;0;1;0
2021-02-07;0;3;22;0;0;0
2021-02-06;0;4;22;0;0;0
2021-02-05;1;6;22;0;1;0
2021-02-04;1;5;21;0;1;0
2021-02-03;0;6;20;0;0;0
2021-02-02;1;6;21;0;1;0
2021-02-01;0;5;20;0;0;0
2021-01-31;1;6;21;0;1;0
2021-01-30;2;6;21;0;2;0
2021-01-29;0;4;19;0;0;0
2021-01-28;2;4;19;0;1;0
2021-01-27;0;3;19;0;0;0
2021-01-26;0;3;20;0;0;0
2021-01-25;1;3;20;0;1;0
2021-01-24;1;2;19;0;1;0
2021-01-23;0;3;19;0;0;0
2021-01-22;0;4;19;0;0;0
2021-01-21;1;6;20;0;1;0
2021-01-20;0;6;19;0;0;0
2021-01-19;0;7;19;0;0;0
2021-01-18;0;8;19;0;0;0
2021-01-17;2;10;20;0;2;0
2021-01-16;1;8;19;0;1;0
2021-01-15;2;8;18;0;2;0
2021-01-14;1;6;16;0;1;0
2021-01-13;1;5;15;0;1;0
2021-01-12;1;4;16;0;1;0
2021-01-11;2;3;17;0;1;0
2021-01-10;1;3;16;0;1;0
2021-01-09;1;2;15;0;1;0
2021-01-08;0;2;14;0;0;0
2021-01-07;0;4;14;0;0;0
2021-01-06;0;4;15;0;0;0
2021-01-05;0;4;16;0;0;0
2021-01-04;1;5;16;0;1;0
2021-01-03;0;5;16;0;0;0
2021-01-02;1;5;16;0;1;0
2021-01-01;2;4;15;0;2;0
2020-12-31;0;3;13;0;0;0
2020-12-30;0;3;13;0;0;0
2020-12-29;1;4;14;0;0;0
2020-12-28;2;4;14;0;0;0
2020-12-27;1;3;14;0;1;0
2020-12-26;0;3;13;0;0;0
2020-12-25;1;4;14;0;1;0
2020-12-24;0;4;13;0;0;0
2020-12-23;1;4;15;0;1;0
2020-12-22;0;3;14;0;0;0
2020-12-21;0;3;15;0;0;0
2020-12-20;1;5;16;0;1;0
2020-12-19;1;6;16;0;1;0
2020-12-18;1;5;16;0;1;0
2020-12-17;0;4;15;0;0;0
2020-12-16;0;4;15;0;0;0
2020-12-15;0;4;17;0;0;0
2020-12-14;2;5;17;0;2;0
2020-12-13;2;4;15;0;2;0
2020-12-12;0;2;13;0;0;0
2020-12-11;0;3;13;0;0;0
2020-12-10;0;3;13;0;0;0
2020-12-09;0;3;13;0;0;0
2020-12-08;1;3;14;0;1;0
2020-12-07;1;2;13;0;1;0
2020-12-06;0;2;12;0;0;0
2020-12-05;1;2;13;0;1;0
2020-12-04;0;1;13;0;0;0
2020-12-03;0;1;13;0;0;0
2020-12-02;0;2;13;0;0;0
2020-12-01;0;2;13;0;0;0
2020-11-30;1;4;13;0;1;0
2020-11-29;0;3;13;0;0;0
2020-11-28;0;4;13;0;0;0
2020-11-27;0;5;14;0;0;0
2020-11-26;1;6;14;0;1;0
2020-11-25;0;6;13;0;0;0
2020-11-24;2;6;13;0;2;0
2020-11-23;0;4;11;0;0;0
2020-11-22;1;6;11;0;1;0
2020-11-21;1;5;10;0;1;0
2020-11-20;1;4;9;0;1;0
2020-11-19;1;3;8;0;1;0
2020-11-18;0;2;7;0;0;0
2020-11-17;0;2;7;0;0;0
2020-11-16;2;2;7;0;2;0
2020-11-15;0;1;6;0;0;0
2020-11-14;0;1;6;0;0;0
2020-11-13;0;1;7;0;0;0
2020-11-12;0;2;8;0;0;0
2020-11-11;0;3;8;0;0;0
2020-11-10;0;3;8;0;0;0
2020-11-09;1;3;8;0;0;0
2020-11-08;0;3;8;0;0;0
2020-11-07;0;3;8;0;0;0
2020-11-06;1;4;9;0;1;0
2020-11-05;1;3;8;0;1;0
2020-11-04;0;3;8;0;0;0
2020-11-03;0;3;10;0;0;0
2020-11-02;1;3;13;0;1;0
2020-11-01;0;2;15;0;0;0
2020-10-31;1;2;16;0;1;0
2020-10-30;0;1;15;0;0;0
2020-10-29;1;1;15;0;1;0
2020-10-28;0;0;14;0;0;0
2020-10-27;0;0;14;0;0;0
2020-10-26;0;0;15;0;0;0
2020-10-25;0;0;15;0;0;0
2020-10-24;0;0;15;0;0;0
2020-10-23;0;1;16;0;0;0
2020-10-22;0;1;17;0;0;0
2020-10-21;0;2;18;0;0;0
2020-10-20;0;3;18;0;0;0
2020-10-19;0;3;18;0;0;0
2020-10-18;0;3;18;0;0;0
2020-10-17;1;3;19;0;1;0
2020-10-16;0;2;18;0;0;0
2020-10-15;1;2;19;0;1;0
2020-10-14;1;2;18;0;1;0
2020-10-13;0;1;16;0;0;0
2020-10-12;0;2;16;0;0;0
2020-10-11;0;4;18;0;0;0
2020-10-10;0;7;18;0;0;0
2020-10-09;0;10;20;0;0;0
2020-10-08;1;11;23;0;1;0
2020-10-07;0;10;21;0;0;0
2020-10-06;1;10;23;0;1;0
2020-10-05;2;9;23;0;2;0
2020-10-04;3;7;21;0;3;0
2020-10-03;3;5;20;0;3;0
2020-10-02;1;2;17;0;1;0
2020-10-01;0;1;15;0;0;0
2020-09-30;0;2;16;0;0;0
2020-09-29;0;3;17;0;0;0
2020-09-28;0;4;17;0;0;0
2020-09-27;1;5;19;0;1;0
2020-09-26;0;3;17;0;0;0
2020-09-25;0;3;17;0;0;0
2020-09-24;1;3;19;0;1;0
2020-09-23;1;3;18;0;1;0
2020-09-22;1;2;17;0;1;0
2020-09-21;0;1;17;0;0;0
2020-09-20;0;1;17;0;0;0
2020-09-19;0;1;21;0;0;0
2020-09-18;0;3;22;0;0;0
2020-09-17;1;3;24;0;1;0
2020-09-16;0;4;23;0;0;0
2020-09-15;0;6;24;0;0;0
2020-09-14;0;6;24;0;0;0
2020-09-13;0;7;24;0;0;0
2020-09-12;2;8;24;0;2;0
2020-09-11;0;6;23;0;0;0
2020-09-10;2;8;23;0;2;0
2020-09-09;2;6;24;0;2;0
2020-09-08;0;4;23;0;0;0
2020-09-07;1;5;23;0;1;0
2020-09-06;1;5;24;0;1;0
2020-09-05;0;4;23;0;0;0
2020-09-04;2;5;23;0;2;0
2020-09-03;0;3;21;0;0;0
2020-09-02;0;3;21;0;0;0
2020-09-01;1;5;22;0;1;0
2020-08-31;1;4;21;0;1;0
2020-08-30;0;3;22;0;0;0
2020-08-29;1;4;22;0;0;0
2020-08-28;0;3;22;0;0;0
2020-08-27;0;7;23;0;0;0
2020-08-26;2;8;23;0;2;0
2020-08-25;0;8;21;0;0;0
2020-08-24;0;8;21;0;0;0
2020-08-23;1;9;23;0;1;0
2020-08-22;0;8;22;0;0;0
2020-08-21;4;8;23;0;4;0
2020-08-20;1;4;20;0;1;0
2020-08-19;2;4;19;0;2;0
2020-08-18;0;2;17;0;0;0
2020-08-17;1;5;17;0;1;0
2020-08-16;0;5;17;0;0;0
2020-08-15;0;5;17;0;0;0
2020-08-14;0;7;17;0;0;0
2020-08-13;1;7;17;0;1;0
2020-08-12;0;6;17;0;0;0
2020-08-11;3;6;18;0;3;0
2020-08-10;1;3;15;0;1;0
2020-08-09;0;4;14;0;0;0
2020-08-08;2;4;15;0;2;0
2020-08-07;0;4;13;0;0;0
2020-08-06;0;4;13;0;0;0
2020-08-05;0;4;13;0;0;0
2020-08-04;0;5;14;0;0;0
2020-08-03;2;5;14;0;1;0
2020-08-02;0;3;13;0;0;0
2020-08-01;2;3;13;0;1;0
2020-07-31;0;3;12;0;0;0
2020-07-30;0;3;12;0;0;0
2020-07-29;1;4;12;0;1;0
2020-07-28;0;4;11;0;0;0
2020-07-27;0;5;13;0;0;0
2020-07-26;0;5;13;0;0;0
2020-07-25;2;5;18;0;2;0
2020-07-24;0;4;12;0;0;0
2020-07-23;1;4;16;0;1;0
2020-07-22;1;3;15;0;1;0
2020-07-21;1;2;14;0;0;0
2020-07-20;0;2;12;0;0;0
2020-07-19;0;3;13;0;0;0
2020-07-18;1;3;17;0;1;0
2020-07-17;0;3;12;0;0;0
2020-07-16;0;5;12;0;0;0
2020-07-15;0;5;12;0;0;0
2020-07-14;1;5;17;0;1;0
2020-07-13;1;4;17;0;1;0
2020-07-12;0;4;13;0;0;0
2020-07-11;1;4;17;0;0;0
2020-07-10;2;4;17;0;1;0
2020-07-09;0;3;12;0;0;0
2020-07-08;0;3;12;0;0;0
2020-07-07;0;3;12;0;0;0
2020-07-06;1;3;16;0;1;0
2020-07-05;1;6;15;0;1;0
2020-07-04;0;3;12;0;0;0
2020-07-03;1;7;16;0;1;0
2020-07-02;0;3;12;0;0;0
2020-07-01;0;3;12;0;0;0
2020-06-30;0;3;12;0;0;0
2020-06-29;0;3;12;0;0;0
2020-06-28;2;3;12;0;1;0
2020-06-27;0;3;11;0;0;0
2020-06-26;1;4;11;0;1;0
2020-06-25;0;3;10;0;0;0
2020-06-24;0;3;10;0;0;0
2020-06-23;0;3;10;0;0;0
2020-06-22;0;3;11;0;0;0
2020-06-21;2;4;12;0;2;0
2020-06-20;1;3;10;0;1;0
2020-06-19;0;3;10;0;0;0
2020-06-18;0;3;11;0;0;0
2020-06-17;0;3;11;0;0;0
2020-06-16;0;3;11;0;0;0
2020-06-15;1;4;11;0;1;0
2020-06-14;1;3;10;0;1;0
2020-06-13;1;2;9;0;1;0
2020-06-12;0;1;9;0;0;0
2020-06-11;0;3;9;0;0;0
2020-06-10;0;3;9;0;0;0
2020-06-09;1;4;9;0;1;0
2020-06-08;0;3;8;0;0;0
2020-06-07;0;3;8;0;0;0
2020-06-06;0;3;9;0;0;0
2020-06-05;2;3;9;0;2;0
2020-06-04;0;1;7;0;0;0
2020-06-03;1;1;7;0;1;0
2020-06-02;0;0;6;0;0;0
2020-06-01;0;0;6;0;0;0
2020-05-31;0;0;8;0;0;0
2020-05-30;0;1;8;0;0;0
2020-05-29;0;2;8;0;0;0
2020-05-28;0;2;9;0;0;0
2020-05-27;0;3;9;0;0;0
2020-05-26;0;4;9;0;0;0
2020-05-25;0;4;10;0;0;0
2020-05-24;1;4;10;0;1;0
2020-05-23;1;3;9;0;1;0
2020-05-22;0;2;8;0;0;0
2020-05-21;1;2;10;0;1;0
2020-05-20;1;2;9;0;1;0
2020-05-19;0;1;8;0;0;0
2020-05-18;0;1;8;0;0;0
2020-05-17;0;1;9;0;0;0
2020-05-16;0;1;9;0;0;0
2020-05-15;0;1;9;0;0;0
2020-05-14;1;2;9;0;1;0
2020-05-13;0;1;8;0;0;0
2020-05-12;0;1;9;0;0;0
2020-05-11;0;1;9;0;0;0
2020-05-10;0;1;10;0;0;0
2020-05-09;0;1;10;0;0;0
