﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-04;13;96;399;0;12;0
2022-05-03;14;104;399;0;12;0
2022-05-02;18;99;400;0;16;0
2022-05-01;10;95;402;0;9;0
2022-04-30;12;89;412;0;12;0
2022-04-29;14;94;419;0;14;0
2022-04-28;19;85;425;0;19;1
2022-04-27;20;79;422;0;19;1
2022-04-26;7;75;417;0;7;1
2022-04-25;13;84;423;0;13;1
2022-04-24;4;86;427;0;4;1
2022-04-23;17;97;431;0;15;1
2022-04-22;6;96;431;0;6;0
2022-04-21;13;115;442;0;12;1
2022-04-20;17;116;453;0;16;1
2022-04-19;17;111;452;0;16;1
2022-04-18;15;102;449;0;15;1
2022-04-17;15;95;459;0;15;1
2022-04-16;15;94;453;0;15;1
2022-04-15;25;97;448;0;22;1
2022-04-14;13;90;439;0;13;1
2022-04-13;12;87;440;0;11;1
2022-04-12;8;91;443;0;8;1
2022-04-11;9;96;444;0;8;1
2022-04-10;16;101;453;0;15;2
2022-04-09;19;99;452;0;17;1
2022-04-08;16;99;448;0;16;1
2022-04-07;10;102;454;0;10;1
2022-04-06;16;111;452;0;15;1
2022-04-05;13;116;452;0;13;1
2022-04-04;14;119;458;0;11;1
2022-04-03;15;122;456;0;13;1
2022-04-02;19;121;450;0;17;1
2022-04-01;21;122;441;0;20;2
2022-03-31;20;110;431;0;18;1
2022-03-30;21;107;428;0;20;1
2022-03-29;16;104;415;0;16;1
2022-03-28;14;112;408;0;13;1
2022-03-27;15;114;401;0;14;1
2022-03-26;21;113;396;0;18;2
2022-03-25;10;120;386;0;8;2
2022-03-24;18;121;387;0;14;1
2022-03-23;20;117;382;0;17;1
2022-03-22;26;114;379;0;22;1
2022-03-21;17;106;362;0;15;1
2022-03-20;17;105;360;0;15;1
2022-03-19;28;99;355;0;25;2
2022-03-18;13;91;338;0;10;2
2022-03-17;12;94;340;0;10;1
2022-03-16;16;97;343;0;14;1
2022-03-15;15;110;1656;0;14;3
2022-03-14;14;98;329;0;14;1
2022-03-13;9;105;1762;0;9;3
2022-03-12;17;116;1887;0;17;4
2022-03-11;14;102;315;0;14;2
2022-03-10;13;95;313;0;13;2
2022-03-09;22;90;304;0;21;2
2022-03-08;10;79;293;0;9;2
2022-03-07;15;85;294;0;14;3
2022-03-06;22;78;287;1;19;2
2022-03-05;11;68;277;1;9;3
2022-03-04;8;65;278;1;7;2
2022-03-03;10;67;286;1;8;2
2022-03-02;12;67;288;1;10;3
2022-03-01;17;66;287;1;14;3
2022-02-28;9;62;283;1;7;3
2022-02-27;11;69;281;1;9;3
2022-02-26;8;65;283;1;6;3
2022-02-25;11;72;285;1;9;2
2022-02-24;12;73;285;1;9;2
2022-02-23;11;72;286;1;9;3
2022-02-22;11;75;284;1;7;3
2022-02-21;17;80;282;1;15;3
2022-02-20;8;69;271;1;4;3
2022-02-19;14;73;277;1;13;3
2022-02-18;11;69;267;1;10;1
2022-02-17;9;67;268;1;8;1
2022-02-16;13;70;267;0;12;2
2022-02-15;15;70;268;0;12;2
2022-02-14;6;61;267;0;5;2
2022-02-13;11;66;271;0;9;2
2022-02-12;12;67;273;0;9;2
2022-02-11;10;65;280;0;7;0
2022-02-10;12;67;279;0;10;0
2022-02-09;14;68;281;0;11;0
2022-02-08;8;71;277;1;5;0
2022-02-07;13;76;280;1;10;0
2022-02-06;12;74;282;1;10;0
2022-02-05;10;74;278;1;7;0
2022-02-04;11;71;277;1;9;0
2022-02-03;13;73;271;1;7;0
2022-02-02;18;73;271;1;14;0
2022-02-01;13;67;264;0;9;0
2022-01-31;10;67;263;0;8;0
2022-01-30;12;66;263;0;9;0
2022-01-29;8;62;264;0;5;0
2022-01-28;14;61;273;0;12;0
2022-01-27;11;60;275;0;7;1
2022-01-26;12;56;276;0;10;1
2022-01-25;13;58;275;0;10;3
2022-01-24;9;53;273;0;7;3
2022-01-23;5;59;277;0;4;3
2022-01-22;7;67;282;0;7;3
2022-01-21;12;69;276;0;9;3
2022-01-20;4;70;274;0;3;3
2022-01-19;14;83;282;0;11;3
2022-01-18;9;79;277;0;6;3
2022-01-17;15;85;284;0;14;3
2022-01-16;14;78;280;0;11;3
2022-01-15;12;75;278;0;10;3
2022-01-14;13;76;276;0;10;3
2022-01-13;18;72;278;0;15;3
2022-01-12;9;65;268;0;5;5
2022-01-11;13;63;276;0;12;6
2022-01-10;9;60;272;0;6;6
2022-01-09;11;61;276;0;7;5
2022-01-08;14;61;278;0;13;3
2022-01-07;7;57;276;0;7;3
2022-01-06;12;61;277;1;4;4
2022-01-05;8;70;278;1;3;5
2022-01-04;14;81;284;1;6;4
2022-01-03;10;83;289;1;8;5
2022-01-02;12;84;292;1;8;5
2022-01-01;15;84;296;1;8;3
2021-12-31;15;87;298;1;11;3
2021-12-30;20;86;296;1;14;4
2021-12-29;16;72;285;1;13;5
2021-12-28;15;67;279;1;8;4
2021-12-27;15;70;276;1;9;5
2021-12-26;13;66;270;1;7;5
2021-12-25;15;72;268;1;10;3
2021-12-24;17;70;264;0;10;3
2021-12-23;6;68;265;0;2;4
2021-12-22;15;75;269;1;7;5
2021-12-21;18;79;269;0;11;4
2021-12-20;9;70;272;0;5;5
2021-12-19;18;76;275;0;12;5
2021-12-18;12;70;274;0;11;3
2021-12-17;10;69;272;0;9;3
2021-12-16;10;70;274;0;8;4
2021-12-15;13;74;276;0;12;4
2021-12-14;5;72;271;0;5;6
2021-12-13;14;74;276;0;13;6
2021-12-12;9;72;273;0;8;2
2021-12-11;11;76;280;0;10;2
2021-12-10;10;77;275;0;8;2
2021-12-09;16;82;275;1;11;3
2021-12-08;12;80;273;1;8;2
2021-12-07;11;81;271;1;5;2
2021-12-06;18;79;269;1;10;1
2021-12-05;17;75;263;1;9;2
2021-12-04;17;71;265;1;11;2
2021-12-03;19;64;259;1;12;3
2021-12-02;17;56;252;1;9;4
2021-12-01;16;52;251;1;10;3
2021-11-30;9;55;248;2;2;3
2021-11-29;13;59;254;2;5;2
2021-11-28;13;61;258;1;5;2
2021-11-27;12;71;266;0;5;4
2021-11-26;9;74;267;0;6;3
2021-11-25;12;80;267;0;7;5
2021-11-24;19;82;266;0;12;6
2021-11-23;11;81;260;0;7;6
2021-11-22;16;84;258;0;12;5
2021-11-21;17;77;252;1;11;6
2021-11-20;11;77;249;1;6;5
2021-11-19;19;81;249;1;11;5
2021-11-18;15;85;243;1;8;5
2021-11-17;15;80;238;1;13;6
2021-11-16;17;75;234;1;9;6
2021-11-15;12;75;248;1;6;5
2021-11-14;15;76;254;1;10;5
2021-11-13;15;70;251;1;10;4
2021-11-12;22;64;247;1;15;4
2021-11-11;11;58;236;1;5;5
2021-11-10;11;57;240;0;8;6
2021-11-09;16;55;235;0;10;6
2021-11-08;11;52;232;0;6;4
2021-11-07;8;54;231;0;4;5
2021-11-06;9;56;232;0;4;4
2021-11-05;14;60;234;0;11;4
2021-11-04;5;62;237;0;3;5
2021-11-03;8;67;270;0;5;6
2021-11-02;12;66;268;0;8;6
2021-11-01;10;65;268;0;6;4
2021-10-31;10;65;273;0;7;5
2021-10-30;11;64;275;0;9;5
2021-10-29;19;62;273;1;12;4
2021-10-28;12;59;271;0;6;5
2021-10-27;9;59;273;0;7;5
2021-10-26;11;57;272;0;7;5
2021-10-25;11;53;275;0;6;4
2021-10-24;10;54;275;0;7;6
2021-10-23;9;70;279;0;6;6
2021-10-22;14;76;285;0;7;5
2021-10-21;11;77;292;0;8;5
2021-10-20;8;76;289;0;5;4
2021-10-19;9;76;295;0;2;3
2021-10-18;13;82;300;0;10;2
2021-10-17;28;76;299;0;23;3
2021-10-16;17;60;290;0;12;3
2021-10-15;9;52;289;0;8;3
2021-10-14;11;49;289;1;6;2
2021-10-13;8;49;294;1;5;2
2021-10-12;14;58;299;2;10;2
2021-10-11;10;85;296;2;3;1
2021-10-10;10;85;306;2;8;1
2021-10-09;9;85;303;2;4;0
2021-10-08;9;90;306;1;4;0
2021-10-07;11;96;309;1;7;0
2021-10-06;16;97;315;1;14;0
2021-10-05;39;93;311;0;36;0
2021-10-04;7;64;286;0;3;0
2021-10-03;10;68;294;0;8;0
2021-10-02;14;70;294;0;11;0
2021-10-01;15;67;300;0;8;0
2021-09-30;12;68;301;0;10;0
2021-09-29;12;70;301;0;11;0
2021-09-28;11;74;301;0;8;0
2021-09-27;9;70;304;0;6;0
2021-09-26;12;75;306;0;10;0
2021-09-25;10;72;307;0;8;0
2021-09-24;14;73;311;0;13;0
2021-09-23;13;75;306;0;10;0
2021-09-22;16;76;303;0;14;0
2021-09-21;9;70;299;0;7;0
2021-09-20;13;74;302;0;11;0
2021-09-19;9;73;296;0;8;0
2021-09-18;10;72;296;0;10;0
2021-09-17;15;76;292;0;15;0
2021-09-16;11;66;282;0;10;0
2021-09-15;8;62;276;0;8;0
2021-09-14;11;61;272;0;8;0
2021-09-13;12;66;275;0;11;0
2021-09-12;8;65;271;0;7;0
2021-09-11;16;69;271;0;14;0
2021-09-10;5;65;262;0;5;0
2021-09-09;7;68;264;0;6;0
2021-09-08;8;80;267;0;4;0
2021-09-07;16;85;275;0;14;0
2021-09-06;14;82;265;0;13;0
2021-09-05;12;80;259;0;10;0
2021-09-04;12;81;256;0;12;0
2021-09-03;9;77;248;0;9;0
2021-09-02;18;79;246;0;18;0
2021-09-01;9;73;232;0;9;0
2021-08-31;11;72;227;0;11;0
2021-08-30;11;68;221;0;9;0
2021-08-29;11;69;221;0;10;0
2021-08-28;8;69;217;0;7;0
2021-08-27;14;66;213;0;12;1
2021-08-26;13;62;206;0;13;3
2021-08-25;8;55;203;0;8;3
2021-08-24;7;52;202;0;7;3
2021-08-23;10;49;199;0;10;3
2021-08-22;10;43;197;0;10;2
2021-08-21;5;44;193;1;3;3
2021-08-20;10;49;198;2;5;2
2021-08-19;8;49;201;2;6;2
2021-08-18;7;48;198;2;5;2
2021-08-17;7;50;200;2;4;2
2021-08-16;6;55;201;2;4;2
2021-08-15;14;63;202;2;11;2
2021-08-14;12;57;201;1;8;2
2021-08-13;9;55;200;1;7;2
2021-08-12;7;55;196;1;5;2
2021-08-11;10;54;197;1;7;2
2021-08-10;11;54;194;1;9;2
2021-08-09;15;50;192;1;11;2
2021-08-08;7;43;184;1;6;2
2021-08-07;9;43;185;1;6;2
2021-08-06;9;45;183;1;4;2
2021-08-05;9;47;183;1;4;2
2021-08-04;12;47;190;1;8;2
2021-08-03;8;44;192;1;6;2
2021-08-02;7;48;199;2;4;2
2021-08-01;8;50;204;1;6;2
2021-07-31;11;48;203;1;9;2
2021-07-30;9;47;203;1;5;2
2021-07-29;7;47;207;1;5;2
2021-07-28;7;50;212;0;5;2
2021-07-27;12;53;215;0;10;2
2021-07-26;8;46;212;0;5;2
2021-07-25;6;48;213;0;5;2
2021-07-24;10;49;214;0;6;2
2021-07-23;8;48;222;0;5;2
2021-07-22;11;53;226;1;9;2
2021-07-21;9;51;224;0;7;2
2021-07-20;6;48;223;0;4;3
2021-07-19;12;50;229;0;10;2
2021-07-18;7;44;226;0;5;2
2021-07-17;7;46;232;0;6;2
2021-07-16;12;43;231;0;10;2
2021-07-15;8;40;229;0;6;3
2021-07-14;4;39;228;0;3;4
2021-07-13;7;40;232;1;6;4
2021-07-12;5;45;228;1;4;3
2021-07-11;9;51;228;1;6;2
2021-07-10;6;58;231;0;3;2
2021-07-09;11;64;232;0;8;3
2021-07-08;9;61;229;0;4;4
2021-07-07;6;65;232;0;4;4
2021-07-06;14;70;231;0;9;4
2021-07-05;12;70;226;0;10;3
2021-07-04;16;68;225;0;14;3
2021-07-03;12;61;216;2;6;3
2021-07-02;8;60;217;2;5;3
2021-07-01;14;62;221;2;8;4
2021-06-30;13;68;215;2;10;4
2021-06-29;14;66;211;2;9;4
2021-06-28;13;64;207;2;9;4
2021-06-27;10;61;207;1;7;5
2021-06-26;9;64;208;0;6;5
2021-06-25;10;65;211;0;5;5
2021-06-24;19;71;218;0;12;5
2021-06-23;12;62;215;0;8;5
2021-06-22;14;65;215;0;9;5
2021-06-21;7;61;210;0;6;5
2021-06-20;13;62;208;0;10;5
2021-06-19;10;54;203;0;7;5
2021-06-18;16;52;208;0;11;5
2021-06-17;8;49;208;0;5;4
2021-06-16;12;48;213;0;9;4
2021-06-15;9;43;210;1;6;4
2021-06-14;10;44;212;1;6;4
2021-06-13;6;42;220;2;2;4
2021-06-12;9;44;229;1;5;4
2021-06-11;13;47;227;1;7;4
2021-06-10;9;46;223;1;3;4
2021-06-09;10;50;228;1;6;3
2021-06-08;12;54;230;2;7;1
2021-06-07;7;49;227;1;3;1
2021-06-06;10;52;225;1;5;1
2021-06-05;15;52;233;1;10;2
2021-06-04;11;52;231;1;5;2
2021-06-03;12;54;228;1;4;2
2021-06-02;17;58;231;1;9;2
2021-06-01;4;60;228;1;2;1
2021-05-31;9;67;233;2;7;1
2021-05-30;12;69;230;1;6;1
2021-05-29;13;66;230;0;7;1
2021-05-28;13;61;230;0;9;1
2021-05-27;12;57;228;0;9;1
2021-05-26;15;60;224;0;11;1
2021-05-25;14;61;219;0;10;0
2021-05-24;11;61;217;0;9;2
2021-05-23;6;58;221;0;4;3
2021-05-22;9;62;222;0;5;3
2021-05-21;6;71;221;0;5;4
2021-05-20;15;78;226;0;13;4
2021-05-19;14;68;220;0;12;3
2021-05-18;11;59;215;1;8;2
2021-05-17;8;59;213;1;5;2
2021-05-16;12;62;214;0;8;3
2021-05-15;15;58;211;0;14;3
2021-05-14;15;46;199;0;11;4
2021-05-13;6;49;196;0;4;4
2021-05-12;7;53;195;0;4;3
2021-05-11;9;51;201;0;7;3
2021-05-10;9;51;204;0;8;3
2021-05-09;8;49;202;0;4;4
2021-05-08;3;52;202;0;0;4
2021-05-07;16;56;208;1;13;4
2021-05-06;13;49;205;1;8;4
2021-05-05;7;46;202;1;5;3
2021-05-04;10;48;201;1;8;3
2021-05-03;8;45;198;1;6;2
2021-05-02;9;46;197;1;6;2
2021-05-01;5;49;200;1;4;2
2021-04-30;7;58;206;1;6;1
2021-04-29;9;57;204;1;6;0
2021-04-28;10;54;204;0;7;0
2021-04-27;7;57;208;0;5;0
2021-04-26;9;59;212;0;6;0
2021-04-25;11;60;215;0;9;1
2021-04-24;16;57;210;0;12;1
2021-04-23;9;52;204;0;6;1
2021-04-22;6;51;205;0;4;0
2021-04-21;11;50;204;0;10;1
2021-04-20;7;48;196;0;7;1
2021-04-19;9;44;200;0;7;1
2021-04-18;9;47;196;1;6;2
2021-04-17;10;51;198;1;6;2
2021-04-16;8;50;195;1;5;1
2021-04-15;5;49;198;1;2;0
2021-04-14;11;53;207;0;7;2
2021-04-13;9;57;206;0;6;3
2021-04-12;12;56;206;0;10;3
2021-04-11;11;50;204;0;9;3
2021-04-10;8;45;203;0;6;3
2021-04-09;5;43;203;0;4;3
2021-04-08;8;47;206;0;6;3
2021-04-07;13;52;206;0;9;4
2021-04-06;6;47;201;0;4;3
2021-04-05;6;49;203;0;4;3
2021-04-04;7;56;211;1;5;2
2021-04-03;7;60;213;1;5;3
2021-04-02;12;65;214;1;8;3
2021-04-01;14;60;211;1;10;3
2021-03-31;6;56;207;1;5;3
2021-03-30;8;58;207;1;6;3
2021-03-29;16;55;210;1;12;3
2021-03-28;11;47;210;1;9;2
2021-03-27;12;49;207;1;9;3
2021-03-26;7;43;207;1;5;3
2021-03-25;9;46;213;0;5;3
2021-03-24;10;43;218;0;7;3
2021-03-23;6;43;218;0;3;3
2021-03-22;7;51;222;0;3;3
2021-03-21;12;53;223;0;11;2
2021-03-20;4;48;216;0;3;3
2021-03-19;9;54;226;0;7;4
2021-03-18;5;54;229;0;3;3
2021-03-17;9;58;243;0;8;3
2021-03-16;12;57;248;0;10;3
2021-03-15;6;53;255;0;6;3
2021-03-14;6;51;254;0;6;3
2021-03-13;10;52;257;0;7;3
2021-03-12;12;56;258;0;8;2
2021-03-11;7;55;257;0;7;1
2021-03-10;9;54;255;0;7;2
2021-03-09;10;52;256;0;5;2
2021-03-08;8;52;255;0;5;2
2021-03-07;9;52;257;0;6;1
2021-03-06;14;56;259;0;11;1
2021-03-05;10;58;252;0;7;1
2021-03-04;8;58;256;0;6;0
2021-03-03;8;61;262;0;6;2
2021-03-02;9;66;268;0;6;3
2021-03-01;7;70;270;0;5;2
2021-02-28;12;72;271;0;8;2
2021-02-27;16;70;267;0;11;2
2021-02-26;12;63;267;0;9;2
2021-02-25;12;58;260;0;8;1
2021-02-24;12;63;257;0;10;3
2021-02-23;13;63;256;0;10;3
2021-02-22;9;70;258;0;6;3
2021-02-21;10;77;261;0;9;3
2021-02-20;9;85;259;0;5;4
2021-02-19;6;83;259;0;3;4
2021-02-18;15;88;260;0;12;3
2021-02-17;12;86;256;0;9;3
2021-02-16;21;84;256;0;16;3
2021-02-15;15;73;252;0;14;3
2021-02-14;19;68;242;0;15;3
2021-02-13;7;58;229;0;6;3
2021-02-12;13;59;226;0;9;1
2021-02-11;13;57;225;0;8;0
2021-02-10;9;51;230;0;7;1
2021-02-09;8;55;229;0;6;1
2021-02-08;12;61;231;0;7;1
2021-02-07;10;66;230;0;6;1
2021-02-06;8;68;231;0;7;1
2021-02-05;10;67;231;1;8;1
2021-02-04;6;63;226;1;4;0
2021-02-03;15;71;228;1;10;2
2021-02-02;17;63;229;0;13;2
2021-02-01;17;55;223;0;14;2
2021-01-31;11;50;212;0;8;2
2021-01-30;7;54;212;0;6;2
2021-01-29;6;58;209;0;4;3
2021-01-28;16;61;213;0;12;2
2021-01-27;4;54;210;0;2;2
2021-01-26;7;56;214;0;5;0
2021-01-25;9;60;216;0;7;0
2021-01-24;14;62;217;0;12;0
2021-01-23;15;62;211;0;9;0
2021-01-22;10;54;207;0;6;0
2021-01-21;7;49;212;0;5;0
2021-01-20;7;47;211;0;4;0
2021-01-19;12;51;211;0;9;0
2021-01-18;9;55;212;0;7;0
2021-01-17;13;55;210;0;12;0
2021-01-16;6;51;204;0;5;0
2021-01-15;4;52;205;0;3;0
2021-01-14;6;56;209;0;3;0
2021-01-13;10;61;213;0;8;0
2021-01-12;15;56;210;0;13;0
2021-01-11;9;49;204;0;7;0
2021-01-10;9;54;204;0;8;0
2021-01-09;7;53;201;0;6;0
2021-01-08;9;50;203;0;7;0
2021-01-07;9;51;206;0;8;0
2021-01-06;5;45;203;0;4;0
2021-01-05;7;48;206;0;5;0
2021-01-04;13;52;207;0;12;1
2021-01-03;7;45;205;0;7;0
2021-01-02;4;45;206;0;4;0
2021-01-01;8;50;217;0;7;0
2020-12-31;3;49;219;0;3;0
2020-12-30;9;51;222;0;9;0
2020-12-29;9;53;218;0;9;0
2020-12-28;6;48;220;0;6;0
2020-12-27;7;46;220;0;7;0
2020-12-26;9;49;216;0;8;1
2020-12-25;6;46;216;0;5;0
2020-12-24;5;46;216;0;5;0
2020-12-23;11;48;219;0;10;0
2020-12-22;5;45;213;0;4;1
2020-12-21;4;49;212;0;3;1
2020-12-20;11;51;221;0;11;1
2020-12-19;6;47;212;0;5;1
2020-12-18;7;49;209;0;6;1
2020-12-17;7;48;203;0;6;2
2020-12-16;7;50;200;0;5;1
2020-12-15;10;55;200;0;9;1
2020-12-14;6;52;194;0;5;1
2020-12-13;7;54;196;0;5;1
2020-12-12;10;55;194;0;10;1
2020-12-11;6;55;192;0;4;1
2020-12-10;10;59;198;0;10;1
2020-12-09;12;64;196;0;11;1
2020-12-08;6;62;191;0;5;2
2020-12-07;7;62;191;0;7;1
2020-12-06;6;60;192;0;6;2
2020-12-05;11;66;191;0;9;2
2020-12-04;8;62;193;0;7;2
2020-12-03;16;59;191;0;16;2
2020-12-02;10;51;180;0;8;2
2020-12-01;6;47;183;0;6;2
2020-11-30;6;49;180;0;4;2
2020-11-29;12;49;187;0;11;2
2020-11-28;7;41;182;0;6;1
2020-11-27;4;47;182;0;3;1
2020-11-26;11;47;182;0;8;1
2020-11-25;7;41;178;0;5;0
2020-11-24;10;36;179;0;8;0
2020-11-23;4;31;178;0;4;0
2020-11-22;6;32;178;0;3;0
2020-11-21;15;32;184;0;11;0
2020-11-20;4;27;179;0;2;1
2020-11-19;5;28;185;0;3;0
2020-11-18;3;33;187;0;0;0
2020-11-17;4;44;190;0;2;0
2020-11-16;6;50;189;0;5;0
2020-11-15;5;52;191;0;4;0
2020-11-14;8;53;192;0;6;0
2020-11-13;6;55;188;0;6;0
2020-11-12;9;54;190;0;8;0
2020-11-11;13;57;189;0;10;1
2020-11-10;8;51;182;0;8;0
2020-11-09;8;48;179;0;8;0
2020-11-08;6;52;176;0;5;0
2020-11-07;8;50;184;0;8;0
2020-11-06;6;53;181;0;5;0
2020-11-05;12;54;185;0;12;0
2020-11-04;5;48;179;0;5;0
2020-11-03;5;46;182;0;4;0
2020-11-02;13;46;188;0;11;0
2020-11-01;4;40;185;0;3;0
2020-10-31;11;43;185;0;11;0
2020-10-30;6;37;175;0;4;0
2020-10-29;6;41;177;0;4;0
2020-10-28;5;43;185;0;4;0
2020-10-27;5;46;183;0;5;0
2020-10-26;6;46;183;0;6;0
2020-10-25;7;43;179;0;6;0
2020-10-24;5;37;178;0;4;0
2020-10-23;9;39;181;0;9;0
2020-10-22;6;36;180;0;6;0
2020-10-21;8;34;181;0;8;0
2020-10-20;5;34;176;0;5;0
2020-10-19;3;37;171;0;3;1
2020-10-18;1;37;172;0;1;1
2020-10-17;7;41;177;0;7;1
2020-10-16;6;39;175;0;6;1
2020-10-15;4;46;178;0;3;1
2020-10-14;8;47;177;0;8;1
2020-10-13;8;48;173;0;5;2
2020-10-12;5;48;173;0;3;2
2020-10-11;6;54;173;0;4;2
2020-10-10;7;60;179;0;5;1
2020-10-09;13;62;176;0;12;1
2020-10-08;5;54;173;0;5;1
2020-10-07;12;51;171;0;9;2
2020-10-06;7;47;164;0;3;2
2020-10-05;10;56;164;0;8;4
2020-10-04;13;50;159;0;9;4
2020-10-03;14;45;153;0;10;3
2020-10-02;6;37;147;0;3;2
2020-10-01;3;39;147;0;1;2
2020-09-30;11;46;153;0;8;2
2020-09-29;14;46;153;0;9;2
2020-09-28;6;44;150;0;4;3
2020-09-27;6;43;149;0;5;3
2020-09-26;4;38;148;0;1;2
2020-09-25;6;41;151;0;5;1
2020-09-24;10;42;152;0;7;2
2020-09-23;11;38;154;0;7;2
2020-09-22;7;40;156;0;5;2
2020-09-21;6;38;154;0;4;1
2020-09-20;2;38;152;0;1;1
2020-09-19;6;42;154;0;3;0
2020-09-18;10;42;153;0;7;0
2020-09-17;6;45;150;0;5;0
2020-09-16;13;42;153;0;11;0
2020-09-15;4;40;144;0;2;1
2020-09-14;6;42;145;0;4;1
2020-09-13;7;40;141;0;5;1
2020-09-12;4;38;139;0;3;1
2020-09-11;12;38;147;0;9;1
2020-09-10;3;31;142;0;3;1
2020-09-09;10;32;141;0;8;1
2020-09-08;5;26;136;0;3;1
2020-09-07;3;30;139;0;2;1
2020-09-06;6;36;142;0;3;1
2020-09-05;6;39;143;0;3;1
2020-09-04;6;39;144;0;2;1
2020-09-03;6;40;151;0;5;1
2020-09-02;6;39;149;0;4;1
2020-09-01;8;41;150;0;7;1
2020-08-31;9;43;148;0;9;1
2020-08-30;7;43;146;0;5;1
2020-08-29;4;41;145;0;4;1
2020-08-28;4;40;144;0;4;1
2020-08-27;4;39;149;0;3;1
2020-08-26;6;40;150;0;6;1
2020-08-25;11;38;148;0;8;1
2020-08-24;11;37;143;0;8;2
2020-08-23;7;32;141;0;4;2
2020-08-22;3;32;144;0;2;1
2020-08-21;7;30;148;0;1;1
2020-08-20;6;32;152;0;5;1
2020-08-19;5;38;158;0;5;2
2020-08-18;10;38;158;0;9;2
2020-08-17;4;31;151;0;2;3
2020-08-16;7;32;158;0;4;3
2020-08-15;1;33;162;0;0;3
2020-08-14;4;38;168;1;3;3
2020-08-13;12;39;169;1;9;3
2020-08-12;6;33;165;0;5;3
2020-08-11;3;37;162;0;2;3
2020-08-10;4;38;163;0;3;3
2020-08-09;9;40;164;0;6;3
2020-08-08;7;38;161;0;5;2
2020-08-07;7;40;163;0;4;2
2020-08-06;5;40;166;0;4;2
2020-08-05;10;39;167;0;7;2
2020-08-04;5;41;165;0;2;2
2020-08-03;7;44;166;0;5;2
2020-08-02;7;44;167;0;3;2
2020-08-01;11;43;171;0;9;1
2020-07-31;6;40;165;0;4;1
2020-07-30;6;44;165;0;3;1
2020-07-29;12;48;163;0;10;1
2020-07-28;8;43;159;0;4;2
2020-07-27;6;49;163;0;5;1
2020-07-26;5;49;165;0;2;1
2020-07-25;7;50;167;0;6;1
2020-07-24;13;53;174;0;9;0
2020-07-23;8;51;169;0;5;0
2020-07-22;7;51;166;0;4;0
2020-07-21;14;51;164;0;10;0
2020-07-20;6;44;156;0;6;0
2020-07-19;6;41;154;0;2;1
2020-07-18;9;41;157;0;9;0
2020-07-17;9;36;157;0;9;0
2020-07-16;7;31;159;0;6;0
2020-07-15;6;32;161;0;4;0
2020-07-14;5;35;158;0;5;0
2020-07-13;5;36;153;0;3;0
2020-07-12;4;38;155;0;4;0
2020-07-11;5;37;159;0;4;0
2020-07-10;4;39;162;0;3;0
2020-07-09;7;42;161;0;7;0
2020-07-08;8;38;160;0;6;0
2020-07-07;7;37;160;0;6;1
2020-07-06;7;32;154;0;6;1
2020-07-05;3;32;150;0;3;2
2020-07-04;7;37;148;0;7;2
2020-07-03;7;37;143;0;7;2
2020-07-02;3;34;139;0;3;2
2020-07-01;5;44;147;0;3;1
2020-06-30;2;45;150;0;1;2
2020-06-29;6;46;152;0;4;1
2020-06-28;9;45;153;0;8;1
2020-06-27;8;40;147;0;7;1
2020-06-26;5;37;141;0;2;1
2020-06-25;16;38;141;0;10;2
2020-06-24;7;35;136;0;6;1
2020-06-23;3;41;133;0;2;1
2020-06-22;5;47;135;0;2;1
2020-06-21;4;45;141;0;2;1
2020-06-20;7;44;146;0;5;1
2020-06-19;5;45;145;0;5;1
2020-06-18;10;49;141;0;9;2
2020-06-17;13;47;135;0;11;1
2020-06-16;11;37;128;0;8;1
2020-06-15;2;35;124;0;1;1
2020-06-14;2;40;125;1;0;1
2020-06-13;7;39;127;1;6;1
2020-06-12;11;35;126;0;7;1
2020-06-11;10;28;123;0;7;2
2020-06-10;3;21;120;0;2;1
2020-06-09;8;23;122;0;7;1
2020-06-08;7;28;117;0;6;1
2020-06-07;1;28;113;0;0;1
2020-06-06;2;31;115;0;2;1
2020-06-05;1;35;121;0;1;1
2020-06-04;2;38;121;0;2;1
2020-06-03;5;38;127;0;3;1
2020-06-02;12;36;126;0;9;1
2020-06-01;6;31;118;0;5;1
2020-05-31;4;30;118;0;3;1
2020-05-30;9;31;117;0;7;1
2020-05-29;5;31;111;0;2;1
2020-05-28;3;36;110;0;2;1
2020-05-27;4;38;111;0;3;1
2020-05-26;7;37;112;0;5;1
2020-05-25;5;35;108;0;3;1
2020-05-24;4;35;108;0;4;1
2020-05-23;10;35;105;0;8;1
2020-05-22;9;29;100;0;7;1
2020-05-21;5;25;96;0;4;1
2020-05-20;4;26;95;0;2;2
2020-05-19;6;28;97;0;3;2
2020-05-18;4;28;95;0;3;2
2020-05-17;4;29;93;0;4;2
2020-05-16;2;27;92;0;2;2
2020-05-15;4;27;92;0;2;3
2020-05-14;7;26;99;0;4;3
2020-05-13;7;30;103;0;5;2
2020-05-12;6;27;103;0;5;3
2020-05-11;4;30;102;0;4;2
2020-05-10;2;28;101;0;1;2
2020-05-09;3;28;105;0;2;2
2020-05-08;4;31;110;0;2;3
2020-05-07;10;31;112;0;6;3
2020-05-06;4;25;113;0;1;2
2020-05-05;9;25;116;0;7;3
2020-05-04;4;22;115;0;4;2
2020-05-03;1;22;114;0;1;1
2020-05-02;6;23;117;1;5;1
2020-05-01;4;21;116;1;2;2
