﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-09;43;283;515;0;17;0
2022-06-08;39;270;498;0;14;0
2022-06-07;40;288;484;0;23;0
2022-06-06;66;290;461;0;33;0
2022-06-05;57;279;428;0;27;0
2022-06-04;42;271;401;0;22;0
2022-06-03;67;295;379;0;32;0
2022-06-02;25;295;347;0;11;0
2022-06-01;58;322;336;0;42;0
2022-05-31;34;294;294;0;24;0
2022-05-30;55;270;270;0;35;0
2022-05-29;47;235;235;0;32;0
2022-05-28;66;203;203;0;55;0
2022-05-27;68;148;148;0;58;0
2022-05-26;64;90;90;0;63;0
2022-05-25;27;27;27;0;27;0
