﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-09;108;478;1358;0;99;1
2015-10-08;30;393;1279;0;24;1
2015-10-07;34;456;1269;0;32;1
2015-10-06;56;528;1254;0;49;1
2015-10-05;96;580;1224;0;88;1
2015-10-04;87;507;1155;0;80;1
2015-10-03;88;442;1098;0;86;1
2015-10-02;20;372;1036;1;16;1
2015-10-01;93;377;1030;1;83;1
2015-09-30;113;387;961;1;106;1
2015-09-29;111;363;874;1;105;1
2015-09-28;19;281;785;1;16;1
2015-09-27;20;322;776;1;13;3
2015-09-26;19;339;784;1;13;1
2015-09-25;24;364;792;1;16;0
2015-09-24;102;367;796;1;94;0
2015-09-23;95;289;720;1;92;0
2015-09-22;25;213;643;1;21;0
2015-09-21;60;205;635;1;58;0
2015-09-20;35;169;592;1;33;1
2015-09-19;45;157;577;0;39;1
2015-09-18;24;147;564;0;22;0
2015-09-17;20;142;562;0;15;0
2015-09-16;20;149;558;0;16;0
2015-09-15;15;152;556;0;12;0
2015-09-14;23;153;556;0;18;0
2015-09-13;21;151;547;0;15;0
2015-09-12;35;154;542;0;34;1
2015-09-11;20;139;526;0;18;1
2015-09-10;27;146;528;0;21;1
2015-09-09;24;146;521;0;21;3
2015-09-08;16;136;513;0;14;2
2015-09-07;20;135;505;0;16;2
2015-09-06;21;141;499;1;17;2
2015-09-05;23;141;499;1;18;3
2015-09-04;28;128;495;0;20;3
2015-09-03;26;130;499;0;23;2
2015-09-02;16;131;489;0;11;3
2015-09-01;16;139;496;0;13;3
2015-08-31;25;143;496;0;19;2
2015-08-30;20;135;492;0;16;2
2015-08-29;10;134;486;0;9;2
2015-08-28;29;140;489;0;24;2
2015-08-27;28;133;481;0;22;1
2015-08-26;23;138;477;0;21;1
2015-08-25;20;137;479;0;18;2
2015-08-24;15;132;477;0;13;3
2015-08-23;17;134;488;0;12;3
2015-08-22;17;134;496;0;15;3
2015-08-21;21;131;504;0;19;2
2015-08-20;33;123;519;0;25;1
2015-08-19;23;115;511;0;22;1
2015-08-18;16;114;505;0;14;2
2015-08-17;18;114;505;0;13;1
2015-08-16;15;114;506;0;12;1
2015-08-15;19;108;505;1;10;1
2015-08-14;16;103;513;0;11;1
2015-08-13;21;109;519;0;16;1
2015-08-12;25;108;507;0;20;1
2015-08-11;18;111;505;0;15;1
2015-08-10;17;111;508;0;14;1
2015-08-09;10;114;508;0;7;1
2015-08-08;10;119;513;0;10;0
2015-08-07;20;124;514;1;17;0
2015-08-06;16;117;506;1;12;0
2015-08-05;27;118;507;1;23;0
2015-08-04;21;112;498;1;15;0
2015-08-03;20;113;494;1;16;0
2015-08-02;18;121;492;1;14;0
2015-08-01;16;123;484;1;13;0
2015-07-31;16;134;484;1;10;0
2015-07-30;16;144;485;1;13;0
2015-07-29;22;154;495;1;16;0
2015-07-28;23;172;493;1;19;0
2015-07-27;27;170;483;1;17;1
2015-07-26;24;167;475;1;22;0
2015-07-25;25;161;462;1;20;1
2015-07-24;27;155;457;0;25;1
2015-07-23;26;143;441;0;24;1
2015-07-22;36;139;424;0;32;1
2015-07-21;23;122;409;0;22;1
2015-07-20;18;106;394;0;16;2
2015-07-19;17;108;382;0;13;0
2015-07-18;19;114;386;0;13;0
2015-07-17;16;114;464;0;12;0
2015-07-16;25;113;462;0;18;0
2015-07-15;20;104;456;0;18;0
2015-07-14;9;95;451;0;5;0
2015-07-13;21;102;450;0;21;1
2015-07-12;20;96;433;0;17;1
2015-07-11;16;92;423;0;14;0
2015-07-10;15;93;415;0;13;0
2015-07-09;13;86;406;0;10;0
2015-07-08;10;88;408;0;9;0
2015-07-07;13;90;410;1;11;0
2015-07-06;17;103;401;1;14;0
2015-07-05;17;102;399;1;13;0
2015-07-04;20;98;402;1;17;0
2015-07-03;8;88;396;1;5;0
2015-07-02;14;92;398;1;13;0
2015-07-01;12;94;409;1;10;0
2015-06-30;26;93;411;1;22;0
2015-06-29;19;81;399;1;17;0
2015-06-28;10;81;385;1;8;0
2015-06-27;10;79;388;1;9;0
2015-06-26;10;75;397;0;8;0
2015-06-25;16;84;398;0;13;0
2015-06-24;12;162;391;0;9;0
2015-06-23;12;163;391;0;9;0
2015-06-22;23;168;388;0;20;0
2015-06-21;9;160;375;1;8;0
2015-06-20;6;156;378;1;4;0
2015-06-19;18;156;383;1;17;0
2015-06-18;92;146;377;1;91;0
2015-06-17;11;61;297;0;7;0
2015-06-16;15;58;301;0;13;0
2015-06-15;17;57;296;0;13;0
2015-06-14;6;54;291;0;5;1
2015-06-13;7;52;302;0;5;1
2015-06-12;8;59;303;0;5;1
2015-06-11;9;69;307;0;4;1
2015-06-10;6;74;307;0;3;1
2015-06-09;15;79;309;0;11;1
2015-06-08;14;91;305;1;10;1
2015-06-07;6;93;300;1;5;1
2015-06-06;14;99;297;0;11;1
2015-06-05;19;91;294;0;16;1
2015-06-04;12;88;284;0;10;2
2015-06-03;11;96;285;0;6;2
2015-06-02;25;99;281;0;20;2
2015-06-01;14;85;263;0;12;2
2015-05-31;11;82;252;0;9;3
2015-05-30;5;78;244;0;4;3
2015-05-29;23;81;241;1;9;3
2015-05-28;29;79;234;1;18;2
2015-05-27;11;67;216;1;8;2
2015-05-26;11;71;208;1;6;1
2015-05-25;13;76;202;1;10;1
2015-05-24;8;76;194;1;5;2
2015-05-23;11;80;191;0;8;1
2015-05-22;15;80;184;0;12;2
2015-05-21;13;84;174;0;11;1
2015-05-20;14;80;163;0;11;1
2015-05-19;13;76;152;0;11;1
2015-05-18;13;70;141;0;12;0
2015-05-17;11;64;129;0;7;2
2015-05-16;11;62;122;0;8;2
2015-05-15;19;60;114;0;15;2
2015-05-14;9;46;99;0;8;2
2015-05-13;10;47;91;0;8;2
2015-05-12;6;44;83;0;4;1
2015-05-11;8;50;79;0;5;0
2015-05-10;7;59;74;0;7;0
2015-05-09;8;54;67;0;6;0
2015-05-08;5;49;61;0;2;0
2015-05-07;11;48;59;0;6;0
2015-05-06;12;43;53;0;7;0
2015-05-05;14;38;46;0;11;0
2015-05-04;18;27;35;0;8;0
2015-05-03;4;20;27;0;3;0
2015-05-02;1;17;24;0;1;0
2015-05-01;2;18;23;0;1;0
2015-04-30;5;19;22;0;2;0
2015-04-29;6;18;20;0;3;0
2015-04-28;8;17;17;0;7;0
2015-04-27;2;10;10;0;0;0
2015-04-26;0;10;10;0;0;0
2015-04-25;2;10;10;0;1;0
2015-04-24;4;9;9;0;2;0
2015-04-23;3;7;7;0;1;0
2015-04-22;6;6;6;0;5;0
2015-04-21;1;1;1;0;1;0
