﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-24;37;326;1358;2;29;5
2022-06-23;58;354;1372;2;46;5
2022-06-22;42;357;1352;2;38;5
2022-06-21;48;381;1340;2;41;4
2022-06-20;54;394;1323;2;41;4
2022-06-19;62;395;1299;2;35;5
2022-06-18;64;415;1282;2;40;5
2022-06-17;71;413;1266;2;45;5
2022-06-16;65;414;1248;2;42;6
2022-06-15;77;409;1230;2;55;7
2022-06-14;63;404;1199;1;49;5
2022-06-13;64;413;1170;1;47;5
2022-06-12;83;407;1162;1;61;7
2022-06-11;67;378;1139;1;52;6
2022-06-10;67;356;1117;2;51;5
2022-06-09;61;338;1092;2;45;6
2022-06-08;67;325;1076;2;59;7
2022-06-07;76;296;1046;3;69;4
2022-06-06;54;281;1003;3;47;5
2022-06-05;44;268;982;3;38;6
2022-06-04;37;261;978;3;32;4
2022-06-03;38;270;974;2;33;5
2022-06-02;38;290;969;1;32;6
2022-06-01;38;319;977;1;30;6
2022-05-31;60;333;990;1;54;3
2022-05-30;41;305;975;1;35;5
2022-05-29;36;297;966;1;31;4
2022-05-28;45;291;971;1;41;2
2022-05-27;56;268;958;1;53;2
2022-05-26;66;234;933;2;62;3
2022-05-25;52;197;902;2;45;3
2022-05-24;35;177;882;3;26;3
2022-05-23;32;173;884;2;25;4
2022-05-22;31;172;873;2;24;2
2022-05-21;23;168;879;2;16;2
2022-05-20;24;192;884;1;19;2
2022-05-19;32;213;898;1;26;2
2022-05-18;32;219;903;1;25;1
2022-05-17;27;218;899;1;24;1
2022-05-16;29;225;895;1;24;3
2022-05-15;26;230;894;1;22;2
2022-05-14;42;233;894;1;38;3
2022-05-13;43;219;879;1;40;2
2022-05-12;36;214;867;1;27;3
2022-05-11;31;214;863;1;26;3
2022-05-10;37;217;861;1;26;1
2022-05-09;40;230;862;1;29;3
2022-05-08;35;241;868;1;29;2
2022-05-07;32;253;866;1;25;2
2022-05-06;38;254;865;1;34;2
2022-05-05;34;260;871;2;28;2
2022-05-04;39;259;885;2;33;2
2022-05-03;43;254;905;2;38;2
2022-05-02;47;247;923;1;43;2
2022-05-01;45;229;904;1;37;3
2022-04-30;31;219;894;1;26;2
2022-04-29;44;208;918;1;35;2
2022-04-28;35;202;911;1;29;2
2022-04-27;33;194;913;1;29;2
2022-04-26;35;197;915;1;32;2
2022-04-25;30;197;908;1;26;2
2022-04-24;35;191;912;1;29;1
2022-04-23;19;180;908;1;12;1
2022-04-22;36;191;926;1;31;1
2022-04-21;24;181;940;1;21;1
2022-04-20;37;186;974;1;35;2
2022-04-19;36;181;987;1;30;1
2022-04-18;24;173;1040;1;20;2
2022-04-17;26;177;1062;1;20;2
2022-04-16;30;184;1099;1;25;3
2022-04-15;25;193;1127;1;21;3
2022-04-14;27;201;1189;1;22;3
2022-04-13;33;203;1212;1;28;4
2022-04-12;31;213;1249;1;24;3
2022-04-11;29;230;1299;1;26;2
2022-04-10;30;259;1320;2;25;3
2022-04-09;38;290;1359;2;35;3
2022-04-08;32;282;1399;1;27;4
2022-04-07;32;281;1405;1;26;4
2022-04-06;43;305;1407;1;36;4
2022-04-05;49;296;1407;1;39;3
2022-04-04;58;286;1395;1;49;5
2022-04-03;66;265;1370;1;58;4
2022-04-02;30;232;1339;1;25;4
2022-04-01;33;235;1332;1;24;4
2022-03-31;55;238;1334;1;50;4
2022-03-30;32;219;1335;1;26;4
2022-03-29;34;235;1359;1;27;5
2022-03-28;35;262;1381;1;29;4
2022-03-27;31;280;1376;1;21;3
2022-03-26;40;343;1390;1;33;4
2022-03-25;33;353;1380;1;27;4
2022-03-24;38;382;1382;2;32;4
2022-03-23;51;404;1384;2;44;4
2022-03-22;62;445;1373;3;52;4
2022-03-21;58;440;1355;3;47;3
2022-03-20;92;458;1337;2;82;3
2022-03-19;49;448;1299;2;39;3
2022-03-18;65;457;1317;2;58;3
2022-03-17;64;464;1306;2;53;2
2022-03-16;95;488;1306;2;76;2
2022-03-15;58;445;1271;2;46;4
2022-03-14;81;423;1272;2;71;2
2022-03-13;87;385;1246;2;78;1
2022-03-12;57;334;1207;1;49;1
2022-03-11;72;307;1222;1;64;1
2022-03-10;85;271;1194;1;77;2
2022-03-09;40;213;1144;1;33;2
2022-03-08;36;207;1151;2;28;3
2022-03-07;41;232;1164;1;34;3
2022-03-06;33;246;1182;1;27;2
2022-03-05;30;270;1177;1;24;2
2022-03-04;33;269;1204;1;28;1
2022-03-03;26;277;1224;1;20;2
2022-03-02;33;281;1246;1;26;2
2022-03-01;63;285;1263;1;54;3
2022-02-28;57;265;1286;1;51;2
2022-02-27;55;246;1296;1;49;2
2022-02-26;28;230;1353;1;24;2
2022-02-25;41;234;1370;1;34;1
2022-02-24;30;242;1389;1;26;2
2022-02-23;35;273;1402;1;29;4
2022-02-22;39;293;1412;1;32;3
2022-02-21;40;313;1422;1;35;3
2022-02-20;39;318;1446;1;35;3
2022-02-19;34;329;1503;1;27;3
2022-02-18;50;348;1535;1;43;3
2022-02-17;62;346;1540;1;58;4
2022-02-16;53;352;1511;1;44;6
2022-02-15;60;342;1529;1;54;5
2022-02-14;48;314;1545;1;38;5
2022-02-13;51;316;1581;1;46;9
2022-02-12;52;310;1623;2;42;8
2022-02-11;50;322;1626;2;43;9
2022-02-10;72;301;1637;1;59;8
2022-02-09;48;293;1635;1;37;7
2022-02-08;34;302;1656;1;28;7
2022-02-07;47;316;1694;1;37;8
2022-02-06;48;321;1700;2;39;11
2022-02-05;63;360;1715;1;54;8
2022-02-04;29;365;1712;1;22;8
2022-02-03;59;454;1755;1;50;8
2022-02-02;56;446;1752;1;45;6
2022-02-01;53;456;1767;1;43;6
2022-01-31;49;451;1770;1;41;6
2022-01-30;85;450;1764;1;77;7
2022-01-29;70;411;1717;1;58;7
2022-01-28;121;411;1704;1;106;7
2022-01-27;48;395;1658;1;38;7
2022-01-26;66;415;1655;1;55;6
2022-01-25;52;408;1650;1;41;6
2022-01-24;49;396;1668;1;37;6
2022-01-23;48;420;1697;1;41;9
2022-01-22;69;448;1707;1;57;9
2022-01-21;105;464;1675;1;91;8
2022-01-20;68;460;1626;1;60;14
2022-01-19;60;450;1614;1;51;13
2022-01-18;36;451;1627;1;31;5
2022-01-17;68;477;1701;1;49;6
2022-01-16;77;482;1693;1;67;9
2022-01-15;88;482;1670;1;73;8
2022-01-14;96;447;1638;1;87;7
2022-01-13;62;423;1610;1;50;11
2022-01-12;61;422;1616;1;55;8
2022-01-11;66;435;1608;1;57;3
2022-01-10;70;425;1590;1;58;5
2022-01-09;77;428;1574;1;61;4
2022-01-08;50;408;1562;1;38;5
2022-01-07;80;405;1564;2;64;4
2022-01-06;58;368;1547;2;48;4
2022-01-05;87;365;1593;2;66;3
2022-01-04;53;350;1569;2;48;3
2022-01-03;73;337;1557;2;64;4
2022-01-02;52;335;1543;2;41;2
2022-01-01;45;351;1557;2;34;3
2021-12-31;37;386;1572;2;28;2
2021-12-30;52;410;1578;2;46;3
2021-12-29;69;387;1582;2;62;2
2021-12-28;41;368;1568;1;34;3
2021-12-27;71;383;1643;1;49;4
2021-12-26;68;392;1639;1;60;4
2021-12-25;75;437;1629;1;67;5
2021-12-24;63;408;1621;1;54;5
2021-12-23;31;399;1654;1;24;5
2021-12-22;50;418;1666;2;40;4
2021-12-21;62;436;1659;2;45;4
2021-12-20;72;443;1664;2;64;3
2021-12-19;115;427;1635;1;109;3
2021-12-18;47;357;1555;1;41;6
2021-12-17;51;356;1549;1;43;7
2021-12-16;52;361;1546;0;44;4
2021-12-15;67;357;1552;0;60;5
2021-12-14;66;346;1523;0;55;5
2021-12-13;56;382;1521;0;47;3
2021-12-12;46;386;1558;1;41;4
2021-12-11;46;386;1546;1;41;4
2021-12-10;57;398;1541;0;49;4
2021-12-09;50;404;1541;1;39;4
2021-12-08;56;415;1559;1;51;6
2021-12-07;98;401;1551;1;93;6
2021-12-06;60;358;1491;1;41;5
2021-12-05;46;360;1482;1;35;3
2021-12-04;59;434;1469;1;53;5
2021-12-03;68;426;1461;2;54;4
2021-12-02;65;419;1452;1;52;5
2021-12-01;47;427;1445;1;31;5
2021-11-30;59;482;1458;1;50;5
2021-11-29;62;472;1484;1;47;5
2021-11-28;116;456;1462;1;110;4
2021-11-27;53;396;1376;1;48;3
2021-11-26;60;382;1365;2;49;2
2021-11-25;71;362;1347;2;60;3
2021-11-24;101;335;1320;2;90;3
2021-11-23;52;285;1265;3;34;3
2021-11-22;39;291;1270;3;34;4
2021-11-21;55;289;1272;3;46;4
2021-11-20;44;297;1248;2;36;3
2021-11-19;40;345;1261;2;28;2
2021-11-18;40;347;1289;1;36;3
2021-11-17;51;352;1286;0;38;3
2021-11-16;60;361;1304;0;48;3
2021-11-15;44;372;1310;0;34;4
2021-11-14;58;381;1313;0;50;5
2021-11-13;90;362;1293;0;86;3
2021-11-12;39;307;1243;0;30;3
2021-11-11;47;303;1256;0;41;4
2021-11-10;53;314;1252;1;38;5
2021-11-09;71;318;1253;1;61;6
2021-11-08;58;302;1212;1;45;7
2021-11-07;41;300;1197;1;34;7
2021-11-06;38;343;1202;1;32;4
2021-11-05;32;336;1210;1;24;4
2021-11-04;60;335;1222;1;44;4
2021-11-03;52;318;1227;1;42;5
2021-11-02;53;306;1240;1;41;5
2021-11-01;54;293;1238;1;47;5
2021-10-31;89;287;1231;1;77;6
2021-10-30;28;250;1184;1;25;5
2021-10-29;31;264;1207;1;27;4
2021-10-28;43;261;1229;2;34;4
2021-10-27;41;279;1233;2;33;4
2021-10-26;36;306;1253;1;31;4
2021-10-25;46;306;1274;1;30;4
2021-10-24;49;332;1275;1;40;5
2021-10-23;41;347;1269;1;36;6
2021-10-22;33;350;1278;1;23;4
2021-10-21;60;354;1307;1;51;4
2021-10-20;77;339;1304;1;55;5
2021-10-19;39;318;1283;1;31;5
2021-10-18;69;324;1291;2;57;3
2021-10-17;66;306;1259;3;53;4
2021-10-16;47;267;1242;3;35;5
2021-10-15;41;262;1260;2;28;2
2021-10-14;47;271;1291;1;39;3
2021-10-13;57;270;1297;1;43;4
2021-10-12;47;262;1292;1;36;3
2021-10-11;48;276;1303;1;38;2
2021-10-10;28;295;1332;1;21;5
2021-10-09;39;316;1343;1;29;5
2021-10-08;49;326;1341;1;36;2
2021-10-07;47;320;1343;1;34;3
2021-10-06;48;343;1354;1;39;6
2021-10-05;57;353;1364;1;47;11
2021-10-04;64;341;1352;2;56;10
2021-10-03;49;340;1328;1;38;11
2021-10-02;51;360;1317;1;43;6
2021-10-01;44;347;1302;1;32;3
2021-09-30;68;346;1300;1;43;2
2021-09-29;65;349;1301;2;51;4
2021-09-28;47;349;1272;1;37;5
2021-09-27;61;356;1257;1;51;4
2021-09-26;77;343;1235;1;56;5
2021-09-25;39;313;1212;1;34;5
2021-09-24;41;303;1212;1;34;3
2021-09-23;54;307;1240;1;49;3
2021-09-22;59;315;1242;1;50;3
2021-09-21;55;332;1225;1;47;4
2021-09-20;46;331;1225;1;37;5
2021-09-19;45;334;1229;1;38;7
2021-09-18;29;344;1252;1;23;7
2021-09-17;47;386;1310;1;38;5
2021-09-16;65;381;1319;1;56;5
2021-09-15;76;351;1321;1;58;3
2021-09-14;52;328;1315;1;43;3
2021-09-13;46;331;1336;1;39;4
2021-09-12;57;344;1357;1;47;6
2021-09-11;80;332;1385;3;64;7
2021-09-10;48;295;1376;1;30;4
2021-09-09;34;282;1403;1;27;7
2021-09-08;48;284;1444;1;35;5
2021-09-07;56;278;1457;1;42;7
2021-09-06;63;279;1456;1;50;7
2021-09-05;45;246;1455;1;37;6
2021-09-04;40;233;1509;1;29;9
2021-09-03;35;230;1548;1;29;7
2021-09-02;39;236;1590;1;32;9
2021-09-01;34;236;1631;3;27;7
2021-08-31;55;275;1619;3;42;8
2021-08-30;31;282;1619;3;22;6
2021-08-29;32;297;1642;3;18;12
2021-08-28;39;323;1694;3;23;20
2021-08-27;42;337;1791;3;25;25
2021-08-26;44;371;1885;3;25;22
2021-08-25;74;430;2011;3;32;30
2021-08-24;62;419;2105;3;46;20
2021-08-23;47;426;2164;3;27;24
2021-08-22;57;452;2218;3;39;32
2021-08-21;54;473;2298;1;34;38
2021-08-20;78;496;2403;1;53;43
2021-08-19;107;511;2473;1;75;40
2021-08-18;60;489;2499;1;41;47
2021-08-17;77;503;2555;1;46;44
2021-08-16;78;526;2600;1;45;41
2021-08-15;82;529;2643;1;61;37
2021-08-14;82;512;2695;1;55;32
2021-08-13;100;508;2754;1;72;12
2021-08-12;83;526;2775;1;43;15
2021-08-11;87;546;2835;1;54;14
2021-08-10;107;566;2886;3;59;12
2021-08-09;67;579;2918;4;41;8
2021-08-08;68;557;3008;3;40;9
2021-08-07;80;565;3051;3;38;7
2021-08-06;131;596;3115;3;75;6
2021-08-05;108;602;3138;3;53;5
2021-08-04;117;670;3183;3;59;8
2021-08-03;128;735;3263;3;69;7
2021-08-02;42;826;3331;4;9;7
2021-08-01;95;949;3410;1;39;8
2021-07-31;171;1019;3463;1;49;8
2021-07-30;215;1046;3500;2;69;6
2021-07-29;218;1095;3515;2;139;6
2021-07-28;197;1093;3489;2;128;8
2021-07-27;248;1083;3473;2;195;7
2021-07-26;182;979;3380;4;139;9
2021-07-25;167;930;3375;4;127;10
2021-07-24;166;887;3380;5;147;10
2021-07-23;138;823;3518;4;113;9
2021-07-22;168;823;3877;2;136;8
2021-07-21;155;794;3842;2;131;10
2021-07-20;115;750;3809;2;97;11
2021-07-19;120;753;3804;2;103;12
2021-07-18;109;760;3785;2;92;11
2021-07-17;101;753;3793;4;85;8
2021-07-16;130;797;3797;4;115;10
2021-07-15;133;766;3789;3;109;9
2021-07-14;109;767;3784;3;92;8
2021-07-13;116;774;3820;3;103;8
2021-07-12;125;774;3803;4;108;10
2021-07-11;107;807;3799;4;90;8
2021-07-10;148;863;3829;2;127;10
2021-07-09;102;825;3817;2;85;11
2021-07-08;135;834;3843;3;105;9
2021-07-07;117;810;3854;3;92;10
2021-07-06;120;798;3900;3;100;9
2021-07-05;161;816;4115;5;138;10
2021-07-04;175;793;4292;3;136;8
2021-07-03;108;743;4323;3;94;9
2021-07-02;113;782;4495;4;91;12
2021-07-01;103;823;4534;4;84;9
2021-06-30;103;1040;4583;2;77;12
2021-06-29;143;1449;4644;2;121;9
2021-06-28;135;1425;4635;4;114;11
2021-06-27;121;1405;4631;2;103;11
2021-06-26;150;1395;4632;2;130;12
2021-06-25;159;1353;4640;2;131;13
2021-06-24;315;1315;4619;2;270;12
2021-06-23;518;1112;4476;3;464;16
2021-06-22;116;722;4160;1;99;18
2021-06-21;111;727;4264;4;93;17
2021-06-20;109;762;4316;4;92;15
2021-06-19;106;757;4334;4;84;16
2021-06-18;116;781;4364;3;96;15
2021-06-17;113;807;4389;3;84;15
2021-06-16;127;834;4404;3;97;13
2021-06-15;128;854;4421;4;107;21
2021-06-14;153;867;4418;4;130;22
2021-06-13;110;871;4382;4;90;15
2021-06-12;125;1117;4397;4;105;14
2021-06-11;148;1353;4410;5;124;15
2021-06-10;138;1401;4392;5;117;17
2021-06-09;140;1553;4386;5;108;17
2021-06-08;143;1575;4410;5;120;19
2021-06-07;172;1587;4412;5;133;24
2021-06-06;359;1589;4387;5;327;14
2021-06-05;379;1367;4165;5;336;13
2021-06-04;199;1136;3943;5;179;13
2021-06-03;286;1059;3869;5;265;13
2021-06-02;152;940;3725;6;132;15
2021-06-01;154;921;3690;6;132;17
2021-05-31;172;912;3653;6;140;12
2021-05-30;129;917;3590;5;115;13
2021-05-29;135;1009;3575;5;111;13
2021-05-28;122;1048;3567;5;104;15
2021-05-27;168;1060;3580;5;147;17
2021-05-26;130;1030;3540;5;104;22
2021-05-25;142;1046;3554;6;122;20
2021-05-24;171;1023;3541;4;145;18
2021-05-23;225;985;3501;5;198;17
2021-05-22;170;888;3421;4;151;22
2021-05-21;134;829;3384;4;112;22
2021-05-20;141;823;3392;3;116;22
2021-05-19;154;824;3385;3;121;24
2021-05-18;119;804;3377;3;96;22
2021-05-17;137;822;3381;3;114;18
2021-05-16;128;839;3362;4;107;18
2021-05-15;111;859;3361;3;91;20
2021-05-14;131;877;3384;2;110;22
2021-05-13;142;871;3392;2;111;21
2021-05-12;137;871;3416;2;109;22
2021-05-11;140;870;3446;2;108;22
2021-05-10;154;874;3459;1;129;14
2021-05-09;148;841;3443;1;125;18
2021-05-08;129;816;3435;1;114;19
2021-05-07;122;779;3450;1;101;21
2021-05-06;134;779;3484;1;115;16
2021-05-05;130;772;3506;2;107;24
2021-05-04;146;783;3558;3;118;24
2021-05-03;124;769;3561;3;97;24
2021-05-02;124;795;3598;3;98;26
2021-05-01;86;806;3623;2;77;25
2021-04-30;116;833;3697;2;95;24
2021-04-29;131;859;3729;4;103;15
2021-04-28;139;869;3764;3;122;24
2021-04-27;126;866;3777;3;102;25
2021-04-26;149;871;3797;4;120;26
2021-04-25;146;864;3789;4;107;25
2021-04-24;119;849;3808;4;98;24
2021-04-23;148;848;3839;3;119;26
2021-04-22;149;830;3858;2;115;15
2021-04-21;153;832;3865;2;122;23
2021-04-20;131;830;3891;2;108;25
2021-04-19;136;859;3915;1;113;25
2021-04-18;118;885;3923;1;96;22
2021-04-17;117;912;3972;3;96;26
2021-04-16;137;930;4018;3;103;26
2021-04-15;143;932;4051;6;117;15
2021-04-14;139;951;4117;5;112;23
2021-04-13;164;979;4164;5;140;20
2021-04-12;160;974;4182;4;135;19
2021-04-11;150;998;4163;2;129;17
2021-04-10;133;992;4172;1;115;24
2021-04-09;135;1011;4194;1;121;24
2021-04-08;157;1018;4225;1;124;25
2021-04-07;167;1039;4238;0;132;23
2021-04-06;156;1034;4197;0;132;20
2021-04-05;180;1038;4196;1;155;17
2021-04-04;154;1017;4164;2;121;16
2021-04-03;152;1012;4181;2;130;14
2021-04-02;150;997;4181;3;128;16
2021-04-01;169;994;4183;2;145;14
2021-03-31;164;979;4191;2;124;12
2021-03-30;168;986;4255;3;138;13
2021-03-29;176;972;4290;2;138;14
2021-03-28;151;983;4287;2;121;17
2021-03-27;154;997;4307;1;116;14
2021-03-26;151;1003;4324;1;126;13
2021-03-25;158;1023;4361;3;124;15
2021-03-24;168;1041;4362;4;134;16
2021-03-23;144;1031;4386;3;122;15
2021-03-22;175;1095;4411;3;148;15
2021-03-21;157;1105;4397;3;138;19
2021-03-20;147;1129;4436;3;126;15
2021-03-19;165;1121;4492;3;137;14
2021-03-18;172;1122;4521;3;137;15
2021-03-17;161;1124;4553;3;129;17
2021-03-16;218;1143;4592;3;189;18
2021-03-15;178;1092;4551;3;156;13
2021-03-14;193;1024;4525;3;161;21
2021-03-13;137;988;4505;3;116;11
2021-03-12;163;992;4547;3;140;11
2021-03-11;163;985;4574;2;136;10
2021-03-10;175;974;4609;2;151;14
2021-03-09;158;951;4619;2;133;18
2021-03-08;111;977;4655;1;93;15
2021-03-07;154;1088;4720;1;133;27
2021-03-06;139;1128;4756;1;117;23
2021-03-05;154;1142;4799;1;134;23
2021-03-04;160;1153;4850;1;126;22
2021-03-03;155;1158;4897;2;129;24
2021-03-02;186;1197;4979;2;153;30
2021-03-01;229;1169;5004;3;184;29
2021-02-28;210;1137;4967;4;183;29
2021-02-27;161;1097;4953;4;137;26
2021-02-26;174;1094;4986;4;146;27
2021-02-25;151;1125;5059;4;122;29
2021-02-24;198;1187;5131;4;154;28
2021-02-23;165;1194;5135;4;122;30
2021-02-22;190;1239;5169;4;153;28
2021-02-21;172;1249;5159;4;144;26
2021-02-20;167;1256;5184;5;137;23
2021-02-19;209;1250;5218;5;181;23
2021-02-18;226;1206;5206;5;180;23
2021-02-17;209;1185;5188;4;162;23
2021-02-16;198;1189;5202;4;170;25
2021-02-15;203;1189;5184;5;168;25
2021-02-14;182;1184;5207;5;153;24
2021-02-13;171;1204;5212;5;131;23
2021-02-12;165;1234;5252;5;142;23
2021-02-11;187;1263;5289;6;154;24
2021-02-10;207;1263;5293;6;170;25
2021-02-09;200;1280;5302;6;172;27
2021-02-08;203;1286;5314;4;168;26
2021-02-07;212;1332;5315;4;167;25
2021-02-06;188;1342;5334;4;164;24
2021-02-05;204;1325;5349;3;164;25
2021-02-04;192;1338;5349;3;155;26
2021-02-03;222;1350;5362;3;184;24
2021-02-02;204;1390;5322;3;166;26
2021-02-01;251;1410;5306;3;200;24
2021-01-31;219;1368;5251;3;186;22
2021-01-30;176;1339;5171;3;153;22
2021-01-29;214;1330;5085;5;169;20
2021-01-28;209;1321;5017;5;172;24
2021-01-27;256;1322;4999;5;226;21
2021-01-26;230;1262;4932;4;196;25
2021-01-25;184;1227;4887;4;153;25
2021-01-24;192;1251;4868;4;162;24
2021-01-23;170;1245;4828;4;150;23
2021-01-22;188;1288;4814;3;158;21
2021-01-21;203;1288;4801;3;174;11
2021-01-20;196;1282;4771;3;170;11
2021-01-19;198;1298;4764;3;165;13
2021-01-18;206;1293;4749;2;181;11
2021-01-17;177;1294;4730;2;153;20
2021-01-16;217;1331;4749;2;185;21
2021-01-15;188;1315;4736;2;162;18
2021-01-14;196;1341;4762;2;163;11
2021-01-13;218;1351;4744;3;177;11
2021-01-12;191;1340;4747;4;160;13
2021-01-11;212;1346;4750;3;184;13
2021-01-10;226;1308;4705;3;184;22
2021-01-09;206;1272;4699;2;171;19
2021-01-08;215;1239;4715;2;196;15
2021-01-07;205;1150;4678;2;174;10
2021-01-06;190;1038;4680;2;162;11
2021-01-05;199;970;4688;2;170;12
2021-01-04;170;953;4684;2;151;10
2021-01-03;175;962;4672;2;141;22
2021-01-02;158;960;4688;2;138;22
2021-01-01;135;953;4701;3;102;23
2020-12-31;88;961;4790;3;72;13
2020-12-30;115;1025;4939;2;94;13
2020-12-29;173;1079;4992;2;151;14
2020-12-28;182;1069;4980;2;162;13
2020-12-27;174;1085;4940;3;144;22
2020-12-26;160;1092;4967;4;135;21
2020-12-25;149;1117;4993;4;118;22
2020-12-24;160;1172;5053;3;137;25
2020-12-23;173;1214;5080;3;144;23
2020-12-22;171;1262;5099;3;143;24
2020-12-21;201;1265;5117;3;161;25
2020-12-20;177;1292;5127;3;147;22
2020-12-19;191;1306;5154;4;161;24
2020-12-18;211;1282;5182;5;167;26
2020-12-17;206;1293;5185;4;172;29
2020-12-16;229;1307;5195;3;178;23
2020-12-15;185;1279;5188;3;152;22
2020-12-14;231;1304;5200;3;174;20
2020-12-13;198;1283;5211;3;169;19
2020-12-12;162;1277;5218;3;133;21
2020-12-11;222;1280;5277;3;178;21
2020-12-10;220;1257;5270;2;188;22
2020-12-09;188;1207;5233;2;155;22
2020-12-08;200;1244;5264;2;179;21
2020-12-07;196;1290;5275;2;166;19
2020-12-06;183;1274;5264;2;162;21
2020-12-05;159;1252;5289;1;138;20
2020-12-04;183;1247;5322;1;159;22
2020-12-03;177;1256;5352;3;150;21
2020-12-02;219;1264;5379;3;194;25
2020-12-01;267;1260;5371;3;224;24
2020-11-30;179;1195;5312;3;146;20
2020-11-29;162;1216;5297;3;136;19
2020-11-28;153;1246;5331;3;129;20
2020-11-27;195;1295;5397;4;168;22
2020-11-26;188;1299;5422;4;158;21
2020-11-25;215;1324;5492;4;180;26
2020-11-24;204;1310;5453;3;167;24
2020-11-23;207;1332;5516;3;162;23
2020-11-22;205;1331;5499;3;164;22
2020-11-21;208;1332;5517;3;182;21
2020-11-20;204;1334;5511;3;176;21
2020-11-19;221;1337;5520;3;185;21
2020-11-18;195;1351;5490;3;169;25
2020-11-17;210;1355;5487;3;181;26
2020-11-16;190;1327;5470;3;163;25
2020-11-15;191;1358;5446;3;160;24
2020-11-14;205;1385;5449;4;178;24
2020-11-13;213;1357;5417;4;173;26
2020-11-12;239;1366;5404;3;188;25
2020-11-11;209;1352;5388;2;180;26
2020-11-10;190;1361;5421;1;163;27
2020-11-09;233;1378;5485;1;189;24
2020-11-08;229;1371;5421;1;189;17
2020-11-07;184;1346;5370;1;157;19
2020-11-06;229;1317;5379;1;186;20
2020-11-05;207;1296;5369;1;176;25
2020-11-04;208;1320;5340;2;184;29
2020-11-03;208;1331;5317;3;179;27
2020-11-02;224;1378;5303;3;185;26
2020-11-01;189;1339;5229;3;164;15
2020-10-31;165;1412;5195;3;124;19
2020-10-30;204;1433;5241;3;174;21
2020-10-29;240;1444;5221;3;195;28
2020-10-28;236;1425;5188;3;204;27
2020-10-27;259;1408;5124;3;222;26
2020-10-26;182;1343;5027;3;154;25
2020-10-25;260;1359;4997;3;228;14
2020-10-24;183;1297;4905;3;140;20
2020-10-23;227;1288;4920;3;182;18
2020-10-22;203;1266;4885;4;177;22
2020-10-21;223;1234;4826;4;190;24
2020-10-20;199;1207;4813;4;157;27
2020-10-19;212;1219;4781;2;170;23
2020-10-18;191;1252;4734;2;165;13
2020-10-17;163;1325;4689;2;132;17
2020-10-16;195;1316;4709;3;165;17
2020-10-15;177;1292;4684;3;147;24
2020-10-14;195;1314;4680;4;164;23
2020-10-13;203;1324;4690;3;173;24
2020-10-12;240;1299;4649;1;203;24
2020-10-11;261;1258;4571;1;229;24
2020-10-10;154;1201;4466;2;134;24
2020-10-09;179;1179;4476;2;142;23
2020-10-08;208;1171;4469;2;165;27
2020-10-07;204;1177;4455;1;174;26
2020-10-06;179;1157;4432;2;153;28
2020-10-05;205;1169;4426;2;163;27
2020-10-04;203;1146;4425;2;164;24
2020-10-03;138;1105;4396;2;110;21
2020-10-02;165;1117;4424;2;135;20
2020-10-01;208;1120;4450;3;174;19
2020-09-30;188;1105;4419;3;152;10
2020-09-29;201;1097;4435;3;168;11
2020-09-28;172;1048;4535;2;150;15
2020-09-27;156;1075;4522;2;120;13
2020-09-26;143;1075;4536;2;119;16
2020-09-25;175;1079;4555;2;137;13
2020-09-24;181;1059;4545;2;154;13
2020-09-23;170;1049;4545;2;140;11
2020-09-22;142;1050;4537;2;118;12
2020-09-21;209;1070;4562;2;174;13
2020-09-20;147;1076;4533;1;131;12
2020-09-19;143;1075;4539;1;123;14
2020-09-18;149;1073;4569;2;119;13
2020-09-17;178;1082;4584;3;149;12
2020-09-16;175;1081;4561;3;145;10
2020-09-15;165;1071;4543;3;144;11
2020-09-14;206;1079;4516;4;165;13
2020-09-13;161;1060;4481;3;126;11
2020-09-12;146;1078;4479;3;125;12
2020-09-11;160;1117;4519;3;132;11
2020-09-10;189;1123;4516;3;155;12
2020-09-09;158;1097;4502;2;131;13
2020-09-08;174;1127;4516;2;150;14
2020-09-07;178;1122;4482;2;151;15
2020-09-06;171;1133;4460;2;142;16
2020-09-05;185;1261;4472;2;167;16
2020-09-04;156;1230;4427;2;139;15
2020-09-03;159;1226;4445;2;140;14
2020-09-02;182;1226;4447;2;155;12
2020-09-01;169;1201;4454;2;140;15
2020-08-31;188;1219;4452;2;160;18
2020-08-30;295;1198;4412;2;272;26
2020-08-29;164;1066;4256;2;141;21
2020-08-28;163;1070;4245;3;139;14
2020-08-27;168;1073;4249;3;139;17
2020-08-26;156;1081;4242;3;134;18
2020-08-25;185;1084;4233;2;153;19
2020-08-24;167;1055;4204;1;138;19
2020-08-23;163;1046;4185;1;141;22
2020-08-22;164;1022;4161;1;141;21
2020-08-21;173;1008;4165;1;137;13
2020-08-20;174;997;4177;1;152;16
2020-08-19;151;1006;4174;1;129;18
2020-08-18;149;1009;4195;1;128;21
2020-08-17;157;1017;4200;2;124;25
2020-08-16;152;1044;4203;2;119;27
2020-08-15;159;1036;4212;1;130;26
2020-08-14;150;1029;4221;2;133;18
2020-08-13;190;1065;4242;2;162;21
2020-08-12;152;1027;4233;3;126;19
2020-08-11;158;1057;4275;4;143;21
2020-08-10;173;1055;4264;4;144;22
2020-08-09;136;1078;4237;4;118;23
2020-08-08;153;1093;4251;3;133;22
2020-08-07;184;1079;4251;3;150;16
