﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;5;14;81;0;2;0
2022-04-26;1;13;80;0;1;0
2022-04-25;1;13;82;0;0;0
2022-04-24;2;16;83;0;1;0
2022-04-23;1;20;85;0;0;0
2022-04-22;4;23;87;0;3;0
2022-04-21;3;23;86;0;2;0
2022-04-20;3;22;85;0;2;0
2022-04-19;2;22;86;0;1;0
2022-04-18;4;23;89;0;2;0
2022-04-17;8;22;92;0;6;0
2022-04-16;5;22;87;0;2;1
2022-04-15;4;21;86;0;2;1
2022-04-14;1;19;86;0;1;0
2022-04-13;4;20;87;0;4;0
2022-04-12;2;18;86;0;2;0
2022-04-11;2;19;88;0;2;0
2022-04-10;6;23;91;0;3;0
2022-04-09;2;24;89;0;2;0
2022-04-08;3;25;88;0;3;0
2022-04-07;2;24;87;0;2;1
2022-04-06;2;26;88;0;2;1
2022-04-05;3;28;86;0;3;0
2022-04-04;6;30;84;0;5;1
2022-04-03;6;25;80;0;5;1
2022-04-02;3;23;76;0;2;1
2022-04-01;2;23;76;0;1;1
2022-03-31;4;25;75;0;3;1
2022-03-30;5;23;74;0;4;1
2022-03-29;7;21;73;0;5;0
2022-03-28;2;18;70;0;1;0
2022-03-27;3;21;71;0;3;0
2022-03-26;3;22;70;0;1;0
2022-03-25;5;26;70;0;4;0
2022-03-24;3;23;68;0;3;0
2022-03-23;3;21;68;0;1;1
2022-03-22;3;20;70;0;2;0
2022-03-21;4;22;68;0;3;0
2022-03-20;4;22;68;0;4;0
2022-03-19;5;22;66;0;4;0
2022-03-18;2;23;65;0;1;0
2022-03-17;2;23;68;0;2;0
2022-03-16;3;23;68;0;2;1
2022-03-15;6;23;66;0;3;1
2022-03-14;4;23;66;0;3;0
2022-03-13;4;20;63;0;3;0
2022-03-12;6;18;60;0;5;0
2022-03-11;3;14;55;0;2;0
2022-03-10;3;12;56;0;2;0
2022-03-09;3;11;56;0;1;0
2022-03-08;5;10;55;0;4;0
2022-03-07;0;7;51;0;0;0
2022-03-06;1;10;54;0;1;1
2022-03-05;1;11;53;0;1;1
2022-03-04;1;13;52;0;1;1
2022-03-03;2;15;52;0;2;1
2022-03-02;0;16;50;0;0;1
2022-03-01;2;18;52;0;2;1
2022-02-28;3;19;57;0;2;1
2022-02-27;2;20;55;0;2;1
2022-02-26;4;18;54;0;2;1
2022-02-25;3;18;52;0;2;1
2022-02-24;3;17;50;0;2;1
2022-02-23;3;19;49;0;2;2
2022-02-22;3;21;48;0;1;3
2022-02-21;5;22;49;0;2;4
2022-02-20;1;19;47;0;0;4
2022-02-19;6;22;47;0;4;3
2022-02-18;4;18;44;0;4;3
2022-02-17;4;14;40;0;2;4
2022-02-16;4;12;39;0;3;2
2022-02-15;2;12;37;0;1;2
2022-02-14;2;13;37;0;0;1
2022-02-13;6;13;41;0;3;1
2022-02-12;2;10;40;0;0;1
2022-02-11;1;14;42;0;0;1
2022-02-10;1;14;44;0;1;1
2022-02-09;5;13;45;0;2;2
2022-02-08;4;12;43;0;2;2
2022-02-07;3;10;41;0;1;2
2022-02-06;2;12;42;0;0;1
2022-02-05;6;18;43;0;3;1
2022-02-04;2;14;44;0;0;1
2022-02-03;0;16;44;0;0;1
2022-02-02;2;17;44;0;1;2
2022-02-01;0;16;44;0;0;2
2022-01-31;5;17;45;0;3;2
2022-01-30;8;15;43;0;7;1
2022-01-29;1;10;36;0;0;1
2022-01-28;4;10;39;0;1;1
2022-01-27;4;9;38;0;1;1
2022-01-26;1;8;37;0;0;1
2022-01-25;2;8;40;0;1;1
2022-01-24;3;7;40;0;1;1
2022-01-23;2;6;41;0;2;1
2022-01-22;1;5;39;0;0;1
2022-01-21;0;9;40;0;0;1
2022-01-20;1;11;40;0;0;1
2022-01-19;0;13;43;0;0;1
2022-01-18;1;16;44;0;1;2
2022-01-17;2;18;45;0;1;3
2022-01-16;1;17;46;0;1;3
2022-01-15;5;16;47;0;4;3
2022-01-14;2;14;47;0;2;3
2022-01-13;3;13;45;0;2;3
2022-01-12;3;15;47;0;2;1
2022-01-11;3;13;50;0;2;1
2022-01-10;3;11;59;0;0;1
2022-01-09;2;11;62;0;0;1
2022-01-08;4;12;62;0;2;1
2022-01-07;2;11;61;0;1;1
2022-01-06;5;10;61;0;4;1
2022-01-05;1;9;57;0;0;1
2022-01-04;2;9;57;0;0;1
2022-01-03;4;9;58;0;1;1
2022-01-02;3;12;59;0;1;2
2022-01-01;4;12;58;0;1;2
2021-12-31;0;13;62;0;0;2
2021-12-30;5;14;64;0;2;3
2021-12-29;1;12;62;0;0;2
2021-12-28;1;12;67;0;0;2
2021-12-27;7;15;68;0;3;1
2021-12-26;3;14;66;0;2;1
2021-12-25;4;14;64;0;2;2
2021-12-24;1;14;64;0;0;2
2021-12-23;3;16;65;0;3;2
2021-12-22;0;17;65;0;0;1
2021-12-21;4;17;68;0;2;1
2021-12-20;4;18;66;0;1;1
2021-12-19;2;22;66;0;1;1
2021-12-18;4;33;68;0;2;3
2021-12-17;3;34;66;0;2;4
2021-12-16;7;32;67;0;4;3
2021-12-15;1;29;67;0;1;1
2021-12-14;5;29;70;0;5;1
2021-12-13;6;24;72;0;5;1
2021-12-12;12;19;68;0;7;1
2021-12-11;6;13;64;0;3;2
2021-12-10;2;12;67;0;0;2
2021-12-09;4;12;69;0;1;2
2021-12-08;5;16;68;0;2;1
2021-12-07;1;16;69;0;0;1
2021-12-06;2;16;71;0;0;1
2021-12-05;2;21;74;0;1;1
2021-12-04;3;21;77;0;2;2
2021-12-03;2;20;80;0;1;2
2021-12-02;7;19;81;0;6;2
2021-12-01;2;14;76;0;2;1
2021-11-30;0;13;77;0;0;1
2021-11-29;5;16;83;0;5;1
2021-11-28;3;14;78;0;1;1
2021-11-27;2;13;82;0;1;2
2021-11-26;1;14;85;0;1;2
2021-11-25;3;16;85;0;2;2
2021-11-24;1;13;85;0;1;1
2021-11-23;3;15;85;0;3;1
2021-11-22;3;16;83;0;3;1
2021-11-21;1;17;82;0;0;1
2021-11-20;3;25;83;0;1;2
2021-11-19;3;24;82;0;1;2
2021-11-18;0;26;83;0;0;2
2021-11-17;3;32;85;0;3;2
2021-11-16;4;31;85;0;3;2
2021-11-15;6;27;84;0;4;2
2021-11-14;10;25;82;0;6;2
2021-11-13;4;21;76;0;2;2
2021-11-12;5;22;76;0;3;2
2021-11-11;8;23;75;0;7;2
2021-11-10;3;21;70;0;2;2
2021-11-09;0;21;69;0;0;2
2021-11-08;3;22;70;0;3;2
2021-11-07;3;22;71;0;2;2
2021-11-06;4;27;73;0;3;2
2021-11-05;5;24;70;0;4;2
2021-11-04;5;25;68;0;5;2
2021-11-03;2;24;66;0;2;2
2021-11-02;1;23;69;0;1;2
2021-11-01;3;24;70;0;2;2
2021-10-31;8;23;70;0;6;2
2021-10-30;1;17;64;0;0;2
2021-10-29;7;19;66;0;4;2
2021-10-28;5;16;64;0;4;2
2021-10-27;2;13;66;0;1;2
2021-10-26;3;15;66;0;2;2
2021-10-25;3;15;65;0;2;2
2021-10-24;3;16;66;0;1;2
2021-10-23;3;17;66;0;2;2
2021-10-22;2;17;65;0;0;2
2021-10-21;3;17;69;0;1;1
2021-10-20;6;18;70;0;2;1
2021-10-19;4;17;68;0;2;1
2021-10-18;3;17;67;0;2;2
2021-10-17;4;16;66;0;2;2
2021-10-16;6;14;64;0;2;2
2021-10-15;0;15;64;0;0;2
2021-10-14;2;19;70;0;1;1
2021-10-13;4;18;72;0;2;1
2021-10-12;3;19;70;0;1;1
2021-10-11;3;22;71;0;1;2
2021-10-10;4;26;71;0;1;2
2021-10-09;7;27;71;0;3;0
2021-10-08;7;25;69;0;6;0
2021-10-07;2;19;63;0;1;0
2021-10-06;4;21;62;0;3;0
2021-10-05;5;21;60;0;4;0
2021-10-04;5;23;56;0;4;1
2021-10-03;4;20;54;0;3;1
2021-10-02;3;19;53;0;2;0
2021-10-01;2;20;54;0;0;0
2021-09-30;4;20;55;0;1;0
2021-09-29;4;20;54;0;1;0
2021-09-28;9;22;55;0;6;0
2021-09-27;1;19;49;0;1;0
2021-09-26;5;19;49;0;2;0
2021-09-25;6;18;47;0;5;0
2021-09-24;2;14;43;0;2;0
2021-09-23;1;12;41;0;0;0
2021-09-22;6;14;42;0;3;2
2021-09-21;5;17;39;0;4;2
2021-09-20;2;16;36;0;1;1
2021-09-19;3;15;37;0;2;1
2021-09-18;1;14;36;0;1;1
2021-09-17;0;14;40;0;0;1
2021-09-16;2;15;40;0;1;1
2021-09-15;7;16;40;0;5;1
2021-09-14;3;11;37;0;3;1
2021-09-13;1;8;34;0;0;1
2021-09-12;3;9;34;0;3;1
2021-09-11;1;6;31;0;1;1
2021-09-10;1;7;31;0;1;2
2021-09-09;3;8;30;0;1;2
2021-09-08;0;10;31;0;0;1
2021-09-07;1;11;32;0;0;1
2021-09-06;1;10;32;0;1;1
2021-09-05;1;11;31;0;0;1
2021-09-04;3;11;33;0;2;1
2021-09-03;2;11;33;0;2;1
2021-09-02;3;9;31;0;3;1
2021-09-01;1;7;28;0;1;1
2021-08-31;0;6;27;0;0;1
2021-08-30;2;7;28;0;2;2
2021-08-29;0;5;27;0;0;2
2021-08-28;3;6;27;0;1;1
2021-08-27;0;7;26;0;0;1
2021-08-26;2;8;27;0;1;1
2021-08-25;1;11;26;0;0;1
2021-08-24;1;11;27;0;1;1
2021-08-23;0;12;26;0;0;1
2021-08-22;1;14;26;0;1;1
2021-08-21;3;13;27;0;2;1
2021-08-20;2;11;25;0;1;1
2021-08-19;5;10;24;0;5;1
2021-08-18;1;6;20;0;0;2
2021-08-17;2;6;20;0;1;2
2021-08-16;2;7;19;0;2;1
2021-08-15;1;6;17;0;0;0
2021-08-14;1;5;17;0;0;0
2021-08-13;0;5;17;0;0;0
2021-08-12;1;7;18;0;1;0
2021-08-11;0;9;17;0;0;1
2021-08-10;2;9;18;0;2;1
2021-08-09;1;7;17;0;1;1
2021-08-08;1;6;17;0;0;0
2021-08-07;0;7;17;0;0;0
2021-08-06;2;8;17;0;2;1
2021-08-05;4;6;20;0;2;1
2021-08-04;0;4;18;0;0;1
2021-08-03;2;5;19;0;0;1
2021-08-02;1;4;20;0;0;1
2021-08-01;2;5;20;0;0;0
2021-07-31;1;4;20;0;1;0
2021-07-30;0;4;19;0;0;0
2021-07-29;0;6;19;0;0;0
2021-07-28;2;6;21;0;1;1
2021-07-27;0;5;28;0;0;1
2021-07-26;2;6;28;0;0;2
2021-07-25;0;5;28;0;0;1
2021-07-24;2;5;29;0;1;0
2021-07-23;2;4;29;0;2;0
2021-07-22;1;2;29;0;0;0
2021-07-21;0;2;29;0;0;1
2021-07-20;1;3;32;0;1;1
2021-07-19;0;3;33;0;0;1
2021-07-18;0;4;33;0;0;1
2021-07-17;0;6;33;0;0;1
2021-07-16;0;7;33;0;0;1
2021-07-15;1;7;33;0;0;1
2021-07-14;1;7;33;0;1;2
2021-07-13;1;11;32;0;0;2
2021-07-12;2;11;32;0;1;1
2021-07-11;4;11;32;0;2;1
2021-07-10;2;9;31;0;1;1
2021-07-09;0;8;30;0;0;1
2021-07-08;0;8;31;0;0;1
2021-07-07;6;9;31;0;5;1
2021-07-06;0;4;26;0;0;1
2021-07-05;1;6;26;0;1;1
2021-07-04;2;13;25;0;1;1
2021-07-03;1;12;28;0;0;2
2021-07-02;1;12;30;0;0;2
2021-07-01;1;13;30;0;0;1
2021-06-30;0;14;31;0;0;2
2021-06-29;4;16;31;0;2;2
2021-06-28;9;13;29;0;8;2
2021-06-27;0;8;22;0;0;2
2021-06-26;1;11;23;0;0;1
2021-06-25;2;11;23;0;0;1
2021-06-24;1;10;24;0;1;1
2021-06-23;3;10;23;0;1;1
2021-06-22;1;8;22;0;0;1
2021-06-21;3;8;24;0;2;2
2021-06-20;3;7;23;0;1;2
2021-06-19;1;6;22;0;1;1
2021-06-18;3;6;21;0;1;1
2021-06-17;2;5;21;0;0;1
2021-06-16;0;5;21;0;0;1
2021-06-15;1;6;21;0;0;1
2021-06-14;1;7;21;0;1;1
2021-06-13;0;6;22;0;0;2
2021-06-12;1;6;24;0;0;1
2021-06-11;2;5;25;0;1;1
2021-06-10;1;8;24;1;0;2
2021-06-09;3;10;24;1;1;2
2021-06-08;3;10;23;1;0;0
2021-06-07;1;11;23;1;0;0
2021-06-06;3;11;25;1;1;1
2021-06-05;1;9;24;1;0;0
2021-06-04;5;10;25;0;4;0
2021-06-03;3;8;22;0;2;0
2021-06-02;2;6;20;0;0;0
2021-06-01;2;6;20;0;1;0
2021-05-31;1;5;20;0;0;0
2021-05-30;1;5;20;0;0;1
2021-05-29;1;7;21;0;0;1
2021-05-28;3;8;22;0;1;0
2021-05-27;1;7;22;0;0;0
2021-05-26;2;7;25;0;1;0
2021-05-25;0;6;25;0;0;0
2021-05-24;0;6;27;0;0;0
2021-05-23;3;7;27;0;0;0
2021-05-22;3;7;29;0;1;1
2021-05-21;0;7;30;0;0;1
2021-05-20;1;9;30;0;0;1
2021-05-19;2;9;31;0;2;2
2021-05-18;0;7;30;0;0;2
2021-05-17;1;7;30;0;0;2
2021-05-16;1;7;31;0;0;1
2021-05-15;3;6;31;0;2;1
2021-05-14;2;6;31;0;0;1
2021-05-13;1;5;32;0;1;1
2021-05-12;0;7;31;0;0;2
2021-05-11;0;9;35;0;0;2
2021-05-10;0;9;41;0;0;3
2021-05-09;0;10;49;0;0;3
2021-05-08;3;12;61;0;2;5
2021-05-07;1;10;81;0;0;4
2021-05-06;4;10;81;0;1;3
2021-05-05;2;10;81;0;1;5
2021-05-04;2;10;82;0;0;4
2021-05-03;3;14;83;0;0;6
2021-05-02;4;14;83;0;1;4
2021-05-01;1;16;82;0;0;5
2021-04-30;4;16;83;0;1;4
2021-04-29;4;16;82;0;1;3
2021-04-28;3;18;81;0;1;2
2021-04-27;7;16;81;0;1;1
2021-04-26;2;14;80;0;1;1
2021-04-25;6;14;79;0;2;0
2021-04-24;1;13;77;0;0;0
2021-04-23;4;14;77;0;2;1
2021-04-22;4;13;75;0;2;1
2021-04-21;3;13;73;0;0;1
2021-04-20;2;14;73;0;1;1
2021-04-19;1;14;72;0;1;1
2021-04-18;5;17;71;0;0;0
2021-04-17;5;23;71;0;2;0
2021-04-16;3;28;69;0;0;0
2021-04-15;4;40;69;0;1;0
2021-04-14;4;62;68;0;1;1
2021-04-13;3;61;67;0;2;1
2021-04-12;5;60;65;0;1;1
2021-04-11;6;61;64;0;6;0
2021-04-10;8;56;58;0;8;0
2021-04-09;13;48;50;0;12;0
2021-04-08;31;36;41;0;29;0
2021-04-07;2;8;12;0;1;1
2021-04-06;1;7;11;0;1;0
2021-04-05;4;6;10;0;0;2
2021-04-04;2;6;10;0;0;0
2021-04-03;1;5;10;0;0;0
2021-04-02;1;6;10;0;0;0
2021-04-01;3;7;10;0;0;1
2021-03-31;1;5;10;0;0;1
2021-03-30;0;4;10;0;0;0
2021-03-29;2;5;10;0;2;0
2021-03-28;0;3;8;0;0;0
2021-03-27;1;3;8;0;0;1
2021-03-26;1;2;8;0;1;0
2021-03-25;0;1;7;0;0;1
2021-03-24;0;2;7;0;0;1
2021-03-23;1;3;7;0;0;0
2021-03-22;1;3;7;0;0;0
2021-03-21;0;2;7;0;0;0
2021-03-20;0;2;7;0;0;0
2021-03-19;0;3;7;0;0;0
2021-03-18;1;4;8;0;0;1
2021-03-17;1;3;8;0;0;1
2021-03-16;1;6;9;0;0;0
2021-03-15;0;7;9;0;0;0
2021-03-14;0;7;9;0;0;0
2021-03-13;2;7;9;0;0;0
2021-03-12;2;6;11;0;0;0
2021-03-11;2;6;11;0;0;1
2021-03-10;5;6;11;0;3;1
2021-03-09;1;2;8;0;0;0
2021-03-08;0;1;8;0;0;0
2021-03-07;0;1;8;0;0;0
2021-03-06;0;2;9;0;0;0
2021-03-05;1;2;9;0;0;0
2021-03-04;0;2;9;0;0;1
2021-03-03;0;2;9;0;0;0
2021-03-02;0;2;10;0;0;0
2021-03-01;0;2;10;0;0;0
2021-02-28;1;2;10;0;0;0
2021-02-27;0;1;10;0;0;0
2021-02-26;1;1;10;0;0;0
2021-02-25;0;3;10;0;0;1
2021-02-24;0;3;10;0;0;1
2021-02-23;0;5;10;0;0;1
2021-02-22;0;5;10;0;0;1
2021-02-21;0;6;10;0;0;0
2021-02-20;0;6;10;0;0;0
2021-02-19;3;6;10;0;1;0
2021-02-18;2;5;9;0;0;0
2021-02-17;2;7;9;0;0;0
2021-02-16;0;6;9;0;0;0
2021-02-15;2;6;9;0;2;1
2021-02-14;1;4;7;0;0;0
2021-02-13;1;5;7;0;0;0
2021-02-12;2;5;7;0;0;0
2021-02-11;3;6;7;0;2;0
2021-02-10;0;3;5;0;0;0
2021-02-09;1;3;5;0;0;0
2021-02-08;0;3;6;0;0;1
2021-02-07;2;4;6;0;0;1
2021-02-06;1;3;7;0;0;0
2021-02-05;2;3;7;0;1;0
2021-02-04;0;3;6;0;0;0
2021-02-03;0;3;7;0;0;0
2021-02-02;0;3;7;0;0;0
2021-02-01;2;4;10;0;1;0
2021-01-31;0;2;9;0;0;0
2021-01-30;0;2;9;0;0;0
2021-01-29;1;2;9;0;0;1
2021-01-28;0;1;9;0;0;0
2021-01-27;0;1;11;0;0;0
2021-01-26;1;2;11;0;1;0
2021-01-25;0;2;10;0;0;0
2021-01-24;0;2;10;0;0;0
2021-01-23;0;2;10;0;0;0
2021-01-22;0;2;10;0;0;0
2021-01-21;0;2;10;0;0;0
2021-01-20;1;2;11;0;0;1
2021-01-19;1;1;11;0;0;0
2021-01-18;0;1;11;0;0;0
2021-01-17;0;2;12;0;0;0
2021-01-16;0;3;12;0;0;0
2021-01-15;1;3;12;0;0;0
2021-01-14;1;4;12;0;0;0
2021-01-13;1;4;13;0;0;0
2021-01-12;0;3;13;0;0;0
2021-01-11;1;4;14;0;0;1
2021-01-10;1;3;14;0;1;0
2021-01-09;0;5;13;0;0;0
2021-01-08;1;6;13;0;1;0
2021-01-07;0;5;12;0;0;0
2021-01-06;0;5;12;0;0;0
2021-01-05;1;5;13;0;1;0
2021-01-04;0;7;12;0;0;0
2021-01-03;3;7;13;0;3;0
2021-01-02;1;4;10;0;0;1
2021-01-01;0;3;10;0;0;0
2020-12-31;0;3;11;0;0;0
2020-12-30;0;4;14;0;0;0
2020-12-29;3;4;14;0;3;0
2020-12-28;0;2;12;0;0;0
2020-12-27;0;2;12;0;0;0
2020-12-26;0;2;12;0;0;0
2020-12-25;0;3;12;0;0;0
2020-12-24;1;3;12;0;0;1
2020-12-23;0;2;12;0;0;0
2020-12-22;1;2;12;0;1;0
2020-12-21;0;3;11;0;0;0
2020-12-20;0;3;12;0;0;0
2020-12-19;1;4;12;0;1;0
2020-12-18;0;3;11;0;0;0
2020-12-17;0;3;11;0;0;0
2020-12-16;0;3;11;0;0;0
2020-12-15;2;3;12;0;0;1
2020-12-14;0;1;12;0;0;0
2020-12-13;1;2;13;0;1;0
2020-12-12;0;2;12;0;0;0
2020-12-11;0;3;12;0;0;0
2020-12-10;0;3;12;0;0;0
2020-12-09;0;3;12;0;0;0
2020-12-08;0;4;12;0;0;0
2020-12-07;1;8;12;0;1;1
2020-12-06;1;7;11;0;0;1
2020-12-05;1;7;11;0;0;0
2020-12-04;0;7;11;0;0;0
2020-12-03;0;8;11;0;0;0
2020-12-02;2;8;12;0;0;0
2020-12-01;5;8;12;0;4;0
2020-11-30;1;4;9;0;0;1
2020-11-29;2;3;9;0;2;0
2020-11-28;0;1;8;0;0;0
2020-11-27;1;2;9;0;0;1
2020-11-26;0;1;9;0;0;0
2020-11-25;0;1;9;0;0;0
2020-11-24;0;2;9;0;0;0
2020-11-23;0;3;9;0;0;1
2020-11-22;0;4;9;0;0;0
2020-11-21;1;4;9;0;1;0
2020-11-20;0;4;8;0;0;0
2020-11-19;0;4;8;0;0;0
2020-11-18;1;4;8;0;0;1
2020-11-17;1;3;8;0;0;0
2020-11-16;1;3;8;0;1;0
2020-11-15;0;3;7;0;0;0
2020-11-14;1;3;7;0;1;0
2020-11-13;0;2;6;0;0;0
2020-11-12;0;2;7;0;0;0
2020-11-11;1;2;7;0;0;0
2020-11-10;0;2;7;0;0;0
2020-11-09;2;3;7;0;0;1
2020-11-08;0;2;7;0;0;0
2020-11-07;0;3;7;0;0;0
2020-11-06;0;4;7;0;0;0
2020-11-05;0;5;7;0;0;0
2020-11-04;1;6;7;0;0;0
2020-11-03;1;6;7;0;1;0
2020-11-02;1;5;6;0;1;0
2020-11-01;1;4;5;0;1;0
2020-10-31;1;3;4;0;0;0
2020-10-30;1;2;4;0;1;0
2020-10-29;1;1;4;0;1;0
2020-10-28;0;1;4;0;0;0
2020-10-27;0;1;4;0;0;0
2020-10-26;0;1;5;0;0;0
2020-10-25;0;1;5;0;0;0
2020-10-24;0;1;6;0;0;0
2020-10-23;0;1;6;0;0;0
2020-10-22;1;1;7;0;0;0
2020-10-21;0;0;7;0;0;0
2020-10-20;0;1;7;0;0;0
2020-10-19;0;2;7;0;0;0
2020-10-18;0;2;9;0;0;1
2020-10-17;0;2;9;0;0;1
2020-10-16;0;2;10;0;0;1
2020-10-15;0;2;11;0;0;0
2020-10-14;1;2;11;0;0;1
2020-10-13;1;2;12;0;0;0
2020-10-12;0;1;12;0;0;0
2020-10-11;0;1;12;0;0;1
2020-10-10;0;1;12;0;0;1
2020-10-09;1;2;12;0;0;1
2020-10-08;0;1;12;0;0;0
2020-10-07;0;2;12;0;0;0
2020-10-06;0;3;13;0;0;0
2020-10-05;0;4;13;0;0;0
2020-10-04;0;4;13;0;0;0
2020-10-03;1;5;13;0;0;0
2020-10-02;0;4;13;0;0;0
2020-10-01;1;5;13;0;0;0
2020-09-30;2;5;13;0;1;0
2020-09-29;1;4;12;0;1;0
2020-09-28;0;4;11;0;0;0
2020-09-27;1;5;11;0;0;0
2020-09-26;0;5;12;0;0;0
2020-09-25;2;7;12;0;1;0
2020-09-24;0;5;11;0;0;0
2020-09-23;1;6;11;0;0;0
2020-09-22;1;6;11;0;0;0
2020-09-21;1;5;11;0;0;0
2020-09-20;1;7;11;0;0;0
2020-09-19;3;8;11;0;2;0
2020-09-18;1;7;9;0;0;0
2020-09-17;2;7;9;0;2;0
2020-09-16;1;5;7;0;1;0
2020-09-15;0;4;7;0;0;0
2020-09-14;2;4;8;0;2;0
2020-09-13;1;3;7;0;0;0
2020-09-12;1;3;7;0;0;0
2020-09-11;1;2;7;0;1;0
2020-09-10;0;1;6;0;0;0
2020-09-09;0;1;7;0;0;0
2020-09-08;0;2;7;0;0;0
2020-09-07;1;2;7;0;1;0
2020-09-06;0;1;6;0;0;0
2020-09-05;0;1;6;0;0;0
2020-09-04;0;1;6;0;0;0
2020-09-03;0;2;7;0;0;0
2020-09-02;1;2;7;0;0;0
2020-09-01;0;1;7;0;0;0
2020-08-31;0;1;9;0;0;0
2020-08-30;0;1;9;0;0;0
2020-08-29;0;2;10;0;0;0
2020-08-28;1;2;10;0;1;0
2020-08-27;0;1;9;0;0;0
2020-08-26;0;1;9;0;0;0
2020-08-25;0;1;9;0;0;0
2020-08-24;0;1;10;0;0;0
2020-08-23;1;2;10;0;0;0
2020-08-22;0;2;11;0;0;0
2020-08-21;0;3;13;0;0;0
2020-08-20;0;4;14;0;0;0
2020-08-19;0;4;16;0;0;0
2020-08-18;0;4;16;0;0;0
2020-08-17;1;5;16;0;1;1
2020-08-16;1;4;15;0;1;1
2020-08-15;1;3;15;0;1;1
2020-08-14;1;2;14;0;0;1
2020-08-13;0;1;14;0;0;1
2020-08-12;0;1;14;0;0;1
2020-08-11;1;3;15;0;0;0
2020-08-10;0;3;15;0;0;0
2020-08-09;0;3;15;0;0;0
2020-08-08;0;5;15;0;0;0
2020-08-07;1;5;15;0;0;0
2020-08-06;0;6;17;0;0;0
2020-08-05;2;6;17;0;1;0
2020-08-04;0;4;16;0;0;0
2020-08-03;0;4;16;0;0;0
2020-08-02;2;4;16;0;2;0
2020-08-01;1;4;14;0;0;0
2020-07-31;1;4;15;0;1;0
2020-07-30;0;4;14;0;0;1
2020-07-29;1;6;14;0;0;1
2020-07-28;0;7;14;0;0;0
2020-07-27;0;9;14;0;0;0
2020-07-26;2;9;14;0;1;2
2020-07-25;0;7;13;0;0;1
2020-07-24;1;7;13;0;0;1
2020-07-23;3;9;13;0;1;1
2020-07-22;4;8;12;0;3;1
2020-07-21;2;4;10;0;1;0
2020-07-20;0;2;9;0;0;0
2020-07-19;0;4;10;0;0;1
2020-07-18;0;4;10;0;0;1
2020-07-17;2;4;10;0;1;1
2020-07-16;0;2;9;0;0;1
2020-07-15;0;2;11;0;0;1
2020-07-14;0;5;12;0;0;1
2020-07-13;2;5;12;0;1;1
2020-07-12;0;4;11;0;0;1
2020-07-11;0;4;11;0;0;0
2020-07-10;0;4;11;0;0;1
2020-07-09;1;4;11;0;0;1
2020-07-08;3;5;12;0;2;1
2020-07-07;0;2;10;0;0;1
2020-07-06;0;2;10;0;0;1
2020-07-05;0;3;10;0;0;1
2020-07-04;0;3;10;0;0;0
2020-07-03;1;3;10;0;0;1
2020-07-02;1;4;10;0;1;2
2020-07-01;0;3;10;0;0;1
2020-06-30;1;3;10;0;0;1
2020-06-29;1;3;10;0;0;1
2020-06-28;0;3;10;0;0;1
2020-06-27;0;3;10;0;0;0
2020-06-26;1;4;10;0;0;0
2020-06-25;2;5;10;0;0;0
2020-06-24;0;4;10;0;0;0
2020-06-23;0;4;11;0;0;0
2020-06-22;1;7;12;0;1;0
2020-06-21;1;7;11;0;0;0
2020-06-20;1;6;11;0;0;0
2020-06-19;1;7;11;0;0;0
2020-06-18;0;6;11;0;0;0
2020-06-17;1;6;11;0;1;0
2020-06-16;3;6;14;0;2;0
2020-06-15;1;5;12;0;1;0
2020-06-14;0;4;12;0;0;0
2020-06-13;1;4;13;0;0;0
2020-06-12;1;4;13;0;0;0
2020-06-11;1;4;13;0;0;0
2020-06-10;2;4;14;0;0;0
2020-06-09;1;2;17;0;0;0
2020-06-08;0;2;18;0;0;0
2020-06-07;0;3;18;0;0;0
2020-06-06;1;3;19;0;1;0
2020-06-05;0;2;19;0;0;0
2020-06-04;0;2;19;0;0;0
2020-06-03;0;2;19;0;0;0
2020-06-02;1;2;19;0;1;0
2020-06-01;1;1;18;0;0;0
2020-05-31;0;1;18;0;0;0
2020-05-30;0;2;20;0;0;0
2020-05-29;0;2;20;0;0;0
2020-05-28;0;3;20;0;0;0
2020-05-27;0;3;23;0;0;0
2020-05-26;0;3;26;0;0;0
2020-05-25;1;4;26;0;1;0
2020-05-24;1;7;25;0;1;0
2020-05-23;0;6;24;0;0;0
2020-05-22;1;7;24;0;0;0
2020-05-21;0;7;25;0;0;0
2020-05-20;0;8;27;0;0;1
2020-05-19;1;9;28;0;0;0
2020-05-18;4;10;29;0;4;0
2020-05-17;1;9;25;0;1;0
2020-05-16;1;9;24;0;1;1
2020-05-15;1;8;23;0;1;1
2020-05-14;1;8;22;0;0;0
2020-05-13;2;9;22;0;0;0
2020-05-12;1;7;22;0;1;0
2020-05-11;3;6;21;0;2;0
2020-05-10;2;4;19;0;1;0
2020-05-09;0;4;18;0;0;0
2020-05-08;1;4;19;0;1;1
2020-05-07;1;5;18;0;1;0
2020-05-06;0;4;17;0;0;0
2020-05-05;0;4;17;0;0;0
2020-05-04;0;7;17;0;0;0
2020-05-03;2;10;17;0;0;0
2020-05-02;0;9;17;0;0;0
2020-05-01;2;9;17;0;2;1
2020-04-30;1;8;16;0;0;0
2020-04-29;1;9;16;0;0;0
2020-04-28;3;10;16;0;2;0
2020-04-27;3;10;15;0;3;0
2020-04-26;2;8;12;0;0;0
2020-04-25;0;9;12;0;0;0
2020-04-24;2;9;13;0;0;1
2020-04-23;1;7;13;0;1;0
