﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;3;21;45;0;2;0
2022-05-13;4;19;43;0;4;0
2022-05-12;1;16;39;0;1;0
2022-05-11;5;18;38;0;4;0
2022-05-10;4;14;36;0;4;0
2022-05-09;1;12;33;0;1;0
2022-05-08;4;12;32;0;4;0
2022-05-07;0;9;29;0;0;0
2022-05-06;1;9;30;0;1;0
2022-05-05;3;9;29;0;3;0
2022-05-04;1;6;29;0;1;0
2022-05-03;2;8;28;0;2;1
2022-05-02;1;7;26;0;1;1
2022-05-01;1;7;25;0;1;0
2022-04-30;0;7;26;0;0;0
2022-04-29;1;7;26;0;1;0
2022-04-28;0;7;26;0;0;0
2022-04-27;3;8;27;0;2;0
2022-04-26;1;6;25;0;1;1
2022-04-25;2;8;24;0;1;1
2022-04-24;1;7;24;0;1;0
2022-04-23;0;8;24;0;0;0
2022-04-22;1;8;24;0;1;0
2022-04-21;1;8;24;0;0;0
2022-04-20;0;7;25;0;0;0
2022-04-19;3;8;27;0;3;1
2022-04-18;1;5;25;0;1;1
2022-04-17;2;6;24;0;2;1
2022-04-16;0;5;22;0;0;1
2022-04-15;1;5;24;0;0;1
2022-04-14;1;6;29;0;1;1
2022-04-13;1;6;28;0;0;1
2022-04-12;0;6;30;0;0;1
2022-04-11;2;9;30;0;2;1
2022-04-10;1;8;28;0;1;1
2022-04-09;1;7;27;0;0;1
2022-04-08;1;7;28;0;1;1
2022-04-07;1;8;27;0;1;1
2022-04-06;0;7;27;0;0;1
2022-04-05;4;8;27;0;3;0
2022-04-04;1;6;24;0;0;1
2022-04-03;1;5;24;0;0;1
2022-04-02;1;5;24;0;0;1
2022-04-01;2;6;25;0;2;1
2022-03-31;0;5;23;0;0;1
2022-03-30;2;5;23;0;1;1
2022-03-29;1;5;24;0;1;0
2022-03-28;0;6;25;0;0;1
2022-03-27;0;8;26;0;0;1
2022-03-26;2;9;26;0;0;1
2022-03-25;2;9;26;0;1;1
2022-03-24;2;8;28;0;0;1
2022-03-23;3;10;30;0;1;1
2022-03-22;3;13;36;0;1;0
2022-03-21;3;12;36;0;2;1
2022-03-20;2;12;35;0;1;1
2022-03-19;2;11;35;0;1;1
2022-03-18;1;10;35;0;0;1
2022-03-17;3;10;40;0;1;1
2022-03-16;7;10;42;0;6;1
2022-03-15;0;3;41;0;0;0
2022-03-14;2;5;41;0;2;2
2022-03-13;0;3;40;0;0;1
2022-03-12;0;3;41;0;0;1
2022-03-11;0;3;44;0;0;1
2022-03-10;1;3;49;0;0;1
2022-03-09;0;5;49;0;0;2
2022-03-08;2;5;53;0;1;2
2022-03-07;1;4;52;0;0;3
2022-03-06;1;5;54;0;0;2
2022-03-05;1;7;56;0;0;1
2022-03-04;1;8;60;0;0;2
2022-03-03;2;8;64;0;1;2
2022-03-02;1;7;70;1;0;2
2022-03-01;2;10;71;1;0;2
2022-02-28;4;13;71;0;1;2
2022-02-27;4;19;72;0;3;2
2022-02-26;2;17;71;0;1;1
2022-02-25;2;17;72;0;0;2
2022-02-24;2;18;75;0;0;2
2022-02-23;5;19;75;0;3;2
2022-02-22;3;21;73;0;1;2
2022-02-21;9;22;72;1;7;1
2022-02-20;3;19;65;1;1;1
2022-02-19;2;17;68;1;1;1
2022-02-18;2;18;68;1;1;1
2022-02-17;2;19;69;1;1;1
2022-02-16;6;21;69;0;5;1
2022-02-15;4;22;64;0;3;1
2022-02-14;6;19;65;0;5;1
2022-02-13;1;18;61;0;0;1
2022-02-12;3;18;63;0;1;1
2022-02-11;4;19;62;0;1;0
2022-02-10;4;20;61;0;4;0
2022-02-09;6;20;57;0;5;0
2022-02-08;1;18;54;1;0;0
2022-02-07;6;25;56;2;3;0
2022-02-06;2;23;54;1;0;0
2022-02-05;4;23;55;1;2;0
2022-02-04;4;23;54;0;2;0
2022-02-03;7;23;52;0;3;1
2022-02-02;7;21;51;0;5;0
2022-02-01;9;19;48;0;8;0
2022-01-31;2;11;41;0;0;0
2022-01-30;1;12;41;0;0;0
2022-01-29;3;12;41;0;1;0
2022-01-28;3;9;42;0;2;0
2022-01-27;2;14;43;0;2;2
2022-01-26;3;13;45;0;3;2
2022-01-25;0;12;45;0;0;2
2022-01-24;1;13;46;0;1;2
2022-01-23;0;12;47;0;0;2
2022-01-22;1;16;49;0;1;2
2022-01-21;7;16;54;0;5;2
2022-01-20;1;13;50;0;1;2
2022-01-19;2;12;56;0;2;2
2022-01-18;2;10;55;0;1;2
2022-01-17;1;9;54;0;0;2
2022-01-16;5;11;55;0;4;2
2022-01-15;1;10;53;0;1;3
2022-01-14;2;10;56;0;1;3
2022-01-13;3;10;57;0;0;3
2022-01-12;2;11;60;0;0;4
2022-01-11;1;11;66;0;0;4
2022-01-10;3;13;68;0;2;4
2022-01-09;6;13;66;0;3;3
2022-01-08;2;11;64;0;1;1
2022-01-07;1;10;67;0;1;1
2022-01-06;4;9;69;0;0;2
2022-01-05;3;11;71;0;0;4
2022-01-04;4;14;77;0;1;4
2022-01-03;4;17;79;0;1;4
2022-01-02;3;19;80;0;1;3
2022-01-01;3;19;79;0;0;1
2021-12-31;2;21;81;0;0;1
2021-12-30;6;22;83;0;2;2
2021-12-29;6;26;81;0;3;4
2021-12-28;7;24;81;0;3;4
2021-12-27;7;28;79;1;2;4
2021-12-26;4;26;79;0;1;3
2021-12-25;5;25;78;0;1;1
2021-12-24;6;23;79;0;2;1
2021-12-23;10;23;80;0;6;2
2021-12-22;5;21;79;0;1;4
2021-12-21;12;22;81;0;7;4
2021-12-20;3;17;74;0;1;4
2021-12-19;3;21;73;0;0;3
2021-12-18;1;21;76;0;1;1
2021-12-17;3;20;77;0;2;1
2021-12-16;5;20;77;0;4;2
2021-12-15;2;23;74;0;2;5
2021-12-14;4;24;77;0;3;5
2021-12-13;6;25;76;0;6;7
2021-12-12;2;26;71;0;1;7
2021-12-11;0;28;72;0;0;7
2021-12-10;2;31;72;0;1;7
2021-12-09;9;30;72;1;4;8
2021-12-08;7;28;72;1;3;8
2021-12-07;7;27;71;1;2;7
2021-12-06;14;25;69;2;6;9
2021-12-05;10;22;63;2;0;8
2021-12-04;7;21;63;2;2;6
2021-12-03;6;20;65;2;0;6
2021-12-02;11;20;65;2;2;6
2021-12-01;7;19;64;2;2;7
2021-11-30;5;21;65;2;0;6
2021-11-29;9;27;66;2;3;5
2021-11-28;7;26;65;2;1;4
2021-11-27;9;25;64;3;1;4
2021-11-26;5;24;67;2;1;4
2021-11-25;7;27;68;2;2;3
2021-11-24;10;28;68;1;3;5
2021-11-23;10;26;71;1;5;5
2021-11-22;8;22;67;1;2;5
2021-11-21;8;25;65;1;0;5
2021-11-20;2;27;66;1;0;5
2021-11-19;10;28;69;1;3;5
2021-11-18;10;27;69;1;4;3
2021-11-17;8;23;69;1;2;5
2021-11-16;6;22;68;1;1;5
2021-11-15;9;26;67;1;4;5
2021-11-14;7;25;63;1;3;5
2021-11-13;3;21;61;1;1;5
2021-11-12;9;20;60;1;3;5
2021-11-11;4;15;58;1;0;4
2021-11-10;4;20;58;0;1;6
2021-11-09;8;19;57;0;4;5
2021-11-08;6;14;53;0;2;5
2021-11-07;2;15;52;0;0;5
2021-11-06;5;16;53;0;0;5
2021-11-05;2;18;53;0;0;5
2021-11-04;5;18;58;0;3;6
2021-11-03;4;21;58;0;0;7
2021-11-02;3;23;59;0;1;6
2021-11-01;5;24;58;0;3;6
2021-10-31;2;27;55;0;1;4
2021-10-30;3;28;56;0;2;5
2021-10-29;5;27;54;1;0;5
2021-10-28;11;28;58;1;3;7
2021-10-27;7;27;56;1;3;7
2021-10-26;5;26;53;1;2;6
2021-10-25;13;28;51;1;5;6
2021-10-24;6;20;48;1;1;3
2021-10-23;5;20;51;1;0;4
2021-10-22;5;20;52;1;1;4
2021-10-21;8;21;57;1;2;6
2021-10-20;8;19;58;1;4;6
2021-10-19;9;16;58;2;4;6
2021-10-18;6;12;57;2;1;5
2021-10-17;5;12;57;2;0;5
2021-10-16;5;12;57;2;0;4
2021-10-15;8;13;57;2;0;4
2021-10-14;4;12;63;2;0;4
2021-10-13;4;12;64;2;1;4
2021-10-12;5;16;65;2;0;1
2021-10-11;6;20;65;2;0;1
2021-10-10;2;19;65;2;0;1
2021-10-09;3;19;65;2;1;1
2021-10-08;4;18;68;2;1;1
2021-10-07;5;21;67;2;0;0
2021-10-06;8;21;67;2;5;0
2021-10-05;8;20;63;2;4;0
2021-10-04;6;18;60;2;2;0
2021-10-03;3;18;58;1;0;0
2021-10-02;4;19;59;1;0;0
2021-10-01;7;21;61;1;2;0
2021-09-30;3;23;60;1;0;0
2021-09-29;9;24;61;1;5;0
2021-09-28;7;25;56;1;4;0
2021-09-27;5;24;52;1;2;0
2021-09-26;5;26;50;1;2;0
2021-09-25;6;27;48;1;2;0
2021-09-24;7;26;48;1;2;0
2021-09-23;6;24;49;1;3;0
2021-09-22;10;21;47;0;7;0
2021-09-21;6;20;41;0;5;0
2021-09-20;5;16;36;0;3;0
2021-09-19;4;15;34;0;3;0
2021-09-18;2;12;33;0;1;0
2021-09-17;1;11;32;0;1;0
2021-09-16;0;10;31;0;0;0
2021-09-15;6;14;33;0;5;0
2021-09-14;3;9;30;0;2;0
2021-09-13;2;7;29;0;2;0
2021-09-12;1;6;27;0;0;0
2021-09-11;0;6;27;0;0;0
2021-09-10;0;6;27;0;0;0
2021-09-09;4;7;27;0;4;0
2021-09-08;0;5;25;0;0;0
2021-09-07;0;6;26;0;0;0
2021-09-06;1;7;27;0;1;0
2021-09-05;1;6;26;0;1;0
2021-09-04;0;5;27;0;0;0
2021-09-03;1;5;27;0;1;0
2021-09-02;2;4;30;0;2;0
2021-09-01;1;4;30;0;1;0
2021-08-31;1;6;30;0;1;0
2021-08-30;0;7;29;0;0;1
2021-08-29;0;8;30;0;0;1
2021-08-28;0;8;31;0;0;1
2021-08-27;0;9;33;0;0;2
2021-08-26;2;11;33;0;2;2
2021-08-25;3;9;33;0;3;2
2021-08-24;2;6;30;0;1;2
2021-08-23;1;7;32;0;1;3
2021-08-22;0;8;32;0;0;3
2021-08-21;2;9;34;1;0;3
2021-08-20;3;9;38;1;2;4
2021-08-19;1;7;37;1;0;4
2021-08-18;1;7;38;1;0;3
2021-08-17;4;7;39;1;0;4
2021-08-16;4;8;40;1;2;3
2021-08-15;3;7;39;1;1;3
2021-08-14;3;7;40;1;0;3
2021-08-13;1;8;41;1;0;4
2021-08-12;2;10;44;2;0;4
2021-08-11;3;10;47;2;0;3
2021-08-10;4;14;48;2;2;3
2021-08-09;3;14;46;2;1;2
2021-08-08;3;14;46;1;1;2
2021-08-07;4;13;45;1;0;2
2021-08-06;5;14;46;1;2;2
2021-08-05;2;13;46;1;0;2
2021-08-04;8;15;46;1;4;2
2021-08-03;4;11;43;1;2;2
2021-08-02;2;11;41;1;1;1
2021-08-01;2;10;40;1;0;1
2021-07-31;4;13;40;1;1;1
2021-07-30;2;13;39;1;1;2
2021-07-29;5;14;38;1;2;2
2021-07-28;2;15;37;1;0;2
2021-07-27;4;17;39;1;2;2
2021-07-26;1;16;40;1;0;1
2021-07-25;4;17;40;1;3;1
2021-07-24;4;15;39;1;1;1
2021-07-23;3;15;46;1;2;2
2021-07-22;5;15;44;1;4;2
2021-07-21;4;12;46;1;1;2
2021-07-20;4;13;46;1;1;2
2021-07-19;2;14;47;1;1;1
2021-07-18;3;14;46;1;1;1
2021-07-17;3;13;47;1;1;1
2021-07-16;3;13;50;1;2;2
2021-07-15;2;11;53;1;1;2
2021-07-14;4;11;56;1;3;2
2021-07-13;4;10;55;1;3;2
2021-07-12;2;7;57;1;1;2
2021-07-11;1;7;57;1;0;2
2021-07-10;3;8;59;1;1;3
2021-07-09;2;7;58;1;0;3
2021-07-08;2;7;61;1;1;3
2021-07-07;3;6;61;1;2;3
2021-07-06;2;4;62;1;0;3
2021-07-05;2;5;66;1;1;3
2021-07-04;3;6;68;1;0;3
2021-07-03;1;9;70;1;0;3
2021-07-02;1;9;70;1;0;3
2021-07-01;1;11;72;1;0;3
2021-06-30;3;20;76;1;0;3
2021-06-29;2;20;79;1;1;3
2021-06-28;4;25;79;2;2;3
2021-06-27;5;24;77;2;3;3
2021-06-26;3;23;78;2;0;3
2021-06-25;4;23;78;2;2;3
2021-06-24;12;23;79;2;8;4
2021-06-23;3;18;73;2;0;4
2021-06-22;8;23;76;1;6;4
2021-06-21;3;21;74;1;1;5
2021-06-20;5;22;79;2;2;5
2021-06-19;3;25;81;2;0;5
2021-06-18;5;26;85;3;1;4
2021-06-17;8;27;89;3;4;4
2021-06-16;8;23;86;3;2;4
2021-06-15;8;22;86;3;4;4
2021-06-14;6;19;83;3;2;5
2021-06-13;9;20;84;3;4;5
2021-06-12;6;20;82;2;2;5
2021-06-11;6;21;87;2;2;4
2021-06-10;5;21;87;2;0;4
2021-06-09;6;20;90;2;2;4
2021-06-08;4;19;90;2;1;1
2021-06-07;6;23;93;2;2;2
2021-06-06;6;25;92;2;3;2
2021-06-05;6;22;95;2;3;2
2021-06-04;7;19;94;3;3;1
2021-06-03;3;21;96;3;0;1
2021-06-02;6;22;96;3;1;1
2021-06-01;9;24;97;3;5;2
2021-05-31;8;21;93;2;3;2
2021-05-30;5;20;91;2;1;2
2021-05-29;4;23;92;2;0;2
2021-05-28;8;28;94;2;5;1
2021-05-27;4;27;92;2;1;1
2021-05-26;6;31;93;2;3;1
2021-05-25;5;35;97;2;2;3
2021-05-24;6;34;98;0;3;3
2021-05-23;7;34;96;0;4;3
2021-05-22;10;31;93;0;6;4
2021-05-21;7;28;91;0;4;4
2021-05-20;8;26;89;0;4;4
2021-05-19;11;28;91;2;7;3
2021-05-18;4;23;86;2;0;3
2021-05-17;7;26;87;2;2;3
2021-05-16;4;25;86;2;1;3
2021-05-15;6;29;88;2;3;4
2021-05-14;5;27;86;2;2;4
2021-05-13;9;31;86;2;7;4
2021-05-12;5;26;81;2;1;4
2021-05-11;7;30;80;2;3;3
2021-05-10;5;26;78;2;3;3
2021-05-09;9;25;78;2;5;3
2021-05-08;4;21;76;2;1;4
2021-05-07;10;21;80;2;5;5
2021-05-06;5;18;80;2;2;4
2021-05-05;8;19;81;2;5;4
2021-05-04;3;17;77;2;0;3
2021-05-03;5;19;79;2;1;3
2021-05-02;3;25;81;2;1;3
2021-05-01;5;27;83;2;0;4
2021-04-30;6;27;83;2;2;5
2021-04-29;7;25;83;2;2;3
2021-04-28;6;26;84;2;3;3
2021-04-27;6;25;85;1;1;3
2021-04-26;11;29;85;0;8;2
2021-04-25;6;23;77;0;2;2
2021-04-24;4;23;77;0;0;2
2021-04-23;4;25;78;0;1;2
2021-04-22;7;27;79;0;4;2
2021-04-21;5;25;77;0;3;2
2021-04-20;7;25;77;0;7;2
2021-04-19;4;21;71;2;2;2
2021-04-18;5;19;70;2;1;2
2021-04-17;5;19;69;2;1;2
2021-04-16;7;21;68;2;3;1
2021-04-15;6;21;67;2;2;1
2021-04-14;9;24;70;0;4;3
2021-04-13;7;25;67;0;3;4
2021-04-12;4;25;66;0;0;4
2021-04-11;4;26;66;0;1;3
2021-04-10;7;27;67;0;3;3
2021-04-09;8;27;68;0;5;4
2021-04-08;5;25;68;3;2;4
2021-04-07;10;23;68;3;4;3
2021-04-06;9;21;64;3;3;3
2021-04-05;6;20;63;3;1;3
2021-04-04;7;23;62;3;2;2
2021-04-03;8;22;60;2;2;2
2021-04-02;8;19;59;2;3;3
2021-04-01;4;19;58;2;0;4
2021-03-31;6;20;58;2;2;3
2021-03-30;7;20;61;2;3;3
2021-03-29;9;19;61;2;3;3
2021-03-28;4;19;61;2;1;2
2021-03-27;5;19;62;2;0;2
2021-03-26;6;19;65;2;2;3
2021-03-25;6;16;68;1;1;4
2021-03-24;7;14;69;0;2;3
2021-03-23;6;14;67;0;2;3
2021-03-22;6;17;65;0;3;3
2021-03-21;3;14;62;0;1;2
2021-03-20;5;15;62;0;2;2
2021-03-19;2;15;62;0;1;3
2021-03-18;0;17;62;0;0;4
2021-03-17;2;21;64;0;2;4
2021-03-16;6;25;64;0;5;5
2021-03-15;1;23;59;0;1;4
2021-03-14;2;22;58;0;2;4
2021-03-13;4;22;59;1;0;3
2021-03-12;7;22;60;1;3;3
2021-03-11;8;19;59;1;2;2
2021-03-10;11;18;58;0;5;3
2021-03-09;8;15;54;0;5;3
2021-03-08;4;10;50;0;0;3
2021-03-07;4;15;51;0;2;3
2021-03-06;2;16;53;0;0;2
2021-03-05;5;19;54;0;0;2
2021-03-04;1;21;54;0;0;2
2021-03-03;7;24;56;2;3;3
2021-03-02;3;26;57;2;0;2
2021-03-01;9;28;59;2;5;2
2021-02-28;6;23;54;2;3;2
2021-02-27;6;20;53;2;2;2
2021-02-26;6;18;53;2;2;2
2021-02-25;6;17;51;2;3;2
2021-02-24;8;16;50;2;6;2
2021-02-23;7;11;47;0;3;2
2021-02-22;4;10;45;0;0;2
2021-02-21;4;12;46;0;0;2
2021-02-20;2;11;48;0;0;2
2021-02-19;4;11;48;0;2;2
2021-02-18;4;12;46;0;2;2
2021-02-17;1;12;47;0;1;2
2021-02-16;2;13;46;0;2;2
2021-02-15;2;12;44;0;2;2
2021-02-14;2;11;44;0;0;2
2021-02-13;0;12;46;0;0;2
2021-02-12;4;13;47;1;3;2
2021-02-11;4;14;44;0;1;2
2021-02-10;5;14;45;0;1;2
2021-02-09;4;12;45;0;2;2
2021-02-08;3;12;45;0;1;2
2021-02-07;3;15;46;0;1;2
2021-02-06;2;16;45;0;1;2
2021-02-05;4;15;44;0;4;2
2021-02-04;2;13;40;0;1;2
2021-02-03;1;14;39;0;0;2
2021-02-02;3;14;39;0;2;2
2021-02-01;4;14;37;0;4;2
2021-01-31;2;13;34;0;2;2
2021-01-30;2;12;34;0;0;1
2021-01-29;3;13;34;0;2;1
2021-01-28;3;13;33;0;2;1
2021-01-27;2;11;32;0;0;0
2021-01-26;4;11;35;0;2;0
2021-01-25;3;13;34;0;1;0
2021-01-24;3;12;34;0;3;0
2021-01-23;3;9;32;2;0;0
2021-01-22;4;10;34;2;2;1
2021-01-21;2;10;35;2;0;1
2021-01-20;2;11;35;2;0;0
2021-01-19;6;11;38;2;4;0
2021-01-18;2;9;34;1;0;0
2021-01-17;2;10;34;1;0;0
2021-01-16;4;12;37;0;2;0
2021-01-15;4;12;37;0;1;1
2021-01-14;3;10;40;0;1;1
2021-01-13;2;9;40;0;0;0
2021-01-12;3;9;44;0;2;0
2021-01-11;2;7;45;0;0;0
2021-01-10;3;7;47;0;2;0
2021-01-09;2;4;48;0;2;0
2021-01-08;2;3;48;0;1;1
2021-01-07;1;4;49;0;0;1
2021-01-06;0;3;52;0;0;0
2021-01-05;0;4;56;0;0;0
2021-01-04;0;5;60;0;0;0
2021-01-03;0;8;61;0;0;0
2021-01-02;1;9;62;0;1;0
2021-01-01;2;10;62;0;2;0
2020-12-31;0;10;60;0;0;0
2020-12-30;1;12;60;0;1;0
2020-12-29;1;14;59;0;1;0
2020-12-28;3;13;58;0;3;0
2020-12-27;1;14;56;0;1;0
2020-12-26;2;13;58;0;1;0
2020-12-25;3;12;59;0;1;0
2020-12-24;3;14;59;0;2;0
2020-12-23;5;15;59;0;4;0
2020-12-22;0;15;58;0;0;1
2020-12-21;4;16;59;0;4;1
2020-12-20;0;16;55;0;0;1
2020-12-19;1;19;58;0;0;1
2020-12-18;3;21;58;0;3;1
2020-12-17;4;21;58;0;3;2
2020-12-16;5;20;59;0;4;2
2020-12-15;2;18;56;0;0;2
2020-12-14;5;20;56;0;4;1
2020-12-13;3;20;56;0;2;1
2020-12-12;2;22;55;0;2;1
2020-12-11;4;21;53;0;3;1
2020-12-10;3;20;53;0;3;3
2020-12-09;2;18;52;0;2;3
2020-12-08;4;16;51;0;3;3
2020-12-07;4;13;51;0;4;3
2020-12-06;5;9;48;1;4;3
2020-12-05;2;5;45;1;1;3
2020-12-04;3;5;47;1;0;3
2020-12-03;2;8;49;1;0;3
2020-12-02;4;10;51;1;0;3
2020-12-01;1;11;56;1;0;2
2020-11-30;4;13;58;1;0;2
2020-11-29;2;16;61;1;0;2
2020-11-28;4;17;63;1;0;2
2020-11-27;5;17;66;1;4;2
2020-11-26;4;16;65;1;1;2
2020-11-25;5;15;66;1;1;2
2020-11-24;5;17;65;1;3;2
2020-11-23;6;18;64;1;4;2
2020-11-22;3;15;60;1;1;1
2020-11-21;3;14;59;1;0;1
2020-11-20;4;18;61;1;3;1
2020-11-19;3;16;60;1;0;1
2020-11-18;5;16;61;1;3;1
2020-11-17;7;16;59;1;4;1
2020-11-16;3;14;56;1;1;1
2020-11-15;2;14;56;1;0;0
2020-11-14;5;17;58;1;4;0
2020-11-13;2;14;56;1;1;0
2020-11-12;3;14;57;1;0;0
2020-11-11;6;17;57;1;4;0
2020-11-10;3;15;55;1;2;0
2020-11-09;2;15;54;0;1;0
2020-11-08;5;19;55;0;3;0
2020-11-07;2;18;53;0;1;0
2020-11-06;2;20;52;0;1;1
2020-11-05;4;21;51;0;3;2
2020-11-04;3;21;50;0;2;2
2020-11-03;2;22;51;0;1;2
2020-11-02;8;23;50;0;5;1
2020-11-01;4;17;47;0;3;1
2020-10-31;3;17;45;0;1;1
2020-10-30;4;16;50;0;2;1
2020-10-29;5;14;53;0;3;2
2020-10-28;4;13;51;0;2;2
2020-10-27;4;13;49;0;2;2
2020-10-26;1;11;48;0;1;1
2020-10-25;3;11;48;0;2;1
2020-10-24;2;10;47;0;1;1
2020-10-23;1;10;47;0;0;1
2020-10-22;4;13;50;0;2;2
2020-10-21;2;12;49;0;2;2
2020-10-20;1;12;48;0;1;2
2020-10-19;1;11;47;0;1;1
2020-10-18;2;12;46;0;1;2
2020-10-17;1;12;46;0;1;2
2020-10-16;3;13;47;0;2;2
2020-10-15;3;12;48;0;2;2
2020-10-14;2;10;48;0;2;2
2020-10-13;1;8;49;0;0;2
2020-10-12;2;9;49;0;2;1
2020-10-11;1;11;48;0;1;2
2020-10-10;2;10;48;0;2;2
2020-10-09;2;10;47;0;1;2
2020-10-08;0;10;51;0;0;2
2020-10-07;1;17;53;0;0;2
2020-10-06;2;22;56;0;2;2
2020-10-05;5;21;54;1;3;3
2020-10-04;2;18;51;1;0;3
2020-10-03;4;19;52;1;1;4
2020-10-02;4;19;51;1;1;3
2020-10-01;9;18;51;1;5;2
2020-09-30;8;13;49;2;5;2
2020-09-29;3;11;45;2;0;2
2020-09-28;4;12;47;1;0;2
2020-09-27;4;13;47;1;1;2
2020-09-26;5;12;47;1;1;2
2020-09-25;4;11;48;1;1;4
2020-09-24;5;12;48;1;1;3
2020-09-23;5;12;47;1;2;2
2020-09-22;2;11;46;1;1;2
2020-09-21;3;14;46;1;1;1
2020-09-20;2;16;45;1;0;1
2020-09-19;2;17;45;1;0;1
2020-09-18;4;19;45;0;2;1
2020-09-17;4;18;45;0;2;1
2020-09-16;5;17;43;0;3;0
2020-09-15;5;19;41;0;2;0
2020-09-14;6;19;40;0;3;0
2020-09-13;5;19;39;0;0;0
2020-09-12;5;19;39;0;2;1
2020-09-11;3;16;38;0;1;1
2020-09-10;2;15;39;0;1;1
2020-09-09;6;13;38;1;5;0
2020-09-08;4;9;33;1;2;0
2020-09-07;4;10;31;1;3;0
2020-09-06;2;8;28;1;0;0
2020-09-05;2;10;29;1;0;1
2020-09-04;3;12;31;1;1;0
2020-09-03;2;12;31;0;0;0
2020-09-02;2;14;32;0;1;0
2020-09-01;5;14;31;0;3;0
2020-08-31;2;10;29;0;1;0
2020-08-30;3;10;28;0;2;0
2020-08-29;3;9;27;0;0;0
2020-08-28;1;7;29;0;0;0
2020-08-27;3;7;29;0;1;0
2020-08-26;3;8;28;0;1;0
2020-08-25;2;9;30;0;0;0
2020-08-24;3;9;30;0;1;0
2020-08-23;2;9;31;0;1;0
2020-08-22;2;11;30;0;0;0
2020-08-21;1;13;32;0;0;0
2020-08-20;4;13;36;0;0;0
2020-08-19;4;14;38;0;2;1
2020-08-18;5;14;38;0;1;2
2020-08-17;5;13;39;0;5;2
2020-08-16;3;8;35;0;1;2
2020-08-15;4;7;36;0;2;2
2020-08-14;2;5;37;0;1;2
2020-08-13;2;5;37;1;1;2
2020-08-12;3;6;40;2;1;2
2020-08-11;2;6;40;2;0;2
2020-08-10;2;7;43;2;0;2
2020-08-09;2;7;44;1;0;2
2020-08-08;2;8;45;1;0;1
2020-08-07;3;8;49;1;1;1
2020-08-06;4;8;49;1;1;1
2020-08-05;3;8;50;1;0;1
2020-08-04;3;7;50;1;1;1
2020-08-03;1;6;52;1;0;1
2020-08-02;2;9;56;1;1;1
2020-08-01;1;8;58;1;0;1
2020-07-31;3;10;63;1;1;1
2020-07-30;4;9;63;1;0;0
2020-07-29;2;10;64;0;1;0
2020-07-28;1;14;64;0;0;0
2020-07-27;4;16;66;0;3;0
2020-07-26;1;16;64;0;0;0
2020-07-25;4;18;65;0;2;0
2020-07-24;2;17;66;0;0;0
2020-07-23;3;19;70;0;2;0
2020-07-22;7;20;72;0;3;0
2020-07-21;3;18;74;0;2;0
2020-07-20;5;19;77;0;3;0
2020-07-19;4;17;77;0;3;0
2020-07-18;2;17;77;0;1;0
2020-07-17;3;17;80;0;2;1
2020-07-16;4;16;79;0;3;1
2020-07-15;3;17;78;0;2;1
2020-07-14;4;16;83;0;4;1
2020-07-13;1;14;80;0;1;1
2020-07-12;4;13;80;0;3;1
2020-07-11;1;13;80;0;0;1
2020-07-10;2;17;82;0;2;1
2020-07-09;4;18;85;0;4;1
2020-07-08;1;19;85;0;1;1
2020-07-07;3;19;87;0;2;1
2020-07-06;0;18;87;0;0;1
2020-07-05;4;19;87;0;3;1
2020-07-04;4;18;85;0;2;1
2020-07-03;5;17;89;0;4;1
2020-07-02;6;14;86;0;4;1
2020-07-01;3;15;84;0;2;1
2020-06-30;1;17;84;0;1;1
2020-06-29;2;20;88;0;1;1
2020-06-28;2;24;87;0;2;1
2020-06-27;3;27;86;0;2;1
2020-06-26;1;28;85;0;1;1
2020-06-25;5;30;84;0;2;1
2020-06-24;6;32;83;0;5;0
2020-06-23;5;28;79;0;4;0
2020-06-22;7;26;79;0;3;1
2020-06-21;10;30;78;0;7;1
2020-06-20;6;24;74;0;4;1
2020-06-19;4;20;73;0;3;1
2020-06-18;4;20;70;0;3;1
2020-06-17;1;19;69;0;1;0
2020-06-16;3;23;68;0;2;0
2020-06-15;8;25;68;0;7;1
2020-06-14;3;21;66;0;2;1
2020-06-13;2;21;64;0;1;1
2020-06-12;3;20;68;0;3;1
2020-06-11;2;18;66;0;2;1
2020-06-10;5;22;68;0;5;0
2020-06-09;5;18;67;0;2;0
2020-06-08;4;17;68;0;3;1
2020-06-07;2;16;65;0;2;1
2020-06-06;0;19;64;0;0;0
2020-06-05;2;19;64;0;1;0
2020-06-04;7;19;66;0;6;0
2020-06-03;1;13;63;0;1;0
2020-06-02;3;12;64;0;3;0
2020-06-01;2;11;62;0;1;1
2020-05-31;5;10;63;0;5;1
2020-05-30;0;9;58;0;0;0
2020-05-29;1;11;59;0;1;0
2020-05-28;1;13;60;0;1;0
2020-05-27;0;16;60;0;0;0
2020-05-26;2;16;61;0;1;0
2020-05-25;1;17;63;0;1;1
2020-05-24;4;16;65;0;4;0
2020-05-23;2;14;63;0;2;0
2020-05-22;3;17;62;0;3;0
2020-05-21;5;14;60;0;3;0
2020-05-20;0;17;59;0;0;2
2020-05-19;3;19;59;0;2;2
2020-05-18;0;20;57;0;0;2
2020-05-17;3;24;57;0;2;2
2020-05-16;5;24;55;0;5;2
2020-05-15;0;19;51;0;0;2
2020-05-14;6;20;54;0;4;2
2020-05-13;4;16;52;0;2;2
2020-05-12;4;17;53;0;3;2
2020-05-11;5;19;52;0;4;2
2020-05-10;5;16;50;0;2;2
