﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-03;55;591;2679;0;43;4
2015-12-02;77;606;2768;0;65;4
2015-12-01;96;625;2786;0;82;3
2015-11-30;77;590;2704;0;70;4
2015-11-29;114;594;2634;0;99;5
2015-11-28;124;587;2535;0;103;2
2015-11-27;93;569;2432;0;72;2
2015-11-26;72;572;2476;0;60;3
2015-11-25;93;582;2520;0;81;2
2015-11-24;61;570;2518;0;51;1
2015-11-23;83;611;2583;0;68;1
2015-11-22;107;611;2669;0;91;2
2015-11-21;107;601;2681;0;81;0
2015-11-20;96;621;2693;0;85;0
2015-11-19;82;638;2684;0;69;0
2015-11-18;81;644;2687;1;64;0
2015-11-17;106;660;2693;1;91;0
2015-11-16;78;658;2730;0;69;1
2015-11-15;97;673;2796;0;83;2
2015-11-14;123;722;2816;0;100;0
2015-11-13;115;767;2782;0;95;0
2015-11-12;96;791;2779;0;72;0
2015-11-11;102;834;2778;0;84;0
2015-11-10;105;861;2787;0;87;0
2015-11-09;94;903;2808;0;78;1
2015-11-08;148;902;2842;0;134;2
2015-11-07;163;762;2794;0;136;2
2015-11-06;141;616;2742;0;122;1
2015-11-05;141;487;2699;0;126;1
2015-11-04;129;355;2640;0;111;0
2015-11-03;145;358;2605;0;134;1
2015-11-02;94;329;2566;0;88;0
2015-11-01;0;328;2576;0;0;2
2015-10-31;0;455;2658;0;0;2
2015-10-30;0;614;2720;0;0;3
2015-10-29;0;721;2774;0;0;1
2015-10-28;126;822;2830;0;108;4
2015-10-27;118;794;2781;0;98;4
2015-10-26;101;768;2778;0;75;2
2015-10-25;139;758;2786;0;115;4
2015-10-24;175;772;2739;0;153;4
2015-10-23;126;755;2658;0;105;2
2015-10-22;115;753;2615;0;94;2
2015-10-21;102;723;2589;0;81;2
2015-10-20;93;736;2577;0;73;2
2015-10-19;85;733;2605;0;67;0
2015-10-18;146;762;2643;0;125;2
2015-10-17;158;743;2592;0;135;2
2015-10-16;123;720;2533;0;101;0
2015-10-15;85;706;2512;0;74;1
2015-10-14;109;721;2530;0;89;2
2015-10-13;91;709;2557;0;74;2
2015-10-12;115;700;2641;0;91;1
2015-10-11;125;682;2692;0;109;3
2015-10-10;133;663;2709;0;115;3
2015-10-09;102;647;2713;0;87;1
2015-10-08;103;643;2714;0;90;3
2015-10-07;96;618;2720;0;79;2
2015-10-06;83;595;2737;0;73;1
2015-10-05;85;575;2796;0;74;1
2015-10-04;106;559;2889;0;97;2
2015-10-03;119;555;2901;0;105;3
2015-10-02;90;526;2876;0;75;2
2015-10-01;75;515;2927;0;68;2
2015-09-30;65;523;2954;0;55;3
2015-09-29;66;530;3017;0;57;1
2015-09-28;68;541;3094;0;57;3
2015-09-27;100;553;3162;0;89;3
2015-09-26;92;570;3224;1;81;1
2015-09-25;76;597;3276;0;66;1
2015-09-24;80;607;3325;0;70;0
2015-09-23;71;609;3358;0;60;0
2015-09-22;79;630;3425;0;71;2
2015-09-21;79;653;3483;0;61;3
2015-09-20;122;708;3536;0;107;2
2015-09-19;123;761;3556;0;103;1
2015-09-18;85;792;3567;0;72;2
2015-09-17;87;848;3640;0;68;0
2015-09-16;95;897;3687;0;79;1
2015-09-15;102;904;3742;0;88;1
2015-09-14;126;912;3797;0;106;0
2015-09-13;177;898;3797;0;144;0
2015-09-12;166;887;3800;0;142;0
2015-09-11;152;910;3806;0;130;0
2015-09-10;144;888;3781;0;119;1
2015-09-09;109;846;3782;0;91;2
2015-09-08;109;884;3819;0;94;2
2015-09-07;115;886;3843;0;99;1
2015-09-06;157;909;3847;0;135;2
2015-09-05;187;905;3826;1;152;1
2015-09-04;135;873;3774;1;115;0
2015-09-03;95;908;3776;0;73;0
2015-09-02;156;974;3831;0;131;1
2015-09-01;118;957;3815;0;100;0
2015-08-31;136;963;3843;0;110;1
2015-08-30;163;977;3851;0;128;3
2015-08-29;152;972;3866;0;125;3
2015-08-28;169;957;3841;0;149;5
2015-08-27;153;936;3830;0;128;4
2015-08-26;139;924;3848;0;120;4
2015-08-25;125;954;3844;0;102;2
2015-08-24;143;970;3857;0;124;2
2015-08-23;149;978;3833;0;126;5
2015-08-22;145;996;3829;0;110;4
2015-08-21;152;987;3847;0;130;5
2015-08-20;143;1004;3841;0;122;7
2015-08-19;167;1030;3844;0;145;7
2015-08-18;137;982;3822;0;115;5
2015-08-17;160;988;3832;0;135;3
2015-08-16;164;980;3830;0;146;5
2015-08-15;125;952;3801;0;102;5
2015-08-14;169;960;3817;0;145;4
2015-08-13;170;927;3793;0;146;3
2015-08-12;129;882;3800;0;104;6
2015-08-11;144;896;3824;0;119;6
2015-08-10;152;897;3831;0;127;3
2015-08-09;139;886;3840;0;112;3
2015-08-08;133;905;3862;0;102;3
2015-08-07;136;919;3929;1;114;2
2015-08-06;126;948;3943;1;102;2
2015-08-05;139;947;3963;1;114;2
2015-08-04;143;964;3981;0;119;3
2015-08-03;137;994;4017;0;110;1
2015-08-02;163;1004;4094;0;129;1
2015-08-01;151;984;4135;0;122;1
2015-07-31;167;958;4208;0;136;1
2015-07-30;139;947;4244;0;115;3
2015-07-29;156;963;4325;0;136;5
2015-07-28;169;954;4309;0;146;4
2015-07-27;142;932;4316;0;119;3
2015-07-26;133;935;4373;0;114;3
2015-07-25;120;946;4444;0;103;4
2015-07-24;143;982;4479;0;131;3
2015-07-23;144;974;4493;0;123;2
2015-07-22;146;973;4508;0;128;4
2015-07-21;150;963;4518;0;121;4
2015-07-20;148;987;4546;0;125;6
2015-07-19;155;984;4587;0;134;6
2015-07-18;155;978;4614;0;124;6
2015-07-17;147;979;4683;1;124;4
2015-07-16;143;988;4776;0;120;8
2015-07-15;143;1038;4916;0;117;4
2015-07-14;173;1050;5006;0;149;3
2015-07-13;153;1030;5134;0;128;4
2015-07-12;151;1037;5224;0;123;5
2015-07-11;160;1061;5356;0;132;7
2015-07-10;147;1108;5497;0;118;8
2015-07-09;194;1163;5604;0;164;10
2015-07-08;151;1197;5637;0;123;10
2015-07-07;158;1244;5686;0;123;10
2015-07-06;160;1314;5721;1;134;10
2015-07-05;176;1305;5740;0;144;8
2015-07-04;225;1317;5759;0;177;9
2015-07-03;198;1306;5715;0;169;9
2015-07-02;231;1323;5740;0;193;6
2015-07-01;204;1258;5676;0;170;5
2015-06-30;230;1235;5667;0;181;8
2015-06-29;160;1184;5655;0;126;8
2015-06-28;188;1201;5720;1;157;3
2015-06-27;214;1196;5768;0;171;5
2015-06-26;216;1183;5787;0;174;5
2015-06-25;165;1160;5778;0;126;5
2015-06-24;177;1214;5835;0;140;4
2015-06-23;174;1298;5848;0;123;7
2015-06-22;182;1435;5927;0;135;5
2015-06-21;187;1507;5991;0;132;5
2015-06-20;206;1650;6024;0;151;7
2015-06-19;208;1714;5992;0;162;7
2015-06-18;226;1818;5991;1;184;8
2015-06-17;260;1912;5932;1;209;9
2015-06-16;328;1930;5836;0;264;10
2015-06-15;264;1859;5757;0;210;9
2015-06-14;336;1819;5755;0;280;10
2015-06-13;272;1690;5614;0;217;8
2015-06-12;317;1624;5535;0;245;9
2015-06-11;330;1530;5460;0;278;10
2015-06-10;281;1378;5335;0;238;7
2015-06-09;240;1343;5289;0;206;6
2015-06-08;218;1261;5299;0;172;6
2015-06-07;192;1241;5329;0;152;9
2015-06-06;195;1260;5354;0;154;5
2015-06-05;197;1296;5348;0;171;6
2015-06-04;166;1340;5301;0;130;7
2015-06-03;241;1406;5291;1;194;8
2015-06-02;172;1373;5244;2;138;6
2015-06-01;193;1433;5316;2;149;6
2015-05-31;211;1442;5356;2;175;4
2015-05-30;239;1480;5374;2;191;2
2015-05-29;255;1487;5327;2;215;8
2015-05-28;228;1433;5277;2;183;7
2015-05-27;207;1361;5225;2;166;8
2015-05-26;223;1350;5207;2;178;5
2015-05-25;201;1297;5361;1;161;7
2015-05-24;260;1255;5536;1;201;6
2015-05-23;256;1234;5577;1;209;9
2015-05-22;216;1236;5603;1;167;10
2015-05-21;155;1202;5676;1;114;12
2015-05-20;195;1233;5734;1;162;10
2015-05-19;162;1236;5738;1;127;9
2015-05-18;157;1271;5866;0;117;6
2015-05-17;226;1349;5992;0;186;7
2015-05-16;252;1382;6005;0;215;8
2015-05-15;170;1367;5972;0;141;6
2015-05-14;184;1405;6030;0;140;8
2015-05-13;202;1410;6033;0;168;7
2015-05-12;193;1362;6023;0;156;6
2015-05-11;239;1331;6072;0;187;7
2015-05-10;260;1279;6107;0;219;7
2015-05-09;234;1265;6087;1;193;5
2015-05-08;219;1260;6085;1;185;6
2015-05-07;177;1270;6076;1;144;6
2015-05-06;150;1266;6095;1;132;5
2015-05-05;153;1308;6115;1;115;4
2015-05-04;176;1319;6285;0;140;6
2015-05-03;251;1319;6428;0;205;7
2015-05-02;227;1443;6452;0;180;10
2015-05-01;236;1604;6468;0;192;8
2015-04-30;183;1657;6483;1;142;8
2015-04-29;198;1749;6564;0;163;9
2015-04-28;162;1826;6594;0;114;6
2015-04-27;175;1878;6757;0;143;13
2015-04-26;382;1904;6939;0;313;14
2015-04-25;388;1842;6912;0;316;15
2015-04-24;299;1759;6847;0;261;16
2015-04-23;277;1699;6881;0;229;11
2015-04-22;285;1637;6897;0;246;10
2015-04-21;202;1578;6941;0;167;10
2015-04-20;200;1551;7077;0;159;12
2015-04-19;312;1548;7227;0;249;12
2015-04-18;299;1503;7240;0;243;12
2015-04-17;240;1480;7227;0;185;10
2015-04-16;220;1482;7195;0;172;11
2015-04-15;237;1500;7193;0;194;13
2015-04-14;179;1480;7161;0;132;12
2015-04-13;201;1511;7260;0;157;11
2015-04-12;258;1505;7368;0;188;10
2015-04-11;283;1593;7410;0;218;9
2015-04-10;247;1654;7391;0;196;7
2015-04-09;248;1693;7389;0;190;9
2015-04-08;227;1702;7362;1;174;8
2015-04-07;204;1738;7436;0;166;8
2015-04-06;205;1809;7544;0;148;7
2015-04-05;347;1851;7696;0;274;9
2015-04-04;348;1844;7654;0;273;12
2015-04-03;280;1895;7534;0;223;12
2015-04-02;247;1972;7482;0;199;14
2015-04-01;265;2032;7426;0;218;15
2015-03-31;291;2116;7392;0;213;16
2015-03-30;253;2140;7386;0;186;15
2015-03-29;356;2245;7509;1;271;13
2015-03-28;420;2287;7411;1;337;18
2015-03-27;373;2257;7268;1;290;17
2015-03-26;312;2226;7208;1;235;18
2015-03-25;372;2231;7135;1;290;19
2015-03-24;317;2094;7051;1;249;17
2015-03-23;361;2012;7078;1;290;17
2015-03-22;384;1873;7094;1;319;17
2015-03-21;397;1797;7013;1;311;18
2015-03-20;328;1741;6941;1;268;17
2015-03-19;304;1703;6941;1;242;15
2015-03-18;208;1659;6918;1;147;16
2015-03-17;226;1703;6957;1;173;17
2015-03-16;217;1689;7072;1;157;14
2015-03-15;316;1781;7229;0;246;14
2015-03-14;337;1813;7202;0;268;10
2015-03-13;295;1855;7160;0;231;14
2015-03-12;251;1851;7152;0;207;12
2015-03-11;242;1799;7143;0;196;11
2015-03-10;214;1774;7119;0;164;10
2015-03-09;297;1758;7220;0;240;13
2015-03-08;354;1699;7274;0;283;17
2015-03-07;378;1620;7223;0;308;11
2015-03-06;285;1617;7087;0;231;15
2015-03-05;200;1554;7082;1;148;14
2015-03-04;214;1605;7124;1;156;14
2015-03-03;205;1686;7131;1;152;13
2015-03-02;238;1706;7236;0;169;18
2015-03-01;271;1746;7371;0;204;18
2015-02-28;382;1821;7372;0;302;17
2015-02-27;233;1810;7278;0;166;10
2015-02-26;256;1875;7261;1;184;10
2015-02-25;301;1921;7249;1;227;10
2015-02-24;227;1967;7269;0;173;11
2015-02-23;280;2011;7456;0;213;14
2015-02-22;347;1985;7580;0;299;16
2015-02-21;368;1977;7514;0;294;18
2015-02-20;295;1996;7396;1;239;20
2015-02-19;303;1968;7361;1;251;17
2015-02-18;323;1950;7290;1;256;14
2015-02-17;258;1904;7222;1;207;11
2015-02-16;238;1894;7289;0;183;14
2015-02-15;360;1883;7389;0;282;13
2015-02-14;390;1865;7269;0;329;12
2015-02-13;278;1842;7107;0;227;13
2015-02-12;278;1849;7050;0;216;10
2015-02-11;281;1802;7039;0;225;9
2015-02-10;255;1792;6959;0;192;7
2015-02-09;217;1789;6979;0;168;8
2015-02-08;331;1786;7030;0;269;12
2015-02-07;385;1778;6992;1;305;10
2015-02-06;292;1776;6940;0;225;11
2015-02-05;227;1761;6949;0;176;7
2015-02-04;266;1783;6974;0;225;10
2015-02-03;244;1709;6955;0;185;7
2015-02-02;202;1694;7024;0;161;6
2015-02-01;331;1787;7142;0;265;9
2015-01-31;367;1882;7112;0;291;5
2015-01-30;271;1936;7045;0;199;5
2015-01-29;265;1969;7072;0;211;5
2015-01-28;204;1933;7084;0;141;7
2015-01-27;236;1992;7179;1;186;8
2015-01-26;296;1991;7255;0;240;8
2015-01-25;441;1941;7308;0;353;12
2015-01-24;424;1851;7165;0;351;9
2015-01-23;302;1797;7004;0;234;13
2015-01-22;212;1721;6977;0;167;13
2015-01-21;259;1730;7004;0;200;14
2015-01-20;240;1689;6993;0;189;9
2015-01-19;254;1705;7027;0;191;10
2015-01-18;347;1654;7094;0;275;14
2015-01-17;375;1578;6998;0;299;18
2015-01-16;209;1493;6850;0;174;11
2015-01-15;216;1565;6858;0;167;12
2015-01-14;208;1655;6869;0;168;11
2015-01-13;253;1728;6867;0;208;7
2015-01-12;190;1718;6887;0;140;6
2015-01-11;262;1791;6998;0;202;12
2015-01-10;285;1848;6985;0;222;10
2015-01-09;300;1905;6928;0;248;6
2015-01-08;316;1899;6916;0;242;7
2015-01-07;294;1876;6847;0;223;6
2015-01-06;263;1869;6782;0;210;6
2015-01-05;261;1891;6829;2;193;8
2015-01-04;332;1943;6870;1;253;6
2015-01-03;341;1949;6823;1;281;9
2015-01-02;304;1964;6685;1;231;10
2015-01-01;284;1944;6635;1;238;10
2014-12-31;294;1897;6566;0;219;8
2014-12-30;296;1878;6532;0;237;13
2014-12-29;315;1835;6518;1;241;15
2014-12-28;342;1779;6506;0;263;11
2014-12-27;358;1727;6421;0;286;13
2014-12-26;263;1705;6250;0;218;11
2014-12-25;240;1669;6164;0;191;9
2014-12-24;258;1634;6116;0;205;10
2014-12-23;245;1604;6097;0;193;10
2014-12-22;239;1587;6129;0;191;8
2014-12-21;282;1560;6162;1;232;6
2014-12-20;327;1572;6112;1;255;9
2014-12-19;236;1578;6012;1;183;11
2014-12-18;205;1580;5980;1;164;10
2014-12-17;225;1581;5964;1;177;13
2014-12-16;227;1647;5960;1;184;11
2014-12-15;216;1645;5991;1;168;8
2014-12-14;300;1633;6057;1;234;6
2014-12-13;321;1658;6011;1;266;6
2014-12-12;238;1629;5897;0;193;8
2014-12-11;215;1642;5838;0;168;7
2014-12-10;296;1619;5816;0;228;6
2014-12-09;234;1570;5751;0;188;11
2014-12-08;199;1550;5797;0;154;9
2014-12-07;312;1575;5911;0;255;10
2014-12-06;304;1555;5873;0;254;9
2014-12-05;248;1538;5799;0;200;11
2014-12-04;190;1507;5814;0;154;12
2014-12-03;239;1472;5913;0;178;11
2014-12-02;213;1421;5954;0;165;10
2014-12-01;226;1394;6042;0;172;10
2014-11-30;282;1401;6104;0;219;11
2014-11-29;292;1409;6080;1;225;13
2014-11-28;227;1411;6000;1;187;12
2014-11-27;161;1414;5989;0;114;12
2014-11-26;177;1446;6071;0;141;14
2014-11-25;188;1454;6093;1;145;11
2014-11-24;220;1460;6228;1;177;12
2014-11-23;285;1447;6306;1;231;11
2014-11-22;292;1437;6372;1;232;13
2014-11-21;232;1430;6303;1;184;11
2014-11-20;197;1434;6286;1;156;11
2014-11-19;192;1433;6208;0;147;12
2014-11-18;195;1423;6152;0;151;9
2014-11-17;215;1416;6126;0;179;9
2014-11-16;270;1408;6079;0;212;7
2014-11-15;286;1425;5972;0;227;5
2014-11-14;235;1466;5878;0;182;5
2014-11-13;196;1502;5788;0;159;5
2014-11-12;178;1526;5701;0;143;7
2014-11-11;188;1601;5624;2;150;6
2014-11-10;202;1707;5594;2;158;6
2014-11-09;281;1774;5560;3;223;4
2014-11-08;332;1812;5433;3;281;4
2014-11-07;274;1768;5247;1;217;4
2014-11-06;235;1743;5131;1;188;7
2014-11-05;262;1708;5031;1;215;5
2014-11-04;306;1675;4885;0;238;7
2014-11-03;274;1626;4760;2;215;8
2014-11-02;321;1571;4652;2;263;9
2014-11-01;295;1603;4492;0;246;4
2014-10-31;245;1614;4332;0;203;3
2014-10-30;197;1723;4189;0;155;4
2014-10-29;219;1736;4133;0;172;4
2014-10-28;239;1731;4042;1;194;5
2014-10-27;222;1612;3987;0;168;6
2014-10-26;354;1528;3950;0;301;5
2014-10-25;317;1349;3765;0;257;4
2014-10-24;359;1221;3597;0;319;5
2014-10-23;202;1005;3380;0;170;5
2014-10-22;218;969;3312;0;184;5
2014-10-21;96;870;3234;1;82;6
2014-10-20;118;863;3279;1;93;7
2014-10-19;154;837;3337;1;129;6
2014-10-18;166;832;3307;1;140;7
2014-10-17;140;821;3250;1;114;6
2014-10-16;154;807;3221;1;137;7
2014-10-15;116;767;3183;2;95;6
2014-10-14;87;780;3194;1;71;5
2014-10-13;88;804;3231;1;66;6
2014-10-12;150;807;3303;1;118;7
2014-10-11;165;803;3274;1;133;8
2014-10-10;130;780;3225;2;104;8
2014-10-09;121;781;3218;0;91;8
2014-10-08;130;772;3224;0;111;7
2014-10-07;115;728;3188;0;94;5
2014-10-06;92;742;3233;0;72;8
2014-10-05;138;753;3317;0;107;10
2014-10-04;142;780;3309;0;108;9
2014-10-03;126;801;3292;0;98;8
2014-10-02;113;818;3274;1;91;5
2014-10-01;87;812;3283;0;63;8
2014-09-30;130;852;3319;0;95;8
2014-09-29;112;850;3362;0;79;8
2014-09-28;166;878;3412;0;139;6
2014-09-27;157;868;3399;0;125;7
2014-09-26;139;893;3420;0;113;7
2014-09-25;108;873;3423;0;92;7
2014-09-24;126;869;3463;0;92;7
2014-09-23;126;851;3517;0;103;8
2014-09-22;131;850;3548;0;106;9
2014-09-21;164;852;3591;1;118;10
2014-09-20;191;829;3507;1;151;7
2014-09-19;129;820;3481;1;96;4
2014-09-18;112;812;3559;0;83;3
2014-09-17;106;809;3607;0;81;4
2014-09-16;121;829;3642;0;94;4
2014-09-15;140;829;3664;0;115;6
2014-09-14;135;794;3682;0;99;6
2014-09-13;173;836;3713;0;137;7
2014-09-12;122;853;3727;0;99;8
2014-09-11;101;853;3759;0;80;7
2014-09-10;129;863;3800;0;97;8
2014-09-09;125;842;3844;0;89;9
2014-09-08;109;846;3875;0;74;10
2014-09-07;170;872;3911;0;137;9
2014-09-06;189;874;3924;2;157;8
2014-09-05;135;847;3883;1;108;8
2014-09-04;116;871;3904;2;93;7
2014-09-03;113;925;3941;2;88;7
2014-09-02;124;962;3968;2;97;8
2014-09-01;129;1006;4013;1;93;9
2014-08-31;172;1060;4042;1;138;7
2014-08-30;160;1059;3996;1;132;8
2014-08-29;161;1079;3954;2;125;10
2014-08-28;182;980;3936;1;144;8
2014-08-27;153;957;3910;1;128;9
2014-08-26;173;1005;3899;1;137;9
2014-08-25;179;1000;3892;1;142;9
2014-08-24;170;970;3877;0;132;5
2014-08-23;188;951;3868;0;153;3
2014-08-22;44;928;3835;0;30;4
2014-08-21;146;1029;3919;0;111;5
2014-08-20;213;1070;3927;0;180;8
2014-08-19;175;1024;3857;0;136;8
2014-08-18;139;1006;3835;0;119;8
2014-08-17;146;1028;3818;0;110;7
2014-08-16;167;1037;3821;0;131;3
2014-08-15;169;1014;3792;0;140;4
2014-08-14;174;1028;3758;1;137;4
2014-08-13;167;1007;3712;1;128;5
2014-08-12;161;1011;3710;1;126;7
2014-08-11;166;1004;3655;1;134;7
2014-08-10;157;986;3631;1;128;7
2014-08-09;136;997;3615;1;113;5
2014-08-08;188;1007;3603;1;157;6
2014-08-07;145;940;3569;1;119;5
2014-08-06;160;914;3579;1;131;4
2014-08-05;148;890;3583;1;123;6
2014-08-04;148;893;3588;1;119;6
2014-08-03;169;894;3579;1;141;4
2014-08-02;148;881;3539;1;121;3
2014-08-01;116;892;3533;0;90;4
2014-07-31;124;923;3561;1;95;4
2014-07-30;139;949;3581;1;111;6
2014-07-29;148;944;3580;1;115;7
2014-07-28;152;952;3578;1;114;6
2014-07-27;160;944;3581;1;131;4
2014-07-26;154;926;3577;1;130;5
2014-07-25;148;906;3551;0;112;7
2014-07-24;149;904;3550;2;118;3
2014-07-23;140;885;3550;1;115;4
2014-07-22;154;879;3545;1;125;4
2014-07-21;138;840;3526;2;105;3
2014-07-20;150;856;3552;1;119;2
2014-07-19;140;807;3557;0;107;4
2014-07-18;143;813;3559;1;110;5
2014-07-17;132;816;3555;2;109;3
2014-07-16;136;815;3560;2;103;4
2014-07-15;122;844;3575;1;97;4
2014-07-14;148;875;3611;0;118;4
2014-07-13;94;891;3627;0;71;4
2014-07-12;140;947;3666;0;118;7
2014-07-11;149;942;3694;0;116;8
2014-07-10;129;929;3687;0;98;7
2014-07-09;152;943;3712;0;129;7
2014-07-08;155;932;3714;0;127;7
2014-07-07;167;917;3715;0;135;7
2014-07-06;148;889;3714;0;113;6
2014-07-05;145;892;3726;0;114;7
2014-07-04;140;898;3727;0;105;11
2014-07-03;142;913;3727;1;105;11
2014-07-02;141;910;3751;1;118;9
2014-07-01;143;910;3768;1;110;9
2014-06-30;143;918;3809;1;116;11
2014-06-29;141;910;3864;1;115;9
2014-06-28;158;907;3909;1;118;6
2014-06-27;155;914;3952;1;126;8
2014-06-26;133;908;3954;1;102;9
2014-06-25;141;909;4027;1;111;9
2014-06-24;150;903;4101;1;124;8
2014-06-23;136;899;4158;1;98;11
2014-06-22;130;914;4224;2;103;8
2014-06-21;161;949;4251;1;136;10
2014-06-20;158;952;4237;1;128;10
2014-06-19;136;931;4232;1;105;10
2014-06-18;132;971;4257;1;102;11
2014-06-17;153;978;4316;1;116;10
2014-06-16;155;986;4370;1;129;11
2014-06-15;153;995;4414;1;122;11
2014-06-14;172;999;4450;1;132;12
2014-06-13;138;998;4444;2;100;12
2014-06-12;193;1019;4448;2;136;10
2014-06-11;147;991;4444;1;103;10
2014-06-10;169;984;4462;1;122;9
2014-06-09;175;987;4520;1;138;9
2014-06-08;165;985;4567;1;130;8
2014-06-07;167;1008;4595;1;130;8
2014-06-06;152;1041;4620;1;122;8
2014-06-05;143;1076;4626;1;110;7
2014-06-04;126;1129;4668;1;103;8
2014-06-03;157;1156;4710;1;125;9
2014-06-02;162;1206;4773;1;127;7
2014-06-01;199;1265;4831;1;151;8
2014-05-31;208;1292;4820;1;157;12
2014-05-30;201;1291;4861;1;163;10
2014-05-29;201;1257;4943;1;147;10
2014-05-28;175;1235;4989;2;128;12
2014-05-27;228;1230;5022;2;181;16
2014-05-26;228;1181;5096;2;194;14
2014-05-25;222;1148;5145;2;168;16
2014-05-24;210;1148;5175;2;149;18
2014-05-23;173;1164;5219;1;130;12
2014-05-22;164;1187;5257;1;126;11
2014-05-21;163;1185;5335;1;120;12
2014-05-20;164;1174;5406;1;117;10
2014-05-19;209;1189;5512;1;153;13
2014-05-18;219;1145;5611;1;162;14
2014-05-17;224;1161;5696;1;182;15
2014-05-16;202;1165;5713;2;162;11
2014-05-15;165;1162;5711;1;121;13
2014-05-14;147;1193;5712;1;102;15
2014-05-13;167;1208;5772;1;127;14
2014-05-12;155;1239;5925;1;111;16
2014-05-11;236;1278;6126;1;172;17
2014-05-10;227;1283;6179;1;179;18
2014-05-09;200;1280;6185;1;146;15
2014-05-08;201;1271;6250;1;148;12
2014-05-07;166;1318;6284;1;120;15
2014-05-06;197;1432;6356;1;146;14
2014-05-05;189;1483;6489;1;147;15
2014-05-04;238;1502;6645;1;176;17
2014-05-03;239;1574;6689;1;189;22
2014-05-02;189;1638;6694;1;132;18
2014-05-01;250;1711;6757;1;185;20
2014-04-30;294;1718;6755;1;215;18
2014-04-29;255;1658;6775;1;193;13
2014-04-28;215;1667;6914;1;155;14
2014-04-27;327;1710;7102;0;243;21
2014-04-26;333;1688;7136;0;250;22
2014-04-25;273;1677;7165;1;189;18
2014-04-24;257;1729;7230;1;195;13
2014-04-23;235;1725;7284;1;176;15
2014-04-22;261;1705;7346;1;182;18
2014-04-21;260;1625;7455;1;187;17
2014-04-20;295;1602;7561;2;219;19
2014-04-19;321;1672;7595;2;252;19
2014-04-18;312;1734;7583;3;218;17
2014-04-17;264;1737;7591;2;200;17
2014-04-16;222;1719;7618;2;152;19
2014-04-15;159;1777;7668;2;117;19
2014-04-14;228;1857;7837;2;164;17
2014-04-13;375;1882;7988;1;262;19
2014-04-12;411;1894;7968;1;289;20
2014-04-11;318;1893;7856;1;222;21
2014-04-10;264;1886;7845;2;192;21
2014-04-09;291;1880;7870;3;215;18
2014-04-08;252;1861;7976;3;186;19
2014-04-07;256;1853;8160;3;182;16
2014-04-06;372;1905;8362;2;269;17
2014-04-05;394;1956;8408;2;284;21
2014-04-04;287;2009;8394;1;213;16
2014-04-03;268;2084;8388;1;179;17
2014-04-02;278;2186;8448;1;191;17
2014-04-01;259;2257;8502;1;181;16
2014-03-31;318;2321;8652;1;241;18
2014-03-30;436;2325;8682;0;329;16
2014-03-29;446;2285;8652;0;320;18
2014-03-28;374;2236;8582;1;269;20
2014-03-27;360;2220;8572;1;258;22
2014-03-26;355;2203;8559;0;252;23
2014-03-25;346;2174;8582;0;246;20
2014-03-24;339;2141;8700;0;253;19
2014-03-23;382;2089;8824;1;272;20
2014-03-22;398;2103;8874;1;296;20
2014-03-21;363;2123;8816;0;270;21
2014-03-20;319;2095;8782;0;239;19
2014-03-19;308;2025;8806;0;225;24
2014-03-18;300;1990;8849;0;221;23
2014-03-17;284;1988;8979;1;203;21
2014-03-16;397;2109;9121;1;287;19
2014-03-15;418;2194;9101;1;318;17
2014-03-14;328;2263;8990;1;238;22
2014-03-13;254;2342;8993;2;176;24
2014-03-12;281;2441;9037;2;213;26
2014-03-11;295;2437;9018;2;214;26
2014-03-10;407;2464;9112;1;310;27
2014-03-09;464;2399;9179;2;355;22
2014-03-08;502;2372;9077;1;379;21
2014-03-07;421;2267;8897;1;321;27
2014-03-06;370;2244;8795;1;272;26
2014-03-05;296;2223;8725;0;214;24
2014-03-04;329;2271;8713;0;246;27
2014-03-03;331;2270;8714;1;242;25
2014-03-02;432;2305;8807;0;323;22
2014-03-01;374;2353;8796;0;282;15
2014-02-28;387;2452;8790;1;296;17
2014-02-27;329;2473;8727;0;242;19
2014-02-26;347;2477;8720;2;252;18
2014-02-25;333;2466;8695;2;250;18
2014-02-24;376;2480;8764;2;272;18
2014-02-23;476;2470;8807;2;367;15
2014-02-22;503;2454;8689;2;371;11
2014-02-21;432;2433;8831;2;325;20
2014-02-20;343;2365;8760;3;251;20
2014-02-19;331;2315;8725;1;242;25
2014-02-18;364;2308;8710;1;265;24
2014-02-17;361;2257;8717;1;272;21
2014-02-16;461;2179;8780;1;331;18
2014-02-15;469;2147;8654;1;354;17
2014-02-14;349;2170;8474;1;278;27
2014-02-13;287;2151;8377;0;222;26
2014-02-12;317;2136;8332;0;231;27
2014-02-11;300;2113;8301;0;220;27
2014-02-10;269;2089;8378;0;197;27
2014-02-09;420;2100;8469;0;302;23
2014-02-08;479;2046;8422;0;371;16
2014-02-07;339;2017;8301;1;268;18
2014-02-06;284;2064;8278;2;198;20
2014-02-05;289;2145;8382;0;211;23
2014-02-04;274;2171;8446;0;215;28
2014-02-03;281;2200;8511;0;215;23
2014-02-02;348;2215;8577;0;251;27
2014-02-01;439;2286;8593;0;315;28
2014-01-31;413;2279;8601;0;306;29
2014-01-30;377;2219;8563;1;283;25
2014-01-29;319;2489;8596;0;231;24
2014-01-28;312;2508;8705;0;236;25
2014-01-27;312;2496;8812;0;218;22
2014-01-26;434;2502;8899;1;320;23
