﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-03;1;10;33;0;0;2
2022-05-02;3;9;35;0;2;1
2022-05-01;2;7;34;0;1;2
2022-04-30;2;6;34;0;1;2
2022-04-29;3;5;36;0;0;2
2022-04-28;1;6;37;0;0;2
2022-04-27;2;9;37;0;1;2
2022-04-26;2;8;36;0;0;2
2022-04-25;0;7;36;0;0;1
2022-04-24;0;7;36;0;0;1
2022-04-23;2;10;37;0;0;1
2022-04-22;2;11;38;0;2;2
2022-04-21;4;10;37;0;3;2
2022-04-20;2;9;34;0;0;2
2022-04-19;1;10;35;0;0;2
2022-04-18;0;10;36;0;0;2
2022-04-17;3;10;36;0;3;1
2022-04-16;2;7;33;0;0;2
2022-04-15;2;7;34;0;1;2
2022-04-14;4;9;35;0;1;3
2022-04-13;1;9;34;0;1;3
2022-04-12;0;10;33;0;0;3
2022-04-11;2;14;34;0;0;3
2022-04-10;0;16;36;0;0;2
2022-04-09;2;19;36;0;2;2
2022-04-08;4;18;35;0;2;2
2022-04-07;1;17;34;0;1;2
2022-04-06;2;19;34;0;2;2
2022-04-05;4;18;32;0;4;2
2022-04-04;3;14;31;0;3;2
2022-04-03;3;11;30;0;1;2
2022-04-02;4;9;29;0;1;2
2022-04-01;2;8;30;0;1;2
2022-03-31;3;8;29;0;3;2
2022-03-30;4;7;28;0;1;2
2022-03-29;1;7;29;0;0;2
2022-03-28;0;7;32;0;0;2
2022-03-27;2;8;34;0;0;2
2022-03-26;1;8;36;0;0;2
2022-03-25;1;8;36;0;1;2
2022-03-24;4;8;35;0;0;2
2022-03-23;2;9;38;0;1;2
2022-03-22;1;9;41;0;0;2
2022-03-21;3;9;43;0;1;2
2022-03-20;1;7;42;0;1;2
2022-03-19;1;7;42;0;0;2
2022-03-18;2;9;43;0;0;2
2022-03-17;1;8;46;0;0;2
2022-03-16;3;9;48;0;2;2
2022-03-15;2;8;49;0;0;2
2022-03-14;2;9;50;0;1;2
2022-03-13;1;8;50;0;1;2
2022-03-12;2;10;50;0;2;2
2022-03-11;0;10;49;0;0;2
2022-03-10;2;10;52;0;1;2
2022-03-09;3;12;52;0;1;2
2022-03-08;1;11;53;0;1;2
2022-03-07;0;12;52;0;0;2
2022-03-06;3;15;53;0;2;3
2022-03-05;2;15;55;0;2;2
2022-03-04;0;15;60;0;0;2
2022-03-03;5;17;60;0;2;2
2022-03-02;0;15;60;0;0;2
2022-03-01;2;15;62;0;2;2
2022-02-28;4;17;62;0;2;3
2022-02-27;3;19;62;0;3;4
2022-02-26;4;18;62;0;2;3
2022-02-25;6;16;62;0;1;2
2022-02-24;2;15;62;0;0;2
2022-02-23;2;16;63;0;0;3
2022-02-22;7;18;64;0;2;2
2022-02-21;4;16;62;0;2;3
2022-02-20;4;17;61;0;3;3
2022-02-19;3;15;62;0;0;1
2022-02-18;1;16;65;0;1;2
2022-02-17;2;17;67;0;1;2
2022-02-16;6;18;71;0;3;2
2022-02-15;2;18;71;0;2;2
2022-02-14;4;18;72;0;2;2
2022-02-13;6;18;71;0;2;2
2022-02-12;3;15;71;0;1;0
2022-02-11;3;14;70;0;1;0
2022-02-10;3;18;74;0;2;0
2022-02-09;4;24;76;0;4;0
2022-02-08;3;20;75;1;1;0
2022-02-07;4;22;74;1;2;0
2022-02-06;1;22;73;1;0;0
2022-02-05;3;24;76;1;0;0
2022-02-04;8;26;79;0;1;0
2022-02-03;10;27;81;0;7;0
2022-02-02;4;21;75;0;2;0
2022-02-01;7;22;82;0;2;0
2022-01-31;3;21;83;0;1;0
2022-01-30;4;21;84;0;2;0
2022-01-29;7;18;82;0;5;0
2022-01-28;4;15;79;0;3;0
2022-01-27;2;15;77;0;2;0
2022-01-26;5;16;77;0;3;2
2022-01-25;1;15;77;0;1;2
2022-01-24;1;20;77;0;1;2
2022-01-23;1;22;78;0;1;3
2022-01-22;2;24;81;0;2;3
2022-01-21;4;23;83;0;3;3
2022-01-20;3;22;81;0;1;3
2022-01-19;3;22;82;0;3;3
2022-01-18;7;24;83;0;4;4
2022-01-17;5;22;81;0;0;4
2022-01-16;4;24;82;0;2;4
2022-01-15;1;22;83;0;1;4
2022-01-14;7;22;95;0;1;4
2022-01-13;1;23;97;0;0;4
2022-01-12;5;25;97;0;5;4
2022-01-11;9;26;94;0;3;5
2022-01-10;4;23;93;0;3;5
2022-01-09;1;30;91;0;1;6
2022-01-08;5;32;91;0;2;6
2022-01-07;3;32;90;0;3;5
2022-01-06;4;30;89;0;3;6
2022-01-05;9;31;86;0;4;6
2022-01-04;1;27;86;0;1;5
2022-01-03;10;28;86;0;9;6
2022-01-02;7;23;77;0;3;7
2022-01-01;3;21;75;0;2;7
2021-12-31;1;21;74;0;0;6
2021-12-30;9;24;75;0;2;6
2021-12-29;2;25;75;0;1;5
2021-12-28;2;25;76;0;1;5
2021-12-27;10;27;79;0;1;7
2021-12-26;3;28;80;0;1;7
2021-12-25;4;29;85;0;2;7
2021-12-24;9;28;87;0;4;6
2021-12-23;5;27;85;0;4;5
2021-12-22;3;36;84;0;1;5
2021-12-21;9;39;85;0;1;5
2021-12-20;4;35;87;0;4;7
2021-12-19;2;33;85;0;2;7
2021-12-18;6;33;87;0;1;7
2021-12-17;3;32;87;0;3;6
2021-12-16;15;31;87;0;13;5
2021-12-15;8;18;79;0;3;6
2021-12-14;1;16;76;0;0;5
2021-12-13;2;17;79;0;2;8
2021-12-12;6;20;81;0;2;7
2021-12-11;1;19;81;0;1;6
2021-12-10;2;18;81;0;1;6
2021-12-09;6;19;83;0;1;5
2021-12-08;3;19;83;0;2;3
2021-12-07;1;17;83;0;0;2
2021-12-06;9;23;85;0;4;4
2021-12-05;1;20;83;0;1;3
2021-12-04;1;23;84;0;0;2
2021-12-03;8;26;86;0;1;2
2021-12-02;1;29;90;0;1;2
2021-12-01;1;33;91;0;1;2
2021-11-30;9;35;91;0;1;2
2021-11-29;5;36;92;0;2;2
2021-11-28;5;35;92;0;3;2
2021-11-27;9;36;92;0;3;2
2021-11-26;7;35;93;0;6;2
2021-11-25;6;33;88;0;4;2
2021-11-24;11;30;86;0;4;2
2021-11-23;3;29;84;0;2;2
2021-11-22;2;32;86;0;2;2
2021-11-21;12;30;86;0;5;2
2021-11-20;4;26;83;0;2;2
2021-11-19;5;27;81;0;4;2
2021-11-18;7;25;80;0;2;2
2021-11-17;3;23;80;0;3;2
2021-11-16;6;23;81;0;4;2
2021-11-15;3;19;78;0;0;2
2021-11-14;4;20;81;0;3;2
2021-11-13;4;19;80;0;4;2
2021-11-12;4;18;77;0;2;2
2021-11-11;4;20;76;0;1;2
2021-11-10;4;19;78;0;3;2
2021-11-09;2;21;79;0;1;2
2021-11-08;2;23;78;0;1;3
2021-11-07;2;23;81;0;2;3
2021-11-06;4;25;82;0;2;3
2021-11-05;5;24;82;0;3;3
2021-11-04;3;24;81;0;2;3
2021-11-03;5;27;83;0;4;2
2021-11-02;3;24;79;0;2;2
2021-11-01;2;24;77;0;1;3
2021-10-31;5;25;81;0;4;4
2021-10-30;2;25;82;0;2;5
2021-10-29;5;25;83;0;4;5
2021-10-28;8;24;83;0;3;5
2021-10-27;3;19;82;0;0;3
2021-10-26;5;22;85;0;2;2
2021-10-25;3;22;85;0;2;3
2021-10-24;4;24;87;0;3;4
2021-10-23;2;24;85;0;2;5
2021-10-22;4;25;86;0;2;5
2021-10-21;3;25;88;0;0;4
2021-10-20;6;26;94;0;4;3
2021-10-19;5;23;91;1;1;3
2021-10-18;7;24;95;1;3;3
2021-10-17;5;23;94;1;1;3
2021-10-16;9;22;94;1;3;3
2021-10-15;7;22;99;1;3;2
2021-10-14;4;23;100;1;1;2
2021-10-13;5;24;106;1;2;2
2021-10-12;4;24;106;1;2;2
2021-10-11;5;25;108;1;4;2
2021-10-10;3;22;104;1;0;2
2021-10-09;5;22;107;1;4;1
2021-10-08;6;25;104;1;3;0
2021-10-07;5;26;104;1;2;0
2021-10-06;3;28;107;0;2;0
2021-10-05;6;31;107;0;2;0
2021-10-04;7;31;108;0;2;0
2021-10-03;1;33;109;0;0;0
2021-10-02;9;35;112;0;5;1
2021-10-01;9;32;111;0;6;2
2021-09-30;5;28;107;0;4;2
2021-09-29;6;28;105;1;4;1
2021-09-28;8;29;102;1;3;1
2021-09-27;6;32;102;1;4;1
2021-09-26;4;29;100;1;1;1
2021-09-25;9;33;102;0;5;1
2021-09-24;4;30;100;0;2;3
2021-09-23;7;29;102;0;3;3
2021-09-22;7;33;100;0;5;3
2021-09-21;8;32;96;0;5;3
2021-09-20;5;34;93;0;2;2
2021-09-19;7;33;93;0;5;2
2021-09-18;3;31;91;0;3;3
2021-09-17;1;29;96;0;0;5
2021-09-16;9;31;97;0;5;5
2021-09-15;6;25;94;0;3;3
2021-09-14;9;25;91;0;7;4
2021-09-13;3;23;87;0;0;3
2021-09-12;5;25;89;0;4;2
2021-09-11;1;25;88;0;0;3
2021-09-10;4;29;92;0;3;3
2021-09-09;3;30;92;0;1;4
2021-09-08;7;33;91;0;5;4
2021-09-07;8;31;92;0;5;6
2021-09-06;4;27;89;0;2;5
2021-09-05;5;26;87;0;3;3
2021-09-04;6;26;88;0;3;3
2021-09-03;4;24;87;0;2;4
2021-09-02;7;25;86;0;2;4
2021-09-01;5;25;87;0;2;4
2021-08-31;4;27;88;0;2;5
2021-08-30;1;26;86;0;1;5
2021-08-29;6;26;86;0;3;3
2021-08-28;4;26;86;0;1;2
2021-08-27;5;28;89;0;3;3
2021-08-26;9;28;89;0;3;3
2021-08-25;4;33;89;0;4;3
2021-08-24;5;32;92;0;1;5
2021-08-23;6;33;93;0;1;4
2021-08-22;5;29;95;0;3;3
2021-08-21;5;28;96;0;4;2
2021-08-20;5;27;100;0;3;3
2021-08-19;8;27;102;0;7;3
2021-08-18;3;24;97;1;1;3
2021-08-17;6;26;98;1;3;4
2021-08-16;1;23;96;1;0;4
2021-08-15;5;29;100;1;2;4
2021-08-14;7;31;100;1;2;4
2021-08-13;5;29;102;1;3;3
2021-08-12;6;30;102;1;3;3
2021-08-11;7;28;104;1;3;3
2021-08-10;2;26;104;1;1;3
2021-08-09;8;28;106;1;6;3
2021-08-08;11;26;103;1;4;2
2021-08-07;2;22;100;1;0;2
2021-08-06;7;23;102;1;5;2
2021-08-05;6;21;97;1;1;2
2021-08-04;2;24;99;1;1;3
2021-08-03;9;27;99;1;3;4
2021-08-02;7;25;98;1;3;4
2021-08-01;3;28;96;1;0;2
2021-07-31;4;29;98;0;2;2
2021-07-30;6;31;96;0;3;2
2021-07-29;5;32;95;0;3;2
2021-07-28;5;36;95;0;2;3
2021-07-27;7;38;96;0;3;3
2021-07-26;9;38;96;0;6;3
2021-07-25;2;33;92;0;1;3
2021-07-24;8;33;92;0;3;2
2021-07-23;7;34;90;0;4;2
2021-07-22;10;32;88;0;8;2
2021-07-21;7;27;82;0;4;3
2021-07-20;6;26;80;1;4;3
2021-07-19;5;27;80;1;1;3
2021-07-18;3;28;82;1;1;3
2021-07-17;6;30;87;1;5;3
2021-07-16;3;28;86;0;2;3
2021-07-15;8;27;88;0;3;3
2021-07-14;4;27;91;0;3;5
2021-07-13;6;25;94;0;5;5
2021-07-12;7;24;92;0;2;6
2021-07-11;6;21;90;0;2;6
2021-07-10;5;20;90;0;3;7
2021-07-09;3;20;88;1;1;8
2021-07-08;6;21;91;1;2;8
2021-07-07;2;20;92;1;1;6
2021-07-06;6;22;95;1;2;6
2021-07-05;2;22;95;1;1;7
2021-07-04;7;24;98;1;2;7
2021-07-03;8;25;97;1;2;7
2021-07-02;4;26;100;1;2;8
2021-07-01;4;25;101;1;1;8
2021-06-30;7;24;108;1;3;6
2021-06-29;6;24;111;1;2;6
2021-06-28;5;23;111;1;2;7
2021-06-27;7;22;112;1;2;6
2021-06-26;4;23;113;1;3;6
2021-06-25;3;24;118;1;1;8
2021-06-24;4;29;125;1;1;7
2021-06-23;7;33;129;1;2;7
2021-06-22;4;35;128;0;2;7
2021-06-21;5;41;127;0;1;8
2021-06-20;7;47;127;0;4;9
2021-06-19;7;46;126;0;3;9
2021-06-18;10;45;126;0;4;10
2021-06-17;11;42;130;0;5;9
2021-06-16;7;37;126;0;3;9
2021-06-15;12;38;130;0;4;9
2021-06-14;12;36;128;0;8;9
2021-06-13;6;33;122;0;3;9
2021-06-12;6;32;120;0;1;9
2021-06-11;7;34;122;0;2;8
2021-06-10;6;33;124;0;1;8
2021-06-09;10;37;129;0;4;7
2021-06-08;8;36;129;0;2;4
2021-06-07;7;42;129;0;5;5
2021-06-06;9;43;126;0;1;4
2021-06-05;10;44;126;0;3;3
2021-06-04;8;43;126;0;1;3
2021-06-03;11;45;127;0;5;3
2021-06-02;9;48;124;1;3;3
2021-06-01;13;51;123;1;9;3
2021-05-31;12;47;116;1;6;3
2021-05-30;6;43;113;1;2;2
2021-05-29;6;43;114;1;3;2
2021-05-28;9;42;116;1;4;2
2021-05-27;13;41;117;1;9;2
2021-05-26;11;35;111;1;6;2
2021-05-25;10;38;106;1;5;8
2021-05-24;5;34;104;0;1;8
2021-05-23;8;39;103;0;1;5
2021-05-22;8;39;103;0;2;5
2021-05-21;4;39;102;0;3;5
2021-05-20;6;37;102;0;2;4
2021-05-19;18;39;102;0;8;5
2021-05-18;7;35;98;0;2;7
2021-05-17;15;40;102;0;8;7
2021-05-16;4;33;97;0;0;8
2021-05-15;4;34;102;0;3;8
2021-05-14;5;34;103;0;1;7
2021-05-13;10;34;107;0;3;5
2021-05-12;8;35;112;0;5;7
2021-05-11;8;31;111;1;6;8
2021-05-10;8;28;107;1;3;8
2021-05-09;8;27;106;1;3;6
2021-05-08;6;26;107;1;2;8
2021-05-07;8;28;113;1;0;7
2021-05-06;6;28;121;1;3;5
2021-05-05;8;32;122;1;2;6
2021-05-04;7;38;124;1;2;7
2021-05-03;7;39;127;1;3;6
2021-05-02;6;37;129;1;2;5
2021-05-01;9;37;130;1;4;7
2021-04-30;6;32;128;1;1;4
2021-04-29;12;31;129;1;5;4
2021-04-28;15;27;129;1;4;4
2021-04-27;10;23;134;1;3;4
2021-04-26;6;20;132;0;1;4
2021-04-25;7;23;134;0;3;4
2021-04-24;3;28;134;0;0;4
2021-04-23;2;30;138;0;1;3
2021-04-22;5;38;144;0;1;3
2021-04-21;4;41;145;0;3;3
2021-04-20;2;44;143;0;2;3
2021-04-19;11;50;143;1;4;2
2021-04-18;10;48;141;1;5;3
2021-04-17;6;44;139;1;3;2
2021-04-16;14;43;140;2;7;1
2021-04-15;9;40;135;2;3;1
2021-04-14;11;45;133;1;7;4
2021-04-13;17;48;130;0;9;5
2021-04-12;7;43;124;0;4;4
2021-04-11;6;43;121;0;2;4
2021-04-10;8;47;121;0;3;4
2021-04-09;6;47;121;0;4;6
2021-04-08;11;46;118;2;6;8
2021-04-07;15;41;116;2;7;7
2021-04-06;12;38;110;2;4;6
2021-04-05;9;38;110;2;5;5
2021-04-04;11;44;107;3;5;4
2021-04-03;9;39;105;3;3;4
2021-04-02;7;39;105;3;3;7
2021-04-01;8;41;107;2;2;8
2021-03-31;11;43;108;2;2;7
2021-03-30;10;46;109;1;5;6
2021-03-29;19;44;108;1;8;4
2021-03-28;5;36;102;1;1;5
2021-03-27;8;36;105;1;3;4
2021-03-26;12;35;103;1;5;6
2021-03-25;9;33;106;1;4;6
2021-03-24;10;31;103;0;7;7
2021-03-23;9;25;98;0;3;6
2021-03-22;3;21;96;0;1;4
2021-03-21;4;26;98;0;2;4
2021-03-20;5;27;97;0;2;4
2021-03-19;7;29;99;0;4;6
2021-03-18;5;28;99;0;4;6
2021-03-17;4;29;97;0;2;7
2021-03-16;2;28;97;0;0;6
2021-03-15;9;32;98;1;6;6
2021-03-14;6;27;95;1;3;6
2021-03-13;6;28;95;2;1;4
2021-03-12;8;29;99;2;1;3
2021-03-11;10;32;102;2;5;5
2021-03-10;7;30;99;1;2;6
2021-03-09;7;33;97;1;4;5
2021-03-08;8;32;95;1;1;5
2021-03-07;8;34;97;1;5;5
2021-03-06;4;33;93;1;2;3
2021-03-05;11;33;94;1;4;3
2021-03-04;4;33;90;1;3;4
2021-03-03;7;31;87;1;5;4
2021-03-02;9;34;82;1;3;3
2021-03-01;7;32;80;1;4;3
2021-02-28;7;30;77;1;4;3
2021-02-27;7;26;75;1;2;2
2021-02-26;7;27;75;1;4;2
2021-02-25;3;24;73;1;1;3
2021-02-24;13;27;80;1;5;4
2021-02-23;4;22;83;0;1;3
2021-02-22;6;24;84;0;2;3
2021-02-21;7;24;84;0;1;3
2021-02-20;7;23;84;0;3;2
2021-02-19;3;22;85;0;1;2
2021-02-18;7;26;86;0;3;3
2021-02-17;5;31;88;0;2;4
2021-02-16;4;32;86;0;3;3
2021-02-15;4;31;89;0;3;3
2021-02-14;4;29;91;0;1;3
2021-02-13;5;30;95;0;3;3
2021-02-12;8;30;94;1;3;3
2021-02-11;11;27;95;0;7;3
2021-02-10;6;22;93;0;3;4
2021-02-09;6;18;98;0;2;3
2021-02-08;4;16;100;0;2;3
2021-02-07;4;14;101;0;2;3
2021-02-06;6;12;103;0;3;3
2021-02-05;2;10;102;0;1;3
2021-02-04;4;11;102;0;2;3
2021-02-03;3;11;103;0;0;4
2021-02-02;0;14;107;0;0;4
2021-02-01;1;22;110;0;0;3
2021-01-31;4;30;115;0;2;3
2021-01-30;2;31;115;0;1;3
2021-01-29;2;33;116;0;2;3
2021-01-28;6;32;118;0;1;3
2021-01-27;5;35;123;0;2;3
2021-01-26;10;34;125;0;7;3
2021-01-25;10;31;120;0;6;3
2021-01-24;5;25;117;0;5;2
2021-01-23;5;26;117;2;2;2
2021-01-22;6;31;115;2;1;3
2021-01-21;7;35;115;2;4;3
2021-01-20;4;34;112;2;2;3
2021-01-19;10;36;114;1;5;3
2021-01-18;3;36;109;1;1;2
2021-01-17;8;43;110;0;6;2
2021-01-16;10;41;106;0;7;2
2021-01-15;8;37;100;0;6;3
2021-01-14;5;35;99;0;3;3
2021-01-13;7;34;104;0;4;3
2021-01-12;7;31;103;0;5;3
2021-01-11;8;28;101;0;8;2
2021-01-10;6;25;97;0;4;2
2021-01-09;3;24;94;0;3;2
2021-01-08;5;26;93;0;4;3
2021-01-07;4;24;93;0;2;3
2021-01-06;2;24;91;0;1;0
2021-01-05;3;27;92;0;2;0
2021-01-04;7;31;93;0;5;0
2021-01-03;5;29;90;0;3;0
2021-01-02;5;28;90;0;4;0
2021-01-01;4;28;94;0;2;0
2020-12-31;3;31;108;0;1;0
2020-12-30;4;30;113;0;3;0
2020-12-29;10;28;115;0;6;0
2020-12-28;4;21;116;0;3;0
2020-12-27;3;23;118;0;2;0
2020-12-26;6;21;121;0;3;0
2020-12-25;6;20;121;0;5;0
2020-12-24;3;17;118;0;3;0
2020-12-23;4;15;123;0;2;0
2020-12-22;1;19;125;0;1;1
2020-12-21;5;27;128;0;4;1
2020-12-20;1;26;129;0;0;3
2020-12-19;4;29;136;0;2;3
2020-12-18;2;31;139;0;2;3
2020-12-17;4;30;137;0;3;3
2020-12-16;7;29;137;0;4;3
2020-12-15;11;28;136;0;5;3
2020-12-14;6;22;136;0;0;3
2020-12-13;6;23;149;0;1;3
2020-12-12;8;25;151;0;2;3
2020-12-11;6;25;152;0;2;3
2020-12-10;5;26;153;1;0;3
2020-12-09;11;35;156;2;4;3
2020-12-08;7;49;157;0;0;4
2020-12-07;11;55;159;1;2;4
2020-12-06;11;58;158;1;4;4
2020-12-05;9;62;160;1;2;5
2020-12-04;12;65;161;1;8;5
2020-12-03;14;62;158;1;12;5
2020-12-02;21;53;152;1;15;5
2020-12-01;8;39;138;1;6;5
2020-11-30;7;41;134;1;4;5
2020-11-29;10;41;133;1;7;4
2020-11-28;9;38;131;1;6;4
2020-11-27;6;37;134;1;5;4
2020-11-26;6;39;135;1;2;4
2020-11-25;4;41;135;1;2;4
2020-11-24;11;39;135;1;8;5
2020-11-23;8;34;127;1;3;5
2020-11-22;6;32;127;1;4;1
2020-11-21;7;33;125;1;5;1
2020-11-20;10;41;125;1;7;1
2020-11-19;7;37;122;1;5;1
2020-11-18;4;35;120;1;0;1
2020-11-17;8;39;123;1;3;1
2020-11-16;4;39;122;1;3;1
2020-11-15;6;42;121;1;5;0
2020-11-14;14;40;119;1;13;0
2020-11-13;5;28;111;1;3;0
2020-11-12;5;31;114;1;3;0
2020-11-11;9;31;115;1;3;0
2020-11-10;5;33;117;1;3;0
2020-11-09;9;36;117;0;5;0
2020-11-08;5;32;112;0;3;0
2020-11-07;2;31;112;0;0;0
2020-11-06;8;33;115;0;6;1
2020-11-05;7;33;113;0;2;2
2020-11-04;7;40;115;0;6;2
2020-11-03;7;40;113;0;6;3
2020-11-02;7;36;110;0;6;3
2020-11-01;3;32;110;0;2;3
2020-10-31;3;30;109;0;1;3
2020-10-30;8;32;108;0;3;3
2020-10-29;12;28;111;0;9;2
2020-10-28;6;24;107;0;6;2
2020-10-27;5;23;103;0;3;3
2020-10-26;3;23;103;0;3;3
2020-10-25;0;23;104;0;0;3
2020-10-24;3;25;105;0;3;3
2020-10-23;3;24;109;0;2;3
2020-10-22;5;25;111;0;5;4
2020-10-21;6;25;109;0;1;4
2020-10-20;4;29;113;0;3;3
2020-10-19;4;30;113;0;3;3
2020-10-18;5;32;111;0;2;3
2020-10-17;3;33;112;0;1;3
2020-10-16;5;32;112;0;2;3
2020-10-15;10;34;110;0;5;3
2020-10-14;10;33;107;0;8;3
2020-10-13;4;28;101;0;4;3
2020-10-12;9;29;98;0;6;4
2020-10-11;4;28;97;0;3;4
2020-10-10;0;28;94;0;0;4
2020-10-09;7;34;97;1;3;4
2020-10-08;5;32;98;1;4;4
2020-10-07;5;28;98;1;4;4
2020-10-06;9;31;98;1;4;4
2020-10-05;7;31;95;1;4;5
2020-10-04;5;29;92;1;3;5
2020-10-03;10;30;93;0;6;5
2020-10-02;3;28;91;0;2;5
2020-10-01;2;27;95;0;0;4
2020-09-30;11;34;97;1;5;4
2020-09-29;7;32;94;1;4;4
2020-09-28;6;31;94;0;2;4
2020-09-27;7;34;93;0;3;4
2020-09-26;8;33;94;0;3;4
2020-09-25;5;31;97;0;2;4
2020-09-24;10;31;102;1;6;4
2020-09-23;6;26;100;1;2;4
2020-09-22;6;22;99;1;4;4
2020-09-21;8;22;101;1;5;2
2020-09-20;5;19;98;1;3;0
2020-09-19;5;18;100;0;1;0
2020-09-18;7;23;108;0;2;0
2020-09-17;3;22;113;0;1;0
2020-09-16;1;23;113;0;0;0
2020-09-15;7;27;121;0;1;0
2020-09-14;5;29;121;0;2;0
2020-09-13;5;31;119;0;1;0
2020-09-12;11;30;122;0;6;0
2020-09-11;5;25;124;0;2;0
2020-09-10;3;25;126;0;1;0
2020-09-09;8;28;129;0;6;0
2020-09-08;6;28;131;1;4;0
2020-09-07;5;26;128;1;4;0
2020-09-06;4;24;125;0;1;0
2020-09-05;2;27;127;0;1;0
2020-09-04;5;27;129;0;3;0
2020-09-03;7;28;130;0;4;0
2020-09-02;9;30;130;0;7;0
2020-09-01;4;31;128;0;2;0
2020-08-31;4;31;129;0;2;0
2020-08-30;4;28;129;0;3;0
2020-08-29;1;30;127;0;1;0
2020-08-28;4;32;130;0;3;0
2020-08-27;6;34;134;0;6;0
2020-08-26;8;40;134;0;6;0
2020-08-25;5;40;136;0;3;0
2020-08-24;2;38;136;0;1;0
2020-08-23;6;46;138;0;5;0
2020-08-22;5;45;137;0;3;0
2020-08-21;6;43;138;0;5;0
2020-08-20;12;42;138;0;11;0
2020-08-19;9;39;128;0;8;2
2020-08-18;5;35;122;0;3;2
2020-08-17;11;36;120;0;11;2
2020-08-16;4;33;114;0;1;4
2020-08-15;2;33;123;0;1;4
2020-08-14;5;33;127;0;4;4
2020-08-13;11;32;125;1;9;4
2020-08-12;5;26;123;1;4;4
2020-08-11;6;26;121;1;4;4
2020-08-10;10;26;121;1;6;4
2020-08-09;3;25;117;1;1;4
2020-08-08;3;27;120;1;1;3
2020-08-07;7;29;122;1;3;3
2020-08-06;4;27;126;1;3;3
2020-08-05;6;28;127;1;4;3
2020-08-04;7;31;131;1;4;3
2020-08-03;6;33;127;1;5;3
2020-08-02;4;36;124;1;3;3
2020-08-01;5;36;123;1;3;1
2020-07-31;3;36;122;0;1;1
2020-07-30;5;39;126;0;3;1
2020-07-29;10;39;130;0;6;0
2020-07-28;7;38;128;0;6;1
2020-07-27;9;33;126;0;8;0
2020-07-26;7;27;122;0;3;0
2020-07-25;5;25;122;0;3;0
2020-07-24;6;27;130;0;3;0
2020-07-23;7;34;135;0;3;0
2020-07-22;7;36;134;0;4;0
2020-07-21;7;34;132;0;3;1
2020-07-20;4;37;134;0;2;0
2020-07-19;3;37;136;0;2;0
2020-07-18;8;39;137;0;5;0
2020-07-17;11;36;135;0;8;1
2020-07-16;6;32;129;0;6;1
2020-07-15;5;29;127;0;3;1
2020-07-14;7;34;128;0;5;2
2020-07-13;3;31;124;0;2;2
2020-07-12;7;38;127;0;6;2
2020-07-11;2;32;125;0;1;2
2020-07-10;4;33;125;0;4;2
2020-07-09;4;31;124;0;4;2
2020-07-08;9;29;125;0;7;2
2020-07-07;6;27;120;0;4;2
2020-07-06;9;31;119;0;9;2
2020-07-05;1;26;115;0;0;3
2020-07-04;4;30;115;0;3;3
2020-07-03;2;31;114;0;2;3
2020-07-02;4;32;119;0;2;3
2020-07-01;7;41;119;0;5;3
2020-06-30;9;44;117;0;8;3
2020-06-29;6;38;112;0;3;3
2020-06-28;5;38;115;0;3;3
2020-06-27;5;40;115;0;4;3
2020-06-26;4;40;112;0;3;3
2020-06-25;14;39;133;1;8;3
2020-06-24;10;34;130;0;7;3
2020-06-23;4;30;126;0;2;3
2020-06-22;9;32;127;0;3;3
2020-06-21;8;33;125;0;4;3
2020-06-20;11;30;127;0;5;3
2020-06-19;4;30;129;0;3;3
2020-06-18;3;31;128;0;2;3
2020-06-17;10;29;130;0;4;3
2020-06-16;5;27;129;0;4;3
2020-06-15;6;28;126;0;4;3
2020-06-14;4;26;122;0;1;3
2020-06-13;7;28;127;0;5;3
2020-06-12;7;28;124;0;4;3
2020-06-11;5;24;123;0;2;3
2020-06-10;4;23;130;0;3;3
2020-06-09;5;27;133;0;4;3
2020-06-08;5;24;130;0;2;3
2020-06-07;3;25;128;0;3;1
2020-06-06;5;25;126;0;5;0
2020-06-05;1;26;126;0;0;0
2020-06-04;2;29;134;0;2;0
2020-06-03;7;28;135;0;7;0
2020-06-02;5;46;138;0;2;0
2020-06-01;5;50;142;0;2;1
2020-05-31;3;50;146;0;2;1
2020-05-30;9;53;147;0;5;0
2020-05-29;4;47;146;0;3;0
2020-05-28;1;50;148;0;1;1
2020-05-27;25;57;153;0;25;1
2020-05-26;7;34;133;0;4;1
2020-05-25;4;32;132;0;3;2
2020-05-24;7;32;132;0;4;1
2020-05-23;2;29;130;0;1;0
2020-05-22;6;29;132;0;5;1
2020-05-21;11;31;133;0;4;3
2020-05-20;3;25;135;0;2;3
2020-05-19;6;26;136;0;5;4
2020-05-18;6;31;134;0;3;4
2020-05-17;2;32;133;0;1;4
2020-05-16;1;31;136;0;0;4
2020-05-15;9;31;141;0;4;4
2020-05-14;3;27;144;0;2;3
2020-05-13;4;29;143;0;3;3
2020-05-12;10;35;146;0;5;4
2020-05-11;9;34;144;0;9;4
2020-05-10;5;35;137;0;1;4
2020-05-09;3;43;140;0;0;4
2020-05-08;4;49;148;0;1;3
2020-05-07;6;51;151;0;4;3
2020-05-06;11;51;156;0;8;4
2020-05-05;5;48;152;0;3;4
2020-05-04;13;51;152;0;9;4
2020-05-03;10;48;146;0;9;4
2020-05-02;9;42;143;1;5;4
2020-05-01;6;40;142;1;4;3
2020-04-30;10;39;142;1;5;2
2020-04-29;7;36;141;1;6;2
