﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;6;44;145;0;5;0
2022-05-23;10;42;143;0;10;0
2022-05-22;7;37;140;0;6;0
2022-05-21;7;38;138;0;7;0
2022-05-20;2;35;135;0;2;0
2022-05-19;6;39;138;0;5;0
2022-05-18;9;37;136;0;9;0
2022-05-17;3;33;134;0;3;0
2022-05-16;5;33;136;0;5;0
2022-05-15;7;38;135;0;6;0
2022-05-14;4;34;131;0;3;0
2022-05-13;6;37;131;0;6;0
2022-05-12;3;35;128;0;3;0
2022-05-11;5;34;127;0;5;0
2022-05-10;3;39;123;0;3;0
2022-05-09;10;39;124;0;10;0
2022-05-08;3;33;119;0;3;0
2022-05-07;7;35;118;0;7;0
2022-05-06;4;32;115;0;4;0
2022-05-05;2;32;115;0;1;0
2022-05-04;11;33;118;0;8;0
2022-05-03;3;27;116;0;3;0
2022-05-02;4;25;117;0;3;0
2022-05-01;6;27;116;0;6;0
2022-04-30;4;24;112;0;4;0
2022-04-29;4;27;109;0;4;0
2022-04-28;2;27;109;0;2;0
2022-04-27;5;29;110;0;2;0
2022-04-26;1;29;112;0;1;0
2022-04-25;5;31;114;0;5;0
2022-04-24;3;33;110;0;3;0
2022-04-23;7;35;109;0;6;0
2022-04-22;5;33;103;0;4;0
2022-04-21;5;32;102;0;5;0
2022-04-20;5;30;97;0;5;0
2022-04-19;3;31;92;0;3;0
2022-04-18;7;30;89;0;7;0
2022-04-17;5;24;83;0;5;0
2022-04-16;4;23;79;0;4;0
2022-04-15;3;24;78;0;3;0
2022-04-14;3;23;83;0;3;0
2022-04-13;6;24;81;0;6;0
2022-04-12;2;22;79;0;2;0
2022-04-11;1;24;79;0;1;0
2022-04-10;4;29;79;0;4;0
2022-04-09;5;29;78;0;4;0
2022-04-08;2;27;77;0;2;0
2022-04-07;4;27;79;0;4;0
2022-04-06;4;24;77;0;2;0
2022-04-05;4;26;77;0;4;0
2022-04-04;6;25;75;0;5;0
2022-04-03;4;24;70;0;4;0
2022-04-02;3;23;67;0;3;0
2022-04-01;2;21;64;0;2;0
2022-03-31;2;21;64;0;1;0
2022-03-30;7;20;63;0;7;0
2022-03-29;3;16;56;0;3;0
2022-03-28;4;13;54;0;4;0
2022-03-27;3;9;50;0;2;0
2022-03-26;2;7;52;0;2;0
2022-03-25;2;6;52;0;2;0
2022-03-24;0;5;57;0;0;0
2022-03-23;3;8;64;0;0;0
2022-03-22;0;13;72;0;0;0
2022-03-21;0;14;75;0;0;0
2022-03-20;0;18;78;0;0;0
2022-03-19;1;20;86;0;1;0
2022-03-18;1;20;99;0;1;0
2022-03-17;3;22;105;0;2;0
2022-03-16;9;23;107;0;8;0
2022-03-15;1;21;106;0;1;0
2022-03-14;4;22;110;0;4;0
2022-03-13;2;20;114;0;2;0
2022-03-12;1;20;114;0;1;0
2022-03-11;3;19;118;0;3;0
2022-03-10;3;17;123;0;3;0
2022-03-09;7;14;124;0;4;0
2022-03-08;2;10;126;0;2;0
2022-03-07;2;8;128;0;2;0
2022-03-06;2;6;129;0;2;0
2022-03-05;0;5;132;0;0;0
2022-03-04;1;5;137;0;1;0
2022-03-03;0;8;143;0;0;0
2022-03-02;3;10;148;0;3;0
2022-03-01;0;17;149;0;0;0
2022-02-28;0;24;156;0;0;0
2022-02-27;1;32;161;0;1;0
2022-02-26;0;34;167;0;0;0
2022-02-25;4;37;172;0;4;0
2022-02-24;2;41;175;0;2;0
2022-02-23;10;53;180;0;7;0
2022-02-22;7;51;179;0;6;0
2022-02-21;10;49;179;0;8;0
2022-02-20;5;48;172;0;4;0
2022-02-19;4;49;176;0;3;0
2022-02-18;8;53;176;0;8;0
2022-02-17;14;47;172;0;14;0
2022-02-16;7;38;173;0;6;0
2022-02-15;4;39;172;0;3;0
2022-02-14;7;40;175;0;7;0
2022-02-13;5;39;174;0;5;0
2022-02-12;8;38;174;0;7;0
2022-02-11;3;33;171;0;2;0
2022-02-10;5;35;173;0;5;0
2022-02-09;8;35;171;0;5;0
2022-02-08;4;34;173;0;4;0
2022-02-07;6;37;173;0;6;0
2022-02-06;4;35;171;0;3;0
2022-02-05;3;38;169;0;3;0
2022-02-04;5;40;168;0;5;0
2022-02-03;5;42;166;0;5;0
2022-02-02;7;42;165;0;6;0
2022-02-01;7;43;163;0;6;0
2022-01-31;4;46;167;0;3;0
2022-01-30;7;48;168;0;7;0
2022-01-29;5;49;163;0;5;0
2022-01-28;7;46;163;0;7;0
2022-01-27;6;48;157;0;6;0
2022-01-26;8;45;159;0;8;0
2022-01-25;9;41;155;0;8;0
2022-01-24;6;48;151;0;5;0
2022-01-23;9;48;152;0;7;0
2022-01-22;4;47;151;0;2;0
2022-01-21;11;51;153;0;7;0
2022-01-20;4;48;151;0;4;0
2022-01-19;6;48;152;0;4;0
2022-01-18;16;48;152;0;13;0
2022-01-17;7;41;145;0;7;0
2022-01-16;9;41;143;0;5;0
2022-01-15;9;40;144;0;8;0
2022-01-14;6;36;149;0;4;0
2022-01-13;5;33;152;0;5;0
2022-01-12;6;30;156;0;5;0
2022-01-11;7;28;157;0;3;0
2022-01-10;8;29;162;0;7;0
2022-01-09;4;25;158;0;4;0
2022-01-08;4;31;156;0;4;0
2022-01-07;1;31;152;0;0;0
2022-01-06;2;33;152;0;2;0
2022-01-05;3;36;156;0;3;0
2022-01-04;7;35;159;0;6;0
2022-01-03;4;36;157;0;4;0
2022-01-02;10;36;160;0;10;0
2022-01-01;5;30;153;0;5;0
2021-12-31;2;31;149;0;2;0
2021-12-30;5;36;147;0;4;1
2021-12-29;2;36;146;0;2;1
2021-12-28;8;39;148;0;7;1
2021-12-27;5;37;144;0;5;1
2021-12-26;4;36;149;0;4;1
2021-12-25;6;38;153;0;6;1
2021-12-24;7;37;150;0;6;1
2021-12-23;5;37;148;0;4;1
2021-12-22;5;45;151;0;5;0
2021-12-21;5;47;158;0;5;0
2021-12-20;5;52;157;0;4;0
2021-12-19;7;54;159;0;6;0
2021-12-18;5;56;158;0;4;0
2021-12-17;6;55;155;0;5;0
2021-12-16;15;52;151;0;13;0
2021-12-15;10;39;146;0;6;0
2021-12-14;11;31;150;0;10;0
2021-12-13;6;26;151;0;6;0
2021-12-12;8;26;155;0;8;0
2021-12-11;4;22;156;0;3;0
2021-12-10;2;26;157;0;2;0
2021-12-09;0;28;163;0;0;0
2021-12-08;0;29;168;0;0;0
2021-12-07;6;29;175;0;6;0
2021-12-06;7;26;175;0;6;0
2021-12-05;4;24;179;0;4;0
2021-12-04;7;23;179;0;7;0
2021-12-03;5;27;179;0;4;0
2021-12-02;2;31;183;0;2;1
2021-12-01;0;32;188;0;0;1
2021-11-30;3;36;195;0;3;1
2021-11-29;4;40;193;0;4;1
2021-11-28;3;49;195;0;3;1
2021-11-27;11;51;198;0;9;1
2021-11-26;8;46;197;0;7;0
2021-11-25;4;46;197;0;4;0
2021-11-24;4;43;196;0;4;0
2021-11-23;7;40;197;0;7;1
2021-11-22;13;41;196;0;8;2
2021-11-21;5;40;192;0;3;1
2021-11-20;6;49;195;0;6;1
2021-11-19;8;53;194;0;4;1
2021-11-18;1;58;191;0;1;0
2021-11-17;1;62;190;0;1;1
2021-11-16;8;70;189;0;8;0
2021-11-15;14;67;182;0;9;1
2021-11-14;14;62;177;0;11;0
2021-11-13;12;57;170;0;7;0
2021-11-12;11;56;170;0;8;0
2021-11-11;5;55;171;0;4;0
2021-11-10;11;57;175;0;7;0
2021-11-09;7;57;177;0;5;0
2021-11-08;11;60;199;0;7;0
2021-11-07;7;58;200;0;6;0
2021-11-06;11;53;198;0;9;0
2021-11-05;8;48;197;0;4;0
2021-11-04;7;48;199;0;7;0
2021-11-03;11;52;204;0;10;0
2021-11-02;9;50;202;0;6;0
2021-11-01;8;48;213;0;5;0
2021-10-31;2;46;212;0;1;0
2021-10-30;10;54;215;0;7;0
2021-10-29;7;49;218;0;6;0
2021-10-28;12;49;215;0;11;1
2021-10-27;8;43;210;0;7;1
2021-10-26;6;37;214;0;4;0
2021-10-25;5;33;211;0;5;0
2021-10-24;9;30;210;0;8;0
2021-10-23;5;23;208;0;3;0
2021-10-22;7;26;208;0;5;0
2021-10-21;5;24;211;0;3;1
2021-10-20;4;26;213;0;4;0
2021-10-19;0;31;213;0;0;1
2021-10-18;2;40;221;0;1;1
2021-10-17;1;48;228;0;1;1
2021-10-16;7;76;233;0;4;2
2021-10-15;5;80;233;0;4;2
2021-10-14;10;80;241;0;7;2
2021-10-13;10;81;237;0;7;1
2021-10-12;10;80;238;0;6;2
2021-10-11;11;85;241;0;11;2
2021-10-10;32;83;236;0;28;1
2021-10-09;9;71;213;0;8;1
2021-10-08;6;68;213;0;5;0
2021-10-07;10;66;216;0;8;0
2021-10-06;7;68;214;0;6;0
2021-10-05;12;66;215;0;10;0
2021-10-04;10;62;228;0;8;0
2021-10-03;23;65;227;0;20;0
2021-10-02;6;45;217;0;6;0
2021-10-01;5;43;215;0;5;0
2021-09-30;11;44;216;0;8;0
2021-09-29;4;38;212;0;3;0
2021-09-28;8;44;213;0;5;0
2021-09-27;13;44;214;0;9;0
2021-09-26;3;39;206;0;3;0
2021-09-25;4;45;208;0;3;0
2021-09-24;9;51;212;0;8;0
2021-09-23;6;51;211;0;3;0
2021-09-22;10;52;211;0;8;0
2021-09-21;9;56;207;0;7;2
2021-09-20;6;52;202;0;5;2
2021-09-19;9;55;200;0;8;3
2021-09-18;11;56;194;0;10;0
2021-09-17;9;52;185;0;7;0
2021-09-16;4;48;185;0;4;0
2021-09-15;12;52;190;0;8;3
2021-09-14;3;52;189;0;3;3
2021-09-13;9;55;188;0;4;3
2021-09-12;10;58;190;0;9;3
2021-09-11;8;72;186;0;6;0
2021-09-10;9;73;187;0;5;0
2021-09-09;9;77;187;0;8;0
2021-09-08;8;72;188;0;5;3
2021-09-07;7;74;190;0;5;3
2021-09-06;10;71;192;0;7;3
2021-09-05;26;68;188;0;21;3
2021-09-04;8;50;175;0;7;0
2021-09-03;13;43;175;0;10;0
2021-09-02;6;38;172;0;5;0
2021-09-01;10;43;174;0;7;3
2021-08-31;5;43;171;0;5;4
2021-08-30;6;41;176;0;6;4
2021-08-29;9;39;171;0;5;4
2021-08-28;1;35;172;0;0;4
2021-08-27;5;39;173;0;4;4
2021-08-26;11;37;169;0;8;3
2021-08-25;8;32;168;0;5;0
2021-08-24;3;33;170;0;3;2
2021-08-23;6;39;171;0;4;2
2021-08-22;4;42;172;0;4;2
2021-08-21;7;41;174;0;3;3
2021-08-20;3;44;180;0;3;3
2021-08-19;6;46;180;0;4;3
2021-08-18;7;49;182;0;7;0
2021-08-17;9;47;181;0;5;2
2021-08-16;7;50;182;0;7;2
2021-08-15;6;50;176;0;2;2
2021-08-14;7;55;179;0;5;3
2021-08-13;8;52;181;0;6;2
2021-08-12;9;53;184;0;7;2
2021-08-11;5;53;184;0;5;0
2021-08-10;10;55;185;0;7;0
2021-08-09;10;54;180;0;7;0
2021-08-08;9;53;180;0;9;0
2021-08-07;3;54;172;0;3;0
2021-08-06;11;53;172;0;10;0
2021-08-05;11;49;164;0;7;0
2021-08-04;7;40;159;0;7;0
2021-08-03;7;36;158;0;7;1
2021-08-02;6;36;152;0;4;1
2021-08-01;11;40;151;0;10;0
2021-07-31;3;35;144;0;1;0
2021-07-30;7;37;149;0;7;0
2021-07-29;1;36;148;0;1;0
2021-07-28;3;44;154;0;0;0
2021-07-27;8;47;162;0;6;0
2021-07-26;10;47;159;0;8;2
2021-07-25;6;44;156;0;3;0
2021-07-24;8;46;154;0;5;0
2021-07-23;7;41;151;0;6;0
2021-07-22;9;42;155;0;9;0
2021-07-21;5;41;165;0;3;0
2021-07-20;6;45;168;0;4;0
2021-07-19;7;49;173;0;6;2
2021-07-18;8;49;177;0;6;1
2021-07-17;1;44;178;0;1;0
2021-07-16;9;50;185;0;5;0
2021-07-15;8;46;183;0;7;0
2021-07-14;9;44;184;0;8;0
2021-07-13;9;38;187;0;6;0
2021-07-12;8;36;191;0;3;1
2021-07-11;7;37;196;0;3;0
2021-07-10;9;36;200;0;6;0
2021-07-09;2;31;199;0;2;0
2021-07-08;5;32;205;0;3;1
2021-07-07;4;33;206;0;3;0
2021-07-06;7;36;214;0;3;0
2021-07-05;8;41;219;0;6;1
2021-07-04;2;43;223;0;1;1
2021-07-03;5;44;225;0;3;1
2021-07-02;6;46;233;0;4;1
2021-07-01;6;45;237;0;6;2
2021-06-30;9;41;243;0;8;2
2021-06-29;9;43;243;0;7;2
2021-06-28;9;55;246;0;9;2
2021-06-27;3;52;240;0;3;2
2021-06-26;9;58;245;0;6;3
2021-06-25;3;63;248;0;1;4
2021-06-24;3;68;252;0;2;3
2021-06-23;13;74;259;0;12;1
2021-06-22;20;65;255;0;18;1
2021-06-21;7;55;247;0;5;1
2021-06-20;10;60;254;0;8;1
2021-06-19;12;62;249;0;10;1
2021-06-18;8;62;247;0;7;0
2021-06-17;8;63;244;0;6;1
2021-06-16;4;61;244;0;4;1
2021-06-15;9;66;243;0;6;2
2021-06-14;14;63;247;0;11;1
2021-06-13;11;63;238;0;8;1
2021-06-12;11;63;232;0;6;3
2021-06-11;10;67;239;0;5;1
2021-06-10;5;64;241;0;5;2
2021-06-09;13;70;243;0;8;2
2021-06-08;9;69;264;0;5;2
2021-06-07;17;75;266;0;10;2
2021-06-06;11;71;262;0;9;2
2021-06-05;13;74;261;0;10;1
2021-06-04;5;67;258;0;3;0
2021-06-03;14;72;263;0;12;1
2021-06-02;10;68;256;0;7;1
2021-06-01;15;68;257;0;12;1
2021-05-31;13;65;250;0;11;2
2021-05-30;12;63;244;0;11;1
2021-05-29;6;61;242;0;3;1
2021-05-28;10;69;247;0;8;0
2021-05-27;10;65;248;0;10;1
2021-05-26;7;64;242;0;6;1
2021-05-25;10;62;242;0;8;1
2021-05-24;10;62;243;0;10;1
2021-05-23;10;55;235;0;10;1
2021-05-22;14;56;232;0;13;1
2021-05-21;6;47;230;0;5;1
2021-05-20;9;44;240;0;8;1
2021-05-19;5;48;241;0;4;0
2021-05-18;8;51;248;0;3;0
2021-05-17;6;53;258;0;4;2
2021-05-16;13;78;262;0;10;2
2021-05-15;5;75;268;0;5;1
2021-05-14;2;76;275;0;1;1
2021-05-13;14;83;283;0;12;1
2021-05-12;9;79;282;0;7;0
2021-05-11;10;80;282;0;6;0
2021-05-10;34;81;281;0;29;0
2021-05-09;10;58;258;0;5;0
2021-05-08;8;56;261;0;6;0
2021-05-07;9;55;257;0;7;0
2021-05-06;10;56;260;0;9;1
2021-05-05;8;54;255;0;7;0
2021-05-04;9;58;259;0;4;0
2021-05-03;11;60;265;0;7;0
2021-05-02;10;58;261;0;6;0
2021-05-01;5;60;263;0;4;0
2021-04-30;11;58;274;0;11;0
2021-04-29;10;54;269;0;9;1
2021-04-28;11;55;272;0;9;0
2021-04-27;6;60;271;0;4;0
2021-04-26;8;66;275;0;5;0
2021-04-25;12;72;277;0;12;0
2021-04-24;2;73;274;0;2;1
2021-04-23;10;79;280;0;9;0
2021-04-22;13;87;278;0;11;1
2021-04-21;15;87;273;0;14;1
2021-04-20;11;83;267;0;10;2
2021-04-19;11;86;269;0;9;3
2021-04-18;13;85;267;0;11;4
2021-04-17;9;80;268;0;7;4
2021-04-16;17;77;269;0;14;5
2021-04-15;15;70;261;0;11;5
2021-04-14;12;62;255;0;11;5
2021-04-13;18;60;256;0;10;5
2021-04-12;11;52;260;0;7;4
2021-04-11;7;57;257;0;6;4
2021-04-10;6;61;258;0;5;3
2021-04-09;10;59;256;0;8;3
2021-04-08;7;59;254;0;3;2
2021-04-07;10;69;263;0;10;1
2021-04-06;7;67;262;0;7;2
2021-04-05;13;73;260;0;10;1
2021-04-04;11;71;258;0;10;3
2021-04-03;5;69;255;0;3;2
2021-04-02;11;74;258;0;7;2
2021-04-01;16;77;262;0;14;2
2021-03-31;8;72;257;0;5;1
2021-03-30;14;74;260;0;12;2
2021-03-29;14;68;256;0;10;2
2021-03-28;11;63;254;0;8;4
2021-03-27;11;67;254;0;7;3
2021-03-26;10;69;256;0;7;3
2021-03-25;14;72;257;0;10;3
2021-03-24;9;70;251;0;6;0
2021-03-23;9;70;256;0;6;2
2021-03-22;11;68;257;0;8;2
2021-03-21;15;71;256;0;12;2
2021-03-20;9;71;252;0;7;1
2021-03-19;14;69;253;0;12;2
2021-03-18;10;62;254;0;7;2
2021-03-17;7;55;258;0;7;0
2021-03-16;6;56;261;0;5;1
2021-03-15;12;64;259;0;9;1
2021-03-14;16;65;255;0;14;1
2021-03-13;7;56;250;0;7;1
2021-03-12;8;60;252;0;8;3
2021-03-11;3;59;259;0;3;3
2021-03-10;8;62;268;0;5;2
2021-03-09;16;68;274;0;12;1
2021-03-08;11;64;272;0;9;1
2021-03-07;5;64;270;0;5;0
2021-03-06;11;67;273;0;7;0
2021-03-05;7;70;270;0;7;1
2021-03-04;10;72;275;0;6;3
2021-03-03;13;71;279;0;10;3
2021-03-02;13;70;281;0;10;3
2021-03-01;11;65;285;0;8;0
2021-02-28;10;65;280;0;10;1
2021-02-27;11;62;281;0;8;3
2021-02-26;10;63;284;0;9;0
2021-02-25;10;62;284;0;9;0
2021-02-24;10;61;291;0;8;2
2021-02-23;6;65;298;0;4;1
2021-02-22;11;70;306;0;10;0
2021-02-21;7;72;310;0;6;0
2021-02-20;10;70;320;0;7;4
2021-02-19;9;68;322;0;8;2
2021-02-18;10;71;325;0;8;2
2021-02-17;15;72;324;0;12;4
2021-02-16;13;74;321;0;11;2
2021-02-15;13;74;325;0;10;0
2021-02-14;5;74;324;0;3;0
2021-02-13;7;83;327;0;5;2
2021-02-12;14;84;338;0;9;1
2021-02-11;9;84;340;0;7;1
2021-02-10;18;82;342;0;15;1
2021-02-09;16;80;338;0;12;1
2021-02-08;14;75;334;0;11;0
2021-02-07;15;75;328;0;9;0
2021-02-06;12;81;325;0;8;1
2021-02-05;9;73;325;0;7;0
2021-02-04;7;77;329;0;4;0
2021-02-03;16;86;340;0;14;2
2021-02-02;10;79;338;0;7;2
2021-02-01;12;88;337;0;11;2
2021-01-31;18;94;331;0;15;2
2021-01-30;5;92;317;0;3;1
2021-01-29;14;101;316;0;11;2
2021-01-28;16;107;324;0;8;2
2021-01-27;14;108;324;0;8;2
2021-01-26;22;107;329;0;17;3
2021-01-25;19;96;326;0;17;2
2021-01-24;16;88;324;0;10;2
2021-01-23;18;92;323;0;16;1
2021-01-22;19;85;313;0;16;3
2021-01-21;12;77;305;0;9;4
2021-01-20;11;83;301;0;7;2
2021-01-19;14;87;309;0;9;2
2021-01-18;13;87;316;0;10;2
2021-01-17;19;90;310;0;15;3
2021-01-16;12;82;298;0;8;3
2021-01-15;11;83;296;0;8;2
2021-01-14;18;81;297;0;15;1
2021-01-13;16;75;290;0;11;1
2021-01-12;12;74;289;0;11;6
2021-01-11;17;80;296;0;10;5
2021-01-10;9;79;301;0;5;4
2021-01-09;12;79;301;0;6;4
2021-01-08;11;78;308;0;8;5
2021-01-07;11;72;308;0;8;4
2021-01-06;13;67;310;0;8;2
2021-01-05;23;80;309;0;17;3
2021-01-04;16;69;302;0;10;2
2021-01-03;11;72;303;0;8;3
2021-01-02;8;78;315;0;4;3
2021-01-01;3;88;316;0;0;4
2020-12-31;7;97;326;0;3;4
2020-12-30;25;100;333;0;21;2
2020-12-29;12;88;317;0;8;4
2020-12-28;15;84;315;0;13;2
2020-12-27;18;86;307;0;15;3
2020-12-26;18;85;298;0;14;3
2020-12-25;11;75;294;0;10;2
2020-12-24;9;69;292;0;6;2
2020-12-23;10;70;297;0;6;2
2020-12-22;9;75;298;0;7;2
2020-12-21;19;76;306;0;14;2
2020-12-20;17;71;310;0;17;0
2020-12-19;7;73;297;0;5;0
2020-12-18;7;83;300;0;3;0
2020-12-17;11;85;307;0;10;0
2020-12-16;12;89;304;0;11;0
2020-12-15;9;86;302;0;9;0
2020-12-14;10;87;298;0;9;1
2020-12-13;22;87;290;0;19;1
2020-12-12;15;78;281;0;13;1
2020-12-11;8;74;278;0;5;2
2020-12-10;14;91;275;0;13;3
2020-12-09;8;83;268;0;8;2
2020-12-08;13;85;266;0;10;1
2020-12-07;10;82;263;0;7;0
2020-12-06;10;78;258;0;8;0
2020-12-05;14;76;260;0;11;1
2020-12-04;22;72;254;0;19;2
2020-12-03;8;58;243;0;5;2
2020-12-02;10;61;246;0;9;1
2020-12-01;12;60;245;0;9;0
2020-11-30;8;64;240;0;5;0
2020-11-29;8;63;239;0;6;1
2020-11-28;8;71;236;0;5;2
2020-11-27;7;84;237;0;7;2
2020-11-26;12;81;235;1;10;2
2020-11-25;11;80;229;1;6;3
2020-11-24;15;82;238;1;12;1
2020-11-23;9;78;230;0;7;0
2020-11-22;20;83;230;0;15;1
2020-11-21;19;72;222;0;16;1
2020-11-20;10;58;215;0;6;1
2020-11-19;12;62;214;0;8;1
2020-11-18;11;64;211;0;10;1
2020-11-17;11;56;208;0;7;1
2020-11-16;13;52;205;0;9;0
2020-11-15;9;51;199;0;6;0
2020-11-14;4;53;204;0;1;0
2020-11-13;10;54;214;0;9;0
2020-11-12;13;54;216;0;13;0
2020-11-11;7;46;209;0;2;0
2020-11-10;10;51;215;0;6;0
2020-11-09;9;53;213;0;6;0
2020-11-08;10;53;218;0;6;0
2020-11-07;5;54;219;0;2;0
2020-11-06;12;56;227;0;9;0
2020-11-05;5;52;228;0;3;1
2020-11-04;11;56;231;0;8;1
2020-11-03;11;52;231;0;8;1
2020-11-02;13;48;236;0;9;1
2020-11-01;7;53;233;0;2;2
2020-10-31;5;53;240;0;5;0
2020-10-30;6;55;242;0;3;1
2020-10-29;10;60;246;0;7;0
2020-10-28;8;63;251;0;6;0
2020-10-27;4;63;255;0;4;0
2020-10-26;19;65;261;0;14;0
2020-10-25;7;55;254;0;4;0
2020-10-24;8;56;257;0;7;0
2020-10-23;9;53;258;0;6;0
2020-10-22;12;58;261;0;8;0
2020-10-21;9;61;262;0;5;0
2020-10-20;9;66;260;0;4;0
2020-10-19;11;69;261;0;9;0
2020-10-18;9;68;260;0;6;0
2020-10-17;7;65;260;0;4;0
2020-10-16;14;72;262;0;10;0
2020-10-15;15;70;258;0;13;1
2020-10-14;11;68;258;0;11;1
2020-10-13;10;69;254;0;6;1
2020-10-12;11;72;250;0;8;3
2020-10-11;6;71;249;0;4;3
2020-10-10;15;80;251;0;13;3
2020-10-09;11;71;242;0;8;4
2020-10-08;12;71;237;0;12;5
2020-10-07;13;66;230;0;11;3
2020-10-06;9;61;224;0;7;1
2020-10-05;9;67;222;0;7;1
2020-10-04;15;69;223;0;11;1
2020-10-03;6;67;215;0;6;0
2020-10-02;11;69;216;0;6;0
2020-10-01;9;70;214;0;8;0
2020-09-30;10;70;215;0;8;0
2020-09-29;13;70;218;0;11;0
2020-09-28;11;68;210;0;8;0
2020-09-27;15;62;205;0;10;0
2020-09-26;8;57;205;0;7;0
2020-09-25;10;58;202;0;8;0
2020-09-24;8;55;202;0;6;0
2020-09-23;12;55;199;0;8;0
2020-09-22;11;51;196;0;8;0
2020-09-21;5;58;194;0;5;0
2020-09-20;7;62;197;0;5;0
2020-09-19;10;61;200;0;7;0
2020-09-18;6;61;196;0;6;0
2020-09-17;10;62;195;0;9;0
2020-09-16;9;57;193;0;6;0
2020-09-15;17;54;197;0;16;0
2020-09-14;10;43;187;0;7;0
2020-09-13;6;38;184;0;3;0
2020-09-12;8;40;189;0;8;0
2020-09-11;8;40;186;0;6;0
2020-09-10;4;39;187;0;3;0
2020-09-09;8;43;193;0;5;2
2020-09-08;5;42;196;0;5;0
2020-09-07;8;46;199;0;5;1
2020-09-06;7;52;196;0;6;1
2020-09-05;9;51;191;0;9;1
2020-09-04;6;45;187;0;5;1
2020-09-03;7;50;184;0;5;1
2020-09-02;4;49;184;0;4;2
2020-09-01;12;54;187;0;10;1
2020-08-31;11;47;185;0;9;3
2020-08-30;5;43;181;0;4;2
2020-08-29;4;44;184;0;2;1
2020-08-28;12;50;187;0;9;0
2020-08-27;4;48;182;0;4;0
2020-08-26;11;48;185;0;8;1
2020-08-25;5;45;184;0;2;0
2020-08-24;9;51;186;0;7;1
2020-08-23;6;54;185;0;6;1
2020-08-22;8;54;188;0;8;1
2020-08-21;9;51;191;0;7;1
2020-08-20;6;52;192;0;5;1
2020-08-19;8;52;194;0;6;2
2020-08-18;10;52;191;0;6;0
2020-08-17;10;54;187;0;9;2
2020-08-16;6;53;179;0;5;2
2020-08-15;9;56;181;0;7;3
2020-08-14;9;51;181;0;7;4
2020-08-13;6;44;185;0;3;4
2020-08-12;8;45;190;0;6;5
2020-08-11;12;40;190;0;8;3
2020-08-10;8;37;188;0;8;3
2020-08-09;11;38;185;0;7;3
2020-08-08;5;39;188;0;3;4
2020-08-07;1;40;192;0;1;5
2020-08-06;6;46;199;0;6;2
2020-08-05;3;46;197;0;2;5
2020-08-04;7;49;205;0;4;5
2020-08-03;9;50;205;0;7;3
2020-08-02;8;50;205;0;7;3
2020-08-01;8;47;208;0;4;4
2020-07-31;9;50;213;0;4;4
2020-07-30;10;54;214;0;5;3
2020-07-29;7;62;209;0;4;4
2020-07-28;12;63;209;0;6;4
2020-07-27;8;62;205;0;8;3
2020-07-26;6;57;201;0;3;3
2020-07-25;9;58;207;0;8;3
2020-07-24;12;53;208;0;8;4
2020-07-23;17;53;208;0;10;5
2020-07-22;11;48;205;0;8;5
2020-07-21;12;51;198;0;8;3
2020-07-20;5;50;196;0;3;3
2020-07-19;5;53;203;0;2;4
2020-07-18;5;57;209;0;2;3
2020-07-17;10;59;214;0;4;3
2020-07-16;8;63;215;0;5;1
2020-07-15;13;66;219;0;11;0
2020-07-14;9;63;219;0;8;0
2020-07-13;9;61;215;0;9;3
2020-07-12;10;64;211;0;6;5
2020-07-11;7;62;212;0;7;4
2020-07-10;14;62;215;0;11;5
2020-07-09;9;60;208;0;8;3
2020-07-08;10;61;207;0;8;1
2020-07-07;7;58;207;0;3;1
2020-07-06;15;55;210;0;10;3
2020-07-05;10;49;209;0;5;4
2020-07-04;8;45;209;0;6;4
2020-07-03;12;45;204;0;10;4
2020-07-02;12;44;200;0;9;1
2020-07-01;9;44;198;0;7;3
2020-06-30;2;44;199;0;0;3
2020-06-29;4;49;201;0;3;7
2020-06-28;2;49;205;0;2;7
2020-06-27;8;53;208;0;2;7
2020-06-26;15;60;212;0;10;5
2020-06-25;10;58;208;0;7;2
2020-06-24;8;57;212;0;8;2
2020-06-23;8;55;212;0;6;2
2020-06-22;4;60;216;0;1;2
2020-06-21;6;70;224;0;6;2
2020-06-20;13;68;227;0;8;0
2020-06-19;14;63;230;0;10;1
2020-06-18;10;59;229;0;10;1
2020-06-17;9;59;228;0;5;1
2020-06-16;13;58;229;0;7;2
2020-06-15;14;57;227;0;10;2
2020-06-14;6;54;227;0;6;2
2020-06-13;7;54;231;0;5;0
2020-06-12;10;57;233;0;7;1
2020-06-11;12;57;236;0;10;1
2020-06-10;6;50;236;0;4;1
2020-06-09;9;53;245;0;6;2
2020-06-08;10;55;251;0;6;2
2020-06-07;8;57;251;0;6;3
2020-06-06;12;53;255;0;9;2
2020-06-05;8;50;254;0;5;2
2020-06-04;6;50;268;0;1;2
2020-06-03;8;53;275;0;6;1
2020-06-02;11;51;282;0;9;2
2020-06-01;11;51;283;0;8;2
2020-05-31;4;52;286;0;2;3
2020-05-30;9;59;299;0;7;2
2020-05-29;7;62;300;0;5;4
2020-05-28;6;65;305;0;6;3
2020-05-27;6;70;308;0;6;4
2020-05-26;11;74;307;0;9;5
2020-05-25;9;74;307;0;8;6
2020-05-24;11;73;307;0;10;3
2020-05-23;13;68;301;0;8;3
2020-05-22;12;71;297;0;8;2
2020-05-21;13;74;290;0;9;2
2020-05-20;12;71;284;0;9;4
