﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-13;67;451;1984;0;56;3
2022-06-12;38;454;1973;0;34;2
2022-06-11;50;475;2018;0;42;1
2022-06-10;72;482;2084;0;59;1
2022-06-09;70;488;2102;0;61;2
2022-06-08;90;500;2098;0;72;3
2022-06-07;92;499;2073;0;83;2
2022-06-06;75;501;2045;0;67;1
2022-06-05;65;507;2027;0;56;1
2022-06-04;52;498;2030;0;41;2
2022-06-03;76;495;2051;0;69;1
2022-06-02;85;502;2068;0;69;2
2022-06-01;78;514;2076;0;73;2
2022-05-31;94;530;2058;0;86;1
2022-05-30;87;511;2018;0;80;1
2022-05-29;49;502;1989;1;46;1
2022-05-28;48;505;2025;1;41;1
2022-05-27;80;497;2069;0;69;2
2022-05-26;95;502;2100;0;83;2
2022-05-25;95;503;2109;0;81;2
2022-05-24;79;485;2109;0;71;1
2022-05-23;79;490;2090;0;73;1
2022-05-22;56;488;2075;0;51;2
2022-05-21;39;489;2094;1;33;2
2022-05-20;82;500;2149;0;74;2
2022-05-19;94;508;2160;0;79;4
2022-05-18;77;539;2162;0;63;4
2022-05-17;86;548;2191;0;80;4
2022-05-16;79;525;2167;0;66;3
2022-05-15;61;501;2161;0;49;4
2022-05-14;47;504;2192;1;43;5
2022-05-13;91;513;2227;1;78;5
2022-05-12;125;494;2246;0;103;5
2022-05-11;91;450;2193;0;80;2
2022-05-10;67;457;2179;1;54;2
2022-05-09;58;477;2171;0;48;4
2022-05-08;63;482;2174;0;55;4
2022-05-07;58;473;2184;0;51;5
2022-05-06;77;476;2208;0;57;4
2022-05-05;78;496;2229;0;63;5
2022-05-04;95;514;2246;0;83;4
2022-05-03;93;537;2252;0;74;5
2022-05-02;62;561;2238;0;49;4
2022-05-01;57;591;2240;0;53;4
2022-04-30;62;595;2328;0;54;3
2022-04-29;92;601;2344;1;82;2
2022-04-28;94;589;2355;1;83;3
2022-04-27;127;594;2350;2;100;4
2022-04-26;112;578;2343;1;96;3
2022-04-25;93;565;2308;0;78;3
2022-04-24;66;579;2282;0;54;3
2022-04-23;69;577;2289;0;57;2
2022-04-22;85;581;2295;0;73;4
2022-04-21;102;591;2338;0;86;4
2022-04-20;98;582;2334;0;86;2
2022-04-19;92;597;2330;0;83;2
2022-04-18;104;559;2304;0;92;2
2022-04-17;61;529;2251;0;54;2
2022-04-16;69;524;2261;0;59;2
2022-04-15;95;515;2286;0;86;3
2022-04-14;91;495;2273;0;80;3
2022-04-13;113;488;2298;0;97;3
2022-04-12;55;465;2295;0;50;4
2022-04-11;68;495;2300;0;61;4
2022-04-10;55;526;2288;0;49;4
2022-04-09;60;538;2300;0;55;5
2022-04-08;74;536;2319;0;64;5
2022-04-07;86;608;2336;0;74;4
2022-04-06;91;606;2319;0;78;6
2022-04-05;89;621;2305;0;83;5
2022-04-04;99;623;2270;0;91;5
2022-04-03;70;627;2242;0;56;3
2022-04-02;54;627;2256;0;50;3
2022-04-01;148;627;2295;0;134;2
2022-03-31;83;554;2237;0;74;4
2022-03-30;105;547;2229;0;96;5
2022-03-29;94;571;2195;0;81;6
2022-03-28;105;573;2151;0;90;6
2022-03-27;68;563;2115;0;63;4
2022-03-26;59;558;2115;0;51;3
2022-03-25;67;546;2126;0;60;3
2022-03-24;78;551;2123;0;64;4
2022-03-23;134;571;2136;0;117;4
2022-03-22;97;526;2094;0;81;7
2022-03-21;92;547;2070;0;81;6
2022-03-20;62;561;2051;0;56;6
2022-03-19;48;557;2070;0;40;5
2022-03-18;73;566;2097;0;60;3
2022-03-17;99;566;2115;0;91;4
2022-03-16;83;553;2106;0;70;4
2022-03-15;122;566;2113;0;109;7
2022-03-14;105;509;2046;0;96;6
2022-03-13;59;477;1995;0;53;6
2022-03-12;56;473;2010;0;48;5
2022-03-11;75;492;2054;0;66;5
2022-03-10;88;498;2071;0;73;5
2022-03-09;92;509;2080;0;81;2
2022-03-08;64;506;2084;0;58;5
2022-03-07;75;516;2072;0;62;5
2022-03-06;53;516;2068;0;51;7
2022-03-05;70;501;2083;0;65;6
2022-03-04;79;492;2097;0;68;6
2022-03-03;96;486;2096;0;83;6
2022-03-02;88;464;2058;0;80;5
2022-03-01;77;444;2031;0;66;5
2022-02-28;76;454;2000;0;66;7
2022-02-27;42;466;1958;0;37;9
2022-02-26;70;488;1980;0;61;9
2022-02-25;69;486;1987;0;59;9
2022-02-24;72;501;1998;0;61;8
2022-02-23;69;505;1998;0;49;6
2022-02-22;86;531;1998;0;72;6
2022-02-21;91;541;1970;0;80;7
2022-02-20;65;542;1926;0;59;7
2022-02-19;69;526;1930;0;62;6
2022-02-18;83;508;1929;0;73;6
2022-02-17;83;503;1911;0;68;8
2022-02-16;93;523;1927;0;80;5
2022-02-15;89;524;1918;0;79;5
2022-02-14;94;531;1904;0;84;6
2022-02-13;48;538;1859;0;38;5
2022-02-12;46;543;1877;0;43;4
2022-02-11;82;561;1893;0;71;4
2022-02-10;100;561;1888;0;93;4
2022-02-09;91;546;1866;0;81;3
2022-02-08;94;530;1853;0;79;3
2022-02-07;99;491;1839;0;85;3
2022-02-06;54;463;1806;0;46;3
2022-02-05;72;452;1811;0;62;3
2022-02-04;88;414;1795;0;69;3
2022-02-03;90;400;1776;0;77;3
2022-02-02;84;392;1740;0;70;2
2022-02-01;50;391;1716;0;46;3
2022-01-31;68;407;1703;0;58;4
2022-01-30;41;398;1674;1;35;2
2022-01-29;35;407;1662;1;23;2
2022-01-28;69;421;1682;0;62;2
2022-01-27;77;427;1677;0;66;3
2022-01-26;80;424;1693;0;71;5
2022-01-25;69;410;1708;0;61;5
2022-01-24;63;433;1697;0;53;6
2022-01-23;52;454;1697;0;46;6
2022-01-22;41;473;1738;0;36;6
2022-01-21;75;476;1802;0;59;5
2022-01-20;73;465;1843;1;66;4
2022-01-19;63;458;1882;0;55;6
2022-01-18;99;470;1961;0;82;6
2022-01-17;81;459;1942;0;75;7
2022-01-16;70;456;1942;0;60;8
2022-01-15;47;460;1959;0;35;8
2022-01-14;64;477;2012;0;55;6
2022-01-13;72;470;2057;0;62;6
2022-01-12;74;453;2109;0;66;8
2022-01-11;78;434;2146;0;69;8
2022-01-10;79;405;2156;0;70;10
2022-01-09;74;377;2156;0;65;9
2022-01-08;60;344;2205;0;56;6
2022-01-07;52;318;2282;0;48;6
2022-01-06;56;293;2354;0;45;7
2022-01-05;53;292;2432;0;51;8
2022-01-04;47;302;2483;0;41;9
2022-01-03;57;349;2536;0;50;11
2022-01-02;37;389;2560;0;31;10
2022-01-01;34;407;2644;0;29;7
2021-12-31;31;431;2717;0;23;8
2021-12-30;49;495;2785;0;43;9
2021-12-29;66;554;2846;0;56;10
2021-12-28;105;599;2884;0;84;9
2021-12-27;94;614;2877;0;87;10
2021-12-26;55;660;2849;0;52;9
2021-12-25;64;673;2884;0;55;8
2021-12-24;94;691;2917;0;83;6
2021-12-23;107;685;2935;0;93;7
2021-12-22;114;675;2950;0;95;11
2021-12-21;117;678;2984;0;99;10
2021-12-20;148;690;2975;0;132;9
2021-12-19;76;658;2945;0;60;7
2021-12-18;86;672;3001;0;83;6
2021-12-17;85;659;3042;0;70;6
2021-12-16;100;701;3090;0;82;7
2021-12-15;114;753;3138;0;96;8
2021-12-14;120;777;3165;0;111;9
2021-12-13;120;788;3137;0;101;9
2021-12-12;83;790;3136;0;76;11
2021-12-11;75;808;3155;0;69;8
2021-12-10;124;817;3198;0;111;8
2021-12-09;146;816;3206;0;130;10
2021-12-08;135;782;3195;0;123;9
2021-12-07;141;749;3182;0;122;11
2021-12-06;115;732;3139;0;100;10
2021-12-05;102;727;3106;0;86;12
2021-12-04;90;712;3087;0;79;10
2021-12-03;125;693;3085;0;112;9
2021-12-02;112;667;3053;0;99;9
2021-12-01;104;658;3017;0;88;7
2021-11-30;117;672;2997;0;105;7
2021-11-29;115;679;2955;0;104;7
2021-11-28;89;711;2902;0;77;7
2021-11-27;67;721;2895;0;57;7
2021-11-26;101;768;2905;0;84;7
2021-11-25;102;799;2917;0;84;7
2021-11-24;119;837;2923;0;97;7
2021-11-23;128;858;2933;0;108;7
2021-11-22;151;877;2907;0;128;5
2021-11-21;100;870;2845;0;94;5
2021-11-20;109;860;2830;0;101;3
2021-11-19;138;860;2808;0;120;3
2021-11-18;143;835;2778;0;122;4
2021-11-17;141;822;2783;0;123;4
2021-11-16;147;819;2739;0;130;3
2021-11-15;134;810;2668;0;118;4
2021-11-14;92;803;2619;0;80;3
2021-11-13;113;801;2638;0;103;3
2021-11-12;112;764;2605;0;98;3
2021-11-11;126;726;2622;0;118;4
2021-11-10;133;687;2592;0;119;5
2021-11-09;136;645;2572;0;125;3
2021-11-08;121;581;2525;0;110;4
2021-11-07;92;539;2474;0;75;4
2021-11-06;74;529;2496;0;66;4
2021-11-05;73;513;2519;0;63;4
2021-11-04;91;522;2539;0;76;5
2021-11-03;96;516;2567;0;82;5
2021-11-02;74;527;2589;0;61;4
2021-11-01;87;561;2602;0;75;4
2021-10-31;72;599;2593;0;65;4
2021-10-30;60;618;2597;0;52;3
2021-10-29;84;631;2631;0;65;3
2021-10-28;80;646;2674;0;72;3
2021-10-27;107;658;2721;0;95;5
2021-10-26;108;652;2725;0;97;4
2021-10-25;121;680;2709;0;104;4
2021-10-24;95;655;2683;0;83;3
2021-10-23;78;626;2693;0;70;2
2021-10-22;87;623;2721;0;83;3
2021-10-21;94;638;2745;0;84;3
2021-10-20;101;627;2772;0;85;3
2021-10-19;135;654;2783;0;127;2
2021-10-18;92;612;2729;0;78;2
2021-10-17;71;640;2718;0;60;2
2021-10-16;77;662;2748;0;68;2
2021-10-15;107;652;2769;0;92;2
2021-10-14;94;658;2776;0;67;2
2021-10-13;132;675;2803;0;110;2
2021-10-12;96;648;2784;0;89;2
2021-10-11;117;667;2760;0;104;2
2021-10-10;89;671;2708;0;83;2
2021-10-09;64;660;2705;0;58;2
2021-10-08;107;667;2747;0;94;2
2021-10-07;102;643;2726;0;88;1
2021-10-06;102;637;2737;0;91;2
2021-10-05;118;658;2727;0;109;3
2021-10-04;118;668;2673;0;107;3
2021-10-03;79;660;2609;0;74;3
2021-10-02;70;665;2614;0;61;4
2021-10-01;78;684;2597;0;75;4
2021-09-30;94;703;2569;0;83;3
2021-09-29;126;716;2551;0;106;3
2021-09-28;130;716;2493;0;113;1
2021-09-27;115;713;2434;0;98;1
2021-09-26;90;716;2392;0;79;1
2021-09-25;87;707;2368;0;77;1
2021-09-24;106;695;2355;0;87;1
2021-09-23;112;693;2321;0;99;0
2021-09-22;126;688;2280;0;108;0
2021-09-21;128;674;2238;0;118;0
2021-09-20;112;652;2171;0;99;1
2021-09-19;76;644;2122;0;71;1
2021-09-18;70;643;2115;0;64;1
2021-09-17;104;635;2116;0;91;3
2021-09-16;107;626;2076;0;94;3
2021-09-15;109;629;2047;0;101;3
2021-09-14;115;606;2009;0;105;2
2021-09-13;98;599;1955;0;92;1
2021-09-12;71;592;1920;0;63;3
2021-09-11;59;581;1937;0;48;4
2021-09-10;90;575;1968;0;82;4
2021-09-09;107;575;1952;0;98;4
2021-09-08;91;521;1926;0;75;4
2021-09-07;111;492;1911;0;101;3
2021-09-06;99;456;1862;0;84;2
2021-09-05;62;419;1828;0;56;4
2021-09-04;49;416;1830;0;44;4
2021-09-03;89;430;1863;0;82;5
2021-09-02;56;401;1856;0;49;5
2021-09-01;54;415;1880;0;44;4
2021-08-31;74;420;1909;0;68;4
2021-08-30;54;414;1896;0;46;2
2021-08-29;57;435;1894;0;53;2
2021-08-28;59;432;1918;0;51;3
2021-08-27;60;430;1952;0;55;4
2021-08-26;70;442;2013;0;63;4
2021-08-25;61;444;2037;0;50;2
2021-08-24;70;441;2067;0;59;2
2021-08-23;72;441;2057;0;67;1
2021-08-22;55;443;2047;0;50;1
2021-08-21;60;446;2070;0;53;3
2021-08-20;71;447;2092;0;63;3
2021-08-19;76;466;2096;0;61;3
2021-08-18;66;487;2112;0;51;3
2021-08-17;79;499;2118;0;72;3
2021-08-16;74;499;2101;0;61;4
2021-08-15;60;496;2082;0;54;4
2021-08-14;60;495;2095;0;55;4
2021-08-13;87;490;2126;0;78;4
2021-08-12;87;466;2115;1;73;3
2021-08-11;74;468;2109;1;71;2
2021-08-10;82;476;2098;1;74;2
2021-08-09;69;478;2068;1;55;3
2021-08-08;61;492;2052;1;53;4
2021-08-07;54;497;2045;0;48;4
2021-08-06;65;494;2072;0;49;5
2021-08-05;89;519;2091;0;76;4
2021-08-04;85;524;2064;0;78;3
2021-08-03;87;563;2046;0;75;4
2021-08-02;82;576;2017;0;69;6
2021-08-01;64;586;1990;0;59;6
2021-07-31;53;579;1988;0;47;4
2021-07-30;83;591;2018;0;75;4
2021-07-29;97;590;2020;0;84;5
2021-07-28;128;577;2015;0;113;4
2021-07-27;96;527;1982;0;83;4
2021-07-26;93;516;1951;0;83;3
2021-07-25;59;493;1917;0;48;5
2021-07-24;64;502;1951;0;57;3
2021-07-23;84;487;1977;0;74;3
2021-07-22;84;482;1977;0;74;3
2021-07-21;79;493;1983;0;67;2
2021-07-20;86;494;2005;0;75;1
2021-07-19;77;493;1996;0;66;1
2021-07-18;61;488;1997;0;54;3
2021-07-17;49;475;2024;0;41;3
2021-07-16;81;473;2071;0;70;3
2021-07-15;93;447;2101;0;78;3
2021-07-14;81;441;2132;0;72;3
2021-07-13;87;439;2126;1;72;2
2021-07-12;68;414;2120;0;57;2
2021-07-11;53;420;2121;0;45;4
2021-07-10;46;420;2186;0;40;4
2021-07-09;55;420;2248;0;46;4
2021-07-08;84;438;2318;0;74;3
2021-07-07;82;440;2344;0;69;4
2021-07-06;54;449;2420;0;50;3
2021-07-05;72;482;2442;0;58;3
2021-07-04;52;499;2460;0;46;5
2021-07-03;46;504;2501;0;40;4
2021-07-02;70;517;2596;0;56;4
2021-07-01;85;536;2642;0;74;4
2021-06-30;87;548;2659;0;76;4
2021-06-29;90;540;2683;0;82;4
2021-06-28;93;542;2697;0;81;3
2021-06-27;57;552;2691;0;52;4
2021-06-26;60;569;2723;0;52;5
2021-06-25;97;579;2777;0;82;6
2021-06-24;94;576;2822;0;87;6
2021-06-23;79;577;2842;0;71;6
2021-06-22;87;606;2868;0;76;6
2021-06-21;97;640;2875;0;84;5
2021-06-20;72;620;2864;0;62;6
2021-06-19;77;622;2912;0;68;6
2021-06-18;96;614;2958;0;80;6
2021-06-17;101;643;2989;0;85;5
2021-06-16;114;661;3026;0;96;8
2021-06-15;123;682;3030;0;107;8
2021-06-14;75;673;3012;0;66;9
2021-06-13;79;754;3026;0;67;8
2021-06-12;66;758;3038;0;58;7
2021-06-11;122;774;3085;0;107;7
2021-06-10;121;750;3081;0;105;5
2021-06-09;135;779;3073;0;115;5
2021-06-08;111;762;3039;0;100;3
2021-06-07;161;753;2999;1;129;3
2021-06-06;84;720;2939;1;70;4
2021-06-05;91;743;2937;1;76;2
2021-06-04;101;736;2944;1;85;2
2021-06-03;149;737;2939;2;133;2
2021-06-02;118;709;2911;1;94;1
2021-06-01;111;741;2883;1;89;3
2021-05-31;112;758;2853;1;89;3
2021-05-30;109;765;2849;1;97;4
2021-05-29;88;754;2857;1;74;3
2021-05-28;107;751;2903;1;94;2
2021-05-27;123;767;2935;1;106;2
2021-05-26;149;775;2941;1;127;1
2021-05-25;119;761;2933;0;105;0
2021-05-24;109;782;2911;0;99;2
2021-05-23;101;791;2870;0;88;5
2021-05-22;83;794;2887;0;75;4
2021-05-21;126;802;2924;0;106;4
2021-05-20;137;772;2959;0;123;5
2021-05-19;133;758;2972;0;110;5
2021-05-18;139;752;2979;0;122;6
2021-05-17;120;725;2945;0;99;5
2021-05-16;100;699;2911;0;89;5
2021-05-15;92;670;2919;0;81;5
2021-05-14;104;657;2963;0;86;5
2021-05-13;120;633;3012;0;106;7
2021-05-12;116;612;3031;0;102;8
2021-05-11;113;589;3046;0;98;9
2021-05-10;86;592;3026;0;76;7
2021-05-09;71;578;3032;0;59;6
2021-05-08;81;579;3074;0;67;5
2021-05-07;77;593;3130;0;68;4
2021-05-06;100;635;3197;0;77;6
2021-05-05;104;674;3250;0;83;8
2021-05-04;117;718;3293;0;97;8
2021-05-03;81;734;3294;0;69;6
2021-05-02;70;787;3297;0;64;4
2021-05-01;92;814;3351;0;84;4
2021-04-30;121;789;3366;0;100;2
2021-04-29;141;790;3377;0;126;3
2021-04-28;141;776;3365;0;128;6
2021-04-27;130;787;3358;0;117;4
2021-04-26;137;808;3319;0;114;4
2021-04-25;100;813;3273;0;83;4
2021-04-24;71;815;3282;0;56;4
2021-04-23;118;826;3314;0;105;4
2021-04-22;122;825;3327;0;108;4
2021-04-21;158;842;3337;0;139;3
2021-04-20;159;838;3319;0;134;2
2021-04-19;133;829;3270;0;115;2
2021-04-18;103;827;3224;0;93;3
2021-04-17;78;815;3231;0;67;3
2021-04-16;120;828;3279;0;96;3
2021-04-15;140;833;3310;0;122;2
2021-04-14;159;836;3320;0;139;5
2021-04-13;148;828;3322;0;126;6
2021-04-12;134;831;3279;0;120;6
2021-04-11;86;835;3232;0;76;7
2021-04-10;88;858;3281;0;83;7
2021-04-09;120;844;3324;0;104;7
2021-04-08;141;858;3360;0;120;6
2021-04-07;151;833;3362;1;131;6
2021-04-06;144;808;3305;1;128;7
2021-04-05;145;797;3249;1;126;5
2021-04-04;113;795;3199;1;100;6
2021-04-03;80;776;3200;0;65;5
2021-04-02;140;778;3260;0;114;6
2021-04-01;111;753;3274;0;95;8
2021-03-31;130;749;3317;0;111;6
2021-03-30;140;755;3329;0;111;6
2021-03-29;144;764;3308;0;126;6
2021-03-28;89;766;3268;0;79;5
2021-03-27;79;774;3309;0;69;5
2021-03-26;114;775;3359;0;94;6
2021-03-25;106;778;3403;0;92;9
2021-03-24;134;800;3415;0;109;9
2021-03-23;145;818;3404;0;123;9
2021-03-22;151;828;3368;0;125;6
2021-03-21;98;841;3324;0;87;5
2021-03-20;76;837;3330;0;66;4
2021-03-19;122;842;3384;0;108;6
2021-03-18;130;867;3397;0;111;8
2021-03-17;147;884;3413;0;132;8
2021-03-16;151;892;3394;0;127;7
2021-03-15;165;882;3363;0;145;8
2021-03-14;89;803;3297;0;86;7
2021-03-13;79;787;3318;0;69;8
2021-03-12;151;796;3370;0;135;8
2021-03-11;144;761;3359;0;125;6
2021-03-10;157;761;3347;0;138;7
2021-03-09;138;755;3321;0;116;6
2021-03-08;80;779;3288;0;72;6
2021-03-07;82;836;3308;0;74;7
2021-03-06;82;854;3361;0;76;7
2021-03-05;117;864;3380;0;88;8
2021-03-04;147;888;3421;0;129;7
2021-03-03;155;877;3436;0;128;7
2021-03-02;155;888;3415;0;133;4
2021-03-01;146;859;3358;0;121;5
2021-02-28;104;833;3318;0;93;5
2021-02-27;99;825;3331;0;93;5
2021-02-26;143;820;3344;0;118;7
2021-02-25;143;797;3330;0;120;4
2021-02-24;161;796;3347;0;147;5
2021-02-23;116;768;3327;0;107;5
2021-02-22;110;787;3301;0;95;6
2021-02-21;94;806;3269;0;87;6
2021-02-20;101;815;3281;0;83;6
2021-02-19;119;812;3312;0;92;6
2021-02-18;136;824;3350;0;117;5
2021-02-17;136;829;3358;0;116;4
2021-02-16;151;837;3361;0;131;4
2021-02-15;129;825;3326;0;119;7
2021-02-14;101;822;3280;0;94;8
2021-02-13;94;809;3291;0;83;7
2021-02-12;129;821;3346;0;113;7
2021-02-11;137;836;3369;0;121;6
2021-02-10;143;805;3404;0;126;5
2021-02-09;133;806;3419;0;116;5
2021-02-08;130;840;3407;0;115;5
2021-02-07;90;828;3399;0;83;5
2021-02-06;103;824;3410;0;92;5
2021-02-05;143;811;3417;0;126;5
2021-02-04;107;794;3383;0;101;6
2021-02-03;141;805;3376;0;124;7
2021-02-02;162;785;3336;0;140;6
2021-02-01;122;778;3269;0;100;6
2021-01-31;84;802;3248;0;69;6
2021-01-30;95;814;3248;0;78;5
2021-01-29;135;797;3234;0;116;6
2021-01-28;128;776;3214;0;105;6
2021-01-27;118;785;3229;0;106;5
2021-01-26;160;814;3281;0;143;6
2021-01-25;138;795;3257;0;118;7
2021-01-24;90;800;3257;0;84;7
2021-01-23;75;815;3322;0;60;5
2021-01-22;118;829;3435;0;98;7
2021-01-21;133;837;3526;0;126;6
2021-01-20;157;855;3581;0;136;6
2021-01-19;139;849;3660;0;125;7
2021-01-18;139;882;3684;0;123;5
2021-01-17;108;898;3694;0;99;7
2021-01-16;83;900;3752;0;76;6
2021-01-15;122;937;3860;0;104;5
2021-01-14;158;925;3927;0;142;4
2021-01-13;153;879;3951;0;141;3
2021-01-12;168;828;4022;0;151;6
2021-01-11;152;766;4005;0;137;5
2021-01-10;114;713;3987;0;100;5
2021-01-09;122;681;4033;0;102;4
2021-01-08;105;654;4095;0;89;5
2021-01-07;112;630;4167;0;96;4
2021-01-06;107;594;4244;0;94;0
2021-01-05;111;598;4324;0;101;3
2021-01-04;89;624;4353;0;82;2
2021-01-03;78;702;4404;0;73;2
2021-01-02;91;752;4468;0;79;2
2021-01-01;74;793;4553;0;67;2
2020-12-31;69;878;4639;0;62;2
2020-12-30;111;989;4747;0;96;2
2020-12-29;136;1084;4816;0;116;4
2020-12-28;175;1145;4817;0;155;2
2020-12-27;135;1204;4791;0;120;2
2020-12-26;131;1236;4810;1;121;2
2020-12-25;164;1243;4853;0;150;2
2020-12-24;192;1251;4878;0;163;2
2020-12-23;208;1266;4897;0;182;2
2020-12-22;202;1255;4858;0;181;4
2020-12-21;233;1243;4801;0;207;5
2020-12-20;164;1243;4710;0;154;6
2020-12-19;139;1219;4707;0;133;5
2020-12-18;170;1208;4753;0;151;5
2020-12-17;207;1202;4779;0;190;4
2020-12-16;190;1175;4762;1;156;5
2020-12-15;193;1179;4771;1;165;5
2020-12-14;239;1186;4739;0;220;6
2020-12-13;147;1138;4638;0;133;5
2020-12-12;140;1135;4646;0;118;5
2020-12-11;161;1148;4696;0;142;6
2020-12-10;186;1141;4686;0;158;5
2020-12-09;192;1146;4676;0;160;6
2020-12-08;197;1138;4674;0;169;5
2020-12-07;196;1136;4604;0;165;5
2020-12-06;153;1130;4565;0;128;4
2020-12-05;150;1119;4571;0;140;4
2020-12-04;159;1110;4571;0;132;4
2020-12-03;192;1120;4556;0;167;5
2020-12-02;173;1117;4515;0;154;8
2020-12-01;191;1139;4496;0;163;5
2020-11-30;190;1152;4447;0;163;5
2020-11-29;130;1137;4395;0;114;4
2020-11-28;145;1143;4411;2;133;4
2020-11-27;170;1130;4434;1;139;4
2020-11-26;191;1141;4414;1;170;1
2020-11-25;203;1157;4369;0;178;2
2020-11-24;204;1158;4301;0;178;2
2020-11-23;171;1149;4220;0;148;3
2020-11-22;135;1164;4148;0;121;1
2020-11-21;136;1175;4169;0;120;1
2020-11-20;167;1179;4181;0;150;1
2020-11-19;198;1166;4166;0;177;2
2020-11-18;205;1157;4130;0;183;2
2020-11-17;191;1103;4058;0;176;2
2020-11-16;179;1078;3977;0;155;3
2020-11-15;148;1080;3914;0;129;2
2020-11-14;136;1048;3895;0;119;3
2020-11-13;157;1051;3901;0;140;2
2020-11-12;188;1049;3898;0;171;2
2020-11-11;155;1023;3843;0;142;3
2020-11-10;169;998;3815;0;147;3
2020-11-09;185;976;3766;0;162;2
2020-11-08;111;948;3678;0;96;2
2020-11-07;136;966;3702;0;126;2
2020-11-06;158;954;3706;0;139;4
2020-11-05;168;946;3711;0;138;5
2020-11-04;129;959;3705;1;116;4
2020-11-03;149;969;3731;1;131;3
2020-11-02;156;971;3698;0;140;4
2020-11-01;127;940;3666;0;116;4
2020-10-31;124;920;3652;0;106;4
2020-10-30;152;889;3681;0;129;3
2020-10-29;176;903;3658;0;154;4
2020-10-28;138;880;3649;0;123;4
2020-10-27;149;889;3675;0;129;3
2020-10-26;126;905;3663;0;118;4
2020-10-25;102;904;3648;0;93;4
2020-10-24;89;905;3668;0;81;4
2020-10-23;158;918;3700;0;143;3
2020-10-22;151;884;3677;0;135;3
2020-10-21;151;874;3682;0;133;4
2020-10-20;164;875;3716;0;145;5
2020-10-19;131;841;3671;0;112;5
2020-10-18;103;842;3642;0;91;5
2020-10-17;102;847;3672;0;93;4
2020-10-16;127;837;3714;0;105;4
2020-10-15;141;850;3738;0;123;4
2020-10-14;150;855;3756;0;134;5
2020-10-13;134;864;3767;0;116;5
2020-10-12;130;880;3746;0;119;6
2020-10-11;105;911;3710;0;99;6
2020-10-10;93;910;3726;0;87;5
2020-10-09;133;930;3776;0;119;5
2020-10-08;148;917;3763;0;136;6
2020-10-07;160;919;3750;0;138;7
2020-10-06;152;888;3716;0;125;7
2020-10-05;162;900;3686;0;148;7
2020-10-04;107;903;3622;0;94;8
2020-10-03;116;921;3623;0;108;7
2020-10-02;120;914;3615;0;99;9
2020-10-01;153;926;3625;0;139;11
2020-09-30;123;906;3562;0;108;11
2020-09-29;159;914;3524;0;143;11
2020-09-28;169;912;3420;1;148;11
2020-09-27;125;926;3339;1;110;11
2020-09-26;111;918;3284;1;98;11
2020-09-25;128;909;3248;1;110;10
2020-09-24;138;920;3213;1;117;10
2020-09-23;132;938;3165;1;120;9
2020-09-22;158;949;3123;0;136;6
2020-09-21;187;955;3058;0;160;5
2020-09-20;123;935;2979;0;113;5
2020-09-19;104;920;2948;0;85;5
2020-09-18;134;916;2947;0;117;5
2020-09-17;152;915;2897;0;136;6
2020-09-16;150;918;2829;0;130;5
2020-09-15;158;890;2765;0;140;2
2020-09-14;161;878;2694;0;142;2
2020-09-13;109;842;2601;0;97;3
2020-09-12;94;837;2586;0;88;3
2020-09-11;135;838;2585;0;117;3
2020-09-10;157;815;2547;0;140;3
2020-09-09;124;772;2481;0;108;3
2020-09-08;145;771;2450;0;127;3
2020-09-07;125;719;2394;0;109;3
2020-09-06;103;684;2335;0;92;4
2020-09-05;100;631;2316;0;93;4
2020-09-04;113;608;2314;0;98;3
2020-09-03;115;569;2290;0;95;4
2020-09-02;131;539;2275;0;108;4
2020-09-01;96;502;2246;0;80;4
2020-08-31;84;491;2231;1;67;4
2020-08-30;46;497;2246;1;40;3
2020-08-29;74;530;2297;1;65;4
2020-08-28;69;544;2328;1;58;6
2020-08-27;78;569;2350;1;68;5
2020-08-26;92;587;2364;1;78;5
2020-08-25;81;572;2374;1;71;5
2020-08-24;87;567;2353;1;77;6
2020-08-23;79;559;2336;1;73;3
2020-08-22;88;556;2347;1;74;2
2020-08-21;92;527;2357;1;78;3
2020-08-20;99;530;2365;1;82;3
2020-08-19;80;531;2374;1;67;4
2020-08-18;83;551;2396;1;68;7
2020-08-17;80;559;2387;0;66;7
2020-08-16;78;575;2377;0;64;8
2020-08-15;58;582;2405;0;50;8
2020-08-14;97;583;2445;0;86;8
2020-08-13;102;574;2440;0;90;8
2020-08-12;101;577;2437;0;81;8
2020-08-11;89;569;2430;0;70;8
2020-08-10;95;576;2409;1;82;8
2020-08-09;80;579;2395;1;71;10
2020-08-08;63;572;2425;1;48;7
2020-08-07;86;604;2461;1;71;7
2020-08-06;109;622;2497;1;92;7
2020-08-05;93;626;2474;1;72;7
2020-08-04;92;624;2484;1;75;8
2020-08-03;102;628;2495;1;89;8
2020-08-02;74;629;2486;1;66;9
2020-08-01;96;613;2530;1;85;7
2020-07-31;104;589;2542;1;87;7
2020-07-30;115;584;2562;1;96;6
2020-07-29;88;575;2589;1;74;6
2020-07-28;96;584;2648;0;85;5
2020-07-27;107;594;2652;1;88;4
2020-07-26;63;598;2654;1;47;4
2020-07-25;74;609;2729;1;59;4
2020-07-24;104;606;2811;1;84;2
2020-07-23;102;617;2854;1;82;3
2020-07-22;103;623;2899;1;84;4
2020-07-21;115;621;2975;1;93;3
2020-07-20;115;612;2996;0;92;5
2020-07-19;79;602;3002;0;62;6
