﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-17;53;305;1809;2;45;8
2021-05-16;37;285;1932;2;31;7
2021-05-15;43;282;2056;2;38;6
2021-05-14;48;276;2155;2;43;5
2021-05-13;47;269;2250;2;35;5
2021-05-12;52;257;2377;1;44;7
2021-05-11;50;259;2506;1;40;8
2021-05-10;33;247;2579;1;24;8
2021-05-09;37;247;2631;1;29;8
2021-05-08;38;244;2681;1;29;7
2021-05-07;45;233;2750;1;35;7
2021-05-06;31;213;2813;2;23;7
2021-05-05;55;218;2885;2;44;8
2021-05-04;39;202;3148;2;31;8
2021-05-03;36;203;3538;2;27;8
2021-05-02;33;213;3696;2;25;8
2021-05-01;28;262;3789;2;20;7
2021-04-30;22;347;3869;2;15;7
2021-04-29;35;424;3980;3;28;7
2021-04-28;40;526;4046;3;30;9
2021-04-27;38;676;4119;3;30;9
2021-04-26;46;828;4172;3;36;8
2021-04-25;84;943;4222;3;67;7
2021-04-24;113;1009;4260;3;105;8
2021-04-23;99;1071;4242;3;91;5
2021-04-22;136;1138;4230;3;122;5
2021-04-21;190;1154;4205;3;170;5
2021-04-20;197;1120;4160;3;177;6
2021-04-19;160;1094;4083;3;140;7
2021-04-18;151;1120;4051;3;129;6
2021-04-17;183;1097;4048;3;167;6
2021-04-16;166;999;4008;3;149;5
2021-04-15;150;927;4005;3;126;7
2021-04-14;153;888;4007;4;134;7
2021-04-13;176;846;4005;4;162;8
2021-04-12;188;783;3944;4;164;9
2021-04-11;126;917;3865;4;107;6
2021-04-10;91;1241;3894;4;76;5
2021-04-09;95;1352;4000;4;77;4
2021-04-08;112;1393;4360;4;96;4
2021-04-07;106;1394;4512;4;91;4
2021-04-06;112;1430;4616;4;99;6
2021-04-05;324;1423;4731;4;285;8
2021-04-04;458;1236;4575;4;422;7
2021-04-03;209;885;4261;3;189;7
2021-04-02;138;779;4179;3;112;5
2021-04-01;115;760;4186;3;93;4
2021-03-31;137;746;4214;3;122;4
2021-03-30;109;708;4206;3;96;6
2021-03-29;122;707;4227;3;102;7
2021-03-28;101;725;4356;3;86;6
2021-03-27;102;741;4673;2;90;7
2021-03-26;116;759;4909;2;99;6
2021-03-25;95;790;5090;2;82;7
2021-03-24;99;837;5160;2;80;7
2021-03-23;110;902;5243;2;91;9
2021-03-22;141;941;5408;2;124;9
2021-03-21;113;950;5385;2;94;8
2021-03-20;125;949;5393;2;104;8
2021-03-19;148;921;5390;3;125;7
2021-03-18;148;929;5360;3;125;7
2021-03-17;163;991;5318;4;144;8
2021-03-16;149;1312;5350;4;126;8
2021-03-15;152;1441;5358;4;126;8
2021-03-14;120;1505;5416;4;98;8
2021-03-13;96;1626;5500;3;77;10
2021-03-12;155;1682;5764;3;132;10
2021-03-11;213;1655;5927;3;175;9
2021-03-10;496;1576;6042;3;432;11
2021-03-09;287;1231;5876;3;240;11
2021-03-08;224;1098;5764;3;188;11
2021-03-07;248;1008;5678;3;214;9
2021-03-06;153;893;5639;5;127;11
2021-03-05;131;999;5716;4;107;10
2021-03-04;127;1317;5821;4;99;12
2021-03-03;138;1551;5863;4;120;16
2021-03-02;141;1720;5864;4;116;16
2021-03-01;136;1754;5871;3;111;15
2021-02-28;135;1817;5932;4;103;15
2021-02-27;268;1973;6021;4;218;16
2021-02-26;456;1843;5948;4;395;15
2021-02-25;370;1526;5644;3;316;15
2021-02-24;322;1307;5461;3;269;15
2021-02-23;177;1113;5315;3;144;16
2021-02-22;206;1044;5266;3;177;14
2021-02-21;300;1045;5172;2;257;14
2021-02-20;130;908;5003;2;101;14
2021-02-19;122;999;5008;2;96;13
2021-02-18;131;1093;5016;2;102;12
2021-02-17;121;1347;5017;2;99;11
2021-02-16;107;1572;4994;3;85;11
2021-02-15;213;1805;4988;3;181;12
2021-02-14;160;1911;4901;3;131;13
2021-02-13;222;1915;4849;3;186;13
2021-02-12;218;1824;4759;3;187;12
2021-02-11;395;1813;4664;4;350;12
2021-02-10;360;1662;4407;3;321;12
2021-02-09;359;1563;4169;3;313;11
2021-02-08;320;1384;3926;3;289;12
2021-02-07;162;1212;3707;2;139;9
2021-02-06;125;1200;3652;2;108;11
2021-02-05;210;1273;3610;2;183;11
2021-02-04;241;1291;3492;3;211;10
2021-02-03;251;1226;3350;3;227;9
2021-02-02;162;1095;3211;3;140;8
2021-02-01;145;1091;3217;3;119;9
2021-01-31;147;1095;3176;2;131;8
2021-01-30;199;1057;3126;2;187;8
2021-01-29;227;958;2996;2;203;8
2021-01-28;166;842;2865;2;150;9
2021-01-27;114;798;2778;2;98;9
2021-01-26;151;807;2726;2;127;8
2021-01-25;143;787;2627;2;130;9
2021-01-24;112;739;2524;3;102;9
2021-01-23;100;718;2465;4;90;7
2021-01-22;109;728;2410;4;97;7
2021-01-21;121;716;2367;4;110;8
2021-01-20;122;700;2308;3;107;8
2021-01-19;126;686;2239;3;104;7
2021-01-18;96;674;2173;3;86;7
2021-01-17;91;676;2124;3;76;7
2021-01-16;113;669;2089;3;95;7
2021-01-15;101;643;2043;3;83;7
2021-01-14;112;646;2004;2;96;7
2021-01-13;107;616;1967;2;89;7
2021-01-12;111;590;1911;2;94;6
2021-01-11;102;565;1860;2;91;6
2021-01-10;86;567;1795;2;75;6
2021-01-09;81;638;1765;2;71;5
2021-01-08;99;651;1732;2;86;5
2021-01-07;83;647;1691;2;67;5
2021-01-06;77;634;1677;2;69;5
2021-01-05;81;642;1659;2;73;4
2021-01-04;101;633;1636;3;90;4
2021-01-03;162;591;1598;3;151;4
2021-01-02;96;468;1510;3;83;4
2021-01-01;88;408;1499;3;79;4
2020-12-31;64;368;1487;3;57;4
2020-12-30;86;349;1506;3;71;5
2020-12-29;74;330;1519;3;62;5
2020-12-28;57;316;1518;3;49;5
2020-12-27;36;307;1533;2;29;4
2020-12-26;35;318;1596;2;30;4
2020-12-25;47;327;1658;2;42;4
2020-12-24;45;326;1685;2;39;3
2020-12-23;62;337;1719;2;56;4
2020-12-22;56;327;1718;2;49;4
2020-12-21;47;337;1743;1;41;4
2020-12-20;47;330;1766;1;42;4
2020-12-19;44;331;1801;1;38;4
2020-12-18;46;319;1819;1;39;5
2020-12-17;54;322;1855;1;47;6
2020-12-16;52;315;1886;3;46;6
2020-12-15;65;316;1918;2;60;7
2020-12-14;43;309;1924;2;36;7
2020-12-13;50;326;1938;2;41;7
2020-12-12;34;334;1981;2;29;8
2020-12-11;49;358;2024;2;42;6
2020-12-10;50;381;2065;2;44;4
2020-12-09;50;413;2111;2;46;4
2020-12-08;60;439;2136;2;51;6
2020-12-07;58;465;2147;2;50;6
2020-12-06;56;497;2180;2;50;5
2020-12-05;59;509;2220;2;49;7
2020-12-04;72;522;2258;2;66;5
2020-12-03;83;545;2281;2;70;4
2020-12-02;76;566;2287;2;69;4
2020-12-01;86;565;2300;2;72;6
2020-11-30;95;566;2279;2;83;6
2020-11-29;72;536;2253;2;62;4
2020-11-28;73;548;2262;2;65;5
2020-11-27;101;547;2264;2;90;4
2020-11-26;104;533;2261;2;92;3
2020-11-25;75;492;2257;2;69;3
2020-11-24;81;497;2279;2;73;4
2020-11-23;62;505;2281;2;54;4
2020-11-22;81;529;2306;2;75;4
2020-11-21;72;523;2313;2;63;6
2020-11-20;83;508;2328;2;72;6
2020-11-19;63;516;2336;2;51;5
2020-11-18;82;533;2346;2;75;5
2020-11-17;85;540;2357;2;79;7
2020-11-16;86;552;2348;2;81;8
2020-11-15;76;544;2317;2;70;7
2020-11-14;57;538;2315;2;49;7
2020-11-13;89;574;2338;2;81;7
2020-11-12;81;586;2325;2;73;6
2020-11-11;90;602;2325;2;82;8
2020-11-10;97;609;2314;2;84;10
2020-11-09;81;597;2310;2;71;10
2020-11-08;72;604;2305;2;62;8
2020-11-07;94;594;2294;1;84;5
2020-11-06;101;566;2303;1;93;5
2020-11-05;95;543;2282;1;82;4
2020-11-04;100;528;2262;1;93;5
2020-11-03;83;529;2244;1;74;4
2020-11-02;89;542;2234;1;82;4
2020-11-01;62;551;2190;1;56;4
2020-10-31;65;572;2201;2;60;4
2020-10-30;78;593;2223;2;68;4
2020-10-29;78;607;2235;2;67;3
2020-10-28;96;619;2262;2;89;3
2020-10-27;98;608;2242;2;87;2
2020-10-26;103;580;2215;2;94;3
2020-10-25;83;569;2173;2;68;3
2020-10-24;93;568;2181;2;82;6
2020-10-23;90;533;2189;2;83;7
2020-10-22;85;519;2212;2;77;5
2020-10-21;84;516;2226;2;80;3
2020-10-20;65;505;2235;2;58;3
2020-10-19;92;527;2231;1;86;4
2020-10-18;83;515;2214;1;75;4
2020-10-17;56;522;2226;1;51;4
2020-10-16;78;537;2249;1;66;5
2020-10-15;86;521;2270;1;75;5
2020-10-14;74;540;2296;2;70;4
2020-10-13;86;546;2331;1;75;3
2020-10-12;80;529;2298;0;74;3
2020-10-11;92;531;2291;0;79;3
2020-10-10;73;519;2311;0;63;4
2020-10-09;61;493;2318;0;51;4
2020-10-08;108;508;2348;0;93;4
2020-10-07;84;490;2362;0;73;3
2020-10-06;68;495;2395;0;57;3
2020-10-05;83;536;2386;0;73;2
2020-10-04;79;530;2367;0;64;4
2020-10-03;49;522;2392;1;43;5
2020-10-02;76;533;2414;1;68;3
2020-10-01;86;538;2438;0;73;3
2020-09-30;90;557;2458;0;82;3
2020-09-29;108;585;2472;0;94;3
2020-09-28;82;582;2430;0;68;3
2020-09-27;69;605;2402;0;60;5
2020-09-26;63;600;2425;0;51;5
2020-09-25;89;616;2454;0;81;4
2020-09-24;96;619;2461;0;92;3
2020-09-23;115;600;2465;0;104;3
2020-09-22;105;583;2462;0;91;3
2020-09-21;99;592;2434;0;89;3
2020-09-20;62;608;2403;0;50;4
2020-09-19;79;603;2442;0;68;3
2020-09-18;99;602;2464;0;88;3
2020-09-17;83;614;2467;0;71;3
2020-09-16;99;613;2463;0;96;3
2020-09-15;108;599;2454;0;102;2
2020-09-14;114;607;2405;0;102;3
2020-09-13;50;610;2345;0;45;5
2020-09-12;72;615;2366;0;67;4
2020-09-11;112;601;2388;0;101;4
2020-09-10;80;585;2355;0;72;3
2020-09-09;87;578;2363;0;82;4
2020-09-08;116;586;2358;0;108;4
2020-09-07;114;572;2303;0;104;3
2020-09-06;53;562;2274;0;47;4
2020-09-05;56;565;2311;0;49;4
2020-09-04;98;557;2357;0;88;3
2020-09-03;74;553;2352;0;66;2
2020-09-02;101;568;2352;0;93;2
2020-09-01;104;565;2340;0;92;2
2020-08-31;105;572;2304;0;95;3
2020-08-30;59;580;2260;0;49;3
2020-08-29;50;595;2261;0;43;3
2020-08-28;95;612;2284;0;84;3
2020-08-27;90;616;2282;0;84;3
2020-08-26;102;621;2296;0;90;2
2020-08-25;109;623;2265;0;99;2
2020-08-24;110;590;2205;0;105;2
2020-08-23;68;573;2132;0;64;3
2020-08-22;64;562;2119;0;59;3
2020-08-21;93;545;2140;0;84;2
2020-08-20;100;526;2122;0;92;2
2020-08-19;100;524;2126;0;93;2
2020-08-18;74;498;2141;0;70;2
2020-08-17;94;508;2117;0;79;2
2020-08-16;60;503;2086;0;53;3
2020-08-15;48;502;2105;0;42;3
2020-08-14;76;533;2146;0;71;2
2020-08-13;92;546;2187;0;86;4
2020-08-12;76;558;2204;0;67;3
2020-08-11;92;575;2263;0;81;3
2020-08-10;83;561;2244;0;76;3
2020-08-09;61;567;2240;0;56;3
2020-08-08;83;572;2304;0;78;4
2020-08-07;90;545;2340;0;86;3
2020-08-06;102;509;2400;0;95;3
2020-08-05;93;478;2479;0;86;3
2020-08-04;75;474;2580;0;70;4
2020-08-03;87;501;2624;0;80;4
2020-08-02;65;478;2658;0;55;4
2020-08-01;53;459;2725;0;50;6
2020-07-31;54;441;2807;0;51;5
2020-07-30;71;441;2852;0;67;5
2020-07-29;86;455;2901;1;75;5
2020-07-28;105;443;2964;1;98;5
2020-07-27;65;440;2934;1;58;6
2020-07-26;43;489;2958;1;37;6
2020-07-25;36;497;3045;1;31;6
2020-07-24;56;512;3153;1;48;5
2020-07-23;84;537;3214;1;79;6
2020-07-22;74;540;3337;1;67;4
2020-07-21;101;586;3464;1;94;4
2020-07-20;114;598;3492;1;107;4
2020-07-19;52;619;3495;1;46;4
2020-07-18;51;637;3581;1;48;5
2020-07-17;79;661;3651;1;73;5
2020-07-16;91;712;3657;1;81;5
2020-07-15;119;744;3691;1;113;4
2020-07-14;115;778;3696;1;102;3
2020-07-13;132;848;3680;1;122;5
2020-07-12;74;912;3620;1;68;5
2020-07-11;79;959;3614;1;73;5
2020-07-10;128;1000;3604;1;114;7
2020-07-09;126;1005;3551;1;114;6
2020-07-08;162;1023;3484;1;154;7
2020-07-07;182;963;3375;1;168;7
2020-07-06;200;909;3238;1;188;6
2020-07-05;124;857;3075;1;111;7
2020-07-04;124;814;2994;1;116;7
2020-07-03;128;779;2920;1;121;7
2020-07-02;142;780;2847;1;133;6
2020-07-01;102;788;2756;1;94;6
2020-06-30;123;805;2723;1;117;5
2020-06-29;146;891;2647;1;133;6
2020-06-28;74;953;2539;1;67;5
2020-06-27;88;1008;2516;1;79;6
2020-06-26;132;1038;2476;1;124;7
2020-06-25;148;1048;2385;1;138;5
2020-06-24;122;1030;2286;1;112;4
2020-06-23;215;998;2230;1;197;5
2020-06-22;208;915;2058;1;191;5
2020-06-21;135;838;1885;1;124;5
2020-06-20;118;801;1796;1;108;6
2020-06-19;153;757;1726;1;139;5
2020-06-18;132;680;1622;1;122;5
2020-06-17;88;618;1537;1;79;5
2020-06-16;126;603;1492;1;114;6
2020-06-15;126;538;1411;1;115;5
2020-06-14;96;470;1316;1;89;6
2020-06-13;71;412;1250;1;61;8
2020-06-12;74;374;1224;1;67;8
2020-06-11;68;337;1192;1;60;8
2020-06-10;73;319;1164;1;68;6
2020-06-09;57;300;1108;1;50;7
2020-06-08;57;291;1074;1;48;7
2020-06-07;36;302;1036;1;32;6
2020-06-06;28;311;1015;1;26;6
2020-06-05;37;311;1002;1;31;6
2020-06-04;52;328;986;1;42;5
2020-06-03;54;323;960;1;50;4
2020-06-02;47;310;924;1;41;7
2020-06-01;66;306;895;1;55;6
2020-05-31;47;306;854;1;41;6
2020-05-30;33;292;826;1;28;5
2020-05-29;60;282;821;1;50;5
2020-05-28;44;265;802;1;41;5
2020-05-27;42;263;779;1;35;5
2020-05-26;46;266;763;1;35;7
2020-05-25;64;269;741;1;57;7
2020-05-24;32;247;704;1;24;7
2020-05-23;21;256;704;1;17;6
2020-05-22;45;262;700;1;36;7
2020-05-21;45;248;675;1;38;6
2020-05-20;47;246;654;1;41;6
2020-05-19;41;243;627;1;38;7
2020-05-18;42;237;599;1;36;7
2020-05-17;37;212;576;1;33;7
2020-05-16;26;193;551;1;23;6
2020-05-15;31;180;539;1;22;6
2020-05-14;41;167;531;1;36;6
2020-05-13;41;144;510;1;37;6
2020-05-12;40;123;488;1;36;6
2020-05-11;15;104;466;1;12;6
2020-05-10;19;106;476;1;15;7
2020-05-09;13;102;478;1;9;6
2020-05-08;15;108;482;1;11;6
2020-05-07;16;110;492;1;13;5
2020-05-06;20;122;509;1;17;4
2020-05-05;20;137;521;1;17;4
2020-05-04;16;140;522;1;15;4
2020-05-03;16;145;533;1;12;5
2020-05-02;17;145;537;1;14;5
2020-05-01;17;151;548;1;13;5
2020-04-30;28;162;554;1;22;5
2020-04-29;35;151;546;1;31;4
2020-04-28;23;131;538;1;18;4
2020-04-27;24;129;550;1;20;4
2020-04-26;19;123;581;1;13;5
2020-04-25;27;120;627;1;19;5
2020-04-24;30;113;648;1;22;4
2020-04-23;17;98;672;1;13;2
2020-04-22;15;95;738;1;10;2
2020-04-21;24;99;814;1;19;2
2020-04-20;20;95;853;1;14;2
2020-04-19;13;95;898;0;10;2
2020-04-18;16;99;953;0;13;2
2020-04-17;13;108;1012;0;9;3
2020-04-16;16;116;1092;0;11;2
2020-04-15;16;118;1140;0;13;2
2020-04-14;17;125;1205;0;14;2
2020-04-13;19;141;1245;0;16;2
2020-04-12;17;153;1304;0;12;2
2020-04-11;24;158;1418;1;22;2
2020-04-10;20;163;1494;0;15;2
2020-04-09;16;162;1580;0;14;2
2020-04-08;25;174;1652;0;22;2
2020-04-07;34;173;1707;0;30;3
2020-04-06;33;157;1722;0;29;3
2020-04-05;19;152;1732;0;18;3
2020-04-04;29;164;1759;0;26;4
2020-04-03;19;187;1810;0;16;3
2020-04-02;26;230;1854;0;25;1
2020-04-01;23;247;1917;1;20;1
2020-03-31;17;274;1978;1;15;1
2020-03-30;26;338;2006;1;20;3
2020-03-29;33;403;2035;1;25;5
2020-03-28;55;435;2092;1;53;4
2020-03-27;65;444;2108;1;57;4
2020-03-26;48;449;2111;1;41;4
2020-03-25;50;480;2131;1;42;4
2020-03-24;85;525;2124;1;76;2
2020-03-23;97;509;2096;1;84;3
2020-03-22;67;503;2065;1;60;4
2020-03-21;66;496;2055;0;57;4
2020-03-20;71;515;2059;0;62;2
2020-03-19;78;577;2076;0;75;3
2020-03-18;95;599;2067;0;85;3
2020-03-17;64;612;2055;0;57;2
2020-03-16;86;642;2055;0;75;3
2020-03-15;59;644;2025;0;51;4
2020-03-14;88;637;2040;0;74;4
2020-03-13;133;599;2021;0;124;3
2020-03-12;104;515;1931;0;93;5
2020-03-11;110;498;1883;1;102;5
2020-03-10;96;453;1835;0;88;4
2020-03-09;84;456;1804;0;72;5
2020-03-08;52;468;1766;0;46;4
2020-03-07;45;467;1773;0;37;4
2020-03-06;51;478;1791;0;44;3
2020-03-05;85;517;1801;0;81;4
2020-03-04;64;508;1778;0;57;4
2020-03-03;99;510;1777;0;87;4
2020-03-02;97;485;1743;0;84;5
2020-03-01;51;434;1708;0;50;4
2020-02-29;54;434;1715;0;51;3
2020-02-28;90;438;1705;0;80;3
2020-02-27;80;409;1672;0;68;4
2020-02-26;68;400;1655;0;59;4
2020-02-25;71;420;1651;0;63;3
2020-02-24;42;425;1631;0;36;4
2020-02-23;57;460;1640;0;49;3
2020-02-22;62;465;1638;0;50;3
2020-02-21;60;458;1644;0;49;3
2020-02-20;69;476;1666;0;66;4
2020-02-19;86;467;1653;0;75;4
2020-02-18;72;425;1642;0;64;3
2020-02-17;83;409;1635;0;73;4
2020-02-16;63;390;1608;0;55;4
2020-02-15;51;388;1610;0;45;4
2020-02-14;75;376;1608;0;71;4
2020-02-13;63;359;1594;0;57;5
2020-02-12;38;358;1587;0;33;5
2020-02-11;52;380;1612;0;44;4
2020-02-10;64;396;1601;0;54;3
2020-02-09;64;397;1580;0;60;4
2020-02-08;39;393;1556;0;33;5
2020-02-07;58;408;1582;0;51;4
2020-02-06;67;410;1557;0;58;4
2020-02-05;63;395;1533;0;55;4
2020-02-04;70;384;1503;0;56;5
2020-02-03;61;381;1469;0;57;3
2020-02-02;59;378;1438;0;57;4
2020-02-01;53;366;1412;0;49;4
2020-01-31;61;362;1386;0;54;4
2020-01-30;48;356;1347;0;41;3
2020-01-29;56;373;1310;0;48;4
2020-01-28;61;396;1273;0;57;5
2020-01-27;60;393;1223;0;55;3
2020-01-26;47;402;1188;0;42;4
2020-01-25;48;415;1160;0;47;4
2020-01-24;52;416;1125;0;47;4
2020-01-23;62;429;1094;0;54;3
2020-01-22;77;416;1056;0;72;4
2020-01-21;60;405;1006;0;53;4
2020-01-20;72;401;978;0;63;3
2020-01-19;62;397;934;0;56;3
2020-01-18;53;373;905;0;46;2
2020-01-17;66;360;899;0;57;3
2020-01-16;49;337;884;0;46;3
2020-01-15;64;350;863;0;57;3
2020-01-14;57;319;827;0;54;4
2020-01-13;68;302;788;0;61;4
2020-01-12;37;265;740;0;35;3
2020-01-11;37;252;727;0;33;2
2020-01-10;42;247;734;0;35;3
2020-01-09;65;242;732;0;60;4
2020-01-08;33;206;699;0;30;4
2020-01-07;41;192;696;0;36;4
2020-01-06;26;160;682;0;24;3
2020-01-05;28;146;691;0;24;3
2020-01-04;29;129;697;0;27;3
2020-01-03;34;122;699;0;30;5
2020-01-02;28;105;711;0;24;5
2020-01-01;18;92;723;0;17;4
2019-12-31;5;93;734;0;4;4
2019-12-30;13;104;750;0;10;3
2019-12-29;12;116;748;0;8;3
2019-12-28;21;132;758;0;19;2
2019-12-27;16;133;747;0;14;3
2019-12-26;14;145;765;0;11;2
2019-12-25;19;174;783;0;16;2
2019-12-24;16;203;804;0;15;2
2019-12-23;24;213;821;1;21;2
2019-12-22;29;213;820;1;25;2
2019-12-21;23;203;816;1;19;3
2019-12-20;29;197;835;0;27;3
2019-12-19;45;194;840;0;40;2
2019-12-18;48;192;836;0;43;2
2019-12-17;29;181;830;0;26;2
2019-12-16;24;182;835;0;19;2
2019-12-15;20;193;841;0;14;2
2019-12-14;17;201;867;0;15;3
2019-12-13;27;220;891;0;24;3
2019-12-12;43;226;907;0;40;2
2019-12-11;36;215;912;0;36;2
2019-12-10;28;222;929;0;26;2
2019-12-09;33;232;935;0;29;2
2019-12-08;25;230;946;0;21;2
2019-12-07;37;229;961;0;31;2
2019-12-06;33;204;967;0;28;2
2019-12-05;34;193;974;0;31;2
2019-12-04;45;169;984;0;42;2
2019-12-03;40;159;956;0;36;2
2019-12-02;30;151;934;0;29;2
2019-12-01;23;161;924;0;18;2
2019-11-30;11;176;933;0;7;2
2019-11-29;22;187;950;0;20;2
2019-11-28;10;188;955;0;9;2
2019-11-27;34;217;984;0;30;2
2019-11-26;30;217;989;0;30;2
2019-11-25;41;223;991;0;34;2
2019-11-24;37;224;979;0;31;2
2019-11-23;22;225;970;0;20;2
2019-11-22;26;231;985;0;24;2
2019-11-21;38;248;990;0;33;2
2019-11-20;34;255;988;0;31;2
2019-11-19;36;264;993;0;34;2
2019-11-18;43;277;987;0;36;2
2019-11-17;36;291;988;0;32;2
2019-11-16;27;290;1008;0;23;2
2019-11-15;45;306;1025;0;42;2
2019-11-14;45;301;1024;0;41;2
2019-11-13;45;296;1021;0;39;1
2019-11-12;49;294;1040;0;47;1
2019-11-11;54;288;1027;0;51;2
2019-11-10;34;250;1023;0;30;2
2019-11-09;43;234;1025;0;41;2
2019-11-08;41;213;1020;0;37;2
2019-11-07;40;202;1030;0;39;2
2019-11-06;42;188;1034;0;40;2
2019-11-05;43;173;1031;0;41;1
2019-11-04;17;170;1017;0;16;2
2019-11-03;15;191;1018;0;11;2
2019-11-02;22;211;1036;0;20;3
2019-11-01;28;213;1041;0;26;3
2019-10-31;28;209;1053;0;26;4
2019-10-30;29;219;1050;0;26;3
2019-10-29;39;221;1053;0;39;2
2019-10-28;38;214;1033;0;35;2
2019-10-27;34;215;1017;0;33;4
2019-10-26;24;212;1009;0;22;3
2019-10-25;24;227;1007;0;23;3
2019-10-24;39;259;1013;0;34;3
2019-10-23;31;263;998;0;28;2
2019-10-22;33;275;990;0;31;2
2019-10-21;36;281;970;0;32;3
2019-10-20;32;311;955;0;26;2
2019-10-19;40;318;951;0;37;2
2019-10-18;57;327;974;0;53;2
2019-10-17;41;305;951;0;39;2
2019-10-16;45;303;928;0;41;2
2019-10-15;43;308;902;0;37;3
2019-10-14;69;314;887;0;63;3
2019-10-13;36;288;847;0;34;3
2019-10-12;50;282;836;0;45;3
2019-10-11;37;254;833;0;33;3
2019-10-10;41;250;815;0;37;3
2019-10-09;53;238;778;0;51;2
2019-10-08;47;225;727;0;41;3
2019-10-07;39;204;686;0;36;3
2019-10-06;32;198;650;0;29;4
2019-10-05;18;186;621;0;16;4
2019-10-04;32;189;605;0;29;4
2019-10-03;27;184;576;0;23;2
2019-10-02;39;183;553;0;32;1
2019-10-01;27;179;521;0;23;0
2019-09-30;35;175;498;0;32;0
2019-09-29;20;164;466;0;18;0
2019-09-28;22;156;448;0;18;0
2019-09-27;29;155;430;0;26;0
2019-09-26;27;151;404;0;22;0
2019-09-25;32;190;382;0;28;0
2019-09-24;23;193;354;0;20;0
2019-09-23;26;190;334;0;19;0
2019-09-22;13;186;315;0;10;0
2019-09-21;19;199;305;0;16;0
2019-09-20;27;207;289;0;24;0
2019-09-19;65;206;265;0;61;0
2019-09-18;34;188;204;0;31;0
2019-09-17;21;173;173;0;18;0
2019-09-16;20;155;155;0;18;0
2019-09-15;25;137;137;0;24;0
2019-09-14;28;113;113;0;27;0
2019-09-13;25;86;86;0;25;0
2019-09-12;44;61;61;0;44;0
2019-09-11;17;17;17;0;17;0
