﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;1;5;43;0;1;0
2022-05-11;2;6;43;0;2;0
2022-05-10;0;6;42;0;0;0
2022-05-09;0;8;46;0;0;0
2022-05-08;0;12;47;0;0;0
2022-05-07;1;14;48;0;1;0
2022-05-06;1;15;48;0;1;0
2022-05-05;2;15;48;0;2;0
2022-05-04;2;13;47;0;2;0
2022-05-03;2;11;46;0;2;0
2022-05-02;4;11;46;0;4;0
2022-05-01;2;8;42;0;2;0
2022-04-30;2;7;42;0;2;0
2022-04-29;1;6;41;0;1;0
2022-04-28;0;10;40;0;0;0
2022-04-27;0;12;43;0;0;0
2022-04-26;2;15;47;0;2;0
2022-04-25;1;15;45;0;1;0
2022-04-24;1;15;44;0;1;0
2022-04-23;1;15;47;0;1;0
2022-04-22;5;15;48;0;4;0
2022-04-21;2;11;44;0;2;0
2022-04-20;3;11;45;0;3;0
2022-04-19;2;8;43;0;2;0
2022-04-18;1;7;43;0;1;0
2022-04-17;1;7;44;0;1;0
2022-04-16;1;10;45;0;1;0
2022-04-15;1;10;46;0;1;0
2022-04-14;2;10;48;0;2;0
2022-04-13;0;9;46;0;0;0
2022-04-12;1;10;47;0;1;0
2022-04-11;1;10;50;0;1;0
2022-04-10;4;11;49;0;4;0
2022-04-09;1;9;47;0;1;0
2022-04-08;1;8;50;0;1;0
2022-04-07;1;9;50;0;1;0
2022-04-06;1;9;49;0;1;0
2022-04-05;1;8;49;0;1;0
2022-04-04;2;10;48;0;2;0
2022-04-03;2;12;46;0;2;0
2022-04-02;0;10;45;0;0;0
2022-04-01;2;10;47;0;2;0
2022-03-31;1;12;47;0;1;0
2022-03-30;0;13;46;0;0;0
2022-03-29;3;13;46;0;3;0
2022-03-28;4;13;43;0;4;0
2022-03-27;0;10;40;0;0;0
2022-03-26;0;12;42;0;0;0
2022-03-25;4;14;44;0;3;0
2022-03-24;2;13;41;0;2;0
2022-03-23;0;13;40;0;0;0
2022-03-22;3;16;40;0;3;0
2022-03-21;1;13;37;0;1;0
2022-03-20;3;13;37;0;3;0
2022-03-19;2;14;35;0;2;0
2022-03-18;2;12;33;0;2;0
2022-03-17;2;12;33;0;2;0
2022-03-16;3;14;32;0;3;0
2022-03-15;0;12;31;0;0;0
2022-03-14;1;12;31;0;1;0
2022-03-13;4;12;32;0;4;0
2022-03-12;0;8;29;0;0;0
2022-03-11;2;8;31;0;2;0
2022-03-10;4;7;30;0;4;0
2022-03-09;1;5;26;0;1;0
2022-03-08;0;6;28;0;0;0
2022-03-07;1;6;29;0;1;0
2022-03-06;0;5;30;0;0;0
2022-03-05;0;5;31;0;0;0
2022-03-04;1;6;33;0;1;0
2022-03-03;2;7;34;0;2;0
2022-03-02;2;7;35;0;2;0
2022-03-01;0;5;37;0;0;0
2022-02-28;0;6;38;0;0;0
2022-02-27;0;6;40;0;0;0
2022-02-26;1;6;40;0;1;0
2022-02-25;2;6;40;0;2;0
2022-02-24;2;5;39;0;2;0
2022-02-23;0;3;37;0;0;0
2022-02-22;1;5;43;0;1;1
2022-02-21;0;5;42;0;0;1
2022-02-20;0;7;42;0;0;1
2022-02-19;1;7;44;0;1;1
2022-02-18;1;8;43;0;0;2
2022-02-17;0;9;44;0;0;1
2022-02-16;3;11;46;0;2;1
2022-02-15;2;10;45;0;1;2
2022-02-14;2;9;44;0;2;2
2022-02-13;1;10;42;0;0;2
2022-02-12;2;11;42;0;1;2
2022-02-11;2;12;41;0;1;1
2022-02-10;2;11;41;0;2;1
2022-02-09;1;11;39;0;1;1
2022-02-08;1;13;38;0;0;1
2022-02-07;3;16;39;0;3;1
2022-02-06;1;17;38;0;1;1
2022-02-05;3;17;39;0;2;1
2022-02-04;1;17;41;0;1;1
2022-02-03;2;16;43;0;2;1
2022-02-02;3;15;46;0;2;1
2022-02-01;4;14;52;0;3;1
2022-01-31;5;11;52;0;4;1
2022-01-30;1;13;50;0;1;1
2022-01-29;4;12;50;0;2;1
2022-01-28;0;10;49;0;0;1
2022-01-27;1;12;51;0;1;1
2022-01-26;1;11;52;0;1;0
2022-01-25;0;11;51;0;0;0
2022-01-24;6;13;53;0;6;0
2022-01-23;0;8;49;0;0;0
2022-01-22;2;8;50;0;0;0
2022-01-21;2;7;55;0;2;0
2022-01-20;1;5;55;0;0;0
2022-01-19;1;5;59;0;1;0
2022-01-18;2;5;64;0;2;0
2022-01-17;1;3;62;0;1;0
2022-01-16;1;2;63;0;0;0
2022-01-15;0;3;69;0;0;0
2022-01-14;0;6;73;0;0;1
2022-01-13;0;8;74;0;0;1
2022-01-12;1;12;78;0;1;1
2022-01-11;0;14;78;0;0;1
2022-01-10;1;19;79;0;0;1
2022-01-09;2;27;80;0;1;1
2022-01-08;3;29;80;0;2;1
2022-01-07;4;29;78;0;2;1
2022-01-06;6;28;78;0;2;1
2022-01-05;3;25;78;0;1;1
2022-01-04;5;25;80;0;5;1
2022-01-03;10;23;75;0;8;1
2022-01-02;3;15;68;0;2;1
2022-01-01;3;15;67;0;2;1
2021-12-31;2;15;65;0;1;1
2021-12-30;4;15;64;0;3;1
2021-12-29;3;17;63;0;2;1
2021-12-28;4;17;62;0;4;1
2021-12-27;0;17;59;0;0;1
2021-12-26;2;24;60;0;2;1
2021-12-25;2;22;60;0;2;1
2021-12-24;2;22;61;0;1;1
2021-12-23;5;28;61;0;5;1
2021-12-22;3;27;57;0;2;1
2021-12-21;4;26;56;0;4;1
2021-12-20;7;26;54;0;7;1
2021-12-19;0;20;48;0;0;0
2021-12-18;2;21;49;0;2;0
2021-12-17;7;20;48;0;6;0
2021-12-16;5;15;43;0;4;0
2021-12-15;1;11;43;0;1;0
2021-12-14;4;12;43;0;4;1
2021-12-13;2;10;39;0;1;1
2021-12-12;2;12;40;0;1;0
2021-12-11;2;11;42;0;1;0
2021-12-10;2;11;42;0;1;0
2021-12-09;1;11;42;0;0;0
2021-12-08;4;11;43;0;2;0
2021-12-07;3;8;42;0;2;1
2021-12-06;4;8;41;0;3;1
2021-12-05;0;6;40;0;0;0
2021-12-04;1;7;41;0;1;0
2021-12-03;1;7;42;0;1;0
2021-12-02;0;8;48;0;0;0
2021-12-01;0;11;50;0;0;0
2021-11-30;2;12;52;0;2;1
2021-11-29;2;11;50;0;1;1
2021-11-28;1;10;50;0;1;0
2021-11-27;1;12;50;0;1;0
2021-11-26;2;12;50;0;2;0
2021-11-25;3;11;48;0;3;0
2021-11-24;1;9;45;0;1;0
2021-11-23;1;10;46;0;1;1
2021-11-22;1;13;46;0;1;1
2021-11-21;3;13;47;0;3;0
2021-11-20;1;10;45;0;1;1
2021-11-19;1;11;45;0;1;1
2021-11-18;1;13;44;0;1;1
2021-11-17;2;13;44;0;1;1
2021-11-16;5;13;43;0;4;1
2021-11-15;1;10;40;0;1;1
2021-11-14;0;10;41;0;0;0
2021-11-13;2;11;44;0;2;1
2021-11-12;3;11;44;0;2;1
2021-11-11;2;10;45;0;1;1
2021-11-10;2;11;45;0;1;1
2021-11-09;2;17;45;0;1;1
2021-11-08;2;18;45;0;1;1
2021-11-07;1;18;46;0;1;0
2021-11-06;2;18;47;0;1;1
2021-11-05;3;18;48;0;3;1
2021-11-04;2;16;46;0;2;1
2021-11-03;7;15;46;0;7;1
2021-11-02;2;8;39;0;2;1
2021-11-01;2;6;38;0;2;1
2021-10-31;1;6;36;0;0;1
2021-10-30;1;7;37;0;1;1
2021-10-29;2;8;36;0;1;1
2021-10-28;1;8;36;0;1;1
2021-10-27;0;8;37;0;0;1
2021-10-26;0;8;37;0;0;1
2021-10-25;3;9;38;0;2;1
2021-10-24;1;7;36;0;1;1
2021-10-23;2;7;35;0;2;1
2021-10-22;2;7;34;0;1;1
2021-10-21;1;9;34;0;1;2
2021-10-20;1;10;33;0;0;2
2021-10-19;1;13;33;0;1;2
2021-10-18;0;13;33;0;0;2
2021-10-17;1;14;34;0;1;3
2021-10-16;2;14;34;0;1;3
2021-10-15;4;14;35;1;1;2
2021-10-14;4;15;35;1;2;2
2021-10-13;4;15;35;1;2;2
2021-10-12;3;13;35;1;2;2
2021-10-11;3;14;33;1;0;2
2021-10-10;2;14;33;1;1;1
2021-10-09;3;14;34;1;2;1
2021-10-08;4;12;32;1;2;1
2021-10-07;4;11;30;0;2;1
2021-10-06;2;9;30;0;1;1
2021-10-05;5;9;30;0;3;1
2021-10-04;2;8;28;0;0;1
2021-10-03;2;8;29;0;1;1
2021-10-02;3;8;28;0;0;1
2021-10-01;2;7;29;0;1;1
2021-09-30;1;7;28;0;0;1
2021-09-29;2;9;31;0;1;1
2021-09-28;2;9;31;0;2;1
2021-09-27;0;7;30;0;0;1
2021-09-26;2;7;30;0;1;1
2021-09-25;0;7;30;0;0;1
2021-09-24;3;8;31;0;1;1
2021-09-23;2;8;32;0;2;1
2021-09-22;2;8;30;0;1;1
2021-09-21;1;8;29;0;0;1
2021-09-20;1;10;31;0;1;1
2021-09-19;2;11;31;0;1;1
2021-09-18;1;10;31;0;1;1
2021-09-17;2;9;30;0;1;1
2021-09-16;3;10;30;0;2;1
2021-09-15;1;8;32;0;1;1
2021-09-14;2;7;31;0;1;1
2021-09-13;2;7;31;0;2;1
2021-09-12;0;7;30;0;0;1
2021-09-11;1;8;32;0;0;1
2021-09-10;2;9;33;0;2;1
2021-09-09;1;7;32;0;0;1
2021-09-08;0;8;33;0;0;1
2021-09-07;3;8;34;0;2;1
2021-09-06;2;9;34;0;2;1
2021-09-05;1;8;32;0;1;1
2021-09-04;2;8;31;0;1;1
2021-09-03;0;7;34;0;0;1
2021-09-02;1;8;37;0;1;1
2021-09-01;1;8;36;0;0;1
2021-08-31;3;10;37;0;3;1
2021-08-30;2;7;34;0;0;1
2021-08-29;2;6;34;0;1;1
2021-08-28;1;8;35;0;0;1
2021-08-27;1;9;36;0;1;1
2021-08-26;1;9;36;0;1;1
2021-08-25;3;8;35;0;2;1
2021-08-24;0;7;35;0;0;1
2021-08-23;1;11;36;0;0;2
2021-08-22;3;11;37;0;3;2
2021-08-21;2;9;35;0;1;2
2021-08-20;1;9;35;0;1;2
2021-08-19;0;10;34;0;0;2
2021-08-18;2;11;34;0;1;2
2021-08-17;5;11;34;1;2;2
2021-08-16;2;10;33;1;0;2
2021-08-15;4;11;34;1;2;2
2021-08-14;2;11;32;1;1;2
2021-08-13;4;10;31;0;2;2
2021-08-12;2;8;30;0;1;2
2021-08-11;3;11;29;0;1;2
2021-08-10;2;13;30;0;0;2
2021-08-09;2;13;30;0;1;2
2021-08-08;5;13;29;0;2;2
2021-08-07;1;11;28;0;0;2
2021-08-06;1;10;28;1;0;2
2021-08-05;5;12;28;1;3;2
2021-08-04;5;10;25;1;4;2
2021-08-03;2;7;21;1;0;2
2021-08-02;2;7;21;1;1;2
2021-08-01;1;8;21;1;0;2
2021-07-31;1;9;21;0;0;1
2021-07-30;4;10;22;0;2;1
2021-07-29;3;9;20;0;1;1
2021-07-28;2;9;20;0;1;2
2021-07-27;1;8;19;0;0;2
2021-07-26;4;8;21;0;2;2
2021-07-25;1;7;20;0;1;2
2021-07-24;1;8;19;0;1;1
2021-07-23;2;8;18;0;1;1
2021-07-22;2;7;17;0;1;1
2021-07-21;2;6;18;0;0;2
2021-07-20;1;7;22;0;0;2
2021-07-19;3;7;24;0;1;3
2021-07-18;3;8;24;0;1;3
2021-07-17;3;6;24;0;1;1
2021-07-16;1;5;27;0;0;1
2021-07-15;1;6;28;0;0;1
2021-07-14;1;6;32;0;1;2
2021-07-13;2;5;32;0;0;2
2021-07-12;3;6;33;0;2;3
2021-07-11;1;4;31;0;0;3
2021-07-10;1;3;32;0;0;2
2021-07-09;2;4;32;0;1;2
2021-07-08;1;3;31;0;0;2
2021-07-07;1;5;34;0;0;3
2021-07-06;2;5;34;0;0;3
2021-07-05;1;6;35;0;0;3
2021-07-04;0;6;36;0;0;3
2021-07-03;2;8;37;0;1;3
2021-07-02;1;8;37;0;0;3
2021-07-01;3;8;40;0;1;3
2021-06-30;1;7;39;0;0;3
2021-06-29;1;7;39;0;1;4
2021-06-28;0;8;38;0;0;3
2021-06-27;3;12;38;0;2;2
2021-06-26;3;12;38;0;0;3
2021-06-25;2;12;38;0;0;2
2021-06-24;1;13;41;0;0;2
2021-06-23;3;17;41;0;0;2
2021-06-22;3;19;42;0;2;3
2021-06-21;6;21;41;0;4;3
2021-06-20;3;18;37;0;1;2
2021-06-19;2;18;37;0;1;3
2021-06-18;3;17;39;0;0;3
2021-06-17;7;18;40;0;3;3
2021-06-16;3;15;40;0;2;3
2021-06-15;7;13;38;0;3;3
2021-06-14;3;11;35;0;1;3
2021-06-13;3;9;35;0;1;2
2021-06-12;2;9;34;0;0;3
2021-06-11;2;11;35;0;1;3
2021-06-10;4;11;35;0;0;2
2021-06-09;2;12;36;0;0;2
2021-06-08;5;15;36;1;3;0
2021-06-07;2;11;33;1;0;0
2021-06-06;2;10;34;1;1;0
2021-06-05;3;10;34;0;1;0
2021-06-04;2;8;34;0;1;0
2021-06-03;3;9;35;0;1;0
2021-06-02;4;8;34;0;3;0
2021-06-01;1;8;31;0;0;0
2021-05-31;2;8;31;0;0;0
2021-05-30;2;9;33;0;0;0
2021-05-29;1;11;34;0;0;0
2021-05-28;3;11;35;0;2;0
2021-05-27;2;10;36;0;0;0
2021-05-26;5;13;38;0;3;0
2021-05-25;1;11;36;0;0;0
2021-05-24;2;16;37;0;1;2
2021-05-23;4;15;36;0;1;2
2021-05-22;3;14;37;0;0;2
2021-05-21;3;15;39;0;2;2
2021-05-20;5;14;39;0;3;3
2021-05-19;3;12;40;0;3;3
2021-05-18;6;10;40;0;4;3
2021-05-17;2;7;37;0;0;3
2021-05-16;2;7;39;0;0;3
2021-05-15;2;7;40;0;1;2
2021-05-14;2;7;39;0;0;2
2021-05-13;2;8;40;0;1;4
2021-05-12;1;8;40;0;1;4
2021-05-11;1;9;41;0;1;4
2021-05-10;1;8;40;0;0;4
2021-05-09;1;8;40;0;0;4
2021-05-08;2;8;40;0;1;2
2021-05-07;4;9;45;0;0;2
2021-05-06;2;10;49;0;0;3
2021-05-05;3;10;51;0;2;2
2021-05-04;1;11;51;0;0;2
2021-05-03;4;13;56;0;0;3
2021-05-02;2;14;58;0;0;3
2021-05-01;3;15;58;0;2;2
2021-04-30;3;13;60;0;0;2
2021-04-29;4;14;61;0;1;1
2021-04-28;4;15;61;0;3;1
2021-04-27;4;14;60;0;2;0
2021-04-26;3;16;60;0;1;0
2021-04-25;3;18;59;0;1;0
2021-04-24;3;17;62;0;0;0
2021-04-23;2;20;63;0;2;1
2021-04-22;2;20;63;0;2;0
2021-04-21;2;18;61;0;2;1
2021-04-20;4;17;60;0;3;0
2021-04-19;5;15;57;0;4;0
2021-04-18;3;13;56;0;1;0
2021-04-17;3;11;56;0;3;0
2021-04-16;3;9;56;0;1;1
2021-04-15;2;8;56;0;0;0
2021-04-14;2;13;57;0;1;2
2021-04-13;1;16;58;0;1;1
2021-04-12;3;18;58;0;2;1
2021-04-11;1;18;57;0;0;1
2021-04-10;1;23;59;0;1;1
2021-04-09;2;24;58;0;0;1
2021-04-08;6;23;62;0;4;1
2021-04-07;6;23;61;0;3;1
2021-04-06;4;20;59;0;3;1
2021-04-05;3;18;58;0;2;1
2021-04-04;6;18;57;0;5;1
2021-04-03;3;15;52;0;2;1
2021-04-02;2;14;53;0;0;1
2021-04-01;5;18;55;0;4;1
2021-03-31;2;17;53;0;1;1
2021-03-30;3;18;53;0;1;1
2021-03-29;3;16;52;0;2;1
2021-03-28;4;15;52;0;2;1
2021-03-27;2;13;50;0;0;1
2021-03-26;4;15;54;0;3;1
2021-03-25;4;12;52;0;1;1
2021-03-24;3;13;51;0;2;1
2021-03-23;2;12;52;0;0;1
2021-03-22;3;13;52;0;1;1
2021-03-21;1;13;52;0;0;1
2021-03-20;3;13;54;0;3;1
2021-03-19;2;12;52;0;1;1
2021-03-18;3;14;55;0;3;2
2021-03-17;1;12;53;0;1;0
2021-03-16;1;16;52;0;1;0
2021-03-15;2;18;52;0;2;0
2021-03-14;1;17;52;0;1;0
2021-03-13;3;18;51;0;2;0
2021-03-12;4;17;49;0;2;0
2021-03-11;2;16;49;0;0;0
2021-03-10;7;19;49;0;4;0
2021-03-09;5;16;49;0;3;0
2021-03-08;4;15;48;0;1;0
2021-03-07;2;15;47;0;2;0
2021-03-06;1;14;45;0;1;0
2021-03-05;2;15;44;0;1;0
2021-03-04;3;14;46;0;3;0
2021-03-03;3;15;45;0;3;0
2021-03-02;3;13;42;0;2;0
2021-03-01;3;11;40;0;1;0
2021-02-28;2;13;39;0;1;0
2021-02-27;3;13;38;0;2;0
2021-02-26;1;12;37;0;0;0
2021-02-25;6;14;39;0;4;0
2021-02-24;1;9;35;0;1;0
2021-02-23;0;12;36;0;0;0
2021-02-22;3;13;40;0;3;0
2021-02-21;1;10;38;0;0;0
2021-02-20;1;10;39;0;1;0
2021-02-19;2;11;40;0;2;0
2021-02-18;1;9;40;0;1;0
2021-02-17;4;8;41;0;4;0
2021-02-16;1;6;39;0;1;0
2021-02-15;0;5;39;0;0;0
2021-02-14;1;9;40;0;1;0
2021-02-13;2;10;40;0;2;0
2021-02-12;0;8;39;0;0;0
2021-02-11;0;8;43;0;0;0
2021-02-10;2;8;47;0;2;0
2021-02-09;0;9;48;0;0;0
2021-02-08;4;11;48;0;4;0
2021-02-07;2;7;45;0;2;0
2021-02-06;0;7;45;0;0;0
2021-02-05;0;7;46;0;0;0
2021-02-04;0;7;46;0;0;0
2021-02-03;3;8;47;0;2;0
2021-02-02;2;8;46;0;2;0
2021-02-01;0;7;44;0;0;0
2021-01-31;2;9;45;0;0;0
2021-01-30;1;13;47;0;1;0
2021-01-29;0;13;46;0;0;0
2021-01-28;1;14;46;0;1;0
2021-01-27;3;15;47;0;2;0
2021-01-26;3;15;46;0;1;0
2021-01-25;2;16;48;0;2;0
2021-01-24;4;16;52;0;4;0
2021-01-23;2;13;51;0;1;0
2021-01-22;2;12;51;0;1;0
2021-01-21;2;12;51;0;2;0
2021-01-20;3;11;49;0;3;0
2021-01-19;2;12;47;0;2;0
2021-01-18;2;14;48;0;2;0
2021-01-17;1;15;47;0;1;0
2021-01-16;1;14;50;0;1;0
2021-01-15;1;14;51;0;1;0
2021-01-14;1;15;51;0;1;0
2021-01-13;4;15;50;0;4;0
2021-01-12;4;11;48;0;4;0
2021-01-11;3;8;44;0;3;0
2021-01-10;0;6;43;0;0;0
2021-01-09;1;7;50;0;1;1
2021-01-08;2;7;51;0;2;1
2021-01-07;1;7;53;0;1;0
2021-01-06;0;6;53;0;0;0
2021-01-05;1;6;54;0;1;0
2021-01-04;1;7;54;0;1;0
2021-01-03;1;7;54;0;0;0
2021-01-02;1;10;56;0;1;0
2021-01-01;3;15;59;0;2;0
2020-12-31;0;15;63;0;0;0
2020-12-30;0;17;67;0;0;0
2020-12-29;2;18;72;0;2;0
2020-12-28;1;16;71;0;1;0
2020-12-27;3;16;71;0;3;0
2020-12-26;6;16;72;0;6;0
2020-12-25;3;11;70;0;3;0
2020-12-24;2;12;70;0;1;0
2020-12-23;1;13;70;0;1;0
2020-12-22;0;13;71;0;0;0
2020-12-21;1;13;72;0;1;0
2020-12-20;3;14;71;0;3;0
2020-12-19;1;11;71;0;1;0
2020-12-18;5;12;71;0;5;0
2020-12-17;2;14;68;0;2;0
2020-12-16;1;14;72;0;1;0
2020-12-15;0;17;73;0;0;0
2020-12-14;2;18;80;0;2;0
2020-12-13;0;17;79;0;0;0
2020-12-12;2;18;82;0;0;0
2020-12-11;9;19;85;0;3;0
2020-12-10;4;18;82;0;1;0
2020-12-09;9;21;83;0;2;0
2020-12-08;7;25;81;0;1;0
2020-12-07;8;28;81;0;7;0
2020-12-06;3;26;76;0;2;0
2020-12-05;1;25;79;0;1;0
2020-12-04;4;25;79;0;4;0
2020-12-03;4;25;77;0;4;0
2020-12-02;6;25;75;0;6;0
2020-12-01;4;22;74;0;3;0
2020-11-30;5;19;73;0;5;0
2020-11-29;1;16;71;0;1;0
2020-11-28;1;16;72;0;1;0
2020-11-27;4;15;75;0;4;0
2020-11-26;4;14;79;0;4;0
2020-11-25;3;11;78;0;2;0
2020-11-24;1;11;78;0;1;0
2020-11-23;3;16;77;0;2;0
2020-11-22;1;17;77;0;1;0
2020-11-21;1;23;79;0;0;0
2020-11-20;4;24;79;0;2;0
2020-11-19;1;24;78;0;1;0
2020-11-18;3;27;78;0;2;0
2020-11-17;6;25;76;0;6;0
2020-11-16;4;21;70;0;4;0
2020-11-15;7;17;71;0;7;0
2020-11-14;1;11;64;0;1;0
2020-11-13;3;12;69;0;3;0
2020-11-12;4;14;68;0;3;0
2020-11-11;1;12;70;0;1;0
2020-11-10;2;13;72;0;2;0
2020-11-09;0;13;71;0;0;0
2020-11-08;1;18;73;0;1;0
2020-11-07;2;19;78;0;2;0
2020-11-06;5;20;79;0;5;0
2020-11-05;1;17;79;0;1;0
2020-11-04;2;20;80;0;2;0
2020-11-03;2;26;84;0;2;0
2020-11-02;5;27;92;0;5;0
2020-11-01;2;24;88;0;2;0
2020-10-31;3;22;87;0;3;0
2020-10-30;2;21;88;0;1;0
2020-10-29;4;22;94;0;4;0
2020-10-28;8;18;92;0;8;0
2020-10-27;3;11;88;0;3;0
2020-10-26;2;9;87;0;2;0
2020-10-25;0;7;86;0;0;0
2020-10-24;2;7;93;0;2;0
2020-10-23;3;10;95;0;3;0
2020-10-22;0;7;96;0;0;0
2020-10-21;1;13;104;0;1;0
2020-10-20;1;14;105;0;1;0
2020-10-19;0;18;102;0;0;0
2020-10-18;0;21;103;0;0;0
2020-10-17;5;22;105;0;5;0
2020-10-16;0;19;99;0;0;0
2020-10-15;6;25;105;0;6;0
2020-10-14;2;22;102;0;2;0
2020-10-13;5;25;103;0;5;0
2020-10-12;3;22;99;0;3;0
2020-10-11;1;25;96;0;1;0
2020-10-10;2;35;97;0;2;0
2020-10-09;6;34;97;0;6;0
2020-10-08;3;29;93;0;3;0
2020-10-07;5;30;93;0;5;1
2020-10-06;2;32;90;0;2;0
2020-10-05;6;32;88;0;6;0
2020-10-04;11;30;84;0;10;0
2020-10-03;1;22;75;0;1;0
2020-10-02;1;22;77;0;1;1
2020-10-01;4;28;78;0;3;1
2020-09-30;8;29;80;0;7;1
2020-09-29;2;27;73;0;2;0
2020-09-28;5;31;72;0;4;0
2020-09-27;2;29;70;0;2;0
2020-09-26;2;27;71;0;1;0
2020-09-25;7;28;70;0;5;1
2020-09-24;2;19;67;0;2;1
2020-09-23;6;18;66;0;5;1
2020-09-22;6;16;62;0;6;0
2020-09-21;3;14;58;0;1;0
2020-09-20;0;14;58;0;0;0
2020-09-19;2;16;63;0;1;0
2020-09-18;1;15;64;0;0;0
2020-09-17;1;17;65;0;1;0
2020-09-16;5;18;66;0;4;0
2020-09-15;4;15;64;0;3;0
2020-09-14;4;16;63;0;4;0
2020-09-13;2;14;60;0;1;0
2020-09-12;1;13;60;0;0;0
2020-09-11;3;16;66;0;2;0
2020-09-10;2;15;65;0;2;0
2020-09-09;2;16;64;0;2;0
2020-09-08;4;16;64;0;3;0
2020-09-07;2;18;63;0;2;0
2020-09-06;1;16;61;0;0;0
2020-09-05;3;17;65;0;3;0
2020-09-04;2;16;63;0;2;0
2020-09-03;4;17;62;0;3;0
2020-09-02;3;15;61;0;2;0
2020-09-01;6;17;60;0;5;0
2020-08-31;0;12;56;0;0;0
2020-08-30;1;13;56;0;1;0
2020-08-29;2;14;56;0;2;0
2020-08-28;3;14;57;0;3;0
2020-08-27;1;16;56;0;1;0
2020-08-26;4;17;59;0;3;0
2020-08-25;1;15;56;0;1;0
2020-08-24;2;16;57;0;1;0
2020-08-23;2;17;56;0;2;0
2020-08-22;2;17;55;0;1;0
2020-08-21;5;18;55;0;5;0
2020-08-20;3;14;52;0;2;0
2020-08-19;1;18;50;0;1;1
2020-08-18;3;18;49;0;3;1
2020-08-17;3;16;48;0;3;1
2020-08-16;2;15;46;0;2;1
2020-08-15;2;15;46;0;1;1
2020-08-14;2;14;46;0;1;1
2020-08-13;7;17;45;0;5;1
2020-08-12;1;12;42;0;1;1
2020-08-11;2;12;42;0;1;1
2020-08-10;3;13;43;0;2;1
2020-08-09;3;12;42;0;2;1
2020-08-08;0;11;40;0;0;0
2020-08-07;5;11;43;0;3;1
2020-08-06;2;8;41;0;1;1
2020-08-05;2;10;41;0;1;1
2020-08-04;3;11;41;0;2;1
2020-08-03;1;13;42;0;1;1
2020-08-02;2;12;41;0;1;1
2020-08-01;0;13;42;0;0;0
2020-07-31;2;13;42;0;1;0
2020-07-30;4;13;42;0;3;0
2020-07-29;2;11;40;0;2;0
2020-07-28;5;11;39;0;4;0
2020-07-27;1;7;36;0;0;0
2020-07-26;3;7;36;0;2;0
2020-07-25;0;7;37;0;0;0
2020-07-24;2;8;40;0;1;0
2020-07-23;1;9;40;0;1;0
2020-07-22;3;9;40;0;2;0
2020-07-21;0;9;40;0;0;0
2020-07-20;1;11;40;0;0;0
2020-07-19;3;12;41;0;2;0
2020-07-18;1;11;40;0;1;0
2020-07-17;2;12;40;0;2;0
2020-07-16;1;10;40;0;1;0
2020-07-15;2;12;40;0;2;0
2020-07-14;2;11;39;0;2;0
2020-07-13;1;10;39;0;1;0
2020-07-12;2;10;38;0;2;0
2020-07-11;2;11;37;0;1;0
2020-07-10;0;9;36;0;0;0
2020-07-09;3;11;37;0;2;0
2020-07-08;2;9;36;0;2;0
2020-07-07;1;8;36;0;1;0
2020-07-06;1;9;36;0;1;0
2020-07-05;3;9;35;0;3;0
2020-07-04;0;7;34;0;0;0
2020-07-03;2;7;36;0;2;0
2020-07-02;0;8;34;0;0;0
2020-07-01;1;11;34;0;1;0
2020-06-30;2;11;36;0;1;0
2020-06-29;2;11;36;0;1;0
2020-06-28;1;12;37;0;1;0
2020-06-27;0;11;38;0;0;0
2020-06-26;3;12;38;0;3;0
2020-06-25;4;10;35;0;4;0
2020-06-24;1;7;34;0;1;0
2020-06-23;1;8;34;0;1;0
2020-06-22;2;8;34;0;2;0
2020-06-21;0;7;33;0;0;0
2020-06-20;1;9;35;0;1;0
2020-06-19;1;8;37;0;1;0
2020-06-18;1;8;39;0;1;0
2020-06-17;2;7;40;0;2;0
2020-06-16;1;6;39;0;1;0
2020-06-15;1;6;41;0;1;0
2020-06-14;2;7;42;0;2;0
2020-06-13;0;6;42;0;0;0
2020-06-12;1;6;46;0;1;0
2020-06-11;0;7;47;0;0;0
2020-06-10;1;9;48;0;1;0
2020-06-09;1;8;50;0;1;0
2020-06-08;2;7;49;0;2;0
2020-06-07;1;8;49;0;1;0
2020-06-06;0;8;49;0;0;0
2020-06-05;2;10;49;0;2;0
2020-06-04;2;10;50;0;2;0
2020-06-03;0;8;51;0;0;0
2020-06-02;0;8;51;0;0;0
2020-06-01;3;11;52;0;3;0
2020-05-31;1;9;54;0;1;0
2020-05-30;2;9;56;0;1;0
2020-05-29;2;9;59;0;2;0
2020-05-28;1;9;62;0;1;0
2020-05-27;0;11;61;0;0;0
2020-05-26;3;14;61;0;3;0
2020-05-25;1;13;62;0;1;0
2020-05-24;1;13;63;0;0;0
2020-05-23;1;15;68;0;1;0
2020-05-22;2;16;69;0;2;0
2020-05-21;3;17;68;0;3;0
2020-05-20;3;18;69;0;3;1
2020-05-19;2;17;69;0;2;1
2020-05-18;1;16;68;0;1;1
2020-05-17;3;18;68;0;3;1
2020-05-16;2;15;66;0;2;0
2020-05-15;3;15;65;0;3;0
2020-05-14;4;13;66;0;3;2
2020-05-13;2;10;66;0;2;2
2020-05-12;1;11;65;0;1;2
2020-05-11;3;13;67;0;3;1
2020-05-10;1;10;67;0;0;1
2020-05-09;2;10;70;0;2;0
2020-05-08;1;13;71;0;0;0
