﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-25;3907;28522;121514;4;3415;74
2022-05-24;3997;28880;121395;5;3458;73
2022-05-23;3781;29648;121947;4;3264;65
2022-05-22;4631;30029;122531;3;4014;61
2022-05-21;4689;31099;122723;2;4045;76
2022-05-20;4153;31520;123264;2;3603;83
2022-05-19;4756;31944;124670;2;4104;82
2022-05-18;4347;32093;125590;3;3726;67
2022-05-17;4818;32739;126849;3;4167;70
2022-05-16;4181;32738;128106;3;3597;78
2022-05-15;5725;33141;129571;3;4987;71
2022-05-14;5104;32536;129231;4;4397;81
2022-05-13;4630;32933;128882;2;3979;84
2022-05-12;4907;33174;128843;2;4273;78
2022-05-11;5003;33364;128589;2;4339;79
2022-05-10;4872;34126;128264;2;4255;73
2022-05-09;4630;34256;128223;4;3978;85
2022-05-08;5119;33918;128331;3;4427;90
2022-05-07;5505;32296;127509;3;4777;89
2022-05-06;4853;30427;126293;3;4233;84
2022-05-05;5159;29180;125433;3;4491;80
2022-05-04;5786;27439;123959;4;5104;72
2022-05-03;5041;24809;121736;5;4419;72
2022-05-02;4272;23419;120457;4;3774;66
2022-05-01;3361;22922;119204;3;2930;62
2022-04-30;3457;24079;120001;3;3007;61
2022-04-29;3492;25025;122024;3;3006;62
2022-04-28;3335;26310;124240;3;2850;68
2022-04-27;3005;28170;126805;3;2546;74
2022-04-26;3593;30743;129050;4;3084;66
2022-04-25;3837;32797;130876;4;3255;77
2022-04-24;4610;34585;132763;4;3962;81
2022-04-23;4476;36087;132989;4;3817;89
2022-04-22;4823;37377;133531;5;4101;83
2022-04-21;5352;37900;134134;4;4554;81
2022-04-20;5770;37365;133880;3;4973;87
2022-04-19;5798;36281;133093;3;5032;80
2022-04-18;5768;35270;132736;3;4989;87
2022-04-17;6217;34228;132439;4;5365;72
2022-04-16;5873;32955;130718;4;5121;71
2022-04-15;5383;31873;128255;4;4706;80
2022-04-14;4730;30701;127362;4;4068;76
2022-04-13;4622;30182;127314;4;3957;71
2022-04-12;4703;29551;127225;4;4034;59
2022-04-11;4665;28468;127912;3;4024;69
2022-04-10;4843;27263;128635;2;4175;66
2022-04-09;4731;26156;128380;2;4031;72
2022-04-08;4192;24506;128198;2;3620;66
2022-04-07;4160;24604;128440;2;3567;73
2022-04-06;3973;26158;128673;2;3396;80
2022-04-05;3537;28073;128879;3;3036;83
2022-04-04;3408;30607;129958;4;2891;96
2022-04-03;3699;32599;131124;5;3151;90
2022-04-02;2992;34468;131346;4;2500;88
2022-04-01;4300;37247;132478;3;3649;104
2022-03-31;5768;37819;131961;3;4904;104
2022-03-30;6003;37236;130297;3;5090;103
2022-03-29;6283;36824;128237;4;5423;91
2022-03-28;5566;35665;125597;5;4793;89
2022-03-27;5710;35036;124561;5;4919;76
2022-03-26;5919;34769;123056;5;5158;68
2022-03-25;4903;34316;121292;4;4213;75
2022-03-24;5096;33744;120537;4;4405;75
2022-03-23;5440;31881;119469;2;4684;63
2022-03-22;5031;30958;117732;2;4311;65
2022-03-21;4930;30669;116862;2;4219;55
2022-03-20;5439;30300;116192;2;4749;48
2022-03-19;5454;30330;114542;2;4778;50
2022-03-18;4274;30327;112553;2;3696;52
2022-03-17;3108;30572;111944;2;2692;53
2022-03-16;4432;31798;112098;2;3794;54
2022-03-15;4684;31912;111343;2;4004;55
2022-03-14;4507;31730;110993;2;3935;56
2022-03-13;5463;31453;110686;3;4788;54
2022-03-12;5492;30767;109060;3;4853;61
2022-03-11;4539;30011;107483;3;3983;53
2022-03-10;4484;29445;107054;3;3926;49
2022-03-09;4514;29195;106783;4;3946;61
2022-03-08;4434;28401;105981;4;3866;60
2022-03-07;4216;27769;105598;3;3700;57
2022-03-06;4704;27071;105138;4;4136;52
2022-03-05;4690;25695;103825;3;4171;57
2022-03-04;3912;25332;101910;4;3423;55
2022-03-03;4224;25353;101190;3;3739;54
2022-03-02;3659;25033;100364;5;3225;62
2022-03-01;3736;25319;100040;5;3281;57
2022-02-28;3483;25430;99989;4;3044;60
2022-02-27;3213;25354;100279;4;2813;56
2022-02-26;4281;26054;100294;4;3810;53
2022-02-25;3951;25832;99091;4;3476;56
2022-02-24;3926;25464;98204;4;3466;46
2022-02-23;3958;24777;97230;4;3472;50
2022-02-22;3834;24370;96091;5;3370;63
2022-02-21;3398;23896;95324;5;2983;64
2022-02-20;3951;23989;94709;5;3445;60
2022-02-19;4099;24204;93324;3;3627;59
2022-02-18;3591;24256;91923;2;3185;51
2022-02-17;3227;24285;90936;2;2840;43
2022-02-16;3547;24776;90377;2;3112;39
2022-02-15;3330;25283;89327;2;2902;48
2022-02-14;3508;26104;88708;1;3102;49
2022-02-13;4125;26214;87920;1;3681;48
2022-02-12;4118;26046;86072;3;3695;41
2022-02-11;3631;25622;84499;3;3205;29
2022-02-10;3746;25261;83793;3;3344;26
2022-02-09;4092;24176;83101;2;3661;23
2022-02-08;4173;23216;82069;2;3673;23
2022-02-07;3620;22429;81294;1;3213;24
2022-02-06;3960;22142;81160;2;3528;30
2022-02-05;3736;21891;79990;2;3319;27
2022-02-04;3258;21931;78921;2;2906;24
2022-02-03;2603;21873;78202;3;2307;27
2022-02-02;3058;22220;78222;2;2722;28
2022-02-01;3327;22124;77428;2;2966;32
2022-01-31;3316;21681;76748;2;2935;28
2022-01-30;3677;21074;75972;2;3263;25
2022-01-29;3769;20395;74150;3;3376;27
2022-01-28;3245;19377;72541;3;2931;23
2022-01-27;2985;18526;71583;0;2659;25
2022-01-26;2932;18086;70943;0;2640;28
2022-01-25;2849;17658;70253;0;2576;29
2022-01-24;2610;17406;69906;0;2365;29
2022-01-23;2910;17126;69625;0;2611;29
2022-01-22;2709;16818;68639;0;2418;32
2022-01-21;2359;16702;67697;0;2117;34
2022-01-20;2510;16421;67128;0;2251;32
2022-01-19;2504;16303;66273;1;2266;36
2022-01-18;2570;16589;65414;1;2288;34
2022-01-17;2332;16986;64733;2;2081;33
2022-01-16;2607;17589;64193;2;2372;32
2022-01-15;2586;18167;63134;1;2346;31
2022-01-14;2061;18941;62065;1;1849;28
2022-01-13;2358;19504;61536;1;2125;28
2022-01-12;2806;19667;60660;3;2518;24
2022-01-11;2959;19354;59291;1;2689;31
2022-01-10;2961;19006;57981;0;2665;31
2022-01-09;3227;18282;56682;0;2923;31
2022-01-08;3443;17655;55037;0;3129;28
2022-01-07;2679;16706;53095;0;2452;25
2022-01-06;2527;15706;51922;1;2294;26
2022-01-05;2475;15198;50980;2;2236;24
2022-01-04;2606;14951;50092;2;2395;26
2022-01-03;2176;14593;49170;1;1971;26
2022-01-02;2528;14604;48675;1;2342;29
2022-01-01;2429;14531;47508;1;2219;25
2021-12-31;1655;14418;46469;2;1516;25
2021-12-30;1980;14562;46246;2;1808;25
2021-12-29;2184;14238;45696;0;2003;24
2021-12-28;2233;13798;45006;0;2047;24
2021-12-27;2173;13146;44347;0;1987;25
2021-12-26;2452;12561;43713;0;2271;24
2021-12-25;2322;11936;42589;0;2129;21
2021-12-24;1835;11348;41586;0;1668;25
2021-12-23;1652;10991;41134;0;1520;24
2021-12-22;1716;10768;40806;0;1563;22
2021-12-21;1546;10523;40324;0;1411;26
2021-12-20;1565;10370;40155;0;1427;25
2021-12-19;1800;10115;40045;0;1654;26
2021-12-18;1721;9847;39796;0;1585;23
2021-12-17;1454;9635;39495;0;1328;22
2021-12-16;1416;9598;39708;0;1298;23
2021-12-15;1457;9495;40175;0;1339;27
2021-12-14;1391;9451;40477;0;1280;31
2021-12-13;1281;9531;40873;1;1172;29
2021-12-12;1523;9731;41328;1;1389;25
2021-12-11;1513;9832;41428;1;1391;21
2021-12-10;1412;9944;41572;0;1291;24
2021-12-09;1302;9822;42026;0;1190;25
2021-12-08;1401;9817;42566;0;1276;23
2021-12-07;1490;9844;42966;0;1341;26
2021-12-06;1499;9761;43412;0;1368;25
2021-12-05;1637;9704;43773;0;1478;27
2021-12-04;1646;9597;43844;2;1491;27
2021-12-03;1299;9453;43986;1;1175;25
2021-12-02;1298;9411;44432;1;1186;26
2021-12-01;1425;9367;44809;1;1297;26
2021-11-30;1394;9285;44998;1;1277;26
2021-11-29;1430;9193;45363;0;1303;20
2021-11-28;1503;8954;45640;0;1375;19
2021-11-27;1506;8814;45684;0;1359;18
2021-11-26;1232;8755;45902;0;1127;20
2021-11-25;1259;9033;46361;0;1139;20
2021-11-24;1346;9184;46742;1;1210;22
2021-11-23;1303;9514;47039;1;1195;20
2021-11-22;1192;10088;47659;1;1070;17
2021-11-21;1352;10657;48166;1;1237;18
2021-11-20;1448;11101;48289;0;1306;20
2021-11-19;1508;11435;48451;0;1384;21
2021-11-18;1387;11521;48468;0;1270;21
2021-11-17;1677;11774;48589;0;1521;21
2021-11-16;1913;11990;48298;0;1744;21
2021-11-15;1776;11974;47754;0;1631;20
2021-11-14;1795;12017;47401;0;1652;17
2021-11-13;1787;12148;46896;0;1638;19
2021-11-12;1634;12250;46479;0;1488;18
2021-11-11;1645;12306;46277;0;1504;23
2021-11-10;1890;12432;45957;1;1739;23
2021-11-09;1895;12305;45384;1;1740;25
2021-11-08;1831;12111;44934;1;1682;24
2021-11-07;1926;11927;44484;0;1758;21
2021-11-06;1905;11818;43839;0;1740;16
2021-11-05;1694;11664;43209;0;1551;18
2021-11-04;1779;11525;42691;0;1634;19
2021-11-03;1770;11476;42157;0;1632;18
2021-11-02;1705;11437;41511;0;1583;16
2021-11-01;1631;11379;41241;1;1494;15
2021-10-31;1802;11376;40937;2;1641;15
2021-10-30;1725;11557;40302;2;1575;11
2021-10-29;1546;11567;39804;3;1428;13
2021-10-28;1731;11510;39463;3;1606;14
2021-10-27;1721;11381;38902;1;1588;11
2021-10-26;1650;11214;38281;1;1524;11
2021-10-25;1633;11085;37777;2;1516;11
2021-10-24;1981;10805;37284;1;1814;15
2021-10-23;1737;10174;36359;1;1599;11
2021-10-22;1479;9865;35655;0;1377;11
2021-10-21;1610;9663;35304;0;1494;13
2021-10-20;1547;9397;34763;0;1446;12
2021-10-19;1521;9240;34188;0;1413;10
2021-10-18;1338;9004;33774;0;1236;12
2021-10-17;1295;8932;33520;1;1213;13
2021-10-16;1405;9030;33203;2;1295;12
2021-10-15;1264;8969;32859;2;1163;9
2021-10-14;1332;8922;32647;1;1229;10
2021-10-13;1399;8816;32433;2;1289;8
2021-10-12;1290;8560;32088;2;1205;9
2021-10-11;1269;8457;31921;2;1171;8
2021-10-10;1403;8278;31747;2;1296;9
2021-10-09;1340;8306;31371;2;1256;7
2021-10-08;1220;8253;30979;3;1116;7
2021-10-07;1216;8143;30751;4;1130;3
2021-10-06;1128;8105;30448;3;1043;6
2021-10-05;1185;8143;30220;1;1113;4
2021-10-04;1071;8083;30007;0;998;2
2021-10-03;1423;8066;29856;0;1335;3
2021-10-02;1288;7755;29325;0;1193;4
2021-10-01;1101;7573;29007;0;1033;5
2021-09-30;1154;7429;28804;0;1071;3
2021-09-29;1162;7258;28545;0;1084;2
2021-09-28;1142;7208;28351;1;1055;1
2021-09-27;1065;7106;28220;1;980;3
2021-09-26;1107;7000;28118;1;1044;3
2021-09-25;1104;6967;27813;2;1028;2
2021-09-24;968;6929;27654;2;898;3
2021-09-23;975;6930;27751;3;910;1
2021-09-22;1115;6978;27923;0;1039;3
2021-09-21;1038;6897;27875;0;961;7
2021-09-20;951;6950;28068;0;877;9
2021-09-19;1073;7026;28248;0;1007;7
2021-09-18;1060;7073;28239;0;1004;7
2021-09-17;964;7069;28165;0;901;7
2021-09-16;1018;7081;28247;0;943;6
2021-09-15;1020;7006;28152;0;957;8
2021-09-14;1089;6942;28058;0;1017;10
2021-09-13;1019;6758;28028;0;956;10
2021-09-12;1096;6607;27964;0;1033;8
2021-09-11;1073;6480;27693;2;1005;8
2021-09-10;978;6340;27534;2;913;11
2021-09-09;952;6233;27429;2;884;8
2021-09-08;961;6222;27394;2;902;9
2021-09-07;899;6157;27352;1;841;8
2021-09-06;873;6140;27438;1;821;8
2021-09-05;968;6210;27519;0;914;10
2021-09-04;916;6220;27330;1;848;9
2021-09-03;872;6236;27316;0;813;8
2021-09-02;933;6159;27369;0;874;5
2021-09-01;894;6158;27321;0;835;7
2021-08-31;873;6326;27319;0;800;7
2021-08-30;953;6606;27481;0;902;7
2021-08-29;985;6696;27554;0;931;8
2021-08-28;930;6924;27549;0;856;8
2021-08-27;792;7125;27618;0;754;7
2021-08-26;917;7380;27846;0;856;5
2021-08-25;1061;7460;27838;0;989;9
2021-08-24;1152;7460;27600;0;1086;9
2021-08-23;1061;7211;27347;0;1000;8
2021-08-22;1220;7069;27125;0;1152;10
2021-08-21;1125;6886;26674;0;1061;9
2021-08-20;1063;6711;26270;0;1008;7
2021-08-19;991;6464;25831;0;941;8
2021-08-18;1046;6377;25339;0;983;9
2021-08-17;900;6198;24883;0;843;10
2021-08-16;915;6210;24691;1;862;9
2021-08-15;1038;6211;24462;2;992;8
2021-08-14;948;6149;24207;1;885;8
2021-08-13;817;6168;23982;1;775;6
2021-08-12;898;6121;23860;1;844;6
2021-08-11;863;6099;23653;1;823;8
2021-08-10;897;6146;23484;1;855;9
2021-08-09;911;6117;23445;0;858;7
2021-08-08;980;6093;23421;0;941;7
2021-08-07;956;6120;23179;0;896;6
2021-08-06;770;6193;23237;0;734;4
2021-08-05;871;6386;23391;0;831;5
2021-08-04;908;6492;23454;0;857;6
2021-08-03;864;6614;23412;0;824;7
2021-08-02;876;6636;23666;0;824;5
2021-08-01;1009;6567;23790;0;953;5
2021-07-31;1026;6445;23578;0;976;7
2021-07-30;975;6252;23447;0;921;6
2021-07-29;987;6030;23482;0;933;6
2021-07-28;1048;5749;23470;0;985;8
2021-07-27;905;5327;23359;0;860;7
2021-07-26;798;4908;23632;0;748;7
2021-07-25;880;4688;23831;0;837;5
2021-07-24;820;4495;23812;0;774;8
2021-07-23;745;4342;23881;0;706;9
2021-07-22;688;4374;24101;0;646;8
2021-07-21;616;4394;24310;0;576;9
2021-07-20;476;4482;24635;0;447;8
2021-07-19;564;4667;25289;0;527;10
2021-07-18;688;4795;25686;0;649;10
2021-07-17;675;4966;25858;0;629;11
2021-07-16;787;5168;26058;0;750;9
2021-07-15;699;5114;26142;0;652;8
2021-07-14;699;5422;26297;0;655;8
2021-07-13;675;5650;26452;0;639;7
2021-07-12;699;5916;26798;0;650;8
2021-07-11;861;6092;27021;0;802;7
2021-07-10;884;6371;26984;0;834;9
2021-07-09;740;6477;26986;0;693;6
2021-07-08;1008;6526;27076;0;940;7
2021-07-07;934;6424;26828;0;878;7
2021-07-06;949;6499;26552;0;896;7
2021-07-05;876;6529;26474;0;820;6
2021-07-04;1147;6575;26301;0;1072;6
2021-07-03;997;6637;25640;0;942;7
2021-07-02;800;6638;25094;0;743;5
2021-07-01;902;6711;24808;0;846;6
2021-06-30;1011;6712;24397;0;953;6
2021-06-29;980;6690;23823;0;920;4
2021-06-28;926;6625;23448;0;882;5
2021-06-27;1197;6646;23075;0;1136;6
2021-06-26;1008;6621;22346;0;958;5
2021-06-25;867;6590;21837;0;825;4
2021-06-24;898;6589;21456;0;841;5
2021-06-23;976;6571;21085;0;929;4
2021-06-22;909;6479;20623;0;849;4
2021-06-21;956;6435;20405;0;901;4
2021-06-20;1166;6343;20089;1;1107;5
2021-06-19;984;6223;19406;1;938;4
2021-06-18;867;6164;18974;1;820;4
2021-06-17;880;6122;18585;0;832;6
2021-06-16;892;6129;18083;0;846;6
2021-06-15;852;6070;17555;0;805;6
2021-06-14;868;5964;17179;0;817;7
2021-06-13;1043;5750;16785;0;989;7
2021-06-12;928;5587;16171;0;891;6
2021-06-11;822;5345;15618;0;781;3
2021-06-10;891;4984;15097;0;850;3
2021-06-09;834;4530;14523;0;796;4
2021-06-08;735;4188;14001;0;704;4
2021-06-07;644;3921;13583;1;614;3
2021-06-06;862;3694;13217;1;823;3
2021-06-05;690;3416;12615;1;656;2
2021-06-04;460;3277;12182;1;439;2
2021-06-03;420;3250;11976;0;399;0
2021-06-02;484;3304;11797;0;462;0
2021-06-01;461;3285;11583;0;440;0
2021-05-31;407;3322;11441;0;386;0
2021-05-30;573;3408;11324;0;542;0
2021-05-29;554;3503;11057;0;528;0
2021-05-28;432;3563;10715;0;411;0
2021-05-27;469;3575;10489;0;453;0
2021-05-26;464;3636;10241;0;441;0
2021-05-25;506;3630;9997;0;479;1
2021-05-24;494;3482;9768;0;467;1
2021-05-23;661;3333;9526;0;632;1
2021-05-22;617;3134;9107;0;597;1
2021-05-21;450;2962;8700;0;428;1
2021-05-20;534;2910;8463;0;504;1
2021-05-19;458;2739;8127;0;436;3
2021-05-18;352;2564;7888;0;336;4
2021-05-17;334;2507;7768;0;313;3
2021-05-16;457;2469;7650;0;441;3
2021-05-15;451;2314;7359;0;427;1
2021-05-14;402;2133;7076;0;386;1
2021-05-13;353;1972;6800;0;332;0
2021-05-12;283;1862;6598;0;263;1
2021-05-11;303;1831;6514;0;277;0
2021-05-10;297;1770;6550;0;276;0
2021-05-09;307;1740;6562;0;289;0
2021-05-08;262;1748;6506;0;247;0
2021-05-07;246;1772;6475;0;234;0
2021-05-06;237;1820;6490;0;223;0
2021-05-05;246;1785;6490;0;231;0
2021-05-04;233;1743;6483;0;221;0
2021-05-03;262;1727;6520;0;249;0
2021-05-02;313;1674;6549;0;294;0
2021-05-01;291;1629;6454;0;270;1
2021-04-30;295;1584;6404;0;278;0
2021-04-29;202;1522;6326;0;188;1
2021-04-28;200;1528;6332;0;191;0
2021-04-27;217;1531;6322;0;208;0
2021-04-26;213;1495;6316;0;198;1
2021-04-25;267;1493;6297;0;254;1
2021-04-24;238;1451;6221;0;223;1
2021-04-23;233;1422;6193;0;221;1
2021-04-22;202;1352;6203;0;191;1
2021-04-21;204;1302;6261;0;197;1
2021-04-20;177;1217;6277;0;168;0
2021-04-19;210;1179;6362;0;198;1
2021-04-18;223;1161;6411;0;210;0
2021-04-17;208;1268;6405;0;198;0
2021-04-16;162;1360;6412;0;154;0
2021-04-15;151;1441;6498;0;142;1
2021-04-14;122;1515;6579;0;108;1
2021-04-13;142;1653;6692;0;132;1
2021-04-12;185;1744;6834;0;173;1
2021-04-11;329;1788;6895;0;303;1
2021-04-10;306;1741;6812;0;294;0
2021-04-09;246;1723;6746;0;232;0
2021-04-08;229;1690;6682;0;214;1
2021-04-07;267;1694;6666;0;256;1
2021-04-06;232;1638;6640;0;218;3
2021-04-05;234;1615;6702;0;221;3
2021-04-04;275;1578;6753;0;259;0
2021-04-03;290;1520;6674;0;275;1
2021-04-02;212;1424;6629;0;202;1
2021-04-01;227;1400;6636;0;213;2
2021-03-31;217;1383;6643;0;205;1
2021-03-30;206;1410;6658;0;194;2
2021-03-29;196;1467;6756;0;184;4
2021-03-28;213;1493;6831;0;208;3
2021-03-27;193;1541;6802;0;179;1
2021-03-26;193;1612;6846;0;182;1
2021-03-25;202;1636;6823;0;189;2
2021-03-24;243;1651;6844;0;229;2
2021-03-23;264;1665;6798;0;254;3
2021-03-22;227;1637;6817;0;214;3
2021-03-21;264;1642;6821;0;254;2
2021-03-20;258;1660;6738;0;243;1
2021-03-19;215;1652;6626;0;210;2
2021-03-18;212;1663;6644;0;202;2
2021-03-17;254;1690;6643;0;243;3
2021-03-16;238;1614;6581;0;222;4
2021-03-15;237;1590;6587;0;224;4
2021-03-14;286;1593;6578;0;271;3
2021-03-13;249;1601;6524;0;239;1
2021-03-12;230;1634;6458;0;222;2
2021-03-11;239;1590;6436;0;227;2
2021-03-10;179;1592;6418;0;170;2
2021-03-09;206;1630;6435;0;197;2
2021-03-08;234;1657;6494;0;230;2
2021-03-07;292;1651;6483;0;283;2
2021-03-06;280;1662;6392;0;265;1
2021-03-05;190;1656;6295;0;178;2
2021-03-04;239;1654;6267;0;228;1
2021-03-03;217;1651;6177;0;205;1
2021-03-02;237;1605;6115;0;222;1
2021-03-01;236;1592;6064;0;230;1
2021-02-28;308;1544;6014;0;292;1
2021-02-27;273;1523;5857;0;263;1
2021-02-26;189;1479;5734;0;180;1
2021-02-25;234;1467;5651;0;223;0
2021-02-24;166;1372;5527;0;160;0
2021-02-23;217;1440;5452;0;213;0
2021-02-22;184;1427;5360;0;180;0
2021-02-21;283;1428;5301;0;277;0
2021-02-20;228;1382;5109;0;220;0
2021-02-19;177;1376;4981;0;173;0
2021-02-18;136;1420;4891;0;130;0
2021-02-17;235;1467;4842;0;225;0
2021-02-16;205;1444;4672;0;197;0
2021-02-15;187;1456;4568;0;179;0
2021-02-14;237;1466;4463;0;226;0
2021-02-13;224;1501;4293;0;215;0
2021-02-12;227;1504;4142;0;219;0
2021-02-11;187;1477;3997;0;179;0
2021-02-10;207;1465;3899;0;196;0
2021-02-09;224;1419;3761;0;209;0
2021-02-08;199;1348;3640;0;192;0
2021-02-07;268;1301;3528;0;261;0
2021-02-06;229;1213;3355;0;222;0
2021-02-05;200;1172;3213;0;194;0
2021-02-04;176;1114;3098;0;173;0
2021-02-03;157;1082;2989;0;153;0
2021-02-02;144;1028;2897;0;140;0
2021-02-01;149;986;2830;0;146;0
2021-01-31;175;924;2752;0;171;0
2021-01-30;186;874;2636;0;180;0
2021-01-29;138;815;2490;0;135;0
2021-01-28;146;765;2382;0;139;0
2021-01-27;102;720;2262;0;98;0
2021-01-26;104;702;2199;0;99;0
2021-01-25;90;684;2138;0;86;0
2021-01-24;123;654;2078;0;118;0
2021-01-23;129;628;1983;0;128;0
2021-01-22;87;574;1879;0;87;0
2021-01-21;96;545;1819;0;92;0
2021-01-20;85;517;1748;0;84;0
2021-01-19;81;506;1685;0;80;0
2021-01-18;59;509;1629;0;57;0
2021-01-17;94;510;1600;0;91;0
2021-01-16;76;508;1533;0;74;0
2021-01-15;60;513;1483;0;58;0
2021-01-14;66;542;1450;0;66;0
2021-01-13;74;558;1404;0;72;0
2021-01-12;85;567;1352;0;82;0
2021-01-11;60;548;1298;0;58;0
2021-01-10;91;552;1262;0;88;0
2021-01-09;83;538;1191;0;82;0
2021-01-08;90;524;1141;0;89;0
2021-01-07;84;490;1078;0;82;0
2021-01-06;84;443;1020;0;83;0
2021-01-05;65;388;954;0;64;0
2021-01-04;63;343;913;0;61;0
2021-01-03;76;316;871;0;76;0
2021-01-02;68;278;826;0;68;0
2021-01-01;55;237;765;0;54;0
2020-12-31;35;206;721;0;35;0
2020-12-30;28;195;699;0;28;0
2020-12-29;20;194;674;0;19;0
2020-12-28;35;195;655;0;34;0
2020-12-27;38;181;621;0;38;0
2020-12-26;27;167;583;0;27;0
2020-12-25;23;168;556;0;23;0
2020-12-24;24;169;533;0;24;0
2020-12-23;27;171;509;0;27;0
2020-12-22;21;169;482;0;20;0
2020-12-21;21;169;462;0;21;0
2020-12-20;24;168;441;0;21;0
2020-12-19;31;175;420;0;31;0
2020-12-18;24;166;389;0;24;0
2020-12-17;27;159;365;0;27;0
2020-12-16;25;164;338;0;25;0
2020-12-15;20;165;313;0;20;0
2020-12-14;20;169;293;0;20;0
2020-12-13;28;166;273;0;27;0
2020-12-12;23;162;246;0;23;0
2020-12-11;17;158;223;0;17;0
2020-12-10;32;172;206;0;32;0
2020-12-09;26;147;174;0;26;0
2020-12-08;24;132;148;0;24;0
2020-12-07;17;121;124;0;17;0
2020-12-06;23;107;107;0;22;0
2020-12-05;19;85;85;0;19;0
2020-12-04;31;66;66;0;31;0
2020-12-03;7;35;35;0;7;0
2020-12-02;11;28;28;0;10;0
2020-12-01;15;18;18;0;14;0
2020-11-30;4;4;4;0;4;0
