﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;3;14;40;0;3;0
2022-04-25;2;13;38;0;2;0
2022-04-24;0;12;36;0;0;0
2022-04-23;0;13;36;0;0;0
2022-04-22;1;14;36;0;0;0
2022-04-21;8;15;36;0;8;0
2022-04-20;0;10;28;0;0;0
2022-04-19;2;14;28;0;1;0
2022-04-18;1;13;27;0;1;0
2022-04-17;1;14;29;0;1;0
2022-04-16;1;13;29;0;1;0
2022-04-15;2;13;30;0;2;0
2022-04-14;3;13;28;0;3;0
2022-04-13;4;10;25;0;4;0
2022-04-12;1;6;21;0;1;0
2022-04-11;2;6;20;0;2;0
2022-04-10;0;5;21;0;0;0
2022-04-09;1;6;22;0;0;0
2022-04-08;2;6;23;0;2;0
2022-04-07;0;6;23;0;0;0
2022-04-06;0;6;23;0;0;0
2022-04-05;1;6;24;0;1;0
2022-04-04;2;6;24;0;1;0
2022-04-03;2;7;26;0;1;0
2022-04-02;0;7;27;0;0;0
2022-04-01;3;7;27;0;3;0
2022-03-31;0;4;34;0;0;0
2022-03-30;0;4;34;0;0;0
2022-03-29;1;4;35;0;1;0
2022-03-28;2;3;35;0;2;0
2022-03-27;1;1;34;0;1;0
2022-03-26;0;0;34;0;0;0
2022-03-25;0;3;34;0;0;0
2022-03-24;0;4;36;0;0;0
2022-03-23;0;6;38;0;0;0
2022-03-22;0;6;40;0;0;0
2022-03-21;0;6;40;0;0;0
2022-03-20;0;6;41;0;0;0
2022-03-19;3;6;44;0;3;0
2022-03-18;1;6;42;0;1;0
2022-03-17;2;6;41;0;2;0
2022-03-16;0;5;41;0;0;0
2022-03-15;0;7;41;0;0;0
2022-03-14;0;7;43;0;0;0
2022-03-13;0;8;45;0;0;0
2022-03-12;3;9;47;0;2;0
2022-03-11;1;9;46;0;1;0
2022-03-10;1;10;48;0;1;0
2022-03-09;2;9;47;0;2;0
2022-03-08;0;17;47;0;0;0
2022-03-07;1;17;49;0;1;0
2022-03-06;1;17;49;0;1;0
2022-03-05;3;17;50;0;3;0
2022-03-04;2;15;48;0;2;0
2022-03-03;0;14;48;0;0;0
2022-03-02;10;14;49;0;10;0
2022-03-01;0;6;39;0;0;0
2022-02-28;1;8;39;0;1;0
2022-02-27;1;9;40;0;1;0
2022-02-26;1;8;47;0;0;0
2022-02-25;1;8;47;0;1;0
2022-02-24;0;10;48;0;0;0
2022-02-23;2;11;49;0;1;0
2022-02-22;2;9;50;0;2;0
2022-02-21;2;9;52;0;2;0
2022-02-20;0;7;54;0;0;0
2022-02-19;1;9;55;0;1;0
2022-02-18;3;10;54;0;3;0
2022-02-17;1;10;52;0;1;0
2022-02-16;0;10;52;0;0;0
2022-02-15;2;13;54;0;2;0
2022-02-14;0;11;54;0;0;0
2022-02-13;2;14;55;0;2;0
2022-02-12;2;14;54;0;2;0
2022-02-11;3;13;52;0;2;0
2022-02-10;1;12;51;0;1;0
2022-02-09;3;12;51;0;3;0
2022-02-08;0;11;51;0;0;0
2022-02-07;3;13;51;0;3;0
2022-02-06;2;10;49;0;2;0
2022-02-05;1;8;48;0;1;0
2022-02-04;2;9;48;0;1;0
2022-02-03;1;16;48;0;1;0
2022-02-02;2;15;47;0;2;0
2022-02-01;2;15;46;0;2;0
2022-01-31;1;14;46;0;1;0
2022-01-30;0;15;48;0;0;0
2022-01-29;2;19;48;0;2;0
2022-01-28;8;21;46;0;8;0
2022-01-27;0;14;41;0;0;0
2022-01-26;2;14;43;0;2;0
2022-01-25;1;13;43;0;1;0
2022-01-24;2;13;43;0;2;0
2022-01-23;4;13;41;0;3;0
2022-01-22;5;12;41;0;4;0
2022-01-21;1;8;39;0;1;0
2022-01-20;0;8;41;0;0;0
2022-01-19;1;9;42;0;1;0
2022-01-18;1;9;42;0;1;0
2022-01-17;2;9;41;0;2;0
2022-01-16;2;10;41;0;2;0
2022-01-15;1;8;39;0;1;0
2022-01-14;1;8;42;0;1;0
2022-01-13;1;8;43;0;0;0
2022-01-12;1;8;43;0;1;0
2022-01-11;1;8;45;0;1;0
2022-01-10;3;7;45;0;2;0
2022-01-09;1;6;43;0;1;0
2022-01-08;1;7;42;0;1;0
2022-01-07;1;10;41;0;1;0
2022-01-06;1;9;42;0;1;0
2022-01-05;1;8;50;0;1;0
2022-01-04;0;10;50;0;0;0
2022-01-03;1;12;50;0;1;0
2022-01-02;2;13;62;0;2;0
2022-01-01;4;12;61;0;3;0
2021-12-31;0;8;58;0;0;0
2021-12-30;0;11;60;0;0;0
2021-12-29;3;13;61;0;3;0
2021-12-28;2;13;59;0;2;0
2021-12-27;2;12;58;0;2;0
2021-12-26;1;11;56;0;1;0
2021-12-25;0;10;56;0;0;0
2021-12-24;3;12;56;0;3;0
2021-12-23;2;9;53;0;2;0
2021-12-22;3;12;52;0;3;0
2021-12-21;1;11;50;0;1;0
2021-12-20;1;10;49;0;1;0
2021-12-19;0;12;50;0;0;0
2021-12-18;2;13;52;0;2;0
2021-12-17;0;11;51;0;0;0
2021-12-16;5;11;51;0;4;0
2021-12-15;2;6;47;0;1;0
2021-12-14;0;7;50;0;0;0
2021-12-13;3;16;50;0;3;0
2021-12-12;2;14;48;0;1;0
2021-12-11;0;13;48;0;0;0
2021-12-10;1;26;48;0;1;0
2021-12-09;0;26;48;0;0;0
2021-12-08;2;27;49;0;2;0
2021-12-07;9;27;47;0;9;0
2021-12-06;1;19;39;0;1;0
2021-12-05;0;19;38;0;0;0
2021-12-04;13;20;38;0;13;0
2021-12-03;1;7;26;0;1;0
2021-12-02;1;7;26;0;1;0
2021-12-01;2;6;27;0;2;0
2021-11-30;1;4;25;0;1;0
2021-11-29;1;4;25;0;1;0
2021-11-28;1;4;24;0;1;0
2021-11-27;0;3;24;0;0;0
2021-11-26;1;5;25;0;1;0
2021-11-25;0;6;24;0;0;0
2021-11-24;0;8;27;0;0;0
2021-11-23;1;8;27;0;1;0
2021-11-22;1;7;26;0;1;0
2021-11-21;0;10;26;0;0;0
2021-11-20;2;10;26;0;2;0
2021-11-19;2;9;24;0;2;0
2021-11-18;2;8;24;0;1;0
2021-11-17;0;6;25;0;0;0
2021-11-16;0;7;25;0;0;0
2021-11-15;4;8;25;0;4;0
2021-11-14;0;4;24;0;0;0
2021-11-13;1;5;27;0;1;0
2021-11-12;1;4;28;0;1;0
2021-11-11;0;3;29;0;0;0
2021-11-10;1;4;30;0;1;0
2021-11-09;1;4;30;0;1;0
2021-11-08;0;5;29;0;0;0
2021-11-07;1;5;29;0;1;0
2021-11-06;0;5;28;0;0;0
2021-11-05;0;5;28;0;0;0
2021-11-04;1;6;30;0;1;0
2021-11-03;1;6;30;0;1;0
2021-11-02;2;5;30;0;2;0
2021-11-01;0;6;29;0;0;0
2021-10-31;1;6;29;0;1;0
2021-10-30;0;5;28;0;0;0
2021-10-29;1;6;31;0;1;0
2021-10-28;1;5;33;0;1;0
2021-10-27;0;5;35;0;0;0
2021-10-26;3;7;37;0;2;0
2021-10-25;0;6;35;0;0;0
2021-10-24;0;6;37;0;0;0
2021-10-23;1;6;39;0;0;0
2021-10-22;0;9;43;0;0;0
2021-10-21;1;12;44;0;0;0
2021-10-20;2;13;47;0;2;0
2021-10-19;2;13;45;0;2;0
2021-10-18;0;12;44;0;0;0
2021-10-17;1;13;48;0;0;0
2021-10-16;3;12;49;0;3;0
2021-10-15;3;9;46;0;3;0
2021-10-14;2;6;46;0;2;0
2021-10-13;2;4;46;0;2;0
2021-10-12;1;4;44;0;1;0
2021-10-11;1;4;47;0;1;0
2021-10-10;0;4;51;0;0;0
2021-10-09;0;5;51;0;0;0
2021-10-08;0;5;51;0;0;0
2021-10-07;0;5;51;0;0;0
2021-10-06;2;9;53;0;1;0
2021-10-05;2;11;52;0;2;0
2021-10-04;1;12;51;0;1;0
2021-10-03;1;14;52;0;1;0
2021-10-02;0;13;51;0;0;0
2021-10-01;0;15;51;0;0;1
2021-09-30;4;17;51;0;3;1
2021-09-29;4;19;49;0;4;1
2021-09-28;3;16;47;0;3;1
2021-09-27;3;16;45;0;1;1
2021-09-26;1;14;47;0;1;0
2021-09-25;2;15;47;0;2;0
2021-09-24;2;17;45;0;2;0
2021-09-23;5;16;45;0;5;0
2021-09-22;1;11;41;0;1;0
2021-09-21;3;13;42;0;3;0
2021-09-20;0;12;42;0;0;0
2021-09-19;2;12;45;0;1;0
2021-09-18;4;14;45;0;4;0
2021-09-17;1;16;43;0;1;0
2021-09-16;0;15;43;0;0;0
2021-09-15;3;15;44;0;3;0
2021-09-14;2;12;41;0;2;0
2021-09-13;0;12;41;0;0;0
2021-09-12;4;12;43;0;4;0
2021-09-11;6;9;42;0;4;0
2021-09-10;0;6;38;0;0;0
2021-09-09;0;6;38;0;0;0
2021-09-08;0;6;39;0;0;0
2021-09-07;2;7;41;0;2;0
2021-09-06;0;6;42;0;0;0
2021-09-05;2;8;44;0;0;0
2021-09-04;3;8;45;0;1;0
2021-09-03;1;10;45;0;1;0
2021-09-02;1;10;46;0;1;0
2021-09-01;1;9;47;0;0;0
2021-08-31;1;10;47;0;1;0
2021-08-30;2;10;49;0;2;0
2021-08-29;1;10;48;0;1;0
2021-08-28;3;12;47;0;3;0
2021-08-27;1;12;45;0;1;0
2021-08-26;0;12;45;0;0;0
2021-08-25;2;14;49;0;2;0
2021-08-24;1;13;51;0;1;0
2021-08-23;2;13;52;0;2;0
2021-08-22;3;12;50;0;3;0
2021-08-21;3;11;47;0;3;0
2021-08-20;1;10;45;0;1;0
2021-08-19;2;12;46;0;2;0
2021-08-18;1;10;45;0;1;0
2021-08-17;1;9;46;0;1;0
2021-08-16;1;9;45;0;0;0
2021-08-15;2;10;50;0;2;0
2021-08-14;2;12;48;0;2;1
2021-08-13;3;12;47;0;3;1
2021-08-12;0;10;46;0;0;1
2021-08-11;0;11;51;0;0;1
2021-08-10;1;13;53;0;1;1
2021-08-09;2;14;53;0;2;0
2021-08-08;4;12;52;0;3;0
2021-08-07;3;12;52;0;2;0
2021-08-06;1;11;53;0;1;0
2021-08-05;2;10;53;0;1;0
2021-08-04;2;10;54;0;1;0
2021-08-03;2;10;55;0;2;0
2021-08-02;0;12;56;0;0;0
2021-08-01;4;16;62;0;4;0
2021-07-31;1;15;60;0;1;0
2021-07-30;1;14;60;0;0;0
2021-07-29;2;14;61;0;1;0
2021-07-28;1;14;61;0;0;0
2021-07-27;6;16;62;0;5;0
2021-07-26;4;11;58;0;4;0
2021-07-25;3;9;57;0;1;0
2021-07-24;0;8;59;0;0;0
2021-07-23;0;13;61;0;0;0
2021-07-22;1;13;62;0;1;0
2021-07-21;2;13;62;0;2;0
2021-07-20;1;13;62;0;1;0
2021-07-19;2;17;63;0;2;0
2021-07-18;2;17;62;0;1;0
2021-07-17;5;16;63;0;5;0
2021-07-16;0;12;60;0;0;0
2021-07-15;1;15;60;0;1;0
2021-07-14;2;17;62;0;2;0
2021-07-13;5;16;60;0;5;0
2021-07-12;2;14;56;0;2;0
2021-07-11;1;14;56;0;1;0
2021-07-10;1;16;55;0;1;0
2021-07-09;3;21;54;0;3;0
2021-07-08;3;20;52;0;3;0
2021-07-07;1;18;51;0;1;0
2021-07-06;3;18;51;0;2;0
2021-07-05;2;17;49;0;2;0
2021-07-04;3;16;48;0;3;0
2021-07-03;7;15;45;0;7;1
2021-07-02;2;11;38;0;2;0
2021-07-01;1;12;37;0;1;1
2021-06-30;1;13;40;0;1;1
2021-06-29;1;13;39;0;1;1
2021-06-28;1;13;44;0;1;1
2021-06-27;2;14;44;0;1;1
2021-06-26;3;15;46;0;2;1
2021-06-25;4;13;45;0;3;0
2021-06-24;2;12;42;0;2;1
2021-06-23;1;12;41;0;1;1
2021-06-22;1;11;41;0;1;1
2021-06-21;2;13;41;0;2;1
2021-06-20;2;11;41;0;1;1
2021-06-19;2;11;41;0;1;1
2021-06-18;2;11;42;0;2;0
2021-06-17;3;10;42;0;2;1
2021-06-16;0;8;41;0;0;1
2021-06-15;3;9;44;0;3;1
2021-06-14;0;8;42;0;0;1
2021-06-13;1;9;42;0;1;1
2021-06-12;3;8;41;0;3;1
2021-06-11;1;6;38;0;0;1
2021-06-10;0;6;38;0;0;1
2021-06-09;1;6;40;0;1;1
2021-06-08;3;6;40;0;1;1
2021-06-07;2;9;39;0;1;1
2021-06-06;0;9;40;0;0;1
2021-06-05;2;15;42;0;1;1
2021-06-04;0;15;43;0;0;1
2021-06-03;0;18;47;0;0;1
2021-06-02;1;19;49;0;1;1
2021-06-01;5;18;48;0;4;1
2021-05-31;1;14;46;0;1;1
2021-05-30;6;14;46;0;6;1
2021-05-29;2;9;40;0;1;1
2021-05-28;3;10;41;0;3;1
2021-05-27;1;8;39;0;1;1
2021-05-26;0;9;40;0;0;1
2021-05-25;1;11;43;0;1;1
2021-05-24;1;11;42;0;1;1
2021-05-23;2;13;42;0;1;1
2021-05-22;2;13;41;0;2;1
2021-05-21;2;11;40;0;1;1
2021-05-20;2;10;40;0;1;1
2021-05-19;4;9;39;0;3;1
2021-05-18;1;6;40;0;1;1
2021-05-17;3;7;41;0;3;1
2021-05-16;2;5;41;0;1;0
2021-05-15;0;4;43;0;0;0
2021-05-14;0;6;46;0;0;0
2021-05-13;0;8;49;0;0;0
2021-05-12;0;11;49;0;0;0
2021-05-11;2;15;53;0;1;0
2021-05-10;1;15;55;0;1;0
2021-05-09;1;14;54;0;0;0
2021-05-08;2;16;55;0;2;0
2021-05-07;2;15;54;0;2;0
2021-05-06;4;13;53;0;2;0
2021-05-05;4;12;53;0;4;0
2021-05-04;2;9;53;0;2;0
2021-05-03;0;9;51;0;0;0
2021-05-02;2;12;55;0;2;0
2021-05-01;1;11;55;0;1;0
2021-04-30;0;11;56;0;0;0
2021-04-29;3;11;56;0;2;0
2021-04-28;1;10;56;0;1;0
2021-04-27;2;10;58;0;2;0
2021-04-26;4;8;59;0;3;0
2021-04-25;1;9;59;0;0;0
2021-04-24;1;11;59;0;1;0
2021-04-23;0;13;59;0;0;0
2021-04-22;1;16;59;0;1;0
2021-04-21;2;18;58;0;1;0
2021-04-20;0;20;59;0;0;0
2021-04-19;5;20;63;0;4;0
2021-04-18;3;20;62;0;2;0
2021-04-17;4;21;62;0;4;0
2021-04-16;3;17;58;0;3;0
2021-04-15;3;15;59;0;3;0
2021-04-14;3;13;56;0;2;0
2021-04-13;0;12;55;0;0;0
2021-04-12;5;14;56;0;3;1
2021-04-11;3;13;54;0;3;1
2021-04-10;0;10;52;0;0;1
2021-04-09;1;14;53;0;1;1
2021-04-08;1;16;52;0;1;1
2021-04-07;2;17;52;0;1;1
2021-04-06;2;15;52;0;2;0
2021-04-05;4;16;50;0;4;0
2021-04-04;0;15;48;0;0;0
2021-04-03;4;18;48;0;4;0
2021-04-02;3;17;44;0;3;0
2021-04-01;2;14;42;0;2;0
2021-03-31;0;13;41;0;0;0
2021-03-30;3;13;45;0;2;0
2021-03-29;3;11;46;0;3;0
2021-03-28;3;10;45;0;2;0
2021-03-27;3;12;44;0;3;0
2021-03-26;0;12;43;0;0;0
2021-03-25;2;15;46;0;0;0
2021-03-24;0;14;46;0;0;0
2021-03-23;1;18;47;0;0;0
2021-03-22;3;18;49;0;2;0
2021-03-21;4;18;48;0;2;0
2021-03-20;4;16;49;0;4;0
2021-03-19;4;13;47;0;2;0
2021-03-18;1;11;46;0;0;0
2021-03-17;5;12;46;0;4;0
2021-03-16;2;8;44;0;2;0
2021-03-15;2;7;43;0;1;0
2021-03-14;1;6;44;0;1;0
2021-03-13;1;5;47;0;1;0
2021-03-12;1;6;46;0;1;0
2021-03-11;1;5;47;0;1;0
2021-03-10;0;4;47;0;0;0
2021-03-09;1;6;50;0;1;0
2021-03-08;1;6;49;0;1;0
2021-03-07;0;9;49;0;0;0
2021-03-06;2;13;51;0;2;0
2021-03-05;0;13;51;0;0;0
2021-03-04;0;15;53;0;0;0
2021-03-03;2;17;55;0;1;0
2021-03-02;2;19;56;0;1;0
2021-03-01;4;18;56;0;3;0
2021-02-28;6;16;53;0;6;0
2021-02-27;2;12;50;0;2;0
2021-02-26;2;11;53;0;1;0
2021-02-25;2;12;55;0;1;0
2021-02-24;3;13;54;0;3;0
2021-02-23;0;11;54;0;0;0
2021-02-22;1;11;56;0;1;0
2021-02-21;2;12;56;0;2;0
2021-02-20;2;12;55;0;2;0
2021-02-19;3;13;55;0;3;0
2021-02-18;2;14;52;0;1;0
2021-02-17;1;12;52;0;1;0
2021-02-16;0;13;56;0;0;0
2021-02-15;2;14;59;0;2;0
2021-02-14;2;16;59;0;1;0
2021-02-13;3;14;60;0;3;0
2021-02-12;4;12;59;0;4;0
2021-02-11;0;10;56;0;0;0
2021-02-10;2;12;58;0;2;0
2021-02-09;1;12;61;0;1;0
2021-02-08;4;13;64;0;3;0
2021-02-07;0;12;63;0;0;0
2021-02-06;1;13;64;0;1;0
2021-02-05;3;12;64;0;3;0
2021-02-04;2;12;66;0;2;0
2021-02-03;2;15;66;0;2;0
2021-02-02;2;16;67;0;2;0
2021-02-01;2;14;66;0;2;0
2021-01-31;1;15;64;0;1;0
2021-01-30;0;16;64;0;0;0
2021-01-29;3;17;67;0;3;0
2021-01-28;5;15;68;0;5;0
2021-01-27;3;13;64;0;3;0
2021-01-26;0;10;65;0;0;0
2021-01-25;3;11;68;0;3;0
2021-01-24;2;13;66;0;2;0
2021-01-23;1;14;68;0;0;0
2021-01-22;1;15;70;0;1;0
2021-01-21;3;16;71;0;2;0
2021-01-20;0;15;74;0;0;0
2021-01-19;1;16;76;0;1;0
2021-01-18;5;17;78;0;5;0
2021-01-17;3;17;76;0;1;0
2021-01-16;3;20;75;0;2;0
2021-01-15;2;20;77;0;2;1
2021-01-14;2;20;76;0;2;0
2021-01-13;2;19;77;0;0;0
2021-01-12;2;22;80;0;1;0
2021-01-11;5;22;80;0;5;0
2021-01-10;4;21;78;0;4;0
2021-01-09;3;18;78;0;2;0
2021-01-08;3;16;79;0;2;1
2021-01-07;1;15;83;0;1;0
2021-01-06;5;18;83;0;5;0
2021-01-05;2;17;79;0;2;0
2021-01-04;4;16;77;0;4;0
2021-01-03;1;17;76;0;1;0
2021-01-02;1;19;76;0;0;0
2021-01-01;2;20;76;0;1;0
2020-12-31;4;22;79;0;3;0
2020-12-30;4;20;77;0;4;0
2020-12-29;1;18;77;0;1;0
2020-12-28;5;22;77;0;5;0
2020-12-27;3;20;73;0;2;0
2020-12-26;2;21;73;0;2;0
2020-12-25;4;23;71;0;4;0
2020-12-24;2;19;68;0;2;0
2020-12-23;2;21;68;0;1;0
2020-12-22;6;21;71;0;5;0
2020-12-21;3;18;68;0;2;0
2020-12-20;3;19;68;0;3;0
2020-12-19;4;17;68;0;2;0
2020-12-18;1;18;68;0;0;0
2020-12-17;4;22;71;0;4;0
2020-12-16;2;21;68;0;2;0
2020-12-15;3;26;67;0;3;0
2020-12-14;4;24;68;0;3;0
2020-12-13;2;21;66;0;1;0
2020-12-12;3;19;67;0;3;0
2020-12-11;4;19;67;0;4;0
2020-12-10;3;16;67;0;3;0
2020-12-09;7;13;64;0;7;0
2020-12-08;1;10;59;0;1;0
2020-12-07;1;11;58;0;1;0
2020-12-06;0;15;58;0;0;0
2020-12-05;3;16;58;0;3;0
2020-12-04;1;14;56;0;1;0
2020-12-03;0;15;57;0;0;0
2020-12-02;4;15;60;0;3;0
2020-12-01;2;13;58;0;2;0
2020-11-30;5;13;56;0;5;0
2020-11-29;1;12;52;0;1;0
2020-11-28;1;13;51;0;1;0
2020-11-27;2;14;51;0;2;0
2020-11-26;1;15;50;0;1;0
2020-11-25;1;16;50;0;1;0
2020-11-24;2;18;53;0;2;0
2020-11-23;4;17;52;0;4;0
2020-11-22;2;14;48;0;2;0
2020-11-21;2;16;46;0;2;0
2020-11-20;3;16;44;0;3;0
2020-11-19;2;15;44;0;2;0
2020-11-18;3;16;42;0;3;0
2020-11-17;1;17;39;0;0;0
2020-11-16;1;16;42;0;1;0
2020-11-15;4;17;42;0;4;0
2020-11-14;2;13;39;0;1;0
2020-11-13;2;12;40;0;2;0
2020-11-12;3;10;40;0;3;0
2020-11-11;4;8;37;0;4;0
2020-11-10;0;6;33;0;0;0
2020-11-09;2;9;33;0;2;0
2020-11-08;0;8;31;0;0;0
2020-11-07;1;8;32;0;1;0
2020-11-06;0;8;32;0;0;0
2020-11-05;1;8;34;0;1;0
2020-11-04;2;8;33;0;2;0
2020-11-03;3;7;31;0;3;0
2020-11-02;1;6;34;0;1;0
2020-11-01;0;9;34;0;0;0
2020-10-31;1;10;35;0;1;0
2020-10-30;0;9;35;0;0;0
2020-10-29;1;9;39;0;1;0
2020-10-28;1;8;38;0;1;0
2020-10-27;2;10;41;0;2;0
2020-10-26;4;8;41;0;4;0
2020-10-25;1;4;38;0;1;0
2020-10-24;0;6;39;0;0;0
2020-10-23;0;7;40;0;0;0
2020-10-22;0;9;44;0;0;0
2020-10-21;3;11;48;0;3;0
2020-10-20;0;10;46;0;0;0
2020-10-19;0;10;47;0;0;0
2020-10-18;3;10;53;0;3;0
2020-10-17;1;7;51;0;1;0
2020-10-16;2;6;54;0;2;0
2020-10-15;2;5;56;0;2;0
2020-10-14;2;4;56;0;2;0
2020-10-13;0;4;53;0;0;0
2020-10-12;0;4;55;0;0;0
2020-10-11;0;4;56;0;0;0
2020-10-10;0;10;56;0;0;0
2020-10-09;1;11;60;0;1;0
2020-10-08;1;11;61;0;1;0
2020-10-07;2;11;62;0;2;0
2020-10-06;0;13;62;0;0;0
2020-10-05;0;13;62;0;0;0
2020-10-04;6;17;64;0;6;0
2020-10-03;1;13;58;0;1;0
2020-10-02;1;13;61;0;1;0
2020-10-01;1;14;62;0;0;0
2020-09-30;4;15;64;0;4;0
2020-09-29;0;14;59;0;0;0
2020-09-28;4;18;63;0;4;0
2020-09-27;2;16;59;0;2;0
2020-09-26;1;15;57;0;1;0
2020-09-25;2;19;56;0;2;0
2020-09-24;1;17;56;0;1;0
2020-09-23;4;20;58;0;3;0
2020-09-22;3;20;55;0;3;0
2020-09-21;2;20;61;0;2;0
2020-09-20;1;18;65;0;1;0
2020-09-19;5;19;70;0;5;0
2020-09-18;1;15;68;0;1;0
2020-09-17;4;14;70;0;4;0
2020-09-16;4;13;72;0;4;0
2020-09-15;3;11;69;0;2;0
2020-09-14;1;11;69;0;1;0
2020-09-13;2;14;72;0;2;0
2020-09-12;1;12;72;0;1;0
2020-09-11;0;12;73;0;0;0
2020-09-10;3;12;75;0;2;0
2020-09-09;3;14;78;0;2;0
2020-09-08;3;14;77;0;3;0
2020-09-07;4;13;79;0;4;0
2020-09-06;0;9;77;0;0;0
2020-09-05;1;12;81;0;1;0
2020-09-04;0;11;82;0;0;0
2020-09-03;4;11;83;0;2;0
2020-09-02;4;9;82;0;4;0
2020-09-01;2;8;79;0;2;0
2020-08-31;0;9;81;0;0;0
2020-08-30;3;9;83;0;3;0
2020-08-29;0;15;82;0;0;0
2020-08-28;0;21;83;0;0;0
2020-08-27;0;27;87;0;0;0
2020-08-26;3;30;90;0;3;0
2020-08-25;3;30;89;0;2;0
2020-08-24;0;34;88;0;0;0
2020-08-23;10;35;91;0;9;0
2020-08-22;6;27;82;0;5;0
2020-08-21;6;25;78;0;6;0
2020-08-20;3;21;72;0;2;0
2020-08-19;4;21;72;0;3;0
2020-08-18;6;20;71;0;6;0
2020-08-17;2;20;67;0;1;0
2020-08-16;3;21;68;0;2;0
2020-08-15;5;24;67;0;3;0
2020-08-14;2;22;65;0;2;0
2020-08-13;2;24;68;0;1;0
2020-08-12;3;24;70;0;3;0
2020-08-11;6;22;70;0;6;0
2020-08-10;2;17;65;0;2;0
2020-08-09;5;16;66;0;5;0
2020-08-08;2;15;62;0;2;0
2020-08-07;4;15;64;0;4;0
2020-08-06;2;13;61;0;2;0
2020-08-05;1;12;64;0;1;0
2020-08-04;1;15;69;0;0;0
2020-08-03;1;17;77;0;1;0
2020-08-02;4;18;79;0;4;0
2020-08-01;2;15;77;0;2;0
2020-07-31;2;17;76;0;2;0
2020-07-30;1;15;78;0;1;0
2020-07-29;4;15;80;0;4;0
2020-07-28;3;11;77;0;2;0
2020-07-27;2;10;76;0;2;0
2020-07-26;1;10;76;0;1;0
2020-07-25;4;11;78;0;3;0
2020-07-24;0;9;77;0;0;0
2020-07-23;1;10;79;0;0;0
2020-07-22;0;12;83;0;0;0
2020-07-21;2;19;83;0;2;0
2020-07-20;2;20;83;0;1;0
2020-07-19;3;22;83;0;3;0
2020-07-18;2;20;83;0;2;0
2020-07-17;1;21;82;0;1;0
2020-07-16;2;21;85;0;1;0
2020-07-15;8;23;86;0;7;0
2020-07-14;3;17;79;0;3;0
2020-07-13;3;19;81;0;3;0
2020-07-12;1;23;84;0;1;0
2020-07-11;3;30;85;0;3;0
2020-07-10;2;30;85;0;2;0
2020-07-09;4;30;84;0;4;0
2020-07-08;1;27;83;0;1;0
2020-07-07;5;30;85;0;5;0
2020-07-06;7;28;82;0;6;0
2020-07-05;8;22;79;0;8;0
2020-07-04;3;15;78;0;3;0
2020-07-03;2;15;78;0;2;0
2020-07-02;1;16;82;0;1;0
2020-07-01;4;17;88;0;4;0
2020-06-30;3;15;90;0;3;0
2020-06-29;1;16;89;0;1;0
2020-06-28;1;15;90;0;1;0
2020-06-27;3;16;93;0;3;0
2020-06-26;3;14;93;0;3;0
2020-06-25;2;14;94;0;2;0
2020-06-24;2;13;98;0;2;0
2020-06-23;4;15;103;0;4;0
2020-06-22;0;14;100;0;0;0
2020-06-21;2;14;101;0;2;0
2020-06-20;1;17;104;0;1;0
2020-06-19;3;22;105;0;3;0
2020-06-18;1;21;104;0;1;0
2020-06-17;4;23;105;0;4;0
2020-06-16;3;20;102;0;2;0
2020-06-15;0;20;102;0;0;0
2020-06-14;5;23;111;0;3;0
2020-06-13;6;21;114;0;5;0
2020-06-12;2;19;113;0;2;0
2020-06-11;3;24;113;0;1;0
2020-06-10;2;26;114;0;1;0
2020-06-09;3;31;119;0;3;0
2020-06-08;4;35;121;0;3;0
2020-06-07;5;38;125;0;3;0
2020-06-06;4;36;129;0;3;0
2020-06-05;9;35;132;0;7;0
2020-06-04;3;32;141;0;2;0
2020-06-03;7;33;171;0;6;0
2020-06-02;8;31;168;0;7;0
2020-06-01;6;29;165;0;5;0
2020-05-31;3;30;165;0;3;0
2020-05-30;3;28;169;0;2;0
2020-05-29;4;26;171;0;4;0
2020-05-28;3;27;175;0;2;0
2020-05-27;5;27;180;0;5;0
2020-05-26;6;24;177;0;5;0
2020-05-25;7;20;176;0;5;0
2020-05-24;1;16;181;0;1;0
2020-05-23;2;18;191;0;1;0
2020-05-22;5;26;200;0;4;1
2020-05-21;4;29;202;0;2;1
2020-05-20;2;31;204;0;2;1
2020-05-19;3;32;204;0;2;1
2020-05-18;2;32;205;0;2;1
2020-05-17;3;36;212;0;3;1
2020-05-16;9;38;214;0;7;1
2020-05-15;8;37;216;0;6;1
2020-05-14;5;36;219;0;4;1
2020-05-13;3;39;221;0;2;1
2020-05-12;4;54;225;0;3;1
2020-05-11;7;84;225;0;6;1
2020-05-10;6;81;224;0;6;1
2020-05-09;8;80;221;0;7;1
2020-05-08;7;78;221;0;7;0
2020-05-07;7;78;221;0;5;0
2020-05-06;17;77;222;0;17;0
2020-05-05;33;68;207;0;33;0
2020-05-04;4;42;178;0;4;0
2020-05-03;5;40;182;0;5;0
2020-05-02;6;39;182;0;5;0
2020-05-01;7;44;183;0;6;0
2020-04-30;7;49;200;0;6;0
2020-04-29;9;53;198;0;6;0
2020-04-28;8;53;200;0;6;0
2020-04-27;3;52;198;0;2;0
2020-04-26;4;51;203;0;4;0
2020-04-25;12;51;216;0;9;0
2020-04-24;13;49;258;0;12;0
2020-04-23;10;42;256;0;10;0
2020-04-22;6;42;247;0;5;0
