﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-01-25;2;13;56;0;2;0
2022-01-24;3;13;58;0;3;0
2022-01-23;2;13;59;0;1;0
2022-01-22;2;16;61;0;1;0
2022-01-21;4;17;62;0;4;0
2022-01-20;1;15;60;0;1;0
2022-01-19;0;15;62;0;0;0
2022-01-18;2;17;64;0;2;0
2022-01-17;3;16;64;0;3;0
2022-01-16;4;13;63;0;4;0
2022-01-15;3;10;62;0;3;0
2022-01-14;2;7;62;0;2;0
2022-01-13;1;6;63;0;1;0
2022-01-12;2;6;62;0;1;0
2022-01-11;1;9;64;0;1;0
2022-01-10;0;9;66;0;0;0
2022-01-09;1;12;70;0;1;0
2022-01-08;0;12;72;0;0;0
2022-01-07;1;14;74;0;1;0
2022-01-06;1;17;76;0;1;0
2022-01-05;5;17;78;0;5;0
2022-01-04;1;14;77;0;1;0
2022-01-03;3;14;81;0;3;0
2022-01-02;1;14;81;0;1;0
2022-01-01;2;17;82;0;2;0
2021-12-31;4;19;81;0;4;0
2021-12-30;1;19;77;0;0;0
2021-12-29;2;20;80;0;2;0
2021-12-28;1;20;82;0;1;0
2021-12-27;3;22;82;0;3;0
2021-12-26;4;21;81;0;4;0
2021-12-25;4;19;81;0;4;0
2021-12-24;4;17;79;0;3;0
2021-12-23;3;17;78;0;3;0
2021-12-22;2;17;78;0;2;0
2021-12-21;3;18;77;0;3;0
2021-12-20;2;15;76;0;2;0
2021-12-19;2;16;78;0;2;0
2021-12-18;2;17;78;0;2;0
2021-12-17;3;19;77;0;3;0
2021-12-16;3;19;77;0;3;0
2021-12-15;3;18;77;0;3;0
2021-12-14;0;18;76;0;0;0
2021-12-13;3;21;78;0;3;0
2021-12-12;3;22;76;0;3;0
2021-12-11;4;24;75;0;4;0
2021-12-10;3;23;74;0;3;0
2021-12-09;2;22;75;0;2;0
2021-12-08;3;22;76;0;3;0
2021-12-07;3;19;82;0;3;0
2021-12-06;4;19;84;0;4;0
2021-12-05;5;19;82;0;5;0
2021-12-04;3;15;81;0;3;0
2021-12-03;2;14;80;0;2;0
2021-12-02;2;16;84;0;1;0
2021-12-01;0;16;88;0;0;0
2021-11-30;3;18;93;0;3;0
2021-11-29;4;18;96;0;4;0
2021-11-28;1;15;94;0;1;0
2021-11-27;2;16;96;0;2;0
2021-11-26;4;18;99;0;4;0
2021-11-25;2;16;99;0;2;0
2021-11-24;2;15;101;0;2;0
2021-11-23;3;16;102;0;3;0
2021-11-22;1;16;111;0;0;0
2021-11-21;3;18;118;0;3;0
2021-11-20;4;17;116;0;3;0
2021-11-19;2;14;117;0;2;0
2021-11-18;1;14;117;0;1;0
2021-11-17;3;16;118;0;3;0
2021-11-16;3;17;120;0;3;0
2021-11-15;2;17;120;0;2;0
2021-11-14;2;24;126;0;2;0
2021-11-13;1;27;126;0;1;0
2021-11-12;2;28;130;0;2;0
2021-11-11;3;30;132;0;3;0
2021-11-10;4;30;136;0;3;0
2021-11-09;4;34;137;0;4;0
2021-11-08;9;35;137;0;9;0
2021-11-07;5;31;134;0;5;0
2021-11-06;2;32;134;0;2;0
2021-11-05;4;32;143;0;3;0
2021-11-04;3;32;145;0;2;0
2021-11-03;7;34;146;0;7;0
2021-11-02;6;31;143;0;6;0
2021-11-01;5;29;141;0;5;0
2021-10-31;6;27;136;0;6;0
2021-10-30;2;33;131;0;2;0
2021-10-29;3;38;131;0;3;0
2021-10-28;5;36;131;0;4;0
2021-10-27;4;35;131;0;4;0
2021-10-26;4;33;132;0;4;0
2021-10-25;3;31;130;0;3;0
2021-10-24;12;33;127;0;12;0
2021-10-23;7;24;120;0;7;0
2021-10-22;1;25;114;0;1;0
2021-10-21;4;27;117;0;4;0
2021-10-20;2;28;115;0;2;0
2021-10-19;2;30;117;0;2;0
2021-10-18;5;35;118;0;5;0
2021-10-17;3;34;116;0;3;0
2021-10-16;8;35;117;0;8;0
2021-10-15;3;33;114;0;3;0
2021-10-14;5;35;118;0;5;0
2021-10-13;4;42;118;0;4;0
2021-10-12;7;43;115;0;7;0
2021-10-11;4;39;112;0;4;0
2021-10-10;4;39;111;0;4;0
2021-10-09;6;39;109;0;6;0
2021-10-08;5;33;106;0;5;0
2021-10-07;12;29;105;0;12;0
2021-10-06;5;19;98;0;5;0
2021-10-05;3;17;96;0;3;0
2021-10-04;4;18;95;0;4;0
2021-10-03;4;19;91;0;4;0
2021-10-02;0;17;87;0;0;0
2021-10-01;1;17;87;0;1;0
2021-09-30;2;21;86;0;2;0
2021-09-29;3;20;84;0;3;0
2021-09-28;4;21;81;0;4;0
2021-09-27;5;19;77;0;5;0
2021-09-26;2;18;72;0;2;0
2021-09-25;0;19;70;0;0;0
2021-09-24;5;22;70;0;5;0
2021-09-23;1;21;65;0;1;0
2021-09-22;4;25;64;0;4;0
2021-09-21;2;28;60;0;2;0
2021-09-20;4;31;58;0;4;0
2021-09-19;3;28;54;0;3;0
2021-09-18;3;29;51;0;3;0
2021-09-17;4;29;48;0;4;0
2021-09-16;5;27;44;0;5;0
2021-09-15;7;25;39;0;7;0
2021-09-14;5;22;32;0;5;0
2021-09-13;1;22;27;0;1;0
2021-09-12;4;24;26;0;4;0
2021-09-11;3;22;22;0;3;0
2021-09-10;2;19;19;0;2;0
2021-09-09;3;17;17;0;3;0
2021-09-08;4;14;14;0;4;0
2021-09-07;5;10;10;0;5;0
2021-09-06;3;5;5;0;3;0
2021-09-05;2;2;2;0;2;0
