﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-29;20;75;217;0;17;1
2022-05-28;6;65;205;0;6;1
2022-05-27;18;66;201;1;16;1
2022-05-26;13;58;189;1;10;1
2022-05-25;7;61;181;1;5;1
2022-05-24;10;63;179;1;8;1
2022-05-23;9;71;172;1;7;2
2022-05-22;10;68;168;1;8;1
2022-05-21;9;64;163;1;6;1
2022-05-20;9;62;164;1;8;1
2022-05-19;15;61;159;1;10;1
2022-05-18;10;58;155;1;8;1
2022-05-17;17;55;149;1;16;1
2022-05-16;7;42;142;1;6;1
2022-05-15;6;41;138;1;4;1
2022-05-14;8;41;137;1;6;1
2022-05-13;8;38;133;1;7;1
2022-05-12;10;38;128;0;9;1
2022-05-11;6;35;122;0;5;1
2022-05-10;4;32;119;0;3;1
2022-05-09;6;34;119;0;5;1
2022-05-08;5;32;120;0;4;1
2022-05-07;5;31;123;0;4;1
2022-05-06;7;38;128;0;7;1
2022-05-05;7;36;125;0;6;1
2022-05-04;3;32;121;0;2;0
2022-05-03;6;35;122;0;4;0
2022-05-02;4;33;125;0;4;0
2022-05-01;4;32;123;0;3;0
2022-04-30;11;30;120;0;9;0
2022-04-29;6;22;118;0;4;0
2022-04-28;3;23;120;0;2;0
2022-04-27;5;28;119;0;4;0
2022-04-26;3;26;124;1;2;0
2022-04-25;4;30;127;1;3;0
2022-04-24;2;29;129;1;1;0
2022-04-23;5;37;130;1;3;0
2022-04-22;6;36;135;0;5;0
2022-04-21;8;34;133;0;6;0
2022-04-20;5;30;129;0;3;0
2022-04-19;7;29;130;0;5;0
2022-04-18;4;27;126;0;3;0
2022-04-17;11;26;125;0;9;0
2022-04-16;4;20;118;0;3;0
2022-04-15;4;23;119;0;2;0
2022-04-14;3;28;117;0;3;0
2022-04-13;3;34;115;0;1;0
2022-04-12;4;37;121;0;3;0
2022-04-11;4;36;121;0;3;0
2022-04-10;3;35;119;0;3;0
2022-04-09;6;39;119;0;6;1
2022-04-08;7;35;113;0;7;1
2022-04-07;9;28;110;0;8;1
2022-04-06;4;27;103;0;3;0
2022-04-05;3;29;100;0;3;0
2022-04-04;3;28;100;0;3;0
2022-04-03;7;34;97;0;7;0
2022-04-02;2;33;91;0;2;1
2022-04-01;0;36;91;0;0;1
2022-03-31;8;38;94;0;8;1
2022-03-30;6;39;87;0;5;1
2022-03-29;2;36;82;0;2;0
2022-03-28;9;36;80;0;9;0
2022-03-27;6;31;73;0;5;0
2022-03-26;5;27;72;0;4;0
2022-03-25;3;24;70;0;2;0
2022-03-24;9;24;80;0;8;0
2022-03-23;4;20;84;0;3;0
2022-03-22;2;18;102;0;2;0
2022-03-21;5;17;126;0;4;0
2022-03-20;1;20;137;0;0;0
2022-03-19;2;22;197;0;2;0
2022-03-18;2;21;209;0;1;1
2022-03-17;7;23;225;0;4;1
2022-03-16;2;18;231;0;2;0
2022-03-15;2;21;241;0;0;0
2022-03-14;8;21;259;0;7;0
2022-03-13;3;14;271;0;2;0
2022-03-12;3;15;285;0;1;0
2022-03-11;5;16;307;0;4;1
2022-03-10;0;13;326;0;0;1
2022-03-09;6;15;345;0;5;1
2022-03-08;1;12;362;0;1;1
2022-03-07;0;12;383;0;0;1
2022-03-06;3;12;403;0;3;1
2022-03-05;2;9;419;0;1;1
2022-03-04;1;10;432;0;1;1
2022-03-03;2;13;452;0;2;1
2022-03-02;3;13;476;0;2;2
2022-03-01;2;23;493;1;1;2
2022-02-28;1;34;504;0;0;2
2022-02-27;1;55;520;0;0;3
2022-02-26;3;82;537;0;2;2
2022-02-25;5;95;555;0;3;2
2022-02-24;3;151;581;0;1;2
2022-02-23;15;164;602;0;12;2
2022-02-22;13;169;608;0;10;3
2022-02-21;24;169;622;1;21;3
2022-02-20;29;160;617;1;23;3
2022-02-19;17;153;615;1;16;2
2022-02-18;63;157;613;1;56;2
2022-02-17;19;118;574;1;14;2
2022-02-16;19;126;577;0;13;2
2022-02-15;13;134;585;0;10;2
2022-02-14;17;142;597;0;14;1
2022-02-13;21;149;599;1;18;2
2022-02-12;24;152;594;0;17;1
2022-02-11;21;156;594;0;16;1
2022-02-10;28;159;598;0;26;1
2022-02-09;24;147;587;0;22;1
2022-02-08;23;148;580;0;20;1
2022-02-07;25;154;579;0;18;1
2022-02-06;25;156;577;0;22;2
2022-02-05;25;147;564;0;22;1
2022-02-04;22;141;558;0;19;1
2022-02-03;19;139;557;0;13;1
2022-02-02;28;146;560;0;22;1
2022-02-01;33;153;555;0;27;1
2022-01-31;24;146;540;0;17;1
2022-01-30;20;147;529;0;17;1
2022-01-29;17;154;521;0;15;1
2022-01-28;20;154;521;0;16;1
2022-01-27;22;159;521;0;20;1
2022-01-26;34;153;515;0;30;2
2022-01-25;25;140;506;0;21;1
2022-01-24;21;137;494;0;18;1
2022-01-23;26;141;487;0;24;2
2022-01-22;16;139;475;0;15;1
2022-01-21;23;140;471;0;21;1
2022-01-20;19;132;460;0;16;1
2022-01-19;22;133;465;0;16;1
2022-01-18;22;138;458;0;17;1
2022-01-17;27;134;450;0;22;3
2022-01-16;24;128;431;0;23;3
2022-01-15;17;124;421;0;16;3
2022-01-14;13;124;424;0;11;3
2022-01-13;21;122;427;0;14;2
2022-01-12;23;118;429;0;20;2
2022-01-11;18;115;421;0;15;1
2022-01-10;19;119;418;0;15;3
2022-01-09;20;119;424;0;19;2
2022-01-08;18;113;427;0;17;2
2022-01-07;10;102;421;0;9;2
2022-01-06;16;102;436;0;14;1
2022-01-05;21;105;438;0;18;1
2022-01-04;22;105;435;0;18;2
2022-01-03;18;101;430;0;16;2
2022-01-02;16;107;425;0;11;3
2022-01-01;9;104;428;0;6;3
2021-12-31;11;109;441;0;9;3
2021-12-30;21;114;456;0;16;1
2021-12-29;23;108;456;0;16;1
2021-12-28;19;101;457;0;14;2
2021-12-27;26;109;454;0;23;3
2021-12-26;13;95;449;0;9;3
2021-12-25;12;95;452;0;10;3
2021-12-24;21;87;458;0;15;3
2021-12-23;13;86;458;0;12;1
2021-12-22;13;94;457;0;10;1
2021-12-21;25;98;466;0;21;1
2021-12-20;12;93;465;0;7;2
2021-12-19;12;95;473;0;9;2
2021-12-18;5;97;477;0;3;2
2021-12-17;17;115;489;0;15;2
2021-12-16;22;122;486;0;19;1
2021-12-15;15;113;483;0;12;1
2021-12-14;18;126;485;0;16;1
2021-12-13;13;127;483;0;13;1
2021-12-12;12;130;485;0;10;0
2021-12-11;21;135;489;0;21;0
2021-12-10;25;125;482;0;23;0
2021-12-09;13;115;474;0;12;0
2021-12-08;27;122;474;0;20;0
2021-12-07;22;125;465;0;16;0
2021-12-06;18;127;465;0;11;0
2021-12-05;19;132;461;0;16;0
2021-12-04;13;126;455;0;11;0
2021-12-03;20;134;459;0;18;0
2021-12-02;22;128;459;0;19;0
2021-12-01;28;125;457;0;24;0
2021-11-30;22;116;452;0;20;0
2021-11-29;21;108;448;0;20;0
2021-11-28;12;107;442;0;11;1
2021-11-27;20;117;448;0;18;1
2021-11-26;13;115;450;0;11;2
2021-11-25;18;116;452;0;15;2
2021-11-24;16;116;453;0;15;2
2021-11-23;14;112;457;0;13;2
2021-11-22;21;115;457;0;18;2
2021-11-21;23;112;456;0;21;2
2021-11-20;18;105;452;0;16;2
2021-11-19;14;104;450;0;13;2
2021-11-18;17;105;456;0;13;3
2021-11-17;15;106;463;0;13;4
2021-11-16;18;107;467;0;12;2
2021-11-15;20;108;464;0;15;2
2021-11-14;15;103;461;0;13;1
2021-11-13;17;106;467;0;13;2
2021-11-12;17;100;474;0;14;1
2021-11-11;17;95;481;0;15;2
2021-11-10;16;94;487;0;13;3
2021-11-09;16;99;494;0;14;2
2021-11-08;13;103;502;0;11;2
2021-11-07;18;110;507;0;15;1
2021-11-06;11;111;513;0;8;2
2021-11-05;12;116;530;0;10;1
2021-11-04;15;125;548;0;13;1
2021-11-03;20;132;556;0;19;2
2021-11-02;21;128;564;0;18;2
2021-11-01;22;125;561;0;18;1
2021-10-31;18;127;562;0;16;2
2021-10-30;15;124;565;0;13;3
2021-10-29;20;128;576;0;17;3
2021-10-28;23;127;592;0;17;2
2021-10-27;19;122;589;0;12;3
2021-10-26;21;125;595;0;18;2
2021-10-25;21;126;594;0;18;1
2021-10-24;13;125;599;0;12;1
2021-10-23;19;123;612;0;18;2
2021-10-22;19;117;608;0;19;2
2021-10-21;16;118;605;0;14;2
2021-10-20;20;125;619;0;19;2
2021-10-19;21;126;627;0;18;2
2021-10-18;20;128;633;0;17;2
2021-10-17;10;131;637;0;9;2
2021-10-16;15;144;645;0;13;2
2021-10-15;21;147;647;0;20;1
2021-10-14;23;148;647;1;22;1
2021-10-13;22;151;644;1;19;1
2021-10-12;24;159;641;1;21;0
2021-10-11;21;159;631;1;19;0
2021-10-10;25;167;622;0;22;0
2021-10-09;19;161;617;0;16;0
2021-10-08;23;165;636;0;21;0
2021-10-07;27;164;635;0;25;0
2021-10-06;31;164;635;0;29;0
2021-10-05;22;168;627;0;19;0
2021-10-04;31;163;627;0;27;0
2021-10-03;19;154;616;1;18;0
2021-10-02;22;153;617;1;21;0
2021-10-01;21;156;614;0;18;0
2021-09-30;27;164;613;0;25;0
2021-09-29;35;153;599;0;31;0
2021-09-28;18;136;587;0;15;0
2021-09-27;21;150;590;0;19;0
2021-09-26;18;158;586;0;17;0
2021-09-25;26;165;582;0;25;0
2021-09-24;29;161;577;0;26;0
2021-09-23;16;153;573;0;16;0
2021-09-22;17;152;564;0;16;0
2021-09-21;30;157;560;0;27;0
2021-09-20;29;149;546;0;26;0
2021-09-19;27;138;531;0;26;0
2021-09-18;21;124;522;0;21;0
2021-09-17;18;113;519;0;15;0
2021-09-16;15;115;525;0;15;0
2021-09-15;22;135;527;0;18;0
2021-09-14;20;134;525;0;20;0
2021-09-13;18;139;524;0;17;0
2021-09-12;12;144;516;0;10;0
2021-09-11;11;153;521;0;10;0
2021-09-10;20;160;530;0;18;0
2021-09-09;37;162;537;0;35;0
2021-09-08;20;144;514;0;19;0
2021-09-07;26;141;509;0;26;0
2021-09-06;22;127;491;0;21;1
2021-09-05;20;124;487;0;20;1
2021-09-04;17;122;482;0;15;1
2021-09-03;20;123;494;0;20;1
2021-09-02;20;116;492;0;15;2
2021-09-01;18;119;491;0;16;2
2021-08-31;14;127;488;0;12;2
2021-08-30;20;122;490;0;19;2
2021-08-29;19;115;488;0;17;1
2021-08-28;17;110;485;0;14;1
2021-08-27;14;106;494;0;11;0
2021-08-26;23;113;498;0;20;1
2021-08-25;26;111;496;0;23;1
2021-08-24;8;107;488;0;8;1
2021-08-23;12;116;496;0;11;1
2021-08-22;14;122;509;0;14;1
2021-08-21;13;128;515;0;12;1
2021-08-20;19;126;522;0;17;1
2021-08-19;24;125;527;0;22;1
2021-08-18;22;123;534;0;21;1
2021-08-17;18;127;536;0;15;2
2021-08-16;19;123;539;0;17;2
2021-08-15;21;119;541;0;18;2
2021-08-14;10;108;541;0;9;2
2021-08-13;18;117;546;0;17;1
2021-08-12;21;116;544;0;17;1
2021-08-11;29;126;544;0;26;1
2021-08-10;15;119;536;0;10;1
2021-08-09;18;122;536;0;16;1
2021-08-08;9;119;533;0;8;1
2021-08-07;20;125;538;0;18;1
2021-08-06;17;125;535;0;15;1
2021-08-05;30;125;537;0;25;1
2021-08-04;23;123;525;0;20;1
2021-08-03;16;117;524;0;13;1
2021-08-02;14;122;538;1;13;1
2021-08-01;16;124;541;1;15;1
2021-07-31;21;125;550;1;19;1
2021-07-30;18;129;542;1;14;1
2021-07-29;25;134;544;1;23;1
2021-07-28;16;131;536;0;13;1
2021-07-27;21;140;533;0;19;1
2021-07-26;18;150;520;0;16;1
2021-07-25;17;157;511;0;16;1
2021-07-24;25;159;510;0;24;1
2021-07-23;21;155;498;0;19;1
2021-07-22;21;154;486;0;18;1
2021-07-21;26;149;484;0;23;1
2021-07-20;29;139;472;0;25;2
2021-07-19;25;129;457;0;22;1
2021-07-18;19;127;442;0;18;1
2021-07-17;22;119;434;0;20;1
2021-07-16;20;113;429;0;16;1
2021-07-15;17;110;426;0;15;1
2021-07-14;17;109;426;0;15;1
2021-07-13;20;111;427;0;17;1
2021-07-12;22;106;424;0;20;1
2021-07-11;10;104;418;0;9;1
2021-07-10;16;122;424;0;14;1
2021-07-09;14;123;425;0;13;1
2021-07-08;16;134;428;0;13;1
2021-07-07;20;132;426;0;19;2
2021-07-06;13;130;427;0;12;2
2021-07-05;20;133;432;0;19;1
2021-07-04;28;124;428;0;24;1
2021-07-03;18;104;417;0;16;1
2021-07-02;25;95;421;0;24;1
2021-07-01;13;88;425;0;11;1
2021-06-30;18;90;429;0;15;1
2021-06-29;16;81;428;1;14;1
2021-06-28;13;82;434;0;11;1
2021-06-27;7;83;443;0;6;1
2021-06-26;8;87;453;0;7;2
2021-06-25;21;87;462;0;17;2
2021-06-24;16;80;469;0;13;2
2021-06-23;9;83;470;0;6;2
2021-06-22;16;89;475;0;16;3
2021-06-21;12;91;472;0;11;5
2021-06-20;11;96;472;0;9;3
2021-06-19;9;100;475;0;5;2
2021-06-18;12;110;488;0;11;1
2021-06-17;18;114;500;0;12;0
2021-06-16;15;116;511;0;11;0
2021-06-15;21;119;518;0;17;1
2021-06-14;23;114;513;0;18;2
2021-06-13;16;114;507;0;13;2
2021-06-12;18;118;517;0;16;3
2021-06-11;17;117;523;0;15;2
2021-06-10;17;115;523;0;14;1
2021-06-09;19;122;522;0;16;2
2021-06-08;18;135;517;0;12;1
2021-06-07;22;139;513;0;21;0
2021-06-06;19;132;505;0;16;1
2021-06-05;20;136;513;0;15;2
2021-06-04;16;141;515;0;13;2
2021-06-03;24;143;517;0;21;1
2021-06-02;31;139;507;0;25;2
2021-06-01;20;138;500;0;15;1
2021-05-31;17;138;495;0;15;0
2021-05-30;22;134;494;0;17;0
2021-05-29;26;128;486;0;24;0
2021-05-28;18;114;480;0;18;0
2021-05-27;17;109;485;0;14;0
2021-05-26;26;111;492;0;22;0
2021-05-25;18;111;486;0;16;0
2021-05-24;13;118;482;0;12;0
2021-05-23;14;127;487;0;13;1
2021-05-22;11;127;488;0;10;2
2021-05-21;14;129;491;0;12;2
2021-05-20;19;139;496;0;18;2
2021-05-19;26;145;504;0;24;3
2021-05-18;25;135;500;0;23;3
2021-05-17;23;125;496;0;19;3
2021-05-16;13;117;492;0;11;3
2021-05-15;15;114;503;0;12;3
2021-05-14;25;115;513;0;22;3
2021-05-13;27;118;512;0;23;3
2021-05-12;17;111;514;0;13;3
2021-05-11;17;110;515;0;13;3
2021-05-10;14;106;518;0;12;3
2021-05-09;9;114;516;0;7;3
2021-05-08;14;116;533;0;13;3
2021-05-07;27;117;552;0;24;3
2021-05-06;20;101;553;0;15;3
2021-05-05;19;104;551;0;17;3
2021-05-04;14;110;544;0;10;2
2021-05-03;24;124;554;1;21;2
2021-05-02;11;117;548;1;10;1
2021-05-01;15;119;560;1;14;1
2021-04-30;11;122;561;1;7;1
2021-04-29;20;128;561;1;17;1
2021-04-28;25;124;570;0;23;1
2021-04-27;28;118;566;0;23;1
2021-04-26;21;120;553;0;14;1
2021-04-25;14;125;558;0;12;0
2021-04-24;19;134;562;0;17;0
2021-04-23;17;133;558;0;14;0
2021-04-22;14;144;565;0;12;0
2021-04-21;19;154;576;0;16;0
2021-04-20;26;157;581;0;25;0
2021-04-19;23;159;575;0;18;0
2021-04-18;22;154;576;0;20;0
2021-04-17;19;150;568;0;13;0
2021-04-16;30;144;573;0;26;0
2021-04-15;23;143;565;0;19;0
2021-04-14;22;155;567;0;19;2
2021-04-13;32;163;563;0;29;1
2021-04-12;18;148;550;0;15;2
2021-04-11;16;143;550;0;15;2
2021-04-10;12;148;545;0;10;3
2021-04-09;28;154;556;0;27;3
2021-04-08;34;150;542;0;29;2
2021-04-07;32;134;525;0;28;2
2021-04-06;18;112;507;0;16;1
2021-04-05;12;123;511;0;10;1
2021-04-04;22;133;513;0;21;1
2021-04-03;19;124;505;1;16;2
2021-04-02;25;128;508;1;21;3
2021-04-01;18;121;506;1;15;3
2021-03-31;9;121;506;1;7;2
2021-03-30;29;136;512;1;25;2
2021-03-29;23;133;501;1;20;2
2021-03-28;14;134;497;1;11;3
2021-03-27;23;142;503;0;19;2
2021-03-26;17;142;499;0;16;2
2021-03-25;18;138;505;0;13;2
2021-03-24;28;141;506;0;20;1
2021-03-23;25;136;501;0;22;1
2021-03-22;25;135;495;0;20;2
2021-03-21;20;127;489;0;18;3
2021-03-20;21;124;486;0;20;2
2021-03-19;16;121;480;1;13;2
2021-03-18;19;119;482;1;17;2
2021-03-17;19;123;474;0;18;1
2021-03-16;22;119;465;0;18;1
2021-03-15;16;112;459;0;14;1
2021-03-14;19;111;455;0;18;1
2021-03-13;19;114;448;0;15;2
2021-03-12;15;110;447;0;11;1
2021-03-11;25;112;446;0;20;0
2021-03-10;14;110;442;0;10;1
2021-03-09;18;117;451;0;11;1
2021-03-08;13;120;455;0;9;1
2021-03-07;24;129;457;0;20;1
2021-03-06;15;123;449;0;13;1
2021-03-05;17;126;451;0;12;1
2021-03-04;24;129;450;0;21;0
2021-03-03;23;124;441;0;19;1
2021-03-02;18;127;436;0;15;1
2021-03-01;22;125;431;0;16;1
2021-02-28;17;120;423;0;15;1
2021-02-27;19;123;421;0;14;1
2021-02-26;20;122;418;0;17;1
2021-02-25;19;121;417;0;16;1
2021-02-24;24;122;417;0;22;1
2021-02-23;15;116;412;0;14;1
2021-02-22;18;112;421;0;15;1
2021-02-21;20;106;420;0;17;1
2021-02-20;16;101;419;0;15;1
2021-02-19;19;96;427;0;14;1
2021-02-18;19;92;428;0;14;1
2021-02-17;17;91;425;0;16;1
2021-02-16;12;85;420;0;8;1
2021-02-15;13;94;421;0;10;1
2021-02-14;15;103;422;0;14;1
2021-02-13;10;104;421;0;10;1
2021-02-12;13;105;421;0;10;2
2021-02-11;20;107;430;0;16;2
2021-02-10;15;107;422;0;12;2
2021-02-09;18;105;426;0;16;2
2021-02-08;22;100;426;0;19;1
2021-02-07;16;95;418;0;16;1
2021-02-06;12;89;412;0;11;1
2021-02-05;13;87;433;0;11;2
2021-02-04;18;88;434;0;14;2
2021-02-03;12;83;432;0;12;2
2021-02-02;14;87;434;0;12;2
2021-02-01;15;95;434;0;14;2
2021-01-31;10;99;430;0;10;2
2021-01-30;10;113;426;0;8;1
2021-01-29;14;119;421;0;12;1
2021-01-28;14;123;421;0;12;1
2021-01-27;17;134;419;0;16;1
2021-01-26;21;134;409;0;16;0
2021-01-25;20;128;407;0;15;0
2021-01-24;27;123;402;0;25;0
2021-01-23;17;107;383;0;14;0
2021-01-22;20;104;388;0;17;0
2021-01-21;24;99;379;0;20;0
2021-01-20;17;88;371;0;16;0
2021-01-19;14;92;372;0;12;0
2021-01-18;13;88;374;0;12;0
2021-01-17;12;93;369;0;9;0
2021-01-16;14;100;375;0;11;0
2021-01-15;15;100;375;0;10;0
2021-01-14;13;99;378;0;12;0
2021-01-13;21;121;378;0;18;0
2021-01-12;12;114;377;0;11;0
2021-01-11;19;115;374;0;16;0
2021-01-10;18;112;375;0;16;0
2021-01-09;11;106;373;0;11;0
2021-01-08;10;106;371;0;10;0
2021-01-07;34;102;368;0;27;0
2021-01-06;14;74;357;0;12;0
2021-01-05;13;73;361;0;11;0
2021-01-04;16;72;361;0;16;0
2021-01-03;12;63;358;0;11;0
2021-01-02;13;66;361;1;11;0
2021-01-01;7;66;364;1;6;0
2020-12-31;4;66;376;0;3;0
2020-12-30;13;82;391;0;12;0
2020-12-29;12;78;399;0;10;0
2020-12-28;9;81;408;0;8;0
2020-12-27;15;91;416;0;13;0
2020-12-26;12;92;418;0;11;0
2020-12-25;6;88;430;0;6;0
2020-12-24;20;98;439;0;20;0
2020-12-23;8;90;446;0;8;0
2020-12-22;13;96;471;0;13;0
2020-12-21;18;95;473;0;16;0
2020-12-20;15;96;474;0;14;0
2020-12-19;8;90;479;0;8;0
2020-12-18;17;99;500;0;16;0
2020-12-17;13;97;501;0;11;0
2020-12-16;15;96;510;0;12;0
2020-12-15;14;91;523;0;11;0
2020-12-14;19;94;532;0;16;0
2020-12-13;10;93;532;0;10;0
2020-12-12;18;94;544;0;17;0
2020-12-11;15;90;548;0;13;0
2020-12-10;12;91;558;0;9;0
2020-12-09;9;95;564;0;9;0
2020-12-08;16;104;581;0;15;0
2020-12-07;17;108;584;0;13;1
2020-12-06;13;116;585;0;13;1
2020-12-05;13;122;587;0;13;1
2020-12-04;17;127;596;0;14;2
2020-12-03;15;128;604;0;13;2
2020-12-02;21;137;606;0;17;2
2020-12-01;21;133;611;1;17;2
2020-11-30;24;144;607;1;22;2
2020-11-29;20;155;599;1;18;2
2020-11-28;20;153;603;1;17;2
2020-11-27;19;153;603;1;14;2
2020-11-26;29;158;603;1;25;2
2020-11-25;20;162;612;1;14;1
2020-11-24;31;165;614;1;27;1
2020-11-23;35;157;603;0;31;1
2020-11-22;19;152;575;0;15;2
2020-11-21;21;157;578;0;18;2
2020-11-20;22;155;583;0;16;2
2020-11-19;32;159;587;0;27;2
2020-11-18;21;152;586;0;18;1
2020-11-17;24;158;590;0;24;1
2020-11-16;29;149;578;0;25;1
2020-11-15;21;149;567;0;20;1
2020-11-14;19;147;559;0;17;1
2020-11-13;24;143;564;0;19;1
2020-11-12;24;139;562;0;22;1
2020-11-11;27;140;552;0;21;2
2020-11-10;20;140;552;0;18;1
2020-11-09;28;136;548;0;24;2
2020-11-08;18;137;537;0;16;1
2020-11-07;18;134;535;0;16;1
2020-11-06;18;132;531;0;14;1
2020-11-05;28;140;537;0;22;1
2020-11-04;27;134;527;0;23;1
2020-11-03;17;124;531;1;13;1
2020-11-02;28;144;535;1;24;1
2020-11-01;14;135;527;0;12;1
2020-10-31;16;139;542;0;11;1
2020-10-30;25;130;542;0;20;1
2020-10-29;22;128;542;0;17;1
2020-10-28;19;137;537;0;15;1
2020-10-27;40;143;543;0;34;1
2020-10-26;19;133;527;0;16;1
2020-10-25;17;138;522;0;15;1
2020-10-24;7;135;520;0;6;1
2020-10-23;21;144;527;0;16;1
2020-10-22;27;139;525;0;23;1
2020-10-21;24;140;520;0;22;1
2020-10-20;29;135;506;0;25;1
2020-10-19;26;121;490;0;22;1
2020-10-18;15;121;475;0;13;1
2020-10-17;17;122;474;0;16;1
2020-10-16;15;119;473;0;11;1
2020-10-15;26;121;477;0;20;1
2020-10-14;19;113;465;0;16;1
2020-10-13;16;116;459;0;12;2
2020-10-12;27;118;451;0;24;1
2020-10-11;16;124;429;0;15;1
2020-10-10;13;126;420;0;11;1
2020-10-09;18;131;425;0;15;2
2020-10-08;16;144;422;0;12;2
2020-10-07;25;143;428;0;19;3
2020-10-06;19;145;423;0;15;3
2020-10-05;34;142;415;0;29;4
2020-10-04;20;133;390;0;19;4
2020-10-03;17;132;383;0;15;4
2020-10-02;32;128;384;1;26;5
2020-10-01;15;115;369;1;11;4
2020-09-30;26;117;365;1;19;4
2020-09-29;18;111;359;0;12;3
2020-09-28;28;116;355;0;21;3
2020-09-27;20;104;340;0;16;3
2020-09-26;14;96;334;0;10;3
2020-09-25;17;93;347;0;13;3
2020-09-24;16;91;338;0;12;3
2020-09-23;18;95;337;0;15;2
2020-09-22;24;95;335;0;19;2
2020-09-21;12;84;322;0;9;2
2020-09-20;10;87;326;0;9;2
2020-09-19;9;82;336;0;7;2
2020-09-18;14;77;345;0;11;2
2020-09-17;21;71;342;0;15;2
2020-09-16;20;71;337;0;15;2
2020-09-15;12;67;338;0;8;2
2020-09-14;17;79;346;0;12;1
2020-09-13;6;82;342;0;4;1
2020-09-12;5;85;352;0;2;1
2020-09-11;9;87;360;0;8;1
2020-09-10;19;92;365;0;17;1
2020-09-09;16;91;363;0;10;1
2020-09-08;21;90;363;0;18;1
2020-09-07;18;79;358;0;13;1
2020-09-06;8;79;355;0;7;1
2020-09-05;6;80;357;0;4;1
2020-09-04;16;82;365;0;12;1
2020-09-03;21;81;365;0;17;1
2020-09-02;16;87;361;0;13;1
2020-09-01;10;78;367;0;7;1
2020-08-31;16;82;371;0;12;1
2020-08-30;9;82;369;0;8;1
2020-08-29;7;79;373;0;4;1
2020-08-28;12;88;378;0;10;1
2020-08-27;26;98;374;0;22;1
2020-08-26;9;92;363;0;6;1
2020-08-25;14;94;366;0;14;1
2020-08-24;15;91;355;0;14;1
2020-08-23;7;93;358;0;6;1
2020-08-22;14;103;360;0;13;1
2020-08-21;21;98;356;0;20;1
2020-08-20;19;93;345;0;14;1
2020-08-19;10;89;340;0;8;2
2020-08-18;12;93;338;0;11;2
2020-08-17;17;96;329;0;16;2
2020-08-16;17;91;316;0;16;2
2020-08-15;8;89;306;0;8;2
2020-08-14;16;91;307;0;14;2
2020-08-13;13;86;299;0;10;2
2020-08-12;14;87;299;0;11;2
2020-08-11;17;88;301;0;13;2
2020-08-10;14;87;298;1;10;2
2020-08-09;16;95;295;1;14;2
2020-08-08;11;92;293;1;10;2
2020-08-07;13;92;300;0;7;2
2020-08-06;16;97;311;0;11;2
2020-08-05;17;95;323;0;14;2
2020-08-04;17;87;325;0;14;1
2020-08-03;22;83;321;0;20;1
2020-08-02;13;72;306;0;10;1
2020-08-01;11;65;310;1;10;1
2020-07-31;16;73;310;1;12;1
2020-07-30;14;69;308;1;8;1
2020-07-29;11;70;306;1;7;1
2020-07-28;15;71;313;1;11;1
2020-07-27;11;69;312;0;8;1
2020-07-26;6;67;314;0;3;1
2020-07-25;20;67;325;0;17;1
2020-07-24;10;53;320;0;6;1
2020-07-23;11;53;316;0;9;1
2020-07-22;11;55;316;0;9;1
2020-07-21;10;51;311;0;9;1
2020-07-20;7;52;306;0;7;1
2020-07-19;4;58;301;0;3;1
2020-07-18;4;65;305;0;4;1
2020-07-17;10;68;311;0;6;1
2020-07-16;12;73;315;0;11;1
2020-07-15;8;80;318;0;7;1
2020-07-14;11;91;320;0;8;1
2020-07-13;16;105;326;0;13;1
2020-07-12;10;108;323;0;9;1
2020-07-11;8;109;323;0;6;1
2020-07-10;16;107;325;0;11;1
2020-07-09;21;110;321;0;18;1
2020-07-08;21;102;311;0;19;1
2020-07-07;25;94;299;0;25;1
2020-07-06;16;75;286;0;15;1
2020-07-05;11;75;276;0;9;1
2020-07-04;5;76;275;0;5;1
2020-07-03;17;82;281;0;16;1
2020-07-02;12;80;269;0;10;1
2020-07-01;11;81;271;0;11;1
2020-06-30;6;72;264;0;5;1
2020-06-29;15;76;267;0;15;1
2020-06-28;11;67;265;0;10;1
2020-06-27;12;61;267;0;9;2
2020-06-26;17;52;268;0;14;2
2020-06-25;15;45;265;0;13;2
2020-06-24;2;42;266;0;2;2
2020-06-23;9;50;279;0;6;2
2020-06-22;8;58;282;0;3;3
2020-06-21;6;63;288;0;3;2
2020-06-20;4;74;293;0;2;2
2020-06-19;7;82;303;0;6;2
2020-06-18;14;85;307;0;12;2
2020-06-17;10;81;305;0;9;2
2020-06-16;18;80;309;0;14;2
2020-06-15;14;74;315;0;13;3
2020-06-14;15;68;312;0;14;2
2020-06-13;12;66;310;0;10;2
2020-06-12;10;61;319;0;8;3
2020-06-11;9;61;325;0;8;2
2020-06-10;9;64;328;0;7;2
2020-06-09;11;61;327;0;8;2
2020-06-08;10;66;324;0;8;2
2020-06-07;13;62;323;0;12;2
2020-06-06;6;58;319;0;5;2
2020-06-05;11;66;326;0;8;2
2020-06-04;12;69;331;1;10;1
2020-06-03;7;70;336;1;5;1
2020-06-02;16;76;338;1;12;2
2020-06-01;7;78;338;1;6;3
2020-05-31;9;88;337;1;7;4
2020-05-30;14;89;335;0;10;4
2020-05-29;13;87;333;0;12;4
2020-05-28;12;83;331;0;9;4
2020-05-27;15;85;328;0;12;4
2020-05-26;16;84;326;0;13;5
2020-05-25;18;80;324;0;14;4
