﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-04-27;9;31;135;0;9;0
2016-04-26;3;28;130;0;3;0
2016-04-25;5;31;130;0;5;0
2016-04-24;3;28;131;0;2;0
2016-04-23;4;32;131;0;4;0
2016-04-22;4;33;129;0;4;0
2016-04-21;4;46;237;0;4;0
2016-04-20;6;38;127;0;5;0
2016-04-19;7;42;124;0;6;0
2016-04-18;2;37;120;0;1;0
2016-04-17;6;54;243;0;6;0
2016-04-16;5;58;244;0;4;0
2016-04-15;11;35;121;0;11;0
2016-04-14;3;26;113;0;3;0
2016-04-13;9;26;124;0;9;0
2016-04-12;2;24;121;0;1;0
2016-04-11;2;27;123;0;2;0
2016-04-10;3;28;135;0;2;0
2016-04-09;5;42;138;0;5;0
2016-04-08;2;41;135;0;2;0
2016-04-07;3;39;136;0;3;0
2016-04-06;7;38;152;0;5;0
2016-04-05;5;33;154;0;5;0
2016-04-04;3;30;151;0;3;0
2016-04-03;17;31;151;0;16;0
2016-04-02;4;17;138;0;4;0
2016-04-01;0;19;137;0;0;0
2016-03-31;2;21;139;0;1;0
2016-03-30;2;22;140;0;2;0
2016-03-29;3;23;139;0;3;0
2016-03-28;4;24;138;0;4;0
2016-03-27;3;22;137;0;2;0
2016-03-26;7;22;137;0;7;0
2016-03-25;2;37;203;0;2;0
2016-03-24;2;43;202;0;2;0
2016-03-23;3;25;134;0;3;0
2016-03-22;4;25;137;0;3;0
2016-03-21;3;36;139;0;2;0
2016-03-20;2;39;142;0;2;0
2016-03-19;3;40;148;0;3;0
2016-03-18;4;51;149;0;3;0
2016-03-17;7;52;149;0;7;0
2016-03-16;3;47;142;0;3;0
2016-03-15;14;48;140;0;13;0
2016-03-14;6;63;193;0;6;0
2016-03-13;3;56;131;0;3;0
2016-03-12;14;64;198;0;14;0
2016-03-11;5;44;123;0;5;0
2016-03-10;2;42;125;0;2;0
2016-03-09;4;43;123;0;3;0
2016-03-08;21;41;122;0;20;0
2016-03-07;7;31;164;0;6;0
2016-03-06;2;17;103;0;1;0
2016-03-05;3;17;104;0;3;0
2016-03-04;3;17;105;0;3;0
2016-03-03;3;18;109;0;3;0
2016-03-02;2;38;177;0;2;0
2016-03-01;3;17;117;0;2;0
2016-02-29;1;19;121;0;1;0
2016-02-28;2;24;127;0;2;0
2016-02-27;3;28;129;0;3;0
2016-02-26;5;30;128;0;4;1
2016-02-25;5;34;129;0;4;1
2016-02-24;0;34;130;0;0;1
2016-02-23;5;37;138;0;5;0
2016-02-22;6;43;189;0;6;0
2016-02-21;6;27;131;0;5;0
2016-02-20;5;26;129;0;5;0
2016-02-19;8;48;183;0;8;0
2016-02-18;5;25;120;0;4;1
2016-02-17;4;25;117;0;3;1
2016-02-16;0;29;115;0;0;0
2016-02-15;1;29;121;0;1;0
2016-02-14;4;31;121;0;4;0
2016-02-13;7;30;120;0;7;0
2016-02-12;5;27;117;0;5;0
2016-02-11;4;27;175;0;4;0
2016-02-10;8;24;118;0;7;0
2016-02-09;0;23;111;0;0;0
2016-02-08;3;41;172;0;2;0
2016-02-07;3;44;179;0;3;0
2016-02-06;4;36;120;0;4;0
2016-02-05;2;56;181;0;2;0
2016-02-04;4;42;119;0;4;0
2016-02-03;7;40;124;0;7;0
2016-02-02;7;38;120;0;7;0
2016-02-01;6;50;173;0;6;0
2016-01-31;6;38;112;0;6;0
2016-01-30;8;43;165;0;7;0
2016-01-29;4;28;103;0;4;0
2016-01-28;2;28;101;0;2;0
2016-01-27;5;27;103;0;5;0
2016-01-26;5;25;100;0;5;0
2016-01-25;8;37;158;0;8;0
2016-01-24;3;14;93;0;3;0
2016-01-23;1;17;90;0;1;0
2016-01-22;4;17;90;0;4;0
2016-01-21;1;16;89;0;1;0
2016-01-20;3;19;95;0;3;0
2016-01-19;1;23;98;0;1;0
2016-01-18;1;26;102;0;1;0
2016-01-17;6;25;106;0;6;0
2016-01-16;1;23;102;0;1;0
2016-01-15;3;30;105;0;3;0
2016-01-14;4;29;103;0;3;0
2016-01-13;7;29;101;0;6;0
2016-01-12;5;32;159;0;5;0
2016-01-11;0;28;96;0;0;0
2016-01-10;4;39;167;0;3;0
2016-01-09;8;32;99;0;8;0
2016-01-08;2;25;93;0;2;0
2016-01-07;3;25;95;0;3;0
2016-01-06;3;24;96;0;3;0
2016-01-05;9;38;175;0;9;0
2016-01-04;3;36;175;0;3;0
2016-01-03;4;17;90;0;4;0
2016-01-02;1;17;92;0;1;0
2016-01-01;2;18;96;0;2;0
2015-12-31;2;16;96;0;1;0
2015-12-30;2;16;98;0;2;0
2015-12-29;4;17;96;0;4;0
2015-12-28;2;20;98;0;2;0
2015-12-27;4;42;175;0;4;0
2015-12-26;2;25;96;0;2;0
2015-12-25;0;28;101;0;0;0
2015-12-24;2;44;181;0;1;0
2015-12-23;3;32;108;0;3;0
2015-12-22;7;46;183;0;7;0
2015-12-21;6;41;182;0;5;0
2015-12-20;5;41;185;0;5;0
2015-12-19;5;20;108;0;5;0
2015-12-18;2;17;103;0;1;0
2015-12-17;5;39;178;0;4;0
2015-12-16;2;18;103;0;1;0
2015-12-15;1;20;104;0;1;0
2015-12-14;2;23;106;0;1;0
2015-12-13;5;25;109;0;4;0
2015-12-12;3;26;109;0;3;0
2015-12-11;4;25;109;0;4;0
2015-12-10;2;27;110;0;2;0
2015-12-09;4;30;110;0;3;0
2015-12-08;4;28;108;0;4;0
2015-12-07;4;27;109;0;3;0
2015-12-06;5;24;109;0;5;0
2015-12-05;3;25;105;0;2;0
2015-12-04;6;25;109;0;6;0
2015-12-03;5;32;192;0;5;0
2015-12-02;2;24;108;0;2;0
2015-12-01;3;40;188;0;3;0
2015-11-30;0;28;108;0;0;0
2015-11-29;7;32;109;0;7;0
2015-11-28;2;30;109;0;2;0
2015-11-27;3;34;114;0;3;0
2015-11-26;7;36;117;0;7;0
2015-11-25;6;29;114;0;6;0
2015-11-24;3;26;110;0;3;0
2015-11-23;4;26;112;0;3;0
2015-11-22;5;24;113;0;5;0
2015-11-21;6;22;113;0;4;0
2015-11-20;5;20;111;0;5;0
2015-11-19;0;20;112;0;0;0
2015-11-18;3;23;112;0;3;0
2015-11-17;3;25;109;0;3;0
2015-11-16;2;24;106;0;2;0
2015-11-15;3;24;104;0;3;0
2015-11-14;4;27;101;0;4;0
2015-11-13;5;26;97;0;4;0
2015-11-12;3;22;93;0;3;0
2015-11-11;5;25;90;0;5;0
2015-11-10;2;26;85;0;2;0
2015-11-09;2;28;83;0;2;0
2015-11-08;6;28;81;0;6;0
2015-11-07;3;25;75;0;3;0
2015-11-06;1;23;72;0;1;0
2015-11-05;6;29;71;0;6;0
2015-11-04;6;30;65;0;6;0
2015-11-03;4;30;59;0;4;0
2015-11-02;2;30;55;0;2;0
2015-11-01;3;30;53;0;3;0
2015-10-31;1;33;50;0;1;0
2015-10-30;7;36;49;0;6;0
2015-10-29;8;35;43;0;8;0
2015-10-28;6;29;35;0;6;0
2015-10-27;4;29;29;0;3;0
2015-10-26;2;26;26;0;2;0
2015-10-25;6;24;24;0;6;0
2015-10-24;4;18;18;0;4;0
2015-10-23;6;14;14;0;6;0
2015-10-22;2;8;8;0;2;0
2015-10-21;6;6;6;0;6;0
