﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-03;185;1343;4423;1;151;6
2022-07-02;182;1354;4385;0;154;6
2022-07-01;236;1328;4333;0;196;7
2022-06-30;218;1289;4243;0;188;5
2022-06-29;205;1260;4212;0;170;5
2022-06-28;203;1241;4135;1;175;4
2022-06-27;208;1217;4042;0;179;4
2022-06-26;183;1181;3938;0;159;3
2022-06-25;158;1156;3884;0;134;5
2022-06-24;191;1136;3826;0;170;4
2022-06-23;185;1109;3748;0;156;4
2022-06-22;176;1103;3673;0;150;4
2022-06-21;176;1081;3588;0;153;3
2022-06-20;170;1023;3514;0;159;3
2022-06-19;153;996;3428;0;133;4
2022-06-18;133;1003;3377;0;121;6
2022-06-17;163;993;3325;0;148;6
2022-06-16;174;985;3258;0;153;6
2022-06-15;153;953;3180;0;129;6
2022-06-14;113;931;3129;0;102;6
2022-06-13;140;948;3071;0;125;6
2022-06-12;160;952;3007;0;133;7
2022-06-11;130;914;2934;0;115;5
2022-06-10;155;879;2872;0;132;2
2022-06-09;139;858;2786;0;119;3
2022-06-08;130;840;2720;0;118;2
2022-06-07;137;836;2649;0;116;2
2022-06-06;150;882;2588;0;133;3
2022-06-05;121;846;2510;0;104;2
2022-06-04;94;823;2470;0;78;2
2022-06-03;132;822;2439;1;109;3
2022-06-02;125;815;2408;1;113;3
2022-06-01;129;780;2347;1;108;3
2022-05-31;181;765;2304;0;159;3
2022-05-30;119;689;2187;0;101;3
2022-05-29;98;652;2136;0;84;1
2022-05-28;87;653;2127;0;78;2
2022-05-27;123;651;2125;1;109;2
2022-05-26;101;628;2098;0;86;2
2022-05-25;107;615;2064;0;97;1
2022-05-24;98;600;2027;0;87;2
2022-05-23;82;593;1995;0;66;2
2022-05-22;96;606;1968;0;78;2
2022-05-21;86;571;1941;0;80;2
2022-05-20;94;555;1912;0;88;2
2022-05-19;86;533;1876;0;77;2
2022-05-18;92;511;1860;0;78;1
2022-05-17;90;480;1840;0;78;2
2022-05-16;91;450;1810;0;79;2
2022-05-15;51;413;1793;0;46;1
2022-05-14;69;423;1806;0;65;2
2022-05-13;70;416;1820;0;63;2
2022-05-12;65;413;1830;0;56;2
2022-05-11;54;404;1792;0;51;4
2022-05-10;61;439;1793;0;55;2
2022-05-09;51;435;1787;0;48;2
2022-05-08;64;452;1790;0;58;4
2022-05-07;61;433;1781;0;56;5
2022-05-06;65;434;1786;0;63;5
2022-05-05;55;446;1780;0;45;3
2022-05-04;92;481;1773;0;74;2
2022-05-03;58;483;1737;0;51;1
2022-05-02;71;486;1748;0;63;1
2022-05-01;45;489;1725;0;39;2
2022-04-30;65;506;1754;0;60;2
2022-04-29;83;487;1785;0;73;2
2022-04-28;91;463;1793;0;78;1
2022-04-27;90;437;1775;0;83;1
2022-04-26;65;410;1767;0;49;1
2022-04-25;73;419;1800;0;64;1
2022-04-24;64;413;1823;0;56;1
2022-04-23;45;405;1844;0;41;1
2022-04-22;62;426;1870;0;49;1
2022-04-21;66;435;1905;0;56;1
2022-04-20;63;455;1936;0;55;1
2022-04-19;70;474;1961;0;56;2
2022-04-18;66;432;1996;0;56;2
2022-04-17;56;426;2023;0;45;2
2022-04-16;66;428;2070;0;57;3
2022-04-15;66;418;2106;0;57;2
2022-04-14;93;409;2120;0;80;2
2022-04-13;82;386;2120;0;73;1
2022-04-12;23;367;2128;0;19;1
2022-04-11;57;387;2198;0;51;1
2022-04-10;56;373;2237;0;52;0
2022-04-09;57;385;2280;0;51;1
2022-04-08;58;372;2310;0;45;1
2022-04-07;69;390;2361;0;62;1
2022-04-06;58;419;2381;0;53;1
2022-04-05;43;443;2424;0;37;1
2022-04-04;42;471;2464;0;39;1
2022-04-03;68;514;2525;0;58;0
2022-04-02;48;537;2551;0;43;1
2022-04-01;75;583;2602;0;61;1
2022-03-31;103;597;2641;0;91;2
2022-03-30;86;575;2662;0;78;2
2022-03-29;71;589;2675;0;63;1
2022-03-28;89;614;2692;0;75;1
2022-03-27;92;614;2708;0;84;0
2022-03-26;96;625;2697;0;84;1
2022-03-25;84;626;2703;0;76;2
2022-03-24;79;638;2705;0;71;1
2022-03-23;101;660;2727;0;87;1
2022-03-22;98;639;2726;0;88;1
2022-03-21;90;630;2725;0;78;1
2022-03-20;101;629;2743;0;93;1
2022-03-19;96;630;2737;0;84;2
2022-03-18;99;637;2726;0;92;2
2022-03-17;100;639;2749;0;90;1
2022-03-16;77;623;2755;0;68;1
2022-03-15;90;647;2790;0;78;1
2022-03-14;86;651;2827;0;68;0
2022-03-13;103;675;2861;0;93;1
2022-03-12;103;661;2868;0;96;2
2022-03-11;101;672;2883;0;88;3
2022-03-10;86;666;2896;0;75;3
2022-03-09;103;685;2929;0;91;3
2022-03-08;89;692;2931;0;82;3
2022-03-07;112;728;2937;0;100;3
2022-03-06;87;717;2924;0;73;2
2022-03-05;115;719;2946;0;106;2
2022-03-04;95;704;2937;0;84;2
2022-03-03;107;690;2945;1;96;2
2022-03-02;111;683;2945;0;98;2
2022-03-01;133;664;2932;1;113;2
2022-02-28;99;644;2924;0;88;2
2022-02-27;90;641;2945;0;78;2
2022-02-26;104;651;2974;0;91;2
2022-02-25;82;658;3000;0;70;2
2022-02-24;104;677;3078;0;89;2
2022-02-23;91;657;3132;0;72;2
2022-02-22;111;696;3209;0;99;1
2022-02-21;97;691;3232;1;85;2
2022-02-20;95;712;3290;1;87;3
2022-02-19;113;743;3368;1;104;4
2022-02-18;101;744;3414;1;90;5
2022-02-17;81;754;3475;1;71;4
2022-02-16;121;792;3521;0;110;5
2022-02-15;108;781;3544;0;91;4
2022-02-14;116;795;3575;0;106;4
2022-02-13;127;783;3613;0;111;5
2022-02-12;115;760;3644;0;103;6
2022-02-11;112;741;3676;0;96;6
2022-02-10;117;736;3733;0;98;7
2022-02-09;111;725;3781;0;101;7
2022-02-08;117;717;3815;0;99;5
2022-02-07;107;707;3852;1;93;4
2022-02-06;103;698;3928;1;87;5
2022-02-05;99;715;4027;1;80;7
2022-02-04;112;742;4122;1;93;7
2022-02-03;108;755;4229;1;88;8
2022-02-02;110;782;4276;1;92;6
2022-02-01;107;841;4304;0;84;4
2022-01-31;101;895;4327;0;78;5
2022-01-30;120;957;4381;0;101;5
2022-01-29;126;982;4374;0;107;6
2022-01-28;126;1014;4397;0;102;6
2022-01-27;135;1074;4418;0;111;7
2022-01-26;167;1120;4406;0;148;10
2022-01-25;161;1125;4392;0;132;8
2022-01-24;171;1111;4399;0;135;6
2022-01-23;148;1098;4372;0;124;4
2022-01-22;163;1099;4383;0;139;6
2022-01-21;187;1101;4374;0;166;7
2022-01-20;183;1078;4316;1;155;6
2022-01-19;176;1067;4253;0;151;8
2022-01-18;147;1064;4173;0;125;9
2022-01-17;151;1088;4106;0;132;6
2022-01-16;145;1092;4055;0;126;3
2022-01-15;164;1106;4000;0;136;5
2022-01-14;168;1140;3922;0;145;4
2022-01-13;169;1183;3843;0;139;5
2022-01-12;178;1217;3759;0;154;5
2022-01-11;174;1271;3672;0;158;6
2022-01-10;158;1248;3567;0;135;5
2022-01-09;160;1231;3491;0;130;2
2022-01-08;193;1203;3409;0;165;4
2022-01-07;214;1168;3304;0;192;4
2022-01-06;207;1068;3184;0;180;5
2022-01-05;236;1016;3066;0;208;3
2022-01-04;156;926;2917;0;142;7
2022-01-03;135;888;2824;0;121;6
2022-01-02;121;907;2761;0;112;4
2022-01-01;152;942;2705;0;133;5
2021-12-31;107;922;2624;0;100;5
2021-12-30;142;966;2557;0;131;5
2021-12-29;143;974;2461;0;128;4
2021-12-28;122;957;2370;0;108;4
2021-12-27;158;943;2303;0;146;5
2021-12-26;160;869;2194;0;143;4
2021-12-25;126;779;2083;0;115;5
2021-12-24;153;753;2019;0;140;5
2021-12-23;145;689;1900;0;134;5
2021-12-22;124;615;1825;0;110;5
2021-12-21;105;566;1765;0;93;5
2021-12-20;84;527;1717;0;70;5
2021-12-19;73;523;1696;0;62;4
2021-12-18;100;517;1672;0;94;4
2021-12-17;89;486;1625;0;75;3
2021-12-16;74;459;1598;0;68;4
2021-12-15;73;458;1587;0;67;5
2021-12-14;66;466;1574;0;57;4
2021-12-13;75;472;1572;0;69;4
2021-12-12;63;462;1585;0;54;5
2021-12-11;69;460;1629;0;59;5
2021-12-10;59;461;1718;0;51;5
2021-12-09;73;465;1728;0;65;4
2021-12-08;84;451;1725;0;72;4
2021-12-07;72;410;1696;0;60;2
2021-12-06;74;386;1677;0;58;2
2021-12-05;65;363;1679;0;53;3
2021-12-04;71;351;1692;0;61;3
2021-12-03;65;328;1695;0;55;3
2021-12-02;60;305;1705;0;56;3
2021-12-01;43;305;1701;0;34;3
2021-11-30;45;291;1736;0;38;2
2021-11-29;46;310;1771;0;42;2
2021-11-28;45;322;1799;0;39;2
2021-11-27;44;329;1828;0;39;3
2021-11-26;39;340;1854;0;31;4
2021-11-25;58;343;1881;0;54;3
2021-11-24;28;343;1890;0;23;2
2021-11-23;63;365;1934;0;58;3
2021-11-22;58;367;1936;0;48;5
2021-11-21;50;374;1940;0;43;5
2021-11-20;57;386;1954;0;44;5
2021-11-19;44;421;1976;0;38;4
2021-11-18;61;482;1989;0;50;3
2021-11-17;54;578;2008;0;44;2
2021-11-16;67;593;2038;0;53;4
2021-11-15;66;603;2041;0;53;5
2021-11-14;66;589;2056;0;57;4
2021-11-13;93;573;2065;0;83;3
2021-11-12;107;554;2046;0;96;3
2021-11-11;159;522;2025;1;148;2
2021-11-10;68;435;1945;0;63;4
2021-11-09;71;434;1964;0;63;5
2021-11-08;51;420;1963;0;43;5
2021-11-07;46;445;1980;0;40;3
2021-11-06;74;479;2025;0;68;4
2021-11-05;73;480;2016;0;64;5
2021-11-04;67;486;2028;0;56;3
2021-11-03;71;497;2047;0;64;4
2021-11-02;58;491;2044;0;52;5
2021-11-01;77;505;2040;0;73;6
2021-10-31;76;502;2025;0;63;5
2021-10-30;76;497;2024;0;70;5
2021-10-29;83;479;2016;0;74;3
2021-10-28;75;458;1993;0;65;3
2021-10-27;65;458;1975;0;54;5
2021-10-26;73;454;1960;0;61;5
2021-10-25;80;461;1927;0;67;5
2021-10-24;70;471;1895;0;62;4
2021-10-23;56;468;1872;0;50;5
2021-10-22;68;490;1850;0;59;3
2021-10-21;79;497;1830;0;65;4
2021-10-20;58;490;1803;0;50;4
2021-10-19;81;516;1784;0;69;4
2021-10-18;89;516;1749;0;80;4
2021-10-17;68;517;1713;0;57;5
2021-10-16;76;522;1727;0;57;6
2021-10-15;79;516;1719;0;67;4
2021-10-14;69;530;1696;0;55;3
2021-10-13;85;534;1687;0;75;3
2021-10-12;79;535;1650;0;69;3
2021-10-11;92;541;1619;0;80;3
2021-10-10;72;521;1595;0;60;4
2021-10-09;73;510;1573;0;64;3
2021-10-08;93;505;1551;0;87;2
2021-10-07;73;483;1511;0;63;3
2021-10-06;83;487;1487;0;74;3
2021-10-05;85;466;1452;0;81;3
2021-10-04;67;433;1398;0;60;3
2021-10-03;57;414;1370;0;52;3
2021-10-02;70;391;1346;0;60;3
2021-10-01;72;360;1318;0;64;3
2021-09-30;73;335;1286;0;68;3
2021-09-29;60;295;1256;0;54;4
2021-09-28;48;282;1250;0;41;4
2021-09-27;47;276;1261;0;40;4
2021-09-26;32;269;1256;0;27;4
2021-09-25;40;279;1270;0;33;3
2021-09-24;46;290;1287;0;42;3
2021-09-23;36;324;1306;0;30;3
2021-09-22;51;344;1317;0;44;4
2021-09-21;44;346;1328;0;40;4
2021-09-20;38;358;1336;0;29;4
2021-09-19;43;365;1347;0;34;5
2021-09-18;52;368;1374;0;45;3
2021-09-17;83;378;1398;0;73;3
2021-09-16;55;341;1369;0;49;3
2021-09-15;53;336;1361;0;48;3
2021-09-14;54;334;1360;0;44;3
2021-09-13;45;324;1360;0;38;3
2021-09-12;45;325;1380;0;39;4
2021-09-11;59;311;1386;2;53;2
2021-09-10;48;290;1386;0;37;3
2021-09-09;52;279;1394;0;44;4
2021-09-08;50;268;1395;0;41;3
2021-09-07;49;258;1406;0;38;6
2021-09-06;45;255;1419;0;42;6
2021-09-05;34;265;1410;0;28;5
2021-09-04;36;291;1446;0;31;4
2021-09-03;33;294;1459;0;27;6
2021-09-02;43;307;1486;0;35;6
2021-09-01;36;324;1498;3;29;5
2021-08-31;46;353;1515;3;39;4
2021-08-30;57;356;1514;3;44;5
2021-08-29;63;367;1513;3;52;5
2021-08-28;44;365;1507;2;34;3
2021-08-27;50;374;1519;2;38;6
2021-08-26;63;400;1531;2;54;6
2021-08-25;69;417;1539;2;54;5
2021-08-24;52;401;1530;2;40;5
2021-08-23;65;401;1547;2;52;5
2021-08-22;59;392;1523;2;50;5
2021-08-21;53;384;1515;0;42;5
2021-08-20;76;401;1520;0;59;7
2021-08-19;80;385;1508;0;70;7
2021-08-18;52;369;1489;0;44;6
2021-08-17;54;370;1491;0;45;5
2021-08-16;54;373;1476;0;44;5
2021-08-15;51;384;1470;0;44;6
2021-08-14;71;393;1467;0;59;6
2021-08-13;57;368;1448;0;47;6
2021-08-12;63;383;1442;0;54;7
2021-08-11;58;374;1441;0;50;6
2021-08-10;59;377;1431;3;44;6
2021-08-09;67;378;1418;3;55;4
2021-08-08;59;369;1405;3;47;6
2021-08-07;42;356;1401;2;32;6
2021-08-06;71;370;1418;2;59;6
2021-08-05;56;357;1400;3;42;5
2021-08-04;66;362;1395;3;49;5
2021-08-03;61;362;1407;3;48;4
2021-08-02;61;376;1387;3;44;4
2021-08-01;47;375;1372;1;39;4
2021-07-31;55;394;1366;1;42;4
2021-07-30;59;379;1378;0;43;4
2021-07-29;59;372;1393;0;48;3
2021-07-28;67;371;1405;0;55;3
2021-07-27;73;365;1400;2;60;3
2021-07-26;54;354;1374;3;41;4
2021-07-25;70;364;1388;3;62;4
2021-07-24;38;332;1378;3;31;4
2021-07-23;49;338;1419;2;42;4
2021-07-22;58;337;1440;0;48;3
2021-07-21;57;330;1441;0;45;3
2021-07-20;60;325;1466;0;54;3
2021-07-19;60;324;1446;0;50;3
2021-07-18;40;315;1464;0;30;3
2021-07-17;45;317;1500;2;36;4
2021-07-16;50;326;1537;2;41;4
2021-07-15;51;327;1561;2;41;3
2021-07-14;56;336;1578;2;49;3
2021-07-13;60;332;1595;2;48;3
2021-07-12;51;320;1611;2;45;5
2021-07-11;37;342;1614;2;32;5
2021-07-10;52;340;1652;0;39;7
2021-07-09;53;330;1668;0;45;7
2021-07-08;58;317;1663;0;46;5
2021-07-07;53;321;1661;0;43;5
2021-07-06;46;333;1674;0;36;4
2021-07-05;74;357;1684;3;64;5
2021-07-04;37;348;1653;1;31;5
2021-07-03;38;350;1662;1;28;7
2021-07-02;44;374;1674;0;33;7
2021-07-01;63;396;1678;0;56;8
2021-06-30;66;411;1668;0;48;6
2021-06-29;71;420;1680;0;54;5
2021-06-28;64;409;1671;2;55;5
2021-06-27;41;424;1663;0;31;8
2021-06-26;62;429;1682;0;51;12
2021-06-25;62;445;1691;0;50;12
2021-06-24;83;458;1698;0;71;12
2021-06-23;71;462;1701;0;63;14
2021-06-22;62;465;1699;0;48;14
2021-06-21;80;474;1678;3;68;13
2021-06-20;48;472;1648;3;39;12
2021-06-19;77;503;1645;3;66;14
2021-06-18;76;482;1630;3;61;13
2021-06-17;91;494;1621;3;78;13
2021-06-16;77;469;1590;3;66;12
2021-06-15;70;447;1565;3;59;12
2021-06-14;78;436;1533;3;59;12
2021-06-13;85;435;1501;3;67;11
2021-06-12;57;413;1494;3;47;13
2021-06-11;87;401;1511;3;72;12
2021-06-10;75;370;1494;3;57;11
2021-06-09;56;351;1535;3;40;9
2021-06-08;64;347;1548;3;46;8
2021-06-07;73;345;1547;3;58;7
2021-06-06;61;345;1548;3;51;7
2021-06-05;43;343;1606;3;36;8
2021-06-04;54;356;1681;3;41;9
2021-06-03;53;361;1709;3;42;8
2021-06-02;48;378;1727;3;37;8
2021-06-01;56;397;1735;3;44;9
2021-05-31;70;427;1736;3;61;8
2021-05-30;58;432;1734;3;49;8
2021-05-29;57;412;1767;3;47;8
2021-05-28;58;400;1801;3;48;8
2021-05-27;70;389;1831;3;54;8
2021-05-26;68;381;1845;2;56;8
2021-05-25;89;379;1847;2;74;9
2021-05-24;76;347;1805;2;59;8
2021-05-23;37;327;1798;2;26;8
2021-05-22;46;324;1827;2;36;8
2021-05-21;47;315;1854;2;39;10
2021-05-20;56;338;1879;2;49;10
2021-05-19;69;352;1920;2;61;9
2021-05-18;56;348;1922;2;44;10
2021-05-17;53;402;1949;2;42;10
2021-05-16;33;411;1959;2;26;10
2021-05-15;37;432;1999;2;23;11
2021-05-14;73;464;2044;2;53;11
2021-05-13;71;513;2070;3;56;10
2021-05-12;68;572;2075;3;54;10
2021-05-11;113;588;2071;3;89;10
2021-05-10;62;561;2040;3;50;10
2021-05-09;59;555;2051;3;45;10
2021-05-08;76;555;2072;3;64;8
2021-05-07;126;552;2060;3;111;7
2021-05-06;134;524;2011;3;116;7
2021-05-05;86;492;1967;3;75;8
2021-05-04;72;492;1955;3;60;7
2021-05-03;54;499;1957;3;43;7
2021-05-02;55;519;1986;3;45;7
2021-05-01;71;509;2003;3;60;7
2021-04-30;96;500;2006;4;86;7
2021-04-29;102;473;2001;2;82;3
2021-04-28;88;451;1992;2;71;3
2021-04-27;81;442;1972;2;70;2
2021-04-26;77;464;1949;2;69;2
2021-04-25;46;462;1927;2;34;3
2021-04-24;60;497;1957;2;53;2
2021-04-23;67;498;1970;2;57;3
2021-04-22;73;504;1984;3;66;2
2021-04-21;75;506;1974;0;69;1
2021-04-20;99;519;1959;0;91;2
2021-04-19;74;490;1931;0;62;1
2021-04-18;82;479;1931;0;69;3
2021-04-17;62;467;1944;0;52;2
2021-04-16;74;480;1963;0;69;2
2021-04-15;71;478;1961;0;67;2
2021-04-14;88;465;1962;0;84;4
2021-04-13;68;442;1937;0;61;4
2021-04-12;60;454;1951;0;53;5
2021-04-11;61;463;1981;0;57;7
2021-04-10;71;467;2009;0;63;4
2021-04-09;72;472;2024;0;65;4
2021-04-08;56;466;2028;0;50;3
2021-04-07;66;479;2054;0;62;2
2021-04-06;85;501;2069;0;73;2
2021-04-05;67;496;2076;0;62;2
2021-04-04;67;486;2084;0;61;5
2021-04-03;73;471;2122;0;70;4
2021-04-02;68;448;2145;0;64;4
2021-04-01;67;449;2161;0;59;3
2021-03-31;88;454;2181;0;79;2
2021-03-30;77;443;2153;0;69;2
2021-03-29;59;429;2160;0;48;1
2021-03-28;53;434;2203;0;47;4
2021-03-27;51;450;2262;0;43;5
2021-03-26;71;465;2313;0;63;5
2021-03-25;72;480;2321;0;66;5
2021-03-24;78;486;2311;0;67;6
2021-03-23;59;480;2323;0;54;4
2021-03-22;61;499;2365;0;56;3
2021-03-21;70;504;2387;0;63;6
2021-03-20;64;518;2423;0;62;7
2021-03-19;85;544;2473;0;80;7
2021-03-18;76;551;2479;0;72;7
2021-03-17;73;558;2504;0;65;8
2021-03-16;78;558;2515;0;72;9
2021-03-15;68;560;2507;3;57;9
2021-03-14;85;576;2538;4;75;9
2021-03-13;94;578;2543;4;83;6
2021-03-12;100;566;2533;4;85;3
2021-03-11;90;582;2563;4;72;2
2021-03-10;80;602;2580;4;67;2
2021-03-09;89;615;2606;4;77;3
2021-03-08;88;619;2622;4;75;3
2021-03-07;85;595;2629;4;79;3
2021-03-06;81;595;2636;4;69;3
2021-03-05;114;616;2648;4;106;5
2021-03-04;105;619;2600;3;92;3
2021-03-03;93;617;2587;3;85;3
2021-03-02;91;606;2569;3;80;3
2021-03-01;58;583;2552;3;46;2
2021-02-28;92;615;2566;3;80;3
2021-02-27;100;631;2572;3;88;2
2021-02-26;119;621;2563;3;109;5
2021-02-25;101;611;2530;3;93;4
2021-02-24;80;633;2532;2;63;4
2021-02-23;73;657;2545;1;61;5
2021-02-22;92;697;2568;0;78;3
2021-02-21;115;694;2569;0;94;3
2021-02-20;95;659;2576;0;82;3
2021-02-19;110;663;2591;0;90;5
2021-02-18;125;648;2597;0;108;4
2021-02-17;96;609;2606;0;85;4
2021-02-16;111;641;2625;0;100;3
2021-02-15;83;625;2640;0;77;4
2021-02-14;68;644;2740;0;64;4
2021-02-13;100;674;2792;0;92;4
2021-02-12;95;671;2875;0;85;5
2021-02-11;82;677;2874;0;74;5
2021-02-10;123;683;2905;0;114;5
2021-02-09;96;623;2876;0;89;4
2021-02-08;102;616;2866;0;94;5
2021-02-07;99;585;2856;0;93;5
2021-02-06;95;553;2882;2;76;5
2021-02-05;103;533;2928;2;87;4
2021-02-04;93;529;2981;2;78;4
2021-02-03;70;527;3042;2;59;4
2021-02-02;88;545;3066;2;78;3
2021-02-01;75;563;3149;1;68;3
2021-01-31;68;577;3140;1;65;5
2021-01-30;69;596;3186;0;58;5
2021-01-29;94;618;3193;0;83;4
2021-01-28;88;632;3236;0;74;4
2021-01-27;92;652;3298;0;79;3
2021-01-26;106;664;3368;0;96;2
2021-01-25;87;688;3344;0;80;2
2021-01-24;88;713;3378;0;85;4
2021-01-23;89;742;3419;0;83;4
2021-01-22;104;837;3480;0;92;3
2021-01-21;100;859;3515;0;92;3
2021-01-20;103;944;3564;0;94;4
2021-01-19;128;933;3616;0;113;4
2021-01-18;110;926;3603;0;99;4
2021-01-17;118;911;3591;0;106;6
2021-01-16;190;879;3604;0;178;5
2021-01-15;126;784;3613;0;115;5
2021-01-14;191;786;3700;0;179;5
2021-01-13;91;727;3751;0;83;5
2021-01-12;118;786;3937;0;108;6
2021-01-11;96;819;4048;0;80;5
2021-01-10;85;818;4177;0;78;6
2021-01-09;91;903;4324;0;81;6
2021-01-08;126;876;4452;0;109;6
2021-01-07;129;872;4571;0;115;7
2021-01-06;150;813;4691;0;131;7
2021-01-05;158;797;4776;0;145;6
2021-01-04;95;789;4849;0;83;5
2021-01-03;174;856;5018;0;154;5
2021-01-02;61;766;5137;0;58;5
2021-01-01;128;828;5307;2;111;6
2020-12-31;71;840;5284;2;59;6
2020-12-30;137;925;5283;2;120;6
2020-12-29;152;928;5217;2;134;5
2020-12-28;164;937;5146;2;149;5
2020-12-27;82;936;5042;2;73;5
2020-12-26;128;962;5028;2;116;5
2020-12-25;135;929;4973;2;120;5
2020-12-24;155;929;4914;2;143;6
2020-12-23;140;974;4829;2;123;7
2020-12-22;157;1051;4761;2;137;7
2020-12-21;164;1146;4661;2;152;7
2020-12-20;107;1271;4555;2;89;7
2020-12-19;95;1403;4515;2;85;6
2020-12-18;136;1531;4488;2;112;7
2020-12-17;213;1635;4419;2;180;7
2020-12-16;221;1658;4290;2;199;6
2020-12-15;248;1692;4136;2;225;6
2020-12-14;296;1708;3962;2;266;7
2020-12-13;245;1661;3743;2;220;7
2020-12-12;228;1661;3568;2;203;6
2020-12-11;245;1715;3402;2;227;7
2020-12-10;231;1776;3230;2;214;6
2020-12-09;266;1802;3058;2;240;5
2020-12-08;262;1647;2867;2;250;4
2020-12-07;249;1457;2667;2;233;5
2020-12-06;238;1278;2474;2;215;5
2020-12-05;286;1124;2302;2;260;6
2020-12-04;316;906;2079;2;297;6
2020-12-03;261;666;1822;2;251;6
2020-12-02;102;480;1620;2;95;5
2020-12-01;70;449;1565;1;63;4
2020-11-30;65;447;1549;0;57;5
2020-11-29;72;448;1539;0;66;5
2020-11-28;53;421;1513;0;49;7
2020-11-27;71;422;1505;0;64;7
2020-11-26;78;409;1483;0;69;4
2020-11-25;68;400;1464;0;65;5
2020-11-24;64;381;1441;1;58;4
2020-11-23;64;377;1421;2;57;5
2020-11-22;45;365;1421;0;39;5
2020-11-21;57;378;1414;0;48;6
2020-11-20;59;379;1411;0;51;6
2020-11-19;67;376;1403;0;55;5
2020-11-18;56;355;1395;0;48;5
2020-11-17;61;363;1382;0;54;5
2020-11-16;50;351;1365;0;43;5
2020-11-15;56;355;1360;0;54;5
2020-11-14;54;353;1360;0;51;5
2020-11-13;51;344;1342;0;48;4
2020-11-12;40;341;1344;2;36;4
2020-11-11;64;343;1360;2;58;4
2020-11-10;49;324;1343;2;42;4
2020-11-09;53;333;1339;2;48;3
2020-11-08;55;326;1331;2;48;3
2020-11-07;48;324;1341;2;44;3
2020-11-06;53;327;1351;2;48;3
2020-11-05;43;318;1343;2;39;2
2020-11-04;45;321;1339;2;39;2
2020-11-03;56;328;1338;2;50;2
2020-11-02;47;328;1314;2;43;2
2020-11-01;52;327;1302;2;50;2
2020-10-31;51;318;1290;2;44;2
2020-10-30;45;332;1294;2;42;2
2020-10-29;48;325;1293;2;40;2
2020-10-28;52;329;1309;1;41;2
2020-10-27;56;329;1300;1;49;3
2020-10-26;46;327;1293;1;40;4
2020-10-25;46;321;1284;0;40;4
2020-10-24;62;316;1286;0;56;2
2020-10-23;40;299;1283;0;33;2
2020-10-22;50;317;1310;0;40;2
2020-10-21;52;309;1315;0;48;2
2020-10-20;51;310;1310;0;46;2
2020-10-19;38;318;1306;0;36;3
2020-10-18;43;322;1307;0;37;3
2020-10-17;41;323;1317;0;37;2
2020-10-16;56;328;1323;0;53;2
2020-10-15;39;334;1318;0;33;2
2020-10-14;53;352;1350;0;49;2
2020-10-13;58;344;1340;0;52;3
2020-10-12;49;327;1324;0;46;2
2020-10-11;41;320;1323;0;40;3
2020-10-10;43;306;1344;0;41;3
2020-10-09;63;298;1346;0;55;2
2020-10-08;56;279;1347;0;52;2
2020-10-07;42;275;1351;0;36;2
2020-10-06;40;278;1366;0;38;2
2020-10-05;44;298;1382;0;41;1
2020-10-04;28;289;1394;0;27;2
2020-10-03;36;306;1413;0;32;3
2020-10-02;42;304;1457;0;40;2
2020-10-01;50;308;1487;0;47;2
2020-09-30;47;312;1508;0;39;2
2020-09-29;60;332;1526;0;53;2
2020-09-28;34;323;1517;0;30;2
2020-09-27;46;336;1545;0;43;3
2020-09-26;37;335;1572;0;31;4
2020-09-25;45;340;1599;0;42;3
2020-09-24;58;343;1618;0;51;3
2020-09-23;68;332;1623;0;64;2
2020-09-22;49;316;1596;0;47;2
2020-09-21;46;337;1608;0;43;2
2020-09-20;42;333;1611;0;41;2
2020-09-19;40;329;1611;0;37;3
2020-09-18;50;338;1617;0;44;2
2020-09-17;46;356;1620;0;41;2
2020-09-16;53;357;1627;0;47;2
2020-09-15;73;364;1645;0;63;2
2020-09-14;41;351;1631;0;37;2
2020-09-13;39;366;1670;0;36;2
2020-09-12;51;384;1699;0;46;4
2020-09-11;66;389;1721;0;59;4
2020-09-10;49;375;1748;0;45;3
2020-09-09;61;407;1797;0;53;3
2020-09-08;59;425;1797;0;55;3
2020-09-07;55;439;1808;0;50;3
2020-09-06;59;447;1807;0;51;3
2020-09-05;57;438;1831;0;55;4
2020-09-04;49;441;1831;0;45;4
2020-09-03;85;466;1839;0;78;3
2020-09-02;75;448;1809;0;65;4
2020-09-01;74;440;1803;0;69;3
2020-08-31;63;428;1771;0;54;5
2020-08-30;49;408;1782;0;44;6
2020-08-29;61;424;1793;0;54;7
2020-08-28;79;417;1789;0;71;6
2020-08-27;68;384;1769;0;58;8
2020-08-26;70;370;1772;0;63;8
2020-08-25;64;353;1771;0;54;7
2020-08-24;46;349;1762;0;38;8
2020-08-23;63;377;1766;0;57;8
2020-08-22;54;370;1765;0;47;9
2020-08-21;45;401;1772;0;39;8
2020-08-20;53;429;1796;0;41;8
2020-08-19;58;452;1807;0;48;8
2020-08-18;64;489;1812;0;52;9
2020-08-17;69;531;1804;0;63;9
2020-08-16;56;521;1790;0;49;9
2020-08-15;84;536;1779;0;71;10
2020-08-14;75;510;1760;0;65;10
2020-08-13;78;522;1754;0;66;7
2020-08-12;94;512;1739;0;84;7
2020-08-11;105;483;1700;0;94;8
2020-08-10;61;442;1648;0;53;9
2020-08-09;73;447;1630;0;64;9
2020-08-08;59;420;1613;0;51;7
