﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-02;278;2190;4989;1;182;48
2022-06-01;305;2174;5001;1;208;54
2022-05-31;313;2058;4910;1;208;52
2022-05-30;279;1949;4881;1;179;53
2022-05-29;262;1846;4815;2;160;56
2022-05-28;426;1758;4894;2;306;58
2022-05-27;736;1520;4715;2;592;55
2022-05-26;271;961;4272;2;179;66
2022-05-25;172;901;4247;3;95;65
2022-05-24;175;1012;4259;3;92;62
2022-05-23;160;1072;4246;4;85;55
2022-05-22;143;1065;4225;3;79;53
2022-05-21;150;1075;4191;3;79;55
2022-05-20;150;1101;4163;2;76;47
2022-05-19;217;1155;4176;3;137;49
2022-05-18;274;1116;4115;3;191;46
2022-05-17;218;1021;3988;3;152;46
2022-05-16;152;952;3920;5;78;45
2022-05-15;155;978;3912;4;80;41
2022-05-14;176;988;3917;4;100;39
2022-05-13;211;995;3922;3;126;35
2022-05-12;179;966;3859;4;87;40
2022-05-11;178;1086;3823;3;95;39
2022-05-10;166;1220;3785;3;87;44
2022-05-09;186;1343;3774;3;100;41
2022-05-08;175;1366;3748;3;100;43
2022-05-07;190;1472;3718;3;100;49
2022-05-06;179;1490;3692;3;101;46
2022-05-05;317;1656;3667;3;198;41
2022-05-04;333;1570;3575;3;217;38
2022-05-03;329;1504;3425;3;229;39
2022-05-02;224;1439;3270;4;139;40
2022-05-01;287;1417;3196;3;188;41
2022-04-30;228;1309;3099;3;147;47
2022-04-29;376;1223;3002;3;294;43
2022-04-28;182;972;2776;4;121;47
2022-04-27;236;899;2717;3;154;45
2022-04-26;243;818;2636;2;157;36
2022-04-25;181;721;2530;3;128;34
2022-04-24;129;656;2460;3;68;38
2022-04-23;124;674;2444;3;66;41
2022-04-22;114;682;2445;2;50;41
2022-04-21;103;714;2484;1;56;43
2022-04-20;133;770;2495;2;91;45
2022-04-19;128;742;2473;2;71;36
2022-04-18;114;729;2485;1;64;35
2022-04-17;137;720;2489;1;81;41
2022-04-16;117;710;2498;2;74;40
2022-04-15;140;714;2508;1;83;37
2022-04-14;169;699;2504;1;114;36
2022-04-13;124;661;2459;2;68;41
2022-04-12;108;668;2480;0;56;40
2022-04-11;98;732;2526;0;54;36
2022-04-10;122;753;2592;1;74;35
2022-04-09;126;758;2603;2;79;40
2022-04-08;130;750;2649;4;67;45
2022-04-07;137;767;2673;2;73;45
2022-04-06;135;734;2710;2;81;46
2022-04-05;173;716;2725;2;110;47
2022-04-04;125;661;2687;2;71;39
2022-04-03;129;665;2694;2;66;40
2022-04-02;122;640;2722;2;67;42
2022-04-01;134;632;2725;2;80;47
2022-03-31;105;610;2711;2;57;49
2022-03-30;125;624;2807;3;67;45
2022-03-29;115;648;2796;3;60;50
2022-03-28;130;657;2797;2;75;44
2022-03-27;94;653;2785;2;53;43
2022-03-26;101;689;2782;1;62;44
2022-03-25;106;699;2796;1;48;46
2022-03-24;123;745;2822;3;66;49
2022-03-23;163;768;2951;3;88;47
2022-03-22;124;755;3223;3;58;48
2022-03-21;140;757;3519;2;70;36
2022-03-20;140;776;3730;2;74;43
2022-03-19;128;796;3851;3;70;47
2022-03-18;150;848;3965;2;79;50
2022-03-17;152;852;4111;2;74;50
2022-03-16;147;905;4137;3;72;50
2022-03-15;131;930;4194;3;63;43
2022-03-14;162;976;4214;1;82;44
2022-03-13;174;988;4250;1;91;44
2022-03-12;203;962;4318;1;115;47
2022-03-11;162;921;4397;1;88;45
2022-03-10;216;923;4395;1;119;48
2022-03-09;178;868;4349;1;99;48
2022-03-08;181;831;4319;1;99;41
2022-03-07;172;889;4306;3;97;43
2022-03-06;142;838;4293;4;78;40
2022-03-05;149;814;4306;5;82;42
2022-03-04;165;788;4284;4;103;45
2022-03-03;125;730;4257;3;72;44
2022-03-02;130;735;4267;4;65;46
2022-03-01;235;734;4289;4;165;42
2022-02-28;96;769;4227;4;50;44
2022-02-27;121;1085;4255;4;54;46
2022-02-26;119;1396;4287;4;67;52
2022-02-25;104;1620;4324;5;56;50
2022-02-24;130;1770;4380;7;75;48
2022-02-23;133;1877;4391;7;66;50
2022-02-22;262;2038;4473;5;144;49
2022-02-21;463;1997;4483;5;296;49
2022-02-20;499;1819;4328;3;355;51
2022-02-19;425;1550;4175;2;317;55
2022-02-18;313;1357;3966;3;220;52
2022-02-17;261;1307;3838;3;190;57
2022-02-16;338;1315;3777;2;257;52
2022-02-15;191;1144;3617;2;95;50
2022-02-14;205;1111;3612;3;126;51
2022-02-13;144;1048;3586;3;85;46
2022-02-12;196;1054;3604;3;113;52
2022-02-11;258;1019;3608;4;164;50
2022-02-10;300;938;3576;3;216;57
2022-02-09;155;767;3589;4;94;50
2022-02-08;141;752;3584;4;76;49
2022-02-07;128;763;3553;3;68;51
2022-02-06;151;784;3686;3;85;52
2022-02-05;144;800;3643;5;83;52
2022-02-04;147;797;3590;4;82;50
2022-02-03;125;797;3556;4;67;54
2022-02-02;134;837;3540;5;83;51
2022-02-01;145;876;3499;5;84;47
2022-01-31;158;877;3446;3;90;40
2022-01-30;168;933;3404;2;101;35
2022-01-29;146;995;3333;2;73;31
2022-01-28;148;1068;3301;1;77;31
2022-01-27;176;1199;3258;2;95;30
2022-01-26;199;1215;3200;1;114;28
2022-01-25;155;1192;3120;2;90;30
2022-01-24;218;1240;3070;3;135;30
2022-01-23;256;1196;2966;3;151;30
2022-01-22;227;1133;2866;2;149;27
2022-01-21;296;1083;2770;2;213;27
2022-01-20;184;981;2622;3;116;25
2022-01-19;182;990;2566;4;96;24
2022-01-18;200;1033;2536;4;137;25
2022-01-17;164;1138;2463;3;96;24
2022-01-16;164;1137;2414;4;88;22
2022-01-15;188;1093;2399;3;101;20
2022-01-14;201;1211;2365;1;110;24
2022-01-13;213;1138;2330;1;121;25
2022-01-12;231;1046;2703;1;157;23
2022-01-11;338;941;2623;1;265;27
2022-01-10;167;716;2434;1;122;26
2022-01-09;81;629;2399;1;49;23
2022-01-08;281;612;2436;1;217;22
2022-01-07;76;422;2325;1;47;25
2022-01-06;73;405;2450;1;32;24
2022-01-05;82;405;2653;1;51;24
2022-01-04;82;389;2642;1;54;29
2022-01-03;70;367;2625;0;46;24
2022-01-02;61;362;2607;0;34;23
2022-01-01;86;370;2610;0;40;23
2021-12-31;52;352;2617;0;29;21
2021-12-30;69;371;2629;1;38;18
2021-12-29;66;386;2626;1;37;19
2021-12-28;62;418;2621;0;33;19
2021-12-27;68;443;2608;0;33;15
2021-12-26;68;468;2603;1;33;15
2021-12-25;64;495;2598;1;30;15
2021-12-24;83;513;2594;1;49;16
2021-12-23;83;546;2565;1;45;14
2021-12-22;97;570;2558;1;62;18
2021-12-21;89;594;2534;1;63;23
2021-12-20;105;1090;2510;1;63;19
2021-12-19;98;1104;2493;1;63;16
2021-12-18;80;1113;2480;1;51;19
2021-12-17;123;1151;2485;2;60;17
2021-12-16;105;1174;2468;2;61;17
2021-12-15;126;1217;2458;2;65;22
2021-12-14;630;1330;2441;3;548;24
2021-12-13;124;995;1952;3;81;16
2021-12-12;116;957;1909;3;77;14
2021-12-11;132;912;1875;2;91;16
2021-12-10;132;848;1822;2;87;15
2021-12-09;157;796;1779;2;108;16
2021-12-08;239;739;1708;1;181;17
2021-12-07;317;606;1565;0;265;16
2021-12-06;70;361;1324;0;45;13
2021-12-05;50;347;1308;0;34;15
2021-12-04;48;333;1310;0;28;15
2021-12-03;56;333;1332;0;42;13
2021-12-02;74;324;1347;0;45;13
2021-12-01;71;305;1357;1;45;13
2021-11-30;61;278;1372;1;33;13
2021-11-29;64;284;1400;1;36;14
2021-11-28;42;285;1408;1;22;17
2021-11-27;49;310;1448;1;31;15
2021-11-26;51;332;1452;1;26;12
2021-11-25;50;355;1473;1;27;8
2021-11-24;44;387;1497;1;23;9
2021-11-23;63;413;1531;1;41;10
2021-11-22;65;422;1531;1;41;12
2021-11-21;68;434;1526;2;42;15
2021-11-20;73;452;1537;2;49;13
2021-11-19;73;443;1532;2;47;13
2021-11-18;85;441;1521;2;56;15
2021-11-17;61;418;1505;2;43;14
2021-11-16;75;422;1488;2;49;10
2021-11-15;76;407;1480;1;44;12
2021-11-14;84;394;1494;1;58;14
2021-11-13;67;357;1508;1;37;14
2021-11-12;65;349;1509;1;48;15
2021-11-11;65;337;1492;1;41;17
2021-11-10;76;346;1505;1;44;19
2021-11-09;60;352;1497;1;34;19
2021-11-08;61;369;1522;1;41;18
2021-11-07;42;394;1515;1;26;17
2021-11-06;52;438;1522;1;28;15
2021-11-05;51;454;1536;1;34;15
2021-11-04;73;478;1572;1;42;13
2021-11-03;79;463;1591;0;50;12
2021-11-02;85;458;1600;0;51;10
2021-11-01;88;451;1592;0;61;15
2021-10-31;95;436;1587;0;56;16
2021-10-30;72;410;1611;0;50;15
2021-10-29;79;400;1709;0;57;17
2021-10-28;49;401;1782;0;36;13
2021-10-27;66;410;1801;2;49;13
2021-10-26;66;400;1783;0;45;12
2021-10-25;72;396;1771;1;53;16
2021-10-24;64;368;1758;0;42;18
2021-10-23;64;368;1751;0;35;17
2021-10-22;89;396;1739;0;56;17
2021-10-21;64;414;1708;0;41;15
2021-10-20;70;409;1714;0;40;13
2021-10-19;63;400;1693;0;39;11
2021-10-18;44;414;1693;0;26;10
2021-10-17;66;428;1697;0;40;11
2021-10-16;90;451;1697;0;58;12
2021-10-15;112;425;1680;0;72;16
2021-10-14;58;372;1651;0;33;14
2021-10-13;48;384;1661;1;29;11
2021-10-12;83;429;1661;0;55;10
2021-10-11;60;434;1648;0;31;9
2021-10-10;96;470;1643;1;61;12
2021-10-09;60;449;1611;1;33;11
2021-10-08;55;479;1606;1;36;9
2021-10-07;67;532;1595;1;37;6
2021-10-06;102;655;1593;0;75;6
2021-10-05;93;726;1536;0;64;4
2021-10-04;90;717;1499;0;60;6
2021-10-03;66;688;1472;0;39;10
2021-10-02;93;682;1490;0;56;9
2021-10-01;127;663;1470;0;83;5
2021-09-30;211;614;1430;0;155;6
2021-09-29;201;470;1320;0;162;5
2021-09-28;91;326;1183;0;62;6
2021-09-27;52;301;1136;0;38;9
2021-09-26;44;280;1128;0;35;11
2021-09-25;60;293;1118;0;41;11
2021-09-24;48;281;1098;0;38;6
2021-09-23;37;284;1100;0;23;4
2021-09-22;41;301;1113;0;25;2
2021-09-21;56;325;1113;0;44;4
2021-09-20;36;326;1089;0;21;6
2021-09-19;60;335;1096;0;49;7
2021-09-18;41;333;1071;0;32;8
2021-09-17;56;328;1062;0;45;9
2021-09-16;52;312;1053;0;40;8
2021-09-15;62;299;1043;0;44;5
2021-09-14;62;281;1027;0;45;6
2021-09-13;47;274;1000;0;28;6
2021-09-12;60;264;1003;0;52;9
2021-09-11;40;243;977;0;27;9
2021-09-10;40;249;983;1;29;9
2021-09-09;41;279;987;1;25;8
2021-09-08;39;294;994;1;29;7
2021-09-07;50;311;1030;1;32;8
2021-09-06;28;328;1046;1;14;10
2021-09-05;42;339;1074;0;26;9
2021-09-04;47;327;1078;0;34;10
2021-09-03;82;322;1074;0;58;13
2021-09-02;61;283;1075;0;43;11
2021-09-01;56;258;1112;0;39;11
2021-08-31;64;259;1098;0;46;11
2021-08-30;38;246;1063;0;28;12
2021-08-29;25;245;1050;0;14;10
2021-08-28;42;250;1053;0;31;10
2021-08-27;36;246;1038;1;22;11
2021-08-26;36;251;1038;0;20;8
2021-08-25;66;255;1038;0;40;8
2021-08-24;59;252;1013;0;40;10
2021-08-23;40;243;987;0;23;11
2021-08-22;30;247;992;0;23;9
2021-08-21;42;244;990;0;27;7
2021-08-20;39;245;990;0;24;7
2021-08-19;39;250;988;0;28;7
2021-08-18;53;254;980;0;36;7
2021-08-17;45;248;966;0;27;7
2021-08-16;45;258;960;0;31;6
2021-08-15;33;297;946;0;19;6
2021-08-14;40;328;949;0;27;7
2021-08-13;43;347;946;1;33;9
2021-08-12;48;348;935;1;33;8
2021-08-11;47;348;921;1;35;6
2021-08-10;54;372;908;1;32;7
2021-08-09;88;420;900;1;68;7
2021-08-08;69;374;856;0;50;7
2021-08-07;62;333;827;1;47;6
2021-08-06;45;301;798;0;32;7
2021-08-05;45;284;796;0;35;6
2021-08-04;79;265;771;0;52;5
2021-08-03;103;228;719;0;86;5
2021-08-02;28;153;633;0;22;5
2021-08-01;18;149;611;0;11;5
2021-07-31;22;153;605;0;17;5
2021-07-30;27;166;605;0;19;5
2021-07-29;24;168;626;0;17;3
2021-07-28;30;180;631;0;22;2
2021-07-27;26;181;625;0;21;2
2021-07-26;25;180;619;0;18;4
2021-07-25;23;184;614;0;15;4
2021-07-24;38;193;616;0;29;5
2021-07-23;29;183;600;0;21;3
2021-07-22;38;186;596;0;31;2
2021-07-21;31;180;583;0;23;3
2021-07-20;27;179;575;0;24;1
2021-07-19;29;178;567;0;22;2
2021-07-18;27;181;572;0;24;2
2021-07-17;23;181;566;0;18;3
2021-07-16;31;187;561;0;22;1
2021-07-15;30;184;569;0;26;1
2021-07-14;29;178;579;0;20;2
2021-07-13;24;189;584;0;19;1
2021-07-12;29;182;585;0;23;2
2021-07-11;27;158;584;0;26;2
2021-07-10;30;132;577;0;24;2
2021-07-09;32;106;570;0;26;1
2021-07-08;26;83;569;0;17;1
2021-07-07;41;84;568;0;38;2
2021-07-06;17;86;553;0;14;2
2021-07-05;0;97;560;0;0;3
2021-07-04;0;113;585;0;0;3
2021-07-03;1;129;616;1;0;4
2021-07-02;6;143;625;1;5;4
2021-07-01;23;155;624;1;16;4
2021-06-30;45;152;625;0;38;4
2021-06-29;29;127;619;0;22;4
2021-06-28;20;120;614;0;16;4
2021-06-27;17;120;615;0;13;5
2021-06-26;20;123;626;0;16;5
2021-06-25;19;136;634;0;17;5
2021-06-24;14;136;634;0;12;4
2021-06-23;22;140;642;0;17;4
2021-06-22;20;155;642;0;17;4
2021-06-21;18;174;643;0;15;4
2021-06-20;22;183;647;0;17;7
2021-06-19;32;188;647;0;27;8
2021-06-18;22;181;637;0;16;8
2021-06-17;19;182;639;0;15;5
2021-06-16;35;184;643;0;28;3
2021-06-15;42;179;630;0;35;5
2021-06-14;29;160;607;0;22;5
2021-06-13;25;160;593;0;19;7
2021-06-12;27;165;585;0;19;8
2021-06-11;24;171;579;0;16;6
2021-06-10;23;183;576;0;18;4
2021-06-09;30;173;576;0;23;2
2021-06-08;23;153;577;0;17;4
2021-06-07;28;154;576;0;20;3
2021-06-06;33;168;579;0;25;5
2021-06-05;34;162;581;0;25;3
2021-06-04;35;152;584;0;31;3
2021-06-03;11;144;575;0;8;3
2021-06-02;9;160;597;0;5;3
2021-06-01;27;173;607;0;21;4
2021-05-31;38;174;610;0;31;3
2021-05-30;27;161;603;0;18;4
2021-05-29;25;160;600;0;17;2
2021-05-28;30;161;612;0;24;3
2021-05-27;31;154;609;1;26;4
2021-05-26;23;143;609;1;19;4
2021-05-25;27;143;615;1;21;6
2021-05-24;22;139;617;0;17;6
2021-05-23;22;139;630;0;18;6
2021-05-22;24;133;641;0;19;4
2021-05-21;21;122;645;1;17;5
2021-05-20;20;115;654;1;16;5
2021-05-19;23;113;683;1;15;6
2021-05-18;25;111;711;1;18;7
2021-05-17;24;110;759;1;12;6
2021-05-16;21;121;816;1;11;7
2021-05-15;16;122;858;0;8;4
2021-05-14;17;136;1026;0;11;5
2021-05-13;19;155;1048;0;11;6
2021-05-12;22;172;1073;0;14;6
2021-05-11;24;180;1102;0;17;6
2021-05-10;32;192;1132;1;22;6
2021-05-09;21;182;1158;1;14;8
2021-05-08;27;191;1215;1;22;6
2021-05-07;37;192;1250;1;26;4
2021-05-06;34;177;1274;1;23;6
2021-05-05;31;182;1297;1;22;8
2021-05-04;35;184;1327;0;28;5
2021-05-03;19;182;1339;0;14;6
2021-05-02;32;195;1385;0;25;5
2021-05-01;33;195;1498;0;22;4
2021-04-30;19;201;1527;1;14;2
2021-04-29;38;219;1561;1;28;2
2021-04-28;33;213;1578;0;18;6
2021-04-27;35;218;1602;0;24;6
2021-04-26;32;236;1624;0;22;7
2021-04-25;33;256;1654;0;21;8
2021-04-24;40;303;1672;0;25;7
2021-04-23;39;344;1702;0;25;3
2021-04-22;31;372;1743;0;24;4
2021-04-21;37;527;1782;0;23;9
2021-04-20;56;537;1839;0;40;8
2021-04-19;55;527;1864;0;39;5
2021-04-18;82;530;1921;0;60;8
2021-04-17;85;509;1943;0;64;7
2021-04-16;70;488;1991;0;46;8
2021-04-15;200;512;2024;0;164;6
2021-04-14;43;392;1930;0;33;9
2021-04-13;48;411;2005;0;34;13
2021-04-12;55;424;2037;0;41;9
2021-04-11;59;431;2068;0;44;11
2021-04-10;66;423;2087;0;47;9
2021-04-09;94;434;2175;0;74;11
2021-04-08;65;502;2262;0;48;12
2021-04-07;63;506;2240;0;43;12
2021-04-06;62;511;2225;0;43;13
2021-04-05;64;506;2199;0;43;12
2021-04-04;56;500;2176;0;37;14
2021-04-03;73;507;2168;0;52;11
2021-04-02;172;502;2152;0;141;11
2021-04-01;78;391;2050;0;50;14
2021-03-31;66;396;2040;0;48;11
2021-03-30;57;420;2013;0;41;10
2021-03-29;57;445;1987;0;37;13
2021-03-28;62;486;1968;0;39;13
2021-03-27;66;506;1954;0;49;12
2021-03-26;56;564;1934;0;34;11
2021-03-25;76;608;1923;0;48;14
2021-03-24;94;678;1898;0;67;13
2021-03-23;89;696;1855;0;56;10
2021-03-22;112;707;1830;1;75;11
2021-03-21;96;738;1777;1;59;11
2021-03-20;143;746;1750;1;94;8
2021-03-19;108;723;1703;1;78;7
2021-03-18;163;714;1658;1;128;9
2021-03-17;112;734;1561;1;74;9
2021-03-16;100;834;1538;1;74;8
2021-03-15;147;783;1545;1;112;9
2021-03-14;92;690;1507;1;70;9
2021-03-13;104;637;1516;1;78;11
2021-03-12;95;570;1487;0;72;9
2021-03-11;182;528;1463;0;150;8
2021-03-10;211;403;1351;0;174;9
2021-03-09;37;252;1211;0;27;10
2021-03-08;41;274;1223;0;28;8
2021-03-07;33;268;1240;0;25;8
2021-03-06;26;264;1278;0;18;9
2021-03-05;46;267;1314;0;29;10
2021-03-04;52;263;1321;0;32;10
2021-03-03;58;258;1330;0;41;11
2021-03-02;63;242;1315;0;47;11
2021-03-01;32;209;1288;0;24;8
2021-02-28;28;208;1298;0;18;7
2021-02-27;29;220;1329;1;15;8
2021-02-26;41;229;1341;1;25;8
2021-02-25;40;239;1357;1;29;9
2021-02-24;39;260;1374;0;31;7
2021-02-23;36;268;1369;0;24;6
2021-02-22;34;277;1376;0;24;6
2021-02-21;47;318;1382;0;32;7
2021-02-20;39;378;1378;0;23;7
2021-02-19;47;434;1392;0;27;7
2021-02-18;64;487;1393;0;42;7
2021-02-17;49;492;1371;0;35;6
2021-02-16;40;502;1365;0;30;4
2021-02-15;82;512;1360;0;57;3
2021-02-14;109;485;1320;0;90;5
2021-02-13;104;435;1258;0;78;5
2021-02-12;101;402;1208;0;83;6
2021-02-11;72;383;1157;0;50;6
2021-02-10;68;395;1131;0;51;4
2021-02-09;57;385;1100;0;42;4
2021-02-08;44;382;1086;0;32;4
2021-02-07;55;380;1085;0;40;5
2021-02-06;70;355;1074;0;52;7
2021-02-05;85;332;1040;0;69;6
2021-02-04;84;317;989;0;63;6
2021-02-03;52;281;948;0;40;5
2021-02-02;50;280;931;0;39;4
2021-02-01;40;289;913;0;29;5
2021-01-31;25;287;902;0;18;6
2021-01-30;38;298;909;0;32;7
2021-01-29;59;296;891;0;49;6
2021-01-28;46;276;859;0;39;5
2021-01-27;47;277;835;0;39;6
2021-01-26;57;267;812;0;41;5
2021-01-25;39;242;781;0;27;6
2021-01-24;43;245;761;0;31;7
2021-01-23;40;240;741;0;31;7
2021-01-22;40;224;722;0;34;7
2021-01-21;48;221;706;0;40;7
2021-01-20;34;211;680;0;29;8
2021-01-19;28;211;660;0;21;6
2021-01-18;39;214;651;0;30;7
2021-01-17;32;204;631;0;25;6
2021-01-16;26;210;614;0;18;6
2021-01-15;41;228;617;0;31;6
2021-01-14;35;226;609;0;27;4
2021-01-13;35;215;597;0;28;2
2021-01-12;30;205;592;0;21;2
2021-01-11;31;206;591;0;21;4
2021-01-10;45;210;589;0;32;4
2021-01-09;44;199;574;0;35;5
2021-01-08;38;182;560;0;30;5
2021-01-07;24;176;581;0;16;1
2021-01-06;25;172;604;0;15;1
2021-01-05;32;170;635;0;24;2
2021-01-04;33;164;662;0;28;3
2021-01-03;27;155;674;1;21;4
2021-01-02;28;145;695;0;17;5
2021-01-01;35;138;785;0;24;4
2020-12-31;24;125;824;0;16;2
2020-12-30;27;121;911;0;20;1
2020-12-29;27;119;988;0;16;2
2020-12-28;21;113;1058;0;15;4
2020-12-27;16;107;1106;0;10;4
2020-12-26;18;110;1163;0;8;4
2020-12-25;17;113;1212;0;10;4
2020-12-24;16;107;1308;0;13;2
2020-12-23;26;113;1350;0;14;1
2020-12-22;18;120;1404;0;15;2
2020-12-21;14;124;1441;0;7;4
2020-12-20;19;135;1478;0;10;4
2020-12-19;19;145;1534;0;11;4
2020-12-18;14;154;1585;0;7;3
2020-12-17;25;164;1636;0;20;2
2020-12-16;29;167;1663;0;25;2
2020-12-15;24;193;1687;0;14;2
2020-12-14;27;217;1712;0;20;3
2020-12-13;30;243;1733;0;19;5
2020-12-12;26;273;1755;0;16;7
2020-12-11;26;295;1784;0;17;5
2020-12-10;30;317;1808;0;19;3
2020-12-09;61;404;1821;0;49;6
2020-12-08;50;416;1821;0;41;4
2020-12-07;53;484;1827;0;42;7
2020-12-06;61;544;1821;1;41;6
2020-12-05;50;585;1844;0;40;4
2020-12-04;52;608;1847;0;36;3
2020-12-03;120;633;1856;0;99;3
2020-12-02;72;587;1830;0;58;6
2020-12-01;125;641;1832;0;102;4
2020-11-30;111;591;1779;0;93;4
2020-11-29;103;568;1741;0;86;6
2020-11-28;84;535;1685;0;66;4
2020-11-27;75;509;1664;0;60;2
2020-11-26;69;511;1649;0;54;1
2020-11-25;131;521;1635;0;114;3
2020-11-24;70;465;1571;0;57;3
2020-11-23;79;454;1559;0;62;3
2020-11-22;68;438;1527;0;51;3
2020-11-21;59;429;1558;0;46;2
2020-11-20;82;427;1590;0;69;3
2020-11-19;80;396;1561;0;71;1
2020-11-18;69;370;1540;0;57;2
2020-11-17;57;347;1522;0;49;1
2020-11-16;61;331;1535;0;46;1
2020-11-15;51;334;1531;0;44;1
2020-11-14;50;337;1536;0;39;1
2020-11-13;50;335;1538;0;39;1
2020-11-12;52;360;1539;0;47;1
2020-11-11;51;359;1526;0;38;4
2020-11-10;42;363;1530;0;34;3
2020-11-09;56;405;1533;0;50;0
2020-11-08;56;417;1513;0;46;0
2020-11-07;44;420;1503;0;35;2
2020-11-06;76;437;1502;0;58;3
2020-11-05;57;403;1483;0;44;3
2020-11-04;57;405;1470;1;45;2
2020-11-03;85;402;1454;1;73;1
2020-11-02;74;366;1421;1;64;0
2020-11-01;61;358;1394;1;47;1
2020-10-31;62;363;1385;0;51;2
2020-10-30;41;344;1364;0;34;2
2020-10-29;55;395;1366;0;44;1
2020-10-28;57;429;1349;0;46;1
2020-10-27;47;421;1331;0;36;2
2020-10-26;66;436;1331;0;49;2
2020-10-25;62;425;1339;0;49;1
2020-10-24;44;438;1378;0;40;1
2020-10-23;91;443;1409;0;73;2
2020-10-22;96;413;1400;0;86;2
2020-10-21;48;369;1412;0;36;2
2020-10-20;63;372;1489;0;51;2
2020-10-19;50;354;1538;0;40;2
2020-10-18;73;357;1604;0;58;0
2020-10-17;56;335;1609;0;46;3
2020-10-16;56;317;1617;0;48;3
2020-10-15;52;307;1614;0;42;4
2020-10-14;48;295;1624;0;42;4
2020-10-13;45;289;1640;0;37;4
2020-10-12;56;285;1645;0;41;2
2020-10-11;45;268;1631;0;32;3
2020-10-10;36;276;1627;0;31;4
2020-10-09;47;284;1635;0;35;1
2020-10-08;46;289;1640;0;35;1
2020-10-07;46;283;1647;0;38;1
2020-10-06;40;281;1641;0;31;2
2020-10-05;35;274;1656;0;29;3
2020-10-04;49;275;1675;0;40;4
2020-10-03;45;271;1669;0;37;2
2020-10-02;46;295;1661;0;40;4
2020-10-01;44;349;1655;0;26;5
2020-09-30;45;391;1673;0;35;5
2020-09-29;35;420;1671;0;27;5
2020-09-28;42;498;1728;0;24;6
2020-09-27;51;586;1746;0;35;7
2020-09-26;78;656;1778;0;60;6
2020-09-25;101;702;1753;1;87;7
2020-09-24;87;679;1689;0;72;6
2020-09-23;76;659;1660;0;55;7
2020-09-22;118;647;1654;0;95;8
2020-09-21;135;603;1611;0;114;7
2020-09-20;129;542;1537;0;103;7
2020-09-19;131;474;1481;0;110;5
2020-09-18;75;385;1427;0;70;5
2020-09-17;61;348;1392;0;50;5
2020-09-16;51;335;1382;0;46;8
2020-09-15;69;328;1381;0;52;8
2020-09-14;73;320;1349;0;60;6
2020-09-13;51;292;1321;0;45;6
2020-09-12;37;295;1305;0;27;5
2020-09-11;37;315;1298;0;33;6
2020-09-10;47;318;1288;0;37;4
2020-09-09;47;313;1268;0;41;5
2020-09-08;50;309;1249;0;43;6
2020-09-07;41;306;1226;0;34;5
2020-09-06;56;305;1210;0;48;4
2020-09-05;53;344;1177;0;43;2
2020-09-04;43;345;1147;0;35;3
2020-09-03;37;385;1130;0;30;3
2020-09-02;52;392;1115;0;44;3
2020-09-01;47;379;1089;0;43;5
2020-08-31;41;381;1056;0;34;5
2020-08-30;94;397;1057;0;79;5
2020-08-29;52;366;997;0;45;3
2020-08-28;86;366;961;0;77;4
2020-08-27;46;340;892;0;37;4
2020-08-26;41;364;861;0;31;3
2020-08-25;52;369;833;0;41;5
2020-08-24;58;368;797;0;53;5
2020-08-23;62;359;748;0;54;5
2020-08-22;53;322;696;0;44;3
2020-08-21;60;313;664;0;55;1
2020-08-20;64;286;617;0;54;0
2020-08-19;42;251;567;0;36;0
2020-08-18;45;241;539;0;40;0
2020-08-17;55;217;506;0;48;0
2020-08-16;24;189;465;0;19;0
2020-08-15;43;187;450;0;35;0
2020-08-14;37;172;419;0;31;0
2020-08-13;29;157;392;0;21;0
2020-08-12;31;148;374;0;24;0
2020-08-11;21;144;352;0;17;0
2020-08-10;25;144;335;0;22;1
2020-08-09;25;138;313;0;24;1
2020-08-08;23;127;289;0;20;1
2020-08-07;19;144;269;0;16;1
2020-08-06;17;147;253;0;13;1
2020-08-05;23;144;240;0;18;0
2020-08-04;19;134;222;0;17;0
2020-08-03;21;124;205;0;19;0
2020-08-02;19;108;186;0;13;0
2020-08-01;45;100;173;0;42;0
2020-07-31;21;64;131;0;20;0
2020-07-30;11;45;111;0;8;0
2020-07-29;9;47;103;0;9;0
2020-07-28;9;46;94;0;8;0
2020-07-27;4;43;86;0;1;0
2020-07-26;6;52;85;0;6;0
2020-07-25;6;53;79;0;5;0
2020-07-24;4;55;74;0;3;0
2020-07-23;14;56;71;0;12;0
2020-07-22;8;47;59;0;7;0
2020-07-21;6;46;52;0;5;0
2020-07-20;11;45;47;0;8;0
2020-07-19;7;39;39;0;7;0
2020-07-18;8;32;32;0;7;0
2020-07-17;5;25;25;0;4;0
2020-07-16;8;21;21;0;6;0
2020-07-15;7;15;15;0;7;0
2020-07-14;6;8;8;0;5;0
2020-07-13;3;3;3;0;3;0
