﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-20;3;34;97;0;2;0
2022-05-19;5;37;95;0;2;0
2022-05-18;8;37;97;0;3;0
2022-05-17;8;35;95;0;5;0
2022-05-16;4;31;95;0;4;0
2022-05-15;5;36;92;0;2;0
2022-05-14;6;35;94;0;3;0
2022-05-13;5;32;96;0;2;0
2022-05-12;5;30;97;0;3;0
2022-05-11;5;30;95;0;4;0
2022-05-10;3;29;92;0;2;0
2022-05-09;9;29;94;0;5;0
2022-05-08;3;24;92;0;2;0
2022-05-07;3;23;94;0;1;0
2022-05-06;4;26;95;0;1;0
2022-05-05;7;27;95;0;5;0
2022-05-04;5;24;94;0;4;0
2022-05-03;5;22;93;0;4;0
2022-05-02;3;23;92;0;2;0
2022-05-01;1;25;92;0;1;0
2022-04-30;5;29;93;0;5;0
2022-04-29;4;28;91;0;4;0
2022-04-28;3;27;89;0;3;0
2022-04-27;2;27;90;0;2;0
2022-04-26;5;25;90;0;5;0
2022-04-25;5;24;87;0;3;0
2022-04-24;5;21;87;0;5;0
2022-04-23;4;21;84;0;4;0
2022-04-22;4;18;81;0;3;0
2022-04-21;3;18;78;0;1;0
2022-04-20;0;21;78;0;0;1
2022-04-19;4;25;81;0;1;1
2022-04-18;1;23;83;0;0;1
2022-04-17;6;23;84;0;5;0
2022-04-16;1;22;79;0;1;0
2022-04-15;4;25;78;0;1;0
2022-04-14;6;29;78;0;1;0
2022-04-13;5;25;78;0;2;0
2022-04-12;1;22;78;0;0;0
2022-04-11;3;25;78;0;2;0
2022-04-10;5;26;77;0;3;0
2022-04-09;4;25;74;0;3;0
2022-04-08;5;23;72;0;5;0
2022-04-07;2;24;68;0;2;0
2022-04-06;2;28;67;0;1;0
2022-04-05;4;28;66;0;4;0
2022-04-04;4;29;62;0;1;0
2022-04-03;5;29;63;0;2;0
2022-04-02;3;28;61;0;2;0
2022-04-01;8;29;59;0;6;0
2022-03-31;6;23;53;0;4;0
2022-03-30;3;21;50;0;2;0
2022-03-29;5;21;49;0;4;0
2022-03-28;3;19;45;0;0;0
2022-03-27;3;21;46;0;3;0
2022-03-26;4;23;43;0;4;0
2022-03-25;2;21;39;0;2;0
2022-03-24;4;21;38;0;4;0
2022-03-23;2;18;35;0;1;0
2022-03-22;3;17;40;0;3;0
2022-03-21;3;15;38;0;2;0
2022-03-20;5;15;37;0;4;1
2022-03-19;2;10;34;0;1;1
2022-03-18;2;9;34;0;1;0
2022-03-17;1;8;35;0;1;0
2022-03-16;1;8;38;0;1;0
2022-03-15;1;9;40;0;1;0
2022-03-14;3;10;41;0;3;0
2022-03-13;0;7;41;0;0;1
2022-03-12;1;7;42;0;1;1
2022-03-11;1;8;43;0;1;1
2022-03-10;1;8;43;0;0;1
2022-03-09;2;7;48;0;0;1
2022-03-08;2;6;51;0;0;1
2022-03-07;0;5;53;0;0;0
2022-03-06;0;7;55;0;0;1
2022-03-05;2;8;57;0;2;1
2022-03-04;1;7;60;0;1;1
2022-03-03;1;7;62;0;1;1
2022-03-02;0;7;63;0;0;1
2022-03-01;1;8;65;0;1;1
2022-02-28;2;8;65;0;0;1
2022-02-27;1;13;67;0;0;1
2022-02-26;1;14;70;0;1;1
2022-02-25;1;14;74;0;0;1
2022-02-24;1;15;76;0;0;1
2022-02-23;1;15;78;0;1;1
2022-02-22;1;17;77;0;1;1
2022-02-21;7;21;79;0;6;1
2022-02-20;2;18;73;0;0;1
2022-02-19;1;18;74;0;1;1
2022-02-18;2;20;74;0;0;2
2022-02-17;1;19;76;0;0;1
2022-02-16;3;20;77;0;0;1
2022-02-15;5;20;78;0;3;1
2022-02-14;4;22;78;0;2;1
2022-02-13;2;23;77;0;2;1
2022-02-12;3;24;77;0;1;1
2022-02-11;2;24;77;0;1;1
2022-02-10;2;25;78;0;1;1
2022-02-09;4;30;78;0;1;1
2022-02-08;7;29;78;0;6;1
2022-02-07;4;26;76;0;2;1
2022-02-06;6;27;75;0;3;1
2022-02-05;2;23;74;0;2;1
2022-02-04;3;25;73;0;1;2
2022-02-03;6;28;72;0;3;2
2022-02-02;4;30;70;0;0;2
2022-02-01;4;30;70;0;3;1
2022-01-31;5;31;69;0;3;1
2022-01-30;1;29;69;0;1;1
2022-01-29;6;31;70;0;3;1
2022-01-28;7;27;69;0;3;1
2022-01-27;8;25;66;0;4;1
2022-01-26;5;22;65;0;1;1
2022-01-25;7;22;65;0;4;1
2022-01-24;3;20;62;0;2;1
2022-01-23;3;19;63;0;3;1
2022-01-22;1;19;62;0;0;1
2022-01-21;2;19;63;0;0;1
2022-01-20;5;20;67;0;3;1
2022-01-19;4;18;66;0;3;1
2022-01-18;4;17;63;0;2;1
2022-01-17;3;15;62;0;1;1
2022-01-16;4;15;62;0;2;1
2022-01-15;2;18;61;0;1;1
2022-01-14;2;17;63;0;1;1
2022-01-13;3;19;62;0;1;1
2022-01-12;3;21;64;0;1;1
2022-01-11;1;19;64;0;0;1
2022-01-10;2;20;67;0;0;1
2022-01-09;7;23;68;0;2;1
2022-01-08;2;21;68;0;1;1
2022-01-07;4;22;68;0;2;1
2022-01-06;4;23;68;0;1;1
2022-01-05;2;22;68;0;0;1
2022-01-04;3;22;70;0;1;1
2022-01-03;5;23;71;0;2;1
2022-01-02;3;21;70;0;2;1
2022-01-01;3;21;70;0;3;1
2021-12-31;4;22;76;0;1;1
2021-12-30;2;23;76;0;1;1
2021-12-29;4;23;76;0;2;1
2021-12-28;4;24;76;0;4;1
2021-12-27;2;23;78;0;0;1
2021-12-26;2;24;86;0;0;1
2021-12-25;4;23;89;0;2;1
2021-12-24;6;22;90;0;5;1
2021-12-23;3;18;86;0;3;1
2021-12-22;5;19;86;0;0;1
2021-12-21;4;17;88;0;3;1
2021-12-20;2;16;86;0;0;1
2021-12-19;1;18;87;0;0;1
2021-12-18;2;21;89;0;0;1
2021-12-17;4;21;90;0;3;1
2021-12-16;4;20;92;0;1;2
2021-12-15;1;19;93;0;1;2
2021-12-14;3;21;92;0;3;1
2021-12-13;4;20;89;0;0;1
2021-12-12;3;20;90;0;2;1
2021-12-11;3;21;91;0;1;1
2021-12-10;3;21;90;0;0;1
2021-12-09;5;25;91;0;3;1
2021-12-08;4;30;90;0;1;2
2021-12-07;2;30;91;0;1;2
2021-12-06;3;29;91;0;0;2
2021-12-05;6;29;92;0;1;2
2021-12-04;4;34;92;0;3;1
2021-12-03;4;38;90;0;2;1
2021-12-02;9;41;90;0;6;1
2021-12-01;4;39;84;0;1;1
2021-11-30;1;37;84;0;0;1
2021-11-29;3;42;85;0;2;1
2021-11-28;10;46;84;0;3;0
2021-11-27;11;41;83;0;5;1
2021-11-26;8;35;79;0;6;1
2021-11-25;5;31;76;0;2;1
2021-11-24;2;32;77;0;1;1
2021-11-23;7;40;77;0;5;1
2021-11-22;10;39;72;0;6;1
2021-11-21;6;33;66;0;4;0
2021-11-20;3;29;62;0;2;1
2021-11-19;4;30;61;0;4;1
2021-11-18;6;30;58;0;4;1
2021-11-17;11;27;56;0;8;1
2021-11-16;5;20;49;0;3;1
2021-11-15;1;20;47;0;0;1
2021-11-14;2;22;49;0;2;0
2021-11-13;3;21;50;0;3;1
2021-11-12;5;19;51;0;4;1
2021-11-11;3;16;48;0;3;1
2021-11-10;4;14;48;0;4;1
2021-11-09;3;12;45;0;3;1
2021-11-08;3;9;46;0;1;1
2021-11-07;1;7;46;0;0;0
2021-11-06;1;9;48;0;0;1
2021-11-05;1;10;50;0;1;1
2021-11-04;1;11;51;0;0;1
2021-11-03;2;12;54;0;1;1
2021-11-02;0;13;54;0;0;1
2021-11-01;2;16;61;0;2;1
2021-10-31;3;15;60;0;2;1
2021-10-30;1;13;59;0;1;1
2021-10-29;2;12;61;0;1;1
2021-10-28;2;11;60;0;2;1
2021-10-27;4;10;60;0;4;1
2021-10-26;3;7;57;0;3;1
2021-10-25;1;6;54;0;1;1
2021-10-24;1;6;55;0;0;1
2021-10-23;0;7;59;0;0;0
2021-10-22;0;9;61;0;0;0
2021-10-21;1;12;62;0;1;0
2021-10-20;1;16;61;0;1;0
2021-10-19;2;17;64;0;1;1
2021-10-18;2;19;64;0;1;1
2021-10-17;2;19;64;0;1;1
2021-10-16;2;22;65;0;2;0
2021-10-15;3;21;63;0;3;0
2021-10-14;5;20;61;0;5;0
2021-10-13;3;17;57;0;2;0
2021-10-12;4;17;55;0;3;0
2021-10-11;1;16;53;0;0;0
2021-10-10;5;17;55;0;2;0
2021-10-09;1;21;55;0;1;0
2021-10-08;3;21;55;0;2;0
2021-10-07;3;19;54;0;3;0
2021-10-06;2;19;51;0;2;0
2021-10-05;3;17;50;0;1;0
2021-10-04;2;17;51;0;2;0
2021-10-03;8;16;50;0;7;0
2021-10-02;1;8;43;0;1;0
2021-10-01;1;9;43;0;1;0
2021-09-30;3;12;44;0;0;0
2021-09-29;0;12;45;0;0;0
2021-09-28;2;15;46;0;2;0
2021-09-27;1;13;45;0;1;0
2021-09-26;0;17;46;0;0;0
2021-09-25;2;19;46;0;1;0
2021-09-24;5;20;46;0;4;0
2021-09-23;3;19;44;0;2;0
2021-09-22;3;17;42;0;1;0
2021-09-21;2;16;43;0;1;0
2021-09-20;6;16;42;0;3;0
2021-09-19;2;13;40;0;1;0
2021-09-18;2;13;39;0;2;0
2021-09-17;5;13;38;0;4;0
2021-09-16;2;11;34;0;2;0
2021-09-15;1;10;32;0;1;0
2021-09-14;1;10;31;0;1;0
2021-09-13;1;9;30;0;1;0
2021-09-12;1;9;29;0;1;0
2021-09-11;2;11;30;0;2;0
2021-09-10;3;10;28;0;2;0
2021-09-09;1;7;28;0;1;0
2021-09-08;1;7;27;0;0;0
2021-09-07;0;8;27;0;0;0
2021-09-06;1;9;28;0;1;0
2021-09-05;3;9;27;0;2;0
2021-09-04;1;8;26;0;1;0
2021-09-03;0;9;25;0;0;0
2021-09-02;1;9;25;0;1;0
2021-09-01;2;9;27;0;2;0
2021-08-31;1;10;26;0;1;0
2021-08-30;1;10;25;0;1;0
2021-08-29;2;11;25;0;1;0
2021-08-28;2;9;24;0;2;0
2021-08-27;0;8;24;0;0;0
2021-08-26;1;8;24;0;1;0
2021-08-25;3;8;23;0;3;0
2021-08-24;1;5;20;0;1;0
2021-08-23;2;5;19;0;2;0
2021-08-22;0;3;17;0;0;0
2021-08-21;1;3;18;0;1;0
2021-08-20;0;2;19;0;0;0
2021-08-19;1;4;20;0;0;0
2021-08-18;0;3;20;0;0;0
2021-08-17;1;5;23;0;0;1
2021-08-16;0;5;25;0;0;1
2021-08-15;0;5;26;0;0;1
2021-08-14;0;6;26;0;0;1
2021-08-13;2;6;26;0;2;1
2021-08-12;0;5;25;0;0;1
2021-08-11;2;6;26;0;1;1
2021-08-10;2;5;26;0;0;1
2021-08-09;0;8;26;0;0;1
2021-08-08;1;9;27;0;1;1
2021-08-07;0;8;29;0;0;1
2021-08-06;2;9;29;0;1;1
2021-08-05;2;8;28;0;1;1
2021-08-04;1;8;27;0;0;1
2021-08-03;3;8;28;0;2;1
2021-08-02;2;5;26;0;0;1
2021-08-01;0;5;26;0;0;1
2021-07-31;1;6;27;0;1;1
2021-07-30;1;6;26;0;0;1
2021-07-29;3;7;26;0;1;1
2021-07-28;0;7;26;0;0;1
2021-07-27;1;8;28;0;0;0
2021-07-26;1;8;28;0;1;0
2021-07-25;1;11;28;0;0;0
2021-07-24;1;12;28;0;1;0
2021-07-23;1;12;28;0;1;0
2021-07-22;2;12;27;0;2;0
2021-07-21;1;10;25;0;1;0
2021-07-20;1;10;26;0;0;0
2021-07-19;5;12;28;0;3;0
2021-07-18;2;10;25;0;1;0
2021-07-17;2;8;24;0;2;0
2021-07-16;2;7;22;0;1;0
2021-07-15;1;9;22;0;0;0
2021-07-14;1;9;23;0;1;0
2021-07-13;2;8;22;0;0;0
2021-07-12;2;6;22;0;0;0
2021-07-11;0;7;23;0;0;0
2021-07-10;1;7;23;0;0;0
2021-07-09;3;7;23;0;1;0
2021-07-08;0;7;22;0;0;0
2021-07-07;3;7;23;0;1;0
2021-07-06;0;5;22;0;0;0
2021-07-05;1;6;22;0;0;0
2021-07-04;1;8;22;0;0;0
2021-07-03;1;8;22;0;1;0
2021-07-02;3;8;23;0;1;0
2021-07-01;0;6;23;0;0;0
2021-06-30;1;7;23;0;1;0
2021-06-29;1;6;22;0;1;0
2021-06-28;3;5;21;0;3;0
2021-06-27;0;4;18;0;0;0
2021-06-26;1;8;18;0;1;0
2021-06-25;0;8;17;0;0;0
2021-06-24;1;8;17;0;0;0
2021-06-23;1;8;17;0;0;0
2021-06-22;1;10;17;0;1;1
2021-06-21;2;10;16;0;2;1
2021-06-20;4;9;14;0;3;1
2021-06-19;1;5;11;0;1;1
2021-06-18;0;5;10;0;0;1
2021-06-17;0;5;10;0;0;1
2021-06-16;2;5;10;0;1;1
2021-06-15;2;5;9;0;0;1
2021-06-14;2;5;11;0;1;1
2021-06-13;0;4;10;0;0;1
2021-06-12;1;4;10;0;1;1
2021-06-11;1;3;9;0;0;1
2021-06-10;1;3;9;0;0;1
2021-06-09;2;5;9;0;0;1
2021-06-08;1;5;9;0;1;1
2021-06-07;0;5;8;0;0;2
2021-06-06;0;5;8;0;0;2
2021-06-05;0;5;9;0;0;1
2021-06-04;0;5;9;0;0;1
2021-06-03;3;6;11;0;2;1
2021-06-02;2;4;9;0;1;1
2021-06-01;2;3;8;0;0;0
2021-05-31;1;3;8;0;0;0
2021-05-30;0;3;8;0;0;0
2021-05-29;1;3;8;0;0;0
2021-05-28;2;2;8;0;0;0
2021-05-27;1;1;8;0;0;0
2021-05-26;1;2;8;0;0;0
2021-05-25;1;2;9;0;0;0
2021-05-24;1;2;11;0;0;0
2021-05-23;0;3;11;0;0;0
2021-05-22;0;5;11;0;0;0
2021-05-21;0;5;11;0;0;0
2021-05-20;1;5;11;0;0;0
2021-05-19;0;5;11;0;0;0
2021-05-18;0;5;11;0;0;0
2021-05-17;2;5;12;0;0;0
2021-05-16;3;4;13;0;1;0
2021-05-15;0;2;12;0;0;0
2021-05-14;1;2;12;0;0;0
2021-05-13;0;3;12;0;0;0
2021-05-12;1;4;12;0;0;0
2021-05-11;0;5;13;0;0;0
2021-05-10;0;5;13;0;0;0
2021-05-09;1;5;13;0;1;0
2021-05-08;0;4;12;0;0;0
2021-05-07;1;4;13;0;0;0
2021-05-06;1;4;13;0;0;0
2021-05-05;2;3;13;0;0;0
2021-05-04;1;2;13;0;0;0
2021-05-03;1;3;13;0;0;0
2021-05-02;0;5;13;0;0;1
2021-05-01;1;8;13;0;1;1
2021-04-30;1;7;12;0;1;1
2021-04-29;0;6;12;0;0;1
2021-04-28;0;6;12;0;0;1
2021-04-27;1;6;12;0;0;1
2021-04-26;2;6;12;0;1;1
2021-04-25;3;5;11;0;1;2
2021-04-24;0;3;11;0;0;2
2021-04-23;0;4;11;0;0;1
2021-04-22;0;5;13;0;0;1
2021-04-21;0;6;15;0;0;1
2021-04-20;1;6;15;0;0;1
2021-04-19;1;6;15;0;0;1
2021-04-18;1;7;15;0;1;1
2021-04-17;1;6;15;0;1;2
2021-04-16;1;5;14;0;0;2
2021-04-15;2;4;14;0;0;1
2021-04-14;1;3;14;0;0;1
2021-04-13;0;4;14;0;0;1
2021-04-12;2;4;14;0;1;1
2021-04-11;0;4;13;0;0;1
2021-04-10;0;5;13;0;0;1
2021-04-09;1;5;13;0;0;1
2021-04-08;1;5;15;0;1;1
2021-04-07;1;4;14;0;0;1
2021-04-06;1;5;14;0;0;0
2021-04-05;2;5;15;0;0;0
2021-04-04;1;6;16;0;0;0
2021-04-03;1;6;16;0;0;0
2021-04-02;1;5;16;0;0;0
2021-04-01;2;6;17;0;0;0
2021-03-31;2;5;17;0;2;0
2021-03-30;1;5;15;0;0;0
2021-03-29;2;7;15;0;0;1
2021-03-28;0;6;15;0;0;0
2021-03-27;0;7;15;0;0;0
2021-03-26;2;8;15;0;1;0
2021-03-25;0;8;14;0;0;0
2021-03-24;2;8;14;0;1;0
2021-03-23;2;6;13;0;2;0
2021-03-22;1;5;11;0;0;0
2021-03-21;1;5;11;0;1;0
2021-03-20;1;4;11;0;0;0
2021-03-19;2;3;11;0;1;0
2021-03-18;1;2;10;0;0;0
2021-03-17;0;2;10;0;0;0
2021-03-16;1;4;11;0;0;0
2021-03-15;0;4;11;0;0;0
2021-03-14;0;5;11;0;0;0
2021-03-13;1;6;11;0;0;0
2021-03-12;0;6;11;0;0;0
2021-03-11;1;6;13;0;0;0
2021-03-10;2;5;13;0;2;0
2021-03-09;0;5;11;0;0;1
2021-03-08;1;7;11;0;0;1
2021-03-07;1;7;12;0;1;0
2021-03-06;2;6;11;0;2;0
2021-03-05;0;4;9;0;0;0
2021-03-04;0;4;9;0;0;0
2021-03-03;2;4;10;0;1;1
2021-03-02;2;3;9;0;1;1
2021-03-01;1;1;8;0;0;1
2021-02-28;0;0;9;0;0;0
2021-02-27;0;0;9;0;0;0
2021-02-26;0;0;9;0;0;0
2021-02-25;0;3;10;0;0;0
2021-02-24;0;3;11;0;0;1
2021-02-23;0;3;11;0;0;1
2021-02-22;0;3;11;0;0;1
2021-02-21;0;4;11;0;0;1
2021-02-20;0;4;12;0;0;1
2021-02-19;3;4;13;0;1;1
2021-02-18;0;1;12;0;0;0
2021-02-17;0;2;13;0;0;1
2021-02-16;0;4;13;0;0;1
2021-02-15;1;5;13;0;1;1
2021-02-14;0;4;12;0;0;0
2021-02-13;0;4;12;0;0;0
2021-02-12;0;5;12;0;0;0
2021-02-11;1;5;12;0;0;0
2021-02-10;2;5;13;0;2;0
2021-02-09;1;3;11;0;0;1
2021-02-08;1;3;12;0;0;0
2021-02-07;0;3;13;0;0;0
2021-02-06;1;4;13;0;1;0
2021-02-05;0;4;12;0;0;0
2021-02-04;0;4;12;0;0;0
2021-02-03;0;4;12;0;0;0
2021-02-02;1;5;13;0;1;0
2021-02-01;1;5;12;0;0;0
2021-01-31;1;5;14;0;0;1
2021-01-30;1;4;14;0;1;0
2021-01-29;1;3;13;0;0;0
2021-01-28;0;5;15;0;0;0
2021-01-27;1;6;15;0;1;0
2021-01-26;1;5;14;0;0;0
2021-01-25;1;5;14;0;1;0
2021-01-24;0;4;13;0;0;0
2021-01-23;0;4;13;0;0;0
2021-01-22;2;5;13;0;1;1
2021-01-21;1;3;12;0;1;0
2021-01-20;0;2;11;0;0;0
2021-01-19;1;3;11;0;1;0
2021-01-18;0;3;11;0;0;0
2021-01-17;0;3;11;0;0;0
2021-01-16;1;4;13;0;0;0
2021-01-15;0;4;13;0;0;0
2021-01-14;0;4;14;0;0;0
2021-01-13;1;4;15;0;0;1
2021-01-12;1;3;16;0;0;0
2021-01-11;0;2;16;0;0;0
2021-01-10;1;4;16;0;0;0
2021-01-09;1;4;16;0;0;0
2021-01-08;1;7;16;0;0;0
2021-01-07;1;7;16;0;0;0
2021-01-06;1;7;16;0;0;0
2021-01-05;1;9;17;0;0;0
2021-01-04;3;9;17;0;1;1
2021-01-03;1;7;16;0;1;0
2021-01-02;3;6;16;0;3;0
2021-01-01;1;4;13;0;0;0
2020-12-31;0;4;13;0;0;0
2020-12-30;3;5;13;0;2;0
2020-12-29;0;3;12;0;0;0
2020-12-28;1;3;13;0;1;0
2020-12-27;0;2;16;0;0;0
2020-12-26;1;3;19;0;0;1
2020-12-25;0;2;23;0;0;0
2020-12-24;1;4;27;0;0;0
2020-12-23;0;5;31;0;0;0
2020-12-22;0;6;34;0;0;0
2020-12-21;0;7;37;0;0;1
2020-12-20;1;8;39;0;0;1
2020-12-19;1;8;43;0;0;1
2020-12-18;2;7;46;0;1;1
2020-12-17;3;6;48;0;0;2
2020-12-16;2;4;52;0;1;1
2020-12-15;1;3;54;0;0;1
2020-12-14;2;4;59;0;1;1
2020-12-13;0;4;60;0;0;0
2020-12-12;0;4;63;0;0;0
2020-12-11;0;4;67;0;0;0
2020-12-10;0;5;70;0;0;1
2020-12-09;1;5;74;0;0;1
2020-12-08;1;5;78;0;0;1
2020-12-07;3;4;83;0;2;0
2020-12-06;0;3;82;0;0;1
2020-12-05;0;5;89;0;0;1
2020-12-04;1;10;94;0;0;2
2020-12-03;1;14;98;0;0;1
2020-12-02;2;18;101;0;0;2
2020-12-01;0;22;109;0;0;0
2020-11-30;2;26;113;0;1;0
2020-11-29;3;28;114;0;1;1
2020-11-28;6;29;113;0;3;0
2020-11-27;6;27;110;0;3;0
2020-11-26;5;28;107;0;3;0
2020-11-25;6;29;104;0;4;0
2020-11-24;5;28;100;0;3;0
2020-11-23;6;28;97;0;3;0
2020-11-22;3;28;94;0;2;0
2020-11-21;4;31;92;0;2;0
2020-11-20;7;32;90;0;4;1
2020-11-19;5;30;87;0;2;0
2020-11-18;7;31;85;0;4;0
2020-11-17;5;29;81;0;4;0
2020-11-16;4;29;77;0;4;0
2020-11-15;5;30;73;0;5;0
2020-11-14;3;30;69;0;3;0
2020-11-13;4;29;68;0;4;0
2020-11-12;4;34;64;0;4;0
2020-11-11;4;35;60;0;3;1
2020-11-10;5;35;57;0;4;0
2020-11-09;5;33;53;0;5;0
2020-11-08;5;37;48;0;4;0
2020-11-07;2;37;44;0;2;0
2020-11-06;10;37;42;0;7;0
2020-11-05;7;30;35;0;4;0
2020-11-04;4;24;31;0;4;0
2020-11-03;4;20;27;0;3;0
2020-11-02;11;17;24;0;8;0
2020-11-01;5;7;16;0;4;0
2020-10-31;2;3;12;0;2;0
2020-10-30;1;3;11;0;0;0
2020-10-29;1;3;11;0;0;0
2020-10-28;1;3;11;0;0;0
2020-10-27;1;4;11;0;0;0
2020-10-26;1;4;11;0;0;0
2020-10-25;1;5;11;0;0;0
2020-10-24;2;4;11;0;1;0
2020-10-23;0;2;11;0;0;0
2020-10-22;0;3;16;0;0;0
2020-10-21;1;7;17;0;0;0
2020-10-20;0;6;16;0;0;0
2020-10-19;1;6;17;0;0;0
2020-10-18;1;6;17;0;0;0
2020-10-17;0;6;16;0;0;0
2020-10-16;1;6;18;0;1;0
2020-10-15;4;5;17;0;2;0
2020-10-14;0;1;14;0;0;0
2020-10-13;0;1;14;0;0;0
2020-10-12;0;3;14;0;0;0
2020-10-11;1;4;16;0;0;0
2020-10-10;1;4;16;0;0;0
2020-10-09;1;4;16;0;0;0
2020-10-08;0;5;15;0;0;0
2020-10-07;1;6;16;0;0;0
2020-10-06;2;6;16;0;0;0
2020-10-05;2;5;16;0;0;0
2020-10-04;2;5;16;0;1;1
2020-10-03;1;4;15;0;1;1
2020-10-02;1;3;14;0;0;1
2020-10-01;1;4;14;0;1;1
2020-09-30;1;5;13;0;1;1
2020-09-29;0;9;11;0;0;1
2020-09-28;1;10;12;0;0;1
2020-09-27;1;10;12;0;0;1
2020-09-26;1;10;12;0;0;1
2020-09-25;2;10;12;0;0;2
2020-09-24;1;8;11;0;1;2
2020-09-23;6;8;10;0;5;1
2020-09-22;1;3;5;0;0;1
2020-09-21;0;3;5;0;0;1
2020-09-20;0;4;6;0;0;1
2020-09-19;0;4;6;0;0;1
2020-09-18;1;5;6;0;0;2
2020-09-17;2;5;6;0;1;2
2020-09-16;1;3;6;0;0;1
2020-09-15;0;3;6;0;0;1
2020-09-14;1;3;8;0;0;0
2020-09-13;0;2;8;0;0;0
2020-09-12;1;2;9;0;1;0
2020-09-11;1;2;8;0;0;0
2020-09-10;0;3;8;0;0;0
2020-09-09;0;3;8;0;0;1
2020-09-08;0;3;8;0;0;1
2020-09-07;0;3;8;0;0;0
2020-09-06;0;3;9;0;0;0
2020-09-05;1;3;9;0;0;0
2020-09-04;2;3;10;0;0;0
2020-09-03;1;2;10;0;0;0
2020-09-02;0;2;10;0;0;0
2020-09-01;1;2;10;0;0;0
2020-08-31;0;3;11;0;0;0
2020-08-30;0;3;11;0;0;0
2020-08-29;1;3;12;0;0;0
2020-08-28;0;4;12;0;0;0
2020-08-27;0;4;14;0;0;0
2020-08-26;0;4;14;0;0;0
2020-08-25;2;4;14;0;0;0
2020-08-24;1;3;14;0;1;0
2020-08-23;0;2;13;0;0;0
2020-08-22;1;5;13;0;1;0
2020-08-21;0;4;12;0;0;0
2020-08-20;0;5;12;0;0;0
2020-08-19;0;6;12;0;0;0
2020-08-18;1;6;12;0;1;0
2020-08-17;0;5;11;0;0;0
2020-08-16;3;5;12;0;1;0
2020-08-15;1;3;11;0;0;0
2020-08-14;1;4;11;0;0;0
2020-08-13;2;5;11;0;0;1
2020-08-12;1;5;11;0;0;0
2020-08-11;1;5;12;0;0;0
2020-08-10;1;5;12;0;1;0
2020-08-09;1;4;11;0;1;0
2020-08-08;1;4;10;0;1;0
2020-08-07;1;3;9;0;0;0
2020-08-06;1;4;9;0;1;0
2020-08-05;0;3;8;0;0;0
2020-08-04;0;5;8;0;0;0
2020-08-03;0;6;8;0;0;0
2020-08-02;1;6;8;0;1;0
2020-08-01;0;5;7;0;0;0
2020-07-31;2;5;7;0;1;0
2020-07-30;0;4;6;0;0;0
2020-07-29;3;4;6;0;2;0
2020-07-28;1;2;5;0;0;1
2020-07-27;1;1;5;0;0;0
2020-07-26;0;1;5;0;0;0
2020-07-25;0;2;5;0;0;0
2020-07-24;0;3;5;0;0;1
2020-07-23;0;3;5;0;0;0
2020-07-22;1;3;5;0;1;0
2020-07-21;0;2;4;0;0;0
2020-07-20;0;2;4;0;0;0
2020-07-19;1;3;5;0;0;1
2020-07-18;1;2;5;0;0;1
2020-07-17;0;2;5;0;0;1
2020-07-16;0;3;5;0;0;0
2020-07-15;0;3;5;0;0;0
2020-07-14;0;3;5;0;0;0
2020-07-13;1;3;5;0;0;0
2020-07-12;1;3;5;0;0;0
2020-07-11;1;3;5;0;0;1
2020-07-10;1;3;6;0;0;1
2020-07-09;0;2;6;0;0;0
2020-07-08;0;2;6;0;0;0
2020-07-07;1;3;6;0;0;0
2020-07-06;1;3;6;0;0;0
2020-07-05;0;3;7;0;0;0
2020-07-04;0;3;7;0;0;1
2020-07-03;1;3;7;0;0;1
2020-07-02;0;2;7;0;0;0
2020-07-01;1;2;7;0;0;0
2020-06-30;0;1;7;0;0;0
2020-06-29;1;1;7;0;0;0
2020-06-28;1;2;7;0;0;0
2020-06-27;0;3;7;0;0;2
2020-06-26;0;4;7;0;0;2
2020-06-25;0;4;7;0;0;2
2020-06-24;0;4;7;0;0;2
2020-06-23;0;4;7;0;0;2
2020-06-22;1;4;7;0;0;2
2020-06-21;2;3;8;0;0;2
2020-06-20;2;3;8;0;1;1
2020-06-19;1;2;7;0;0;1
2020-06-18;1;3;7;0;0;1
2020-06-17;0;4;9;0;0;1
2020-06-16;2;4;9;0;0;1
2020-06-15;0;4;9;0;0;1
2020-06-14;1;4;9;0;0;1
2020-06-13;0;4;9;0;0;1
2020-06-12;2;5;9;0;0;1
2020-06-11;1;4;9;0;1;1
2020-06-10;1;3;9;0;0;1
2020-06-09;2;4;9;0;0;1
2020-06-08;0;4;9;0;0;1
2020-06-07;0;4;9;0;0;1
2020-06-06;2;4;9;0;1;1
2020-06-05;0;3;8;0;0;1
2020-06-04;1;4;8;0;0;2
2020-06-03;1;4;9;0;0;2
2020-06-02;1;3;10;0;0;2
2020-06-01;0;3;11;0;0;2
2020-05-31;2;4;11;0;1;2
2020-05-30;1;3;10;0;0;2
2020-05-29;2;4;10;1;0;3
2020-05-28;2;4;11;1;0;3
2020-05-27;2;4;11;1;0;2
2020-05-26;1;4;11;1;0;2
2020-05-25;3;6;11;1;0;2
2020-05-24;1;5;11;0;0;2
2020-05-23;3;5;11;0;0;2
2020-05-22;1;5;11;0;0;2
2020-05-21;1;6;11;0;0;2
2020-05-20;2;6;11;0;0;2
2020-05-19;3;6;12;0;1;2
2020-05-18;0;5;11;0;0;2
2020-05-17;1;5;11;0;0;2
2020-05-16;0;5;11;0;0;2
