﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-22;13;63;288;0;12;0
2022-06-21;7;58;285;0;6;0
2022-06-20;8;61;287;0;7;0
2022-06-19;7;64;288;0;6;0
2022-06-18;10;69;290;0;9;0
2022-06-17;6;64;290;0;5;0
2022-06-16;15;70;293;0;13;0
2022-06-15;9;64;289;0;7;0
2022-06-14;10;65;294;0;8;0
2022-06-13;10;69;301;0;9;0
2022-06-12;12;65;298;0;11;0
2022-06-11;6;64;299;0;6;0
2022-06-10;11;69;305;0;9;0
2022-06-09;8;68;301;0;6;1
2022-06-08;9;75;305;0;6;1
2022-06-07;15;74;310;0;13;0
2022-06-06;7;76;306;0;6;0
2022-06-05;11;79;308;0;10;0
2022-06-04;11;87;303;0;9;0
2022-06-03;9;95;299;0;7;0
2022-06-02;15;94;296;0;14;0
2022-06-01;8;87;295;0;8;1
2022-05-31;16;85;294;0;14;0
2022-05-30;11;78;287;0;10;0
2022-05-29;20;77;284;0;16;0
2022-05-28;18;66;274;0;13;0
2022-05-27;9;60;267;0;5;0
2022-05-26;10;61;266;0;7;0
2022-05-25;7;64;270;0;5;1
2022-05-24;8;67;271;0;8;0
2022-05-23;11;68;269;0;10;0
2022-05-22;8;69;265;0;8;1
2022-05-21;11;79;264;0;7;1
2022-05-20;8;78;265;0;7;0
2022-05-19;12;82;264;0;9;0
2022-05-18;10;82;261;0;8;1
2022-05-17;9;78;259;0;7;2
2022-05-16;12;81;259;0;11;2
2022-05-15;18;82;256;0;16;2
2022-05-14;9;76;247;0;8;1
2022-05-13;14;75;246;0;12;1
2022-05-12;12;69;239;0;11;0
2022-05-11;7;64;234;0;7;1
2022-05-10;11;64;233;0;9;1
2022-05-09;13;69;230;0;10;1
2022-05-08;11;67;228;0;7;3
2022-05-07;10;66;228;0;7;2
2022-05-06;8;65;226;0;5;1
2022-05-05;10;66;228;0;8;0
2022-05-04;7;64;223;0;6;0
2022-05-03;17;64;228;0;14;0
2022-05-02;9;63;225;0;9;0
2022-05-01;10;61;221;0;8;3
2022-04-30;10;58;216;0;8;3
2022-04-29;9;57;212;0;4;3
2022-04-28;8;59;217;0;7;2
2022-04-27;8;59;220;0;6;3
2022-04-26;15;58;218;0;11;2
2022-04-25;8;53;217;0;6;2
2022-04-24;7;54;212;0;5;2
2022-04-23;9;55;214;0;5;2
2022-04-22;9;59;218;0;5;2
2022-04-21;9;58;221;0;8;1
2022-04-20;9;59;221;0;6;2
2022-04-19;9;57;227;0;7;2
2022-04-18;7;57;228;0;6;2
2022-04-17;9;58;229;0;7;2
2022-04-16;9;56;232;0;8;3
2022-04-15;9;56;231;0;6;1
2022-04-14;11;57;236;0;7;1
2022-04-13;7;53;241;0;5;1
2022-04-12;9;57;242;0;5;2
2022-04-11;8;54;248;0;3;2
2022-04-10;8;60;255;0;4;0
2022-04-09;10;67;257;0;6;2
2022-04-08;10;63;263;0;6;1
2022-04-07;6;60;268;0;5;1
2022-04-06;14;63;269;0;8;1
2022-04-05;6;61;274;0;2;2
2022-04-04;15;68;277;0;11;2
2022-04-03;15;59;277;0;14;0
2022-04-02;6;58;269;0;4;1
2022-04-01;5;54;275;0;4;0
2022-03-31;8;57;281;0;4;0
2022-03-30;9;62;287;0;8;0
2022-03-29;13;67;287;0;9;0
2022-03-28;5;64;289;0;4;1
2022-03-27;14;73;291;0;12;2
2022-03-26;4;69;286;0;3;1
2022-03-25;8;72;293;0;7;0
2022-03-24;13;78;295;0;9;1
2022-03-23;14;77;291;0;10;0
2022-03-22;11;78;290;0;8;0
2022-03-21;15;83;285;0;11;1
2022-03-20;11;78;279;0;10;2
2022-03-19;8;80;277;0;7;1
2022-03-18;15;84;280;0;10;2
2022-03-17;11;78;277;0;7;2
2022-03-16;16;83;279;0;11;0
2022-03-15;13;82;280;0;12;0
2022-03-14;7;77;280;0;6;1
2022-03-13;17;83;286;0;13;2
2022-03-12;12;72;283;0;8;0
2022-03-11;8;72;278;0;5;0
2022-03-10;15;70;281;0;12;1
2022-03-09;12;69;281;0;11;0
2022-03-08;8;68;277;0;7;0
2022-03-07;13;73;278;0;12;1
2022-03-06;5;70;273;0;5;2
2022-03-05;11;76;280;0;9;1
2022-03-04;8;72;272;0;5;0
2022-03-03;14;73;275;0;10;0
2022-03-02;11;72;274;0;9;0
2022-03-01;13;73;271;0;10;0
2022-02-28;9;67;270;0;7;1
2022-02-27;12;72;271;0;9;1
2022-02-26;7;64;267;0;7;2
2022-02-25;11;66;271;0;7;1
2022-02-24;13;67;274;0;11;1
2022-02-23;11;66;275;0;8;1
2022-02-22;8;67;275;0;6;1
2022-02-21;12;71;277;0;10;1
2022-02-20;4;74;277;0;2;0
2022-02-19;13;83;281;0;10;0
2022-02-18;11;86;278;0;10;1
2022-02-17;12;89;276;0;12;1
2022-02-16;11;81;267;0;10;1
2022-02-15;12;79;263;0;9;1
2022-02-14;14;82;256;0;13;1
2022-02-13;13;76;248;0;11;0
2022-02-12;17;72;244;0;12;0
2022-02-11;15;66;239;0;13;0
2022-02-10;5;63;237;0;3;0
2022-02-09;9;63;239;0;8;0
2022-02-08;12;63;248;0;11;0
2022-02-07;9;62;250;0;7;0
2022-02-06;9;60;248;0;7;0
2022-02-05;10;62;243;0;9;0
2022-02-04;13;61;238;0;12;0
2022-02-03;4;54;232;0;3;0
2022-02-02;8;62;237;0;8;0
2022-02-01;12;65;238;0;9;0
2022-01-31;7;66;235;0;5;1
2022-01-30;11;69;240;0;9;1
2022-01-29;8;67;237;0;6;1
2022-01-28;6;70;237;0;4;0
2022-01-27;12;73;244;0;11;0
2022-01-26;11;68;238;0;9;0
2022-01-25;12;67;231;0;11;0
2022-01-24;11;58;226;0;10;0
2022-01-23;9;54;220;0;9;1
2022-01-22;12;47;214;0;10;0
2022-01-21;7;43;211;0;6;0
2022-01-20;8;44;209;0;5;0
2022-01-19;9;45;210;0;9;0
2022-01-18;4;48;209;0;3;0
2022-01-17;7;51;214;0;6;0
2022-01-16;2;64;216;0;2;0
2022-01-15;8;77;220;0;4;1
2022-01-14;7;75;221;0;5;0
2022-01-13;10;72;225;0;6;3
2022-01-12;13;69;223;0;9;3
2022-01-11;8;62;219;0;7;1
2022-01-10;20;65;217;0;12;1
2022-01-09;16;63;210;0;13;0
2022-01-08;6;57;201;0;6;1
2022-01-07;2;61;201;0;2;1
2022-01-06;5;65;207;0;4;4
2022-01-05;9;67;211;0;7;4
2022-01-04;12;72;211;0;10;1
2022-01-03;17;65;212;0;9;0
2022-01-02;9;56;210;0;7;0
2022-01-01;11;54;210;0;11;1
2021-12-31;6;49;206;0;6;0
2021-12-30;7;46;205;0;6;3
2021-12-29;15;47;205;0;9;3
2021-12-28;6;36;204;0;3;0
2021-12-27;4;41;210;0;1;0
2021-12-26;7;47;215;0;4;0
2021-12-25;10;52;220;0;7;1
2021-12-24;4;52;217;0;3;1
2021-12-23;8;61;243;0;7;4
2021-12-22;6;60;261;0;5;3
2021-12-21;8;63;271;0;6;2
2021-12-20;9;62;293;0;9;2
2021-12-19;9;59;299;0;6;2
2021-12-18;11;58;310;0;8;3
2021-12-17;15;57;319;0;5;1
2021-12-16;9;51;339;0;5;3
2021-12-15;12;50;362;0;10;1
2021-12-14;6;48;370;0;5;1
2021-12-13;10;51;396;0;5;1
2021-12-12;6;52;408;0;4;1
2021-12-11;11;61;423;0;7;0
2021-12-10;4;63;434;0;3;0
2021-12-09;7;67;448;0;6;1
2021-12-08;13;68;461;0;9;1
2021-12-07;9;64;471;0;7;0
2021-12-06;9;64;490;0;7;0
2021-12-05;17;66;498;0;14;0
2021-12-04;14;61;501;0;9;0
2021-12-03;8;55;507;0;8;0
2021-12-02;8;64;533;0;6;0
2021-12-01;8;62;546;0;7;0
2021-11-30;7;83;557;0;6;0
2021-11-29;10;103;577;0;7;0
2021-11-28;10;111;586;0;8;0
2021-11-27;6;130;596;0;5;0
2021-11-26;21;140;617;0;12;0
2021-11-25;10;145;623;0;5;0
2021-11-24;29;156;638;0;24;0
2021-11-23;27;153;642;0;23;0
2021-11-22;16;154;646;0;15;0
2021-11-21;33;157;651;0;28;0
2021-11-20;17;157;643;0;17;0
2021-11-19;20;157;645;0;14;0
2021-11-18;20;161;654;0;19;0
2021-11-17;25;159;658;0;20;0
2021-11-16;29;153;657;0;27;0
2021-11-15;18;145;644;0;18;0
2021-11-14;31;146;644;0;30;1
2021-11-13;18;142;636;0;14;1
2021-11-12;21;140;639;0;19;2
2021-11-11;19;139;639;0;17;1
2021-11-10;18;137;644;0;16;1
2021-11-09;21;155;651;0;18;0
2021-11-08;20;156;649;0;17;0
2021-11-07;27;158;646;0;24;1
2021-11-06;16;162;643;0;14;1
2021-11-05;21;164;642;0;18;1
2021-11-04;16;165;654;0;15;1
2021-11-03;37;178;658;0;32;1
2021-11-02;24;164;646;0;19;0
2021-11-01;21;163;646;0;16;0
2021-10-31;31;172;644;0;27;0
2021-10-30;19;173;636;0;15;0
2021-10-29;21;180;632;0;15;0
2021-10-28;31;181;633;0;29;0
2021-10-27;23;170;614;0;20;0
2021-10-26;20;170;621;0;18;0
2021-10-25;30;175;623;0;25;0
2021-10-24;32;172;619;0;28;0
2021-10-23;27;157;612;0;25;0
2021-10-22;23;153;605;0;23;0
2021-10-21;20;154;608;0;16;0
2021-10-20;24;153;618;0;22;0
2021-10-19;26;151;618;0;22;1
2021-10-18;25;149;611;0;21;0
2021-10-17;17;150;607;0;15;0
2021-10-16;21;150;608;0;16;0
2021-10-15;26;144;621;0;26;0
2021-10-14;19;142;621;0;17;0
2021-10-13;21;141;618;0;20;1
2021-10-12;24;155;620;0;22;2
2021-10-11;24;154;616;0;23;2
2021-10-10;16;150;618;0;16;2
2021-10-09;15;153;629;0;13;2
2021-10-08;26;155;638;0;24;2
2021-10-07;17;150;638;0;15;0
2021-10-06;36;147;640;0;29;0
2021-10-05;26;132;637;0;22;0
2021-10-04;23;119;634;0;19;0
2021-10-03;20;127;636;0;18;0
2021-10-02;15;129;636;0;12;0
2021-10-01;25;138;644;0;20;0
2021-09-30;15;138;639;0;14;0
2021-09-29;17;142;646;0;17;0
2021-09-28;10;153;652;0;9;0
2021-09-27;28;170;664;0;25;0
2021-09-26;22;170;655;0;22;0
2021-09-25;22;164;646;0;21;0
2021-09-24;25;163;645;0;20;0
2021-09-23;19;158;640;0;16;0
2021-09-22;30;169;643;0;25;0
2021-09-21;29;169;638;0;25;0
2021-09-20;27;155;637;0;22;0
2021-09-19;18;153;633;0;16;1
2021-09-18;20;155;637;0;18;1
2021-09-17;20;163;647;0;18;1
2021-09-16;30;173;658;0;26;0
2021-09-15;28;167;670;0;26;0
2021-09-14;16;164;678;0;10;0
2021-09-13;24;168;711;0;21;1
2021-09-12;20;176;724;0;17;2
2021-09-11;29;181;747;0;21;2
2021-09-10;32;175;774;0;26;1
2021-09-09;25;166;783;0;22;0
2021-09-08;25;165;788;0;20;1
2021-09-07;19;159;799;0;16;2
2021-09-06;31;163;812;0;25;1
2021-09-05;26;157;816;0;20;2
2021-09-04;24;155;830;0;21;3
2021-09-03;22;149;844;0;14;3
2021-09-02;26;146;860;0;21;1
2021-09-01;20;143;867;0;16;2
2021-08-31;22;140;873;0;19;2
2021-08-30;23;140;884;0;20;1
2021-08-29;23;144;890;0;23;3
2021-08-28;17;150;895;0;14;3
2021-08-27;16;154;899;0;11;3
2021-08-26;22;164;916;0;19;3
2021-08-25;19;177;925;0;15;3
2021-08-24;22;190;945;0;18;4
2021-08-23;29;212;964;0;20;3
2021-08-22;31;225;965;0;25;3
2021-08-21;25;245;964;0;16;3
2021-08-20;26;261;980;0;23;3
2021-08-19;37;278;974;0;28;2
2021-08-18;35;299;965;0;27;2
2021-08-17;47;309;955;0;36;3
2021-08-16;40;291;942;0;34;1
2021-08-15;50;287;924;0;39;2
2021-08-14;43;272;906;0;37;1
2021-08-13;42;265;892;0;37;1
2021-08-12;58;261;875;0;44;0
2021-08-11;40;247;855;0;33;0
2021-08-10;28;245;848;0;27;2
2021-08-09;37;252;839;0;31;2
2021-08-08;32;246;820;0;27;2
2021-08-07;36;248;802;0;31;2
2021-08-06;40;244;790;0;33;2
2021-08-05;42;235;774;0;36;0
2021-08-04;35;222;753;0;30;0
2021-08-03;37;221;745;0;34;0
2021-08-02;34;216;732;0;25;0
2021-08-01;34;221;726;0;30;0
2021-07-31;30;231;713;0;27;0
2021-07-30;32;225;708;0;26;0
2021-07-29;27;226;704;0;24;0
2021-07-28;34;237;707;0;29;1
2021-07-27;35;226;703;0;31;0
2021-07-26;39;216;692;0;35;0
2021-07-25;45;196;679;0;38;0
2021-07-24;26;178;661;0;24;0
2021-07-23;30;171;655;0;25;0
2021-07-22;38;165;649;0;34;0
2021-07-21;21;158;643;0;19;1
2021-07-20;25;165;645;0;20;0
2021-07-19;19;167;636;0;17;0
2021-07-18;25;178;633;0;22;0
2021-07-17;21;174;617;0;18;0
2021-07-16;23;167;605;0;23;0
2021-07-15;29;153;591;0;24;0
2021-07-14;28;146;574;0;23;1
2021-07-13;26;136;563;0;24;0
2021-07-12;31;128;542;2;26;0
2021-07-11;22;126;521;1;17;0
2021-07-10;17;129;512;0;14;0
2021-07-09;12;134;504;0;9;0
2021-07-08;23;146;505;0;18;0
2021-07-07;20;152;498;0;17;1
2021-07-06;19;158;486;0;18;0
2021-07-05;27;168;473;0;24;0
2021-07-04;24;171;449;0;21;0
2021-07-03;22;173;428;0;19;0
2021-07-02;23;178;412;0;20;0
2021-07-01;27;180;392;0;25;0
2021-06-30;25;174;367;0;24;0
2021-06-29;30;171;343;0;28;0
2021-06-28;29;171;315;0;26;0
2021-06-27;25;166;290;0;20;0
2021-06-26;32;158;272;0;25;0
2021-06-25;29;146;247;0;21;0
2021-06-24;25;132;226;0;20;0
2021-06-23;27;117;206;0;25;0
2021-06-22;28;99;181;0;24;0
2021-06-21;26;81;157;0;19;0
2021-06-20;17;74;138;0;13;0
2021-06-19;18;65;125;0;14;0
2021-06-18;11;55;111;0;10;0
2021-06-17;6;53;101;0;6;0
2021-06-16;9;56;95;0;9;0
2021-06-15;7;57;86;0;7;0
2021-06-14;13;62;79;0;13;0
2021-06-13;4;54;66;0;4;0
2021-06-12;6;56;62;0;5;0
2021-06-11;8;51;57;0;8;0
2021-06-10;9;43;49;0;8;0
2021-06-09;11;38;41;0;11;0
2021-06-08;12;27;30;0;12;0
2021-06-07;5;15;18;0;5;0
2021-06-06;7;10;13;0;7;0
2021-06-05;0;3;6;0;0;0
2021-06-04;0;4;6;0;0;0
2021-06-03;3;6;6;0;3;0
2021-06-02;0;3;3;0;0;0
2021-06-01;0;3;3;0;0;0
2021-05-31;0;3;3;0;0;0
2021-05-30;0;3;3;0;0;0
2021-05-29;1;3;3;0;1;0
2021-05-28;2;2;2;0;2;0
