﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-03;3;6;35;0;2;0
2017-08-02;1;4;34;0;1;0
2017-08-01;1;4;34;0;1;0
2017-07-31;0;6;34;0;0;0
2017-07-30;1;7;35;0;1;0
2017-07-29;1;7;35;0;1;0
2017-07-28;0;6;35;0;0;0
2017-07-27;0;7;35;0;0;0
2017-07-26;1;8;42;0;1;0
2017-07-25;3;7;44;0;3;0
2017-07-24;1;6;41;0;1;0
2017-07-23;1;5;40;0;1;0
2017-07-22;0;5;42;0;0;0
2017-07-21;1;6;43;0;1;0
2017-07-20;1;7;43;0;1;0
2017-07-19;0;8;44;0;0;0
2017-07-18;2;11;45;0;2;0
2017-07-17;0;11;45;0;0;0
2017-07-16;1;12;46;0;1;0
2017-07-15;1;13;45;0;1;0
2017-07-14;2;13;44;0;2;0
2017-07-13;2;11;42;0;1;0
2017-07-12;4;11;43;0;3;0
2017-07-11;3;11;40;0;3;0
2017-07-10;1;9;40;0;1;0
2017-07-09;2;9;41;0;2;0
2017-07-08;1;8;39;0;1;0
2017-07-07;0;8;38;0;0;0
2017-07-06;1;9;38;0;1;0
2017-07-05;3;9;37;0;3;0
2017-07-04;1;6;36;0;1;0
2017-07-03;1;12;37;0;1;0
2017-07-02;1;14;36;0;1;0
2017-07-01;1;13;35;0;1;0
2017-06-30;1;12;35;0;1;0
2017-06-29;1;14;34;0;1;0
2017-06-28;0;14;33;0;0;0
2017-06-27;7;15;34;0;7;0
2017-06-26;3;10;28;0;2;0
2017-06-25;1;9;26;0;1;0
2017-06-24;0;10;26;0;0;0
2017-06-23;3;11;28;0;3;0
2017-06-22;1;8;27;0;0;0
2017-06-21;1;7;27;0;1;0
2017-06-20;2;6;26;0;2;0
2017-06-19;1;6;25;0;1;0
2017-06-18;2;5;25;0;1;0
2017-06-17;1;7;25;0;1;0
2017-06-16;0;8;24;0;0;0
2017-06-15;0;8;24;0;0;0
2017-06-14;0;8;24;0;0;0
2017-06-13;2;8;27;0;2;0
2017-06-12;0;6;27;0;0;0
2017-06-11;4;8;27;0;4;0
2017-06-10;2;6;24;0;2;0
2017-06-09;0;4;23;0;0;0
2017-06-08;0;4;23;0;0;0
2017-06-07;0;5;24;0;0;0
2017-06-06;0;6;24;0;0;0
2017-06-05;2;6;25;0;2;0
2017-06-04;2;5;24;0;2;0
2017-06-03;0;4;24;0;0;0
2017-06-02;0;4;27;0;0;0
2017-06-01;1;5;28;0;1;0
2017-05-31;1;6;28;0;1;0
2017-05-30;0;7;27;0;0;0
2017-05-29;1;7;31;0;1;0
2017-05-28;1;6;30;0;1;0
2017-05-27;0;6;30;0;0;0
2017-05-26;1;7;31;0;1;0
2017-05-25;2;7;30;0;2;0
2017-05-24;2;5;28;0;2;0
2017-05-23;0;3;27;0;0;0
2017-05-22;0;3;27;0;0;0
2017-05-21;1;6;27;0;1;0
2017-05-20;1;7;27;0;1;0
2017-05-19;1;6;28;0;1;0
2017-05-18;0;6;30;0;0;0
2017-05-17;0;7;32;0;0;0
2017-05-16;0;7;32;0;0;0
2017-05-15;3;8;32;0;3;0
2017-05-14;2;5;29;0;2;0
2017-05-13;0;4;28;0;0;0
2017-05-12;1;5;31;0;1;0
2017-05-11;1;6;31;0;0;0
2017-05-10;0;8;31;0;0;0
2017-05-09;1;9;31;0;0;0
2017-05-08;0;10;32;0;0;0
2017-05-07;1;11;32;0;1;0
2017-05-06;1;14;31;0;1;0
2017-05-05;2;13;31;0;1;0
2017-05-04;3;12;30;0;3;0
2017-05-03;2;10;27;0;2;0
2017-05-02;1;8;28;0;1;0
2017-05-01;1;7;27;0;0;0
2017-04-30;4;8;28;0;3;0
2017-04-29;2;6;25;0;2;0
2017-04-28;1;4;23;0;1;0
2017-04-27;1;4;24;0;1;0
2017-04-26;0;5;26;0;0;0
2017-04-25;0;8;26;0;0;0
2017-04-24;1;10;28;0;1;0
2017-04-23;1;9;28;0;1;0
2017-04-22;0;8;29;0;0;0
2017-04-21;1;8;29;0;0;0
2017-04-20;2;9;29;0;2;0
2017-04-19;4;10;29;0;2;0
2017-04-18;4;9;29;0;4;0
2017-04-17;0;5;25;0;0;0
2017-04-16;0;5;26;0;0;0
2017-04-15;0;6;28;0;0;0
2017-04-14;1;6;28;0;1;0
2017-04-13;3;5;29;0;3;0
2017-04-12;1;3;26;0;1;0
2017-04-11;0;2;25;0;0;0
2017-04-10;0;2;27;0;0;0
2017-04-09;1;5;27;0;1;0
2017-04-08;0;4;26;0;0;0
2017-04-07;0;5;26;0;0;0
2017-04-06;1;5;27;0;1;0
2017-04-05;0;4;27;0;0;0
2017-04-04;0;6;29;0;0;0
2017-04-03;3;9;30;0;3;0
2017-04-02;0;6;27;0;0;0
2017-04-01;1;8;27;0;1;0
2017-03-31;0;8;27;0;0;0
2017-03-30;0;10;27;0;0;0
2017-03-29;2;10;28;0;1;0
2017-03-28;4;9;27;0;4;0
2017-03-27;0;7;23;0;0;0
2017-03-26;2;9;23;0;2;0
2017-03-25;1;7;21;0;1;0
2017-03-24;2;7;21;0;2;0
2017-03-23;0;7;19;0;0;0
2017-03-22;0;7;21;0;0;0
2017-03-21;2;9;21;0;2;0
2017-03-20;2;7;20;0;2;0
2017-03-19;0;5;18;0;0;0
2017-03-18;1;7;19;0;1;0
2017-03-17;2;6;19;0;2;0
2017-03-16;0;4;18;0;0;0
2017-03-15;2;4;18;0;2;0
2017-03-14;0;3;17;0;0;0
2017-03-13;0;4;17;0;0;0
2017-03-12;2;6;17;0;2;0
2017-03-11;0;5;16;0;0;0
2017-03-10;0;5;18;0;0;0
2017-03-09;0;5;18;0;0;0
2017-03-08;1;6;18;0;1;0
2017-03-07;1;5;17;0;1;0
2017-03-06;2;5;19;0;2;0
2017-03-05;1;3;20;0;1;0
2017-03-04;0;2;20;0;0;0
2017-03-03;0;2;21;0;0;0
2017-03-02;1;2;22;0;1;0
2017-03-01;0;2;21;0;0;0
2017-02-28;1;2;21;0;1;0
2017-02-27;0;3;21;0;0;0
2017-02-26;0;3;21;0;0;0
2017-02-25;0;4;22;0;0;0
2017-02-24;0;4;23;0;0;0
2017-02-23;1;5;24;0;1;0
2017-02-22;0;5;26;0;0;0
2017-02-21;2;6;27;0;1;0
2017-02-20;0;4;28;0;0;0
2017-02-19;1;5;28;0;0;0
2017-02-18;1;5;28;0;1;0
2017-02-17;1;4;28;0;1;0
2017-02-16;1;4;27;0;1;0
2017-02-15;1;6;30;0;1;0
2017-02-14;0;5;29;0;0;0
2017-02-13;1;5;29;0;1;0
2017-02-12;0;4;28;0;0;0
2017-02-11;0;7;30;0;0;0
2017-02-10;1;10;33;0;1;0
2017-02-09;3;10;33;0;3;0
2017-02-08;0;8;30;0;0;0
2017-02-07;0;9;31;0;0;0
2017-02-06;0;9;31;0;0;0
2017-02-05;3;9;32;0;2;0
2017-02-04;3;8;31;0;3;0
2017-02-03;2;5;30;0;2;0
2017-02-02;1;4;28;0;1;0
2017-02-01;1;4;27;0;1;0
2017-01-31;0;4;27;0;0;0
2017-01-30;0;7;27;0;0;0
2017-01-29;1;8;27;0;1;0
2017-01-28;0;9;26;0;0;0
2017-01-27;1;9;27;0;1;0
2017-01-26;1;8;28;0;1;0
2017-01-25;1;8;27;0;1;0
2017-01-24;3;7;27;0;3;0
2017-01-23;1;8;25;0;1;0
2017-01-22;2;7;26;0;2;0
2017-01-21;0;5;26;0;0;0
2017-01-20;0;5;27;0;0;0
2017-01-19;1;7;31;0;1;0
2017-01-18;0;9;32;0;0;0
2017-01-17;4;10;32;0;4;0
2017-01-16;0;6;28;0;0;0
2017-01-15;0;7;28;0;0;0
2017-01-14;0;7;28;0;0;0
2017-01-13;2;8;28;0;2;0
2017-01-12;3;7;26;0;2;0
2017-01-11;1;6;25;0;1;0
2017-01-10;0;5;25;0;0;0
2017-01-09;1;5;25;0;1;0
2017-01-08;0;5;24;0;0;0
2017-01-07;1;5;25;0;1;0
2017-01-06;1;4;27;0;0;0
2017-01-05;3;4;28;0;3;0
2017-01-04;0;2;25;0;0;0
2017-01-03;0;4;25;0;0;1
2017-01-02;1;4;27;0;1;1
2017-01-01;0;4;28;0;0;0
2016-12-31;0;5;29;0;0;0
2016-12-30;0;7;29;0;0;0
2016-12-29;1;9;30;0;1;0
2016-12-28;2;9;31;0;1;0
2016-12-27;0;12;32;0;0;0
2016-12-26;2;14;32;1;0;0
2016-12-25;2;14;32;1;1;0
2016-12-24;3;13;32;0;2;0
2016-12-23;3;11;31;0;2;0
2016-12-22;3;9;30;0;2;0
2016-12-21;5;8;31;0;4;0
2016-12-20;3;4;29;0;1;0
2016-12-19;2;4;28;0;0;0
2016-12-18;0;4;28;0;0;0
2016-12-17;1;4;28;0;0;0
2016-12-16;0;4;28;0;0;0
2016-12-15;2;6;29;0;0;0
2016-12-14;0;8;29;0;0;0
2016-12-13;2;9;30;0;1;0
2016-12-12;2;8;29;0;1;0
2016-12-11;0;6;28;0;0;0
2016-12-10;0;8;30;0;0;0
2016-12-09;2;10;30;0;1;0
2016-12-08;3;9;30;0;3;0
2016-12-07;1;6;27;0;1;0
2016-12-06;0;6;26;0;0;0
2016-12-05;0;8;28;0;0;0
2016-12-04;2;10;28;0;2;0
2016-12-03;2;8;26;0;1;0
2016-12-02;2;7;25;0;1;0
2016-12-01;1;8;24;0;1;0
2016-11-30;1;8;24;0;1;0
2016-11-29;2;8;25;0;2;0
2016-11-28;2;10;24;0;2;0
2016-11-27;0;10;23;0;0;0
2016-11-26;0;10;23;0;0;0
2016-11-25;2;10;24;0;2;0
2016-11-24;1;8;28;0;1;0
2016-11-23;1;8;27;0;1;0
2016-11-22;4;8;28;0;3;0
2016-11-21;3;5;25;0;3;0
2016-11-20;0;3;22;0;0;0
2016-11-19;0;3;22;0;0;0
2016-11-18;0;3;23;0;0;0
2016-11-17;1;5;24;0;0;0
2016-11-16;1;4;24;0;1;0
2016-11-15;0;4;24;0;0;0
2016-11-14;1;4;25;0;1;0
2016-11-13;0;3;26;0;0;0
2016-11-12;0;5;26;0;0;0
2016-11-11;2;5;29;0;2;0
2016-11-10;0;3;28;0;0;0
2016-11-09;1;3;29;0;0;0
2016-11-08;1;3;30;0;1;0
2016-11-07;0;3;31;0;0;0
2016-11-06;2;5;32;0;2;0
2016-11-05;0;4;32;0;0;0
2016-11-04;0;5;34;0;0;0
2016-11-03;0;5;37;0;0;0
2016-11-02;0;6;37;0;0;0
2016-11-01;1;12;39;0;1;0
2016-10-31;2;11;40;0;2;0
2016-10-30;1;11;38;0;0;0
2016-10-29;1;11;40;0;1;0
2016-10-28;1;10;40;0;1;0
2016-10-27;1;9;41;0;1;0
2016-10-26;6;10;40;0;6;0
2016-10-25;0;5;34;0;0;0
2016-10-24;2;5;34;0;2;0
2016-10-23;0;4;32;0;0;0
2016-10-22;0;5;32;0;0;0
2016-10-21;0;7;36;0;0;0
2016-10-20;2;7;36;0;1;0
2016-10-19;1;8;35;0;1;0
2016-10-18;0;8;35;0;0;0
2016-10-17;1;9;38;0;1;0
2016-10-16;1;9;39;0;1;0
2016-10-15;2;10;38;0;2;0
2016-10-14;0;9;37;0;0;0
2016-10-13;3;11;38;0;3;0
2016-10-12;1;10;37;0;1;0
2016-10-11;1;12;36;0;1;0
2016-10-10;1;11;37;0;1;0
2016-10-09;2;12;36;0;2;0
2016-10-08;1;12;35;0;1;0
2016-10-07;2;11;35;0;1;0
2016-10-06;2;12;36;0;2;0
2016-10-05;4;11;34;0;3;0
2016-10-04;1;10;33;0;0;0
2016-10-03;3;10;33;0;3;0
2016-10-02;2;7;30;0;2;0
2016-10-01;0;5;29;0;0;0
2016-09-30;2;5;32;0;2;0
2016-09-29;1;3;31;0;1;0
2016-09-28;2;7;32;0;2;0
2016-09-27;0;5;32;0;0;0
2016-09-26;0;5;35;0;0;0
2016-09-25;0;6;35;0;0;0
2016-09-24;0;9;36;0;0;0
2016-09-23;0;11;36;0;0;0
2016-09-22;5;11;36;0;4;0
2016-09-21;0;7;34;0;0;0
2016-09-20;0;8;34;0;0;0
2016-09-19;1;10;36;0;1;0
2016-09-18;3;9;35;0;3;0
2016-09-17;2;8;33;0;2;0
2016-09-16;0;6;31;0;0;0
2016-09-15;1;7;31;0;1;0
2016-09-14;1;7;33;0;1;0
2016-09-13;2;8;41;0;2;0
2016-09-12;0;6;40;0;0;0
2016-09-11;2;8;41;0;2;0
2016-09-10;0;6;39;0;0;0
2016-09-09;1;6;40;0;1;0
2016-09-08;1;6;40;0;1;0
2016-09-07;2;8;42;0;2;0
2016-09-06;0;7;40;0;0;0
2016-09-05;2;9;40;0;2;0
2016-09-04;0;9;39;0;0;0
2016-09-03;0;12;39;0;0;0
2016-09-02;1;12;39;0;1;0
2016-09-01;3;12;39;0;3;0
2016-08-31;1;10;39;0;1;0
2016-08-30;2;9;40;0;2;0
2016-08-29;2;9;41;0;2;0
2016-08-28;3;7;39;0;2;0
2016-08-27;0;6;41;0;0;0
2016-08-26;1;6;42;0;1;0
2016-08-25;1;6;44;0;0;0
2016-08-24;0;5;45;0;0;0
2016-08-23;2;5;46;0;2;0
2016-08-22;0;6;44;0;0;0
2016-08-21;2;15;47;0;2;0
2016-08-20;0;14;45;0;0;0
2016-08-19;1;15;45;0;1;0
2016-08-18;0;14;45;0;0;0
2016-08-17;0;15;45;0;0;0
2016-08-16;3;16;46;0;2;0
2016-08-15;9;16;46;0;7;0
2016-08-14;3;9;39;0;3;0
2016-08-13;1;6;36;0;1;0
2016-08-12;0;7;36;0;0;0
2016-08-11;1;8;37;0;1;0
2016-08-10;1;7;41;0;1;0
2016-08-09;3;7;41;0;3;0
2016-08-08;0;7;38;0;0;0
2016-08-07;0;9;38;0;0;0
2016-08-06;2;12;38;0;2;0
2016-08-05;1;10;36;0;1;0
2016-08-04;0;13;36;0;0;0
2016-08-03;1;15;37;0;1;0
2016-08-02;3;17;36;0;2;0
2016-08-01;2;15;34;0;2;0
2016-07-31;3;14;32;0;3;0
2016-07-30;0;11;30;0;0;0
2016-07-29;4;14;30;0;4;0
2016-07-28;2;10;27;0;1;0
2016-07-27;3;8;26;0;3;0
2016-07-26;1;6;23;0;1;0
2016-07-25;1;5;22;0;1;0
2016-07-24;0;5;21;0;0;0
2016-07-23;3;7;22;0;2;0
2016-07-22;0;5;23;0;0;0
2016-07-21;0;5;24;0;0;0
2016-07-20;2;6;26;0;1;0
2016-07-19;1;6;25;0;1;0
2016-07-18;1;10;24;0;1;0
2016-07-17;2;10;23;0;2;0
2016-07-16;0;8;21;0;0;0
2016-07-15;0;8;21;0;0;0
2016-07-14;1;9;21;0;1;0
2016-07-13;1;8;20;0;1;0
2016-07-12;5;8;20;0;4;0
2016-07-11;2;5;17;0;2;0
2016-07-10;0;3;17;0;0;0
2016-07-09;0;3;17;0;0;0
2016-07-08;1;3;17;0;0;0
2016-07-07;1;4;17;0;1;0
2016-07-06;1;4;16;0;1;0
2016-07-05;1;4;15;0;1;0
2016-07-04;0;3;14;0;0;0
2016-07-03;0;3;14;0;0;0
2016-07-02;0;3;14;0;0;0
2016-07-01;1;3;15;0;1;0
2016-06-30;1;3;16;0;0;0
2016-06-29;1;5;16;0;1;0
2016-06-28;0;5;16;0;0;0
2016-06-27;0;7;17;0;0;0
2016-06-26;0;7;17;0;0;0
2016-06-25;0;7;17;0;0;0
2016-06-24;1;7;17;0;1;0
2016-06-23;3;6;16;0;3;0
2016-06-22;1;3;13;0;1;0
2016-06-21;2;2;13;0;2;0
2016-06-20;0;0;11;0;0;0
2016-06-19;0;1;11;0;0;0
2016-06-18;0;2;12;0;0;0
2016-06-17;0;4;13;0;0;0
2016-06-16;0;4;13;0;0;0
2016-06-15;0;4;15;0;0;0
2016-06-14;0;4;15;0;0;0
2016-06-13;1;4;15;0;1;0
2016-06-12;1;3;14;0;1;0
2016-06-11;2;2;13;0;1;0
2016-06-10;0;1;12;0;0;0
2016-06-09;1;1;13;0;1;0
2016-06-08;0;2;13;0;0;0
2016-06-07;0;4;14;0;0;0
2016-06-06;0;4;14;0;0;0
2016-06-05;0;5;14;0;0;0
2016-06-04;0;6;14;0;0;0
2016-06-03;0;6;14;0;0;0
2016-06-02;2;6;15;0;1;0
2016-06-01;2;4;14;0;2;0
2016-05-31;0;2;12;0;0;0
2016-05-30;1;2;12;0;1;0
2016-05-29;1;2;12;0;1;0
2016-05-28;0;1;14;0;0;0
2016-05-27;0;1;16;0;0;0
2016-05-26;0;2;16;0;0;0
2016-05-25;0;3;19;0;0;0
2016-05-24;0;3;19;0;0;0
2016-05-23;1;5;19;0;1;0
2016-05-22;0;4;18;0;0;0
2016-05-21;0;4;19;0;0;0
2016-05-20;1;4;19;0;1;0
2016-05-19;1;3;19;0;1;0
2016-05-18;0;2;18;0;0;0
2016-05-17;2;3;18;0;1;0
2016-05-16;0;3;18;0;0;0
2016-05-15;0;4;19;0;0;0
2016-05-14;0;4;20;0;0;0
2016-05-13;1;4;21;0;0;0
2016-05-12;0;3;22;0;0;0
2016-05-11;1;4;22;0;1;0
2016-05-10;1;4;22;0;0;0
2016-05-09;2;4;23;0;1;0
2016-05-08;0;2;22;0;0;0
2016-05-07;0;2;22;0;0;0
2016-05-06;0;3;22;0;0;0
2016-05-05;1;6;22;0;0;0
2016-05-04;1;7;23;0;1;0
2016-05-03;0;6;22;0;0;0
2016-05-02;0;9;22;0;0;0
2016-05-01;0;10;22;0;0;0
2016-04-30;1;10;22;0;1;0
2016-04-29;3;9;23;0;2;0
2016-04-28;3;8;21;0;3;0
2016-04-27;0;5;18;0;0;0
2016-04-26;3;6;21;0;3;0
2016-04-25;1;3;19;0;1;0
2016-04-24;0;2;19;0;0;0
2016-04-23;0;4;19;0;0;0
2016-04-22;1;5;20;0;1;0
2016-04-21;0;5;19;0;0;0
2016-04-20;1;6;22;0;1;0
2016-04-19;0;6;22;0;0;0
2016-04-18;0;6;26;0;0;0
2016-04-17;2;7;26;0;2;0
2016-04-16;1;6;24;0;1;0
2016-04-15;1;5;23;0;1;0
2016-04-14;1;4;23;0;1;0
2016-04-13;1;4;22;0;0;0
2016-04-12;1;4;22;0;1;0
2016-04-11;1;4;21;0;1;0
2016-04-10;1;3;20;0;1;0
2016-04-09;0;2;19;0;0;0
2016-04-08;0;2;19;0;0;0
2016-04-07;1;2;19;0;0;0
2016-04-06;0;3;20;0;0;0
2016-04-05;1;3;20;0;1;0
2016-04-04;0;2;19;0;0;0
2016-04-03;0;5;19;0;0;0
2016-04-02;0;6;19;0;0;0
2016-04-01;0;7;19;0;0;0
2016-03-31;2;7;19;0;2;0
2016-03-30;0;6;18;0;0;0
2016-03-29;0;6;18;0;0;0
2016-03-28;3;9;18;0;2;0
2016-03-27;2;8;16;0;0;0
2016-03-26;3;12;16;0;3;0
2016-03-25;0;9;13;0;0;0
2016-03-24;1;9;14;0;1;0
2016-03-23;0;8;13;0;0;0
2016-03-22;3;9;14;0;2;0
2016-03-21;2;7;12;0;2;0
2016-03-20;4;5;10;0;4;0
2016-03-19;0;1;6;0;0;0
2016-03-18;0;1;6;0;0;0
2016-03-17;0;1;7;0;0;0
2016-03-16;1;2;8;0;1;0
2016-03-15;0;1;8;0;0;0
2016-03-14;0;2;8;0;0;0
2016-03-13;0;2;9;0;0;0
2016-03-12;0;2;12;0;0;0
2016-03-11;0;2;12;0;0;0
2016-03-10;1;2;14;0;0;0
2016-03-09;0;1;14;0;0;0
2016-03-08;1;1;14;0;1;0
2016-03-07;0;1;13;0;0;0
2016-03-06;0;1;14;0;0;0
2016-03-05;0;1;15;0;0;0
2016-03-04;0;1;16;0;0;0
2016-03-03;0;1;16;0;0;0
2016-03-02;0;1;16;0;0;0
2016-03-01;1;2;17;0;1;0
2016-02-29;0;1;16;0;0;0
2016-02-28;0;2;16;0;0;0
2016-02-27;0;2;16;0;0;0
2016-02-26;0;2;17;0;0;0
2016-02-25;0;2;17;0;0;0
2016-02-24;1;2;17;0;1;0
2016-02-23;0;2;16;0;0;0
2016-02-22;1;3;16;0;1;0
2016-02-21;0;3;15;0;0;0
2016-02-20;0;3;16;0;0;0
2016-02-19;0;4;17;0;0;0
2016-02-18;0;7;17;0;0;0
2016-02-17;1;8;17;0;0;0
2016-02-16;1;9;17;0;1;0
2016-02-15;1;8;16;0;1;0
2016-02-14;0;7;15;0;0;0
2016-02-13;1;7;17;0;1;0
2016-02-12;3;8;16;0;2;0
2016-02-11;1;6;14;0;0;0
2016-02-10;2;6;14;0;1;0
2016-02-09;1;5;13;0;1;0
2016-02-08;0;4;13;0;0;0
2016-02-07;0;5;14;0;0;0
2016-02-06;2;5;14;0;2;0
2016-02-05;1;3;13;0;1;0
2016-02-04;1;3;12;0;1;0
2016-02-03;0;3;13;0;0;0
2016-02-02;0;3;13;0;0;0
2016-02-01;1;3;13;0;1;0
2016-01-31;0;2;13;0;0;0
2016-01-30;0;2;13;0;0;0
2016-01-29;1;2;13;0;1;0
2016-01-28;1;2;13;0;1;0
2016-01-27;0;2;12;0;0;0
2016-01-26;0;2;12;0;0;0
2016-01-25;0;2;12;0;0;0
2016-01-24;0;2;12;0;0;0
2016-01-23;0;2;12;0;0;0
2016-01-22;1;2;12;0;1;0
2016-01-21;1;3;11;0;1;0
2016-01-20;0;3;10;0;0;0
2016-01-19;0;3;10;0;0;0
2016-01-18;0;3;11;0;0;0
2016-01-17;0;3;11;0;0;0
2016-01-16;0;4;11;0;0;0
2016-01-15;2;5;11;0;2;0
2016-01-14;1;3;9;0;0;0
2016-01-13;0;3;9;0;0;0
2016-01-12;0;3;9;0;0;0
2016-01-11;0;5;10;0;0;0
2016-01-10;1;5;10;0;1;0
2016-01-09;1;4;9;0;1;0
2016-01-08;0;4;8;0;0;0
2016-01-07;1;4;9;0;1;0
2016-01-06;0;3;9;0;0;0
2016-01-05;2;4;9;0;2;0
2016-01-04;0;2;7;0;0;0
2016-01-03;0;2;7;0;0;0
2016-01-02;1;2;7;0;1;0
2016-01-01;0;1;6;0;0;0
2015-12-31;0;1;6;0;0;0
2015-12-30;1;1;6;0;1;0
2015-12-29;0;0;5;0;0;0
2015-12-28;0;0;5;0;0;0
2015-12-27;0;0;6;0;0;0
2015-12-26;0;1;6;0;0;0
2015-12-25;0;1;6;0;0;0
2015-12-24;0;1;6;0;0;0
2015-12-23;0;2;6;0;0;0
2015-12-22;0;2;6;0;0;0
2015-12-21;0;2;6;0;0;0
2015-12-20;1;2;6;0;1;0
2015-12-19;0;2;5;0;0;0
2015-12-18;0;2;6;0;0;0
2015-12-17;1;2;12;0;0;0
2015-12-16;0;1;6;0;0;0
2015-12-15;0;2;6;0;0;0
2015-12-14;0;3;6;0;0;0
2015-12-13;1;3;12;0;1;0
2015-12-12;0;2;5;0;0;0
2015-12-11;0;2;5;0;0;0
2015-12-10;0;2;5;0;0;0
2015-12-09;1;2;11;0;1;0
2015-12-08;1;1;10;0;0;0
2015-12-07;0;1;4;0;0;0
2015-12-06;0;1;4;0;0;0
2015-12-05;0;1;4;0;0;0
2015-12-04;0;2;4;0;0;0
2015-12-03;0;2;4;0;0;0
2015-12-02;0;2;4;0;0;0
2015-12-01;1;2;10;0;1;0
2015-11-30;0;1;3;0;0;0
2015-11-29;0;1;3;0;0;0
2015-11-28;1;1;9;0;1;0
2015-11-27;0;0;2;0;0;0
2015-11-26;0;0;2;0;0;0
2015-11-25;0;2;2;0;0;0
2015-11-24;0;2;2;0;0;0
2015-11-23;0;2;2;0;0;0
2015-11-22;0;2;2;0;0;0
2015-11-21;0;2;2;0;0;0
2015-11-20;0;2;2;0;0;0
2015-11-19;2;2;2;0;2;0
