﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-27;0;3;20;0;0;0
2021-01-26;1;8;28;0;1;1
2021-01-25;0;6;20;0;0;0
2021-01-24;2;7;20;0;2;0
2021-01-23;0;5;20;0;0;0
2021-01-22;0;6;20;0;0;0
2021-01-21;0;6;20;0;0;0
2021-01-20;2;13;29;0;2;1
2021-01-19;2;9;21;0;2;0
2021-01-18;1;7;19;0;1;0
2021-01-17;0;6;18;0;0;0
2021-01-16;1;10;25;0;1;0
2021-01-15;0;5;20;0;0;0
2021-01-14;3;8;27;0;3;1
2021-01-13;2;2;22;0;2;0
2021-01-12;0;3;21;0;0;0
2021-01-11;0;3;22;0;0;0
2021-01-10;0;4;22;0;0;0
2021-01-09;0;5;26;0;0;0
2021-01-08;0;5;26;0;0;0
2021-01-07;0;6;30;0;0;0
2021-01-06;3;7;42;0;2;0
2021-01-05;0;3;36;0;0;0
2021-01-04;1;4;46;0;1;0
2021-01-03;1;4;50;0;0;0
2021-01-02;0;2;45;0;0;0
2021-01-01;1;2;50;0;1;0
2020-12-31;0;3;56;0;0;0
2020-12-30;0;3;62;0;0;0
2020-12-29;0;3;65;0;0;0
2020-12-28;0;6;66;0;0;0
2020-12-27;1;7;78;0;1;0
2020-12-26;0;6;68;0;0;0
2020-12-25;2;7;80;0;2;0
2020-12-24;0;6;73;0;0;0
2020-12-23;0;7;74;0;0;0
2020-12-22;3;12;86;0;3;0
2020-12-21;0;10;73;0;0;0
2020-12-20;1;14;87;0;0;0
2020-12-19;0;12;76;0;0;0
2020-12-18;3;16;92;0;3;0
2020-12-17;1;13;81;0;1;0
2020-12-16;3;12;90;0;3;0
2020-12-15;3;13;88;0;3;0
2020-12-14;1;14;93;0;1;0
2020-12-13;1;17;93;0;1;0
2020-12-12;0;17;98;0;0;0
2020-12-11;4;22;110;0;4;0
2020-12-10;0;22;108;0;0;0
2020-12-09;4;27;108;0;4;0
2020-12-08;4;34;113;0;4;1
2020-12-07;4;36;109;0;2;2
2020-12-06;1;31;98;0;1;1
2020-12-05;5;34;105;0;5;1
2020-12-04;4;28;92;0;4;1
2020-12-03;5;25;88;0;5;1
2020-12-02;7;21;83;0;7;1
2020-12-01;6;21;76;0;4;0
2020-11-30;4;18;72;0;3;0
2020-11-29;3;17;79;0;0;0
2020-11-28;4;19;79;0;1;0
2020-11-27;3;18;68;0;1;0
2020-11-26;2;19;76;0;1;0
2020-11-25;11;22;75;0;7;0
2020-11-24;3;19;68;0;2;0
2020-11-23;1;27;66;0;1;0
2020-11-22;2;26;56;0;1;0
2020-11-21;2;35;63;0;2;0
2020-11-20;2;35;61;0;1;0
2020-11-19;4;39;60;0;4;0
2020-11-18;5;49;56;0;5;0
2020-11-17;11;47;51;0;10;0
2020-11-16;1;33;33;0;1;0
2020-11-15;9;32;32;0;8;0
2020-11-14;2;24;24;0;1;0
2020-11-13;7;24;28;0;6;0
2020-11-12;14;18;22;0;14;0
2020-11-11;3;3;3;0;3;0
