﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;5;33;110;0;5;0
2022-04-28;14;30;107;0;14;0
2022-04-27;1;19;96;0;1;0
2022-04-26;3;21;96;0;1;0
2022-04-25;5;21;98;0;5;0
2022-04-24;6;20;94;0;4;0
2022-04-23;1;24;93;0;1;0
2022-04-22;2;26;98;0;2;0
2022-04-21;2;24;89;0;2;0
2022-04-20;5;27;102;0;5;0
2022-04-19;1;25;103;0;1;0
2022-04-18;4;28;109;0;4;0
2022-04-17;8;29;109;0;7;0
2022-04-16;3;27;106;0;3;0
2022-04-15;1;23;96;0;1;0
2022-04-14;4;31;110;0;4;2
2022-04-13;2;25;102;0;2;1
2022-04-12;2;25;103;0;2;0
2022-04-11;6;27;113;0;6;0
2022-04-10;5;23;109;0;4;0
2022-04-09;4;19;96;0;4;0
2022-04-08;5;17;104;0;2;0
2022-04-07;3;18;106;0;2;0
2022-04-06;2;21;110;0;2;0
2022-04-05;3;21;115;0;1;0
2022-04-04;6;23;116;0;4;0
2022-04-03;2;16;109;0;1;0
2022-04-02;0;18;111;0;0;0
2022-04-01;4;21;120;0;4;0
2022-03-31;5;19;110;0;3;1
2022-03-30;3;24;117;0;3;0
2022-03-29;3;24;115;0;3;0
2022-03-28;1;27;120;0;1;0
2022-03-27;3;32;123;0;3;0
2022-03-26;2;33;116;0;0;0
2022-03-25;4;40;123;0;2;1
2022-03-24;9;38;120;0;6;1
2022-03-23;5;37;132;0;4;0
2022-03-22;8;39;132;0;5;0
2022-03-21;6;36;126;0;5;0
2022-03-20;8;34;123;0;6;0
2022-03-19;4;32;129;0;4;0
2022-03-18;4;30;137;0;4;1
2022-03-17;5;27;140;0;3;1
2022-03-16;7;27;140;0;7;0
2022-03-15;5;22;125;0;4;0
2022-03-14;3;25;123;0;3;0
2022-03-13;3;30;136;0;3;0
2022-03-12;2;29;135;0;2;0
2022-03-11;2;34;141;0;2;2
2022-03-10;4;35;155;0;4;2
2022-03-09;4;33;155;0;4;2
2022-03-08;7;30;155;0;6;2
2022-03-07;7;26;149;0;7;2
2022-03-06;2;20;151;0;2;2
2022-03-05;7;26;155;1;4;2
2022-03-04;5;26;157;1;4;2
2022-03-03;3;25;156;1;1;2
2022-03-02;3;24;157;1;1;2
2022-03-01;5;28;159;1;4;2
2022-02-28;2;36;164;1;1;2
2022-02-27;9;38;158;1;6;3
2022-02-26;6;37;162;1;4;3
2022-02-25;4;35;161;1;3;2
2022-02-24;2;39;161;1;1;2
2022-02-23;6;50;162;1;5;3
2022-02-22;13;52;160;1;8;3
2022-02-21;7;47;159;1;3;1
2022-02-20;9;39;149;1;5;1
2022-02-19;3;41;156;1;2;1
2022-02-18;7;40;149;1;3;1
2022-02-17;12;40;147;1;10;1
2022-02-16;9;39;146;0;5;1
2022-02-15;5;49;138;0;3;2
2022-02-14;6;51;143;0;4;2
2022-02-13;4;51;147;0;2;2
2022-02-12;12;59;148;0;4;2
2022-02-11;9;55;149;0;4;2
2022-02-10;9;57;149;0;7;1
2022-02-09;17;56;145;0;15;1
2022-02-08;10;45;131;1;5;1
2022-02-07;9;42;129;1;7;1
2022-02-06;13;38;127;1;11;1
2022-02-05;3;38;121;0;1;1
2022-02-04;9;40;121;0;5;1
2022-02-03;11;37;119;0;3;1
2022-02-02;8;36;120;0;5;1
2022-02-01;7;34;120;0;4;1
2022-01-31;4;30;117;0;3;1
2022-01-30;11;28;110;0;8;1
2022-01-29;6;27;114;0;5;1
2022-01-28;2;24;111;0;2;1
2022-01-27;2;24;107;0;2;1
2022-01-26;3;30;113;0;2;1
2022-01-25;4;29;113;0;2;1
2022-01-24;3;28;115;0;3;1
2022-01-23;8;29;114;0;7;1
2022-01-22;3;26;110;0;2;1
2022-01-21;5;29;102;1;3;2
2022-01-20;5;29;101;1;3;2
2022-01-19;2;31;105;1;1;3
2022-01-18;4;34;114;0;2;3
2022-01-17;6;35;114;0;5;3
2022-01-16;5;31;114;0;3;3
2022-01-15;12;31;116;0;9;4
2022-01-14;4;27;113;0;1;3
2022-01-13;9;32;114;0;3;3
2022-01-12;5;29;117;0;5;3
2022-01-11;4;27;116;1;1;2
2022-01-10;3;30;128;1;2;2
2022-01-09;6;33;130;1;3;2
2022-01-08;6;34;129;1;4;2
2022-01-07;8;32;128;1;4;2
2022-01-06;5;33;128;1;1;1
2022-01-05;6;35;127;1;3;1
2022-01-04;9;37;131;0;4;1
2022-01-03;7;33;133;0;4;1
2022-01-02;6;28;119;0;4;1
2022-01-01;8;30;125;0;2;2
2021-12-31;11;30;123;0;5;2
2021-12-30;5;24;108;0;2;1
2021-12-29;6;28;106;0;3;1
2021-12-28;4;30;112;0;2;1
2021-12-27;4;28;110;0;2;1
2021-12-26;4;32;99;0;3;0
2021-12-25;5;36;105;0;4;0
2021-12-24;7;32;92;0;3;0
2021-12-23;8;36;96;0;5;0
2021-12-22;4;37;91;0;2;0
2021-12-21;5;37;89;0;1;0
2021-12-20;12;38;81;0;9;0
2021-12-19;4;34;72;0;3;0
2021-12-18;5;44;69;0;3;0
2021-12-17;7;47;71;0;6;0
2021-12-16;7;43;65;0;7;0
2021-12-15;4;39;58;0;3;0
2021-12-14;6;38;50;0;5;0
2021-12-13;7;34;49;0;6;0
2021-12-12;13;34;39;0;11;0
2021-12-11;5;28;28;0;4;0
2021-12-10;3;24;24;0;1;0
2021-12-09;3;27;27;0;3;0
2021-12-08;6;20;20;0;5;0
2021-12-07;3;15;15;0;1;0
2021-12-06;9;14;14;0;9;0
2021-12-05;5;5;5;0;5;0
