﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-08;1432;9881;42548;7;1135;137
2022-07-07;1484;10118;42923;7;1191;134
2022-07-06;1429;10150;43177;5;1122;145
2022-07-05;1667;10426;43632;3;1347;145
2022-07-04;1430;10211;44037;13;1150;162
2022-07-03;1531;10177;44628;10;1229;153
2022-07-02;1676;10258;45250;9;1347;154
2022-07-01;1663;10109;45623;10;1333;149
2022-06-30;1534;10109;45806;9;1209;137
2022-06-29;1737;10221;46136;8;1394;141
2022-06-28;1412;10042;46434;5;1132;149
2022-06-27;1405;10398;47145;8;1125;165
2022-06-26;1626;10668;47605;8;1299;162
2022-06-25;1521;10626;47928;11;1242;168
2022-06-24;1648;10744;48385;10;1359;173
2022-06-23;1625;10636;49062;9;1314;165
2022-06-22;1547;10569;49567;11;1238;159
2022-06-21;1754;10759;50269;11;1412;167
2022-06-20;1685;10771;50800;10;1379;178
2022-06-19;1569;10972;51284;10;1243;177
2022-06-18;1648;11528;51874;10;1333;173
2022-06-17;1556;11730;52308;12;1233;167
2022-06-16;1571;12072;53252;12;1250;163
2022-06-15;1755;12283;53841;12;1431;159
2022-06-14;1764;12354;54390;12;1408;161
2022-06-13;1903;12368;55260;14;1542;174
2022-06-12;2173;12386;55673;16;1753;173
2022-06-11;1900;12369;55805;17;1559;167
2022-06-10;1919;12546;56026;15;1554;173
2022-06-09;1764;12826;56575;16;1438;185
2022-06-08;1817;13103;56915;19;1496;177
2022-06-07;1766;13127;57313;19;1412;182
2022-06-06;1930;13260;57517;23;1564;203
2022-06-05;2126;13355;58093;28;1729;200
2022-06-04;2114;13446;58226;29;1708;194
2022-06-03;2217;13286;58675;30;1806;192
2022-06-02;2073;13035;58867;31;1676;190
2022-06-01;1859;13044;58995;23;1489;197
2022-05-31;1900;13582;59262;23;1506;213
2022-05-30;2040;13893;59584;21;1631;218
2022-05-29;2230;14182;59722;25;1834;205
2022-05-28;1959;14308;59519;26;1582;194
2022-05-27;1978;14606;59701;26;1609;189
2022-05-26;2045;14821;60003;26;1676;208
2022-05-25;2428;14922;60375;28;1972;208
2022-05-24;2199;15107;60379;29;1771;207
2022-05-23;2337;15164;60751;29;1913;223
2022-05-22;2373;15198;60859;28;1904;220
2022-05-21;2264;15557;60811;27;1846;213
2022-05-20;2244;15639;60813;28;1815;193
2022-05-19;2184;15685;60849;25;1735;202
2022-05-18;2626;15703;61458;25;2168;206
2022-05-17;2225;15636;61559;25;1818;200
2022-05-16;2384;15615;62069;29;1933;200
2022-05-15;2734;15562;62132;29;2260;196
2022-05-14;2364;14882;62032;26;1945;190
2022-05-13;2280;15111;62022;26;1872;198
2022-05-12;2183;15101;62042;28;1748;217
2022-05-11;2546;15544;62048;26;2132;211
2022-05-10;2200;15418;61894;28;1765;215
2022-05-09;2326;15453;62177;26;1916;190
2022-05-08;2033;15281;62374;26;1599;195
2022-05-07;2590;15500;62530;24;2143;194
2022-05-06;2301;15115;62228;25;1872;201
2022-05-05;2631;14875;62246;27;2114;206
2022-05-04;2442;14470;62017;27;2016;207
2022-05-03;2235;14380;61683;26;1802;211
2022-05-02;2208;14622;61967;28;1785;203
2022-05-01;2236;14821;62457;28;1820;212
2022-04-30;2178;15152;62939;29;1747;193
2022-04-29;2050;15438;63088;30;1625;199
2022-04-28;2185;15683;63601;30;1733;213
2022-04-27;2344;15768;64015;35;1894;206
2022-04-26;2508;15701;64483;31;2006;210
2022-04-25;2423;16041;64668;30;1993;196
2022-04-24;2593;16350;64981;27;2122;202
2022-04-23;2447;16541;65185;26;2010;212
2022-04-22;2266;16521;65385;27;1872;207
2022-04-21;2299;16867;65785;25;1826;220
2022-04-20;2261;16973;66172;26;1817;217
2022-04-19;2884;17023;66856;26;2329;217
2022-04-18;2754;16331;66733;25;2257;203
2022-04-17;2825;16024;66919;27;2315;203
2022-04-16;2437;15714;67129;28;1964;202
2022-04-15;2644;15857;67397;27;2166;199
2022-04-14;2337;15415;67659;27;1922;199
2022-04-13;2309;15332;68295;26;1888;205
2022-04-12;2142;15328;68791;28;1713;217
2022-04-11;2426;15486;69996;30;1944;215
2022-04-10;2487;15167;70243;27;2035;223
2022-04-09;2591;15198;70478;26;2119;228
2022-04-08;2164;15342;70441;27;1734;213
2022-04-07;2247;15932;70875;26;1820;224
2022-04-06;2314;16029;71225;27;1838;227
2022-04-05;2313;16305;71731;26;1877;234
2022-04-04;2096;16556;72435;27;1669;240
2022-04-03;2497;17298;72976;29;2063;239
2022-04-02;2771;17463;73226;30;2271;245
2022-04-01;2789;17476;73249;30;2286;251
2022-03-31;2359;17539;72841;31;1861;251
2022-03-30;2596;17894;73172;31;2092;236
2022-03-29;2621;18071;73513;29;2083;240
2022-03-28;2886;18174;74075;30;2359;240
2022-03-27;2693;18328;74128;30;2185;232
2022-03-26;2821;18325;74194;30;2263;245
2022-03-25;2894;18526;74260;31;2321;247
2022-03-24;2746;18708;74097;30;2190;263
2022-03-23;2782;18689;74170;31;2246;237
2022-03-22;2697;18842;74579;33;2190;243
2022-03-21;3063;19179;75037;32;2497;237
2022-03-20;2682;19064;74885;32;2187;240
2022-03-19;2975;19855;75051;34;2430;254
2022-03-18;3053;19557;75134;32;2500;256
2022-03-17;2752;19308;75144;33;2221;257
2022-03-16;2934;19161;75424;32;2368;256
2022-03-15;3027;18926;75746;33;2495;251
2022-03-14;2917;18621;76059;30;2318;248
2022-03-13;3564;18586;76331;30;2910;247
2022-03-12;2711;18219;75878;30;2184;266
2022-03-11;2798;18237;76330;31;2234;263
2022-03-10;2606;18306;76702;34;2083;253
2022-03-09;2689;18497;76962;35;2171;264
2022-03-08;2705;18182;77348;35;2157;272
2022-03-07;2850;18243;77810;34;2297;273
2022-03-06;3175;18375;78129;33;2552;290
2022-03-05;2743;18504;78218;30;2216;297
2022-03-04;2851;18709;78563;27;2315;303
2022-03-03;2847;18656;78738;26;2315;317
2022-03-02;2350;18696;79144;25;1865;326
2022-03-01;2764;19033;80016;25;2202;330
2022-02-28;2978;19077;80557;23;2396;339
2022-02-27;3324;19327;80888;25;2619;338
2022-02-26;2990;19342;80791;27;2401;336
2022-02-25;2776;19250;80897;28;2233;331
2022-02-24;2891;19373;81526;26;2307;350
2022-02-23;2724;19589;82030;28;2166;343
2022-02-22;2813;19930;82594;30;2245;335
2022-02-21;3274;20199;83493;29;2623;336
2022-02-20;3327;20270;83507;30;2610;333
2022-02-19;2944;20418;83372;31;2317;353
2022-02-18;2932;20675;83427;31;2369;339
2022-02-17;3141;20776;83558;32;2498;331
2022-02-16;3102;20883;83800;30;2492;329
2022-02-15;3079;20982;83820;31;2467;336
2022-02-14;3334;20845;83967;31;2668;351
2022-02-13;3444;20726;83820;32;2798;335
2022-02-12;3204;20525;83950;31;2581;325
2022-02-11;3049;20554;84324;31;2437;324
2022-02-10;3252;20749;84801;29;2623;334
2022-02-09;3203;20685;84979;29;2585;343
2022-02-08;2937;20596;85354;30;2331;338
2022-02-07;3217;20993;86433;29;2575;349
2022-02-06;3228;21143;86653;28;2615;324
2022-02-05;3243;21296;87146;28;2606;343
2022-02-04;3248;21421;87160;27;2642;342
2022-02-03;3202;21316;87184;28;2540;343
2022-02-02;3076;21239;87771;27;2452;344
2022-02-01;3339;21622;88397;28;2687;337
2022-01-31;3395;21768;88451;30;2734;358
2022-01-30;3440;21747;88535;30;2781;361
2022-01-29;3345;22139;88635;28;2692;357
2022-01-28;3141;22060;89098;29;2508;354
2022-01-27;3107;22005;89641;29;2489;364
2022-01-26;3513;21867;90597;25;2859;368
2022-01-25;3512;21488;90768;24;2822;375
2022-01-24;3360;21369;91172;24;2748;398
2022-01-23;3817;21159;90604;28;3155;394
2022-01-22;3254;20555;89780;27;2598;366
2022-01-21;3073;20424;89766;37;2469;378
2022-01-20;2940;20951;89774;37;2367;383
2022-01-19;3106;21581;90120;39;2466;386
2022-01-18;3395;22040;90043;41;2740;396
2022-01-17;3153;22140;90194;41;2519;410
2022-01-16;3202;22610;90265;41;2602;405
2022-01-15;3121;23493;90407;40;2494;407
2022-01-14;3610;23764;90993;40;2914;412
2022-01-13;3625;23967;90783;38;2960;422
2022-01-12;3626;23630;90634;38;2890;425
2022-01-11;3489;23382;90847;39;2793;428
2022-01-10;3633;23719;91428;38;2890;433
2022-01-09;4155;23906;92095;37;3385;441
2022-01-08;3458;23175;91547;35;2792;419
2022-01-07;3832;23184;91697;36;3082;427
2022-01-06;3313;22947;91477;36;2635;438
2022-01-05;3348;23505;91855;38;2646;437
2022-01-04;3862;23908;92064;36;3091;451
2022-01-03;3819;24226;92566;36;3046;439
2022-01-02;3391;24192;92806;39;2726;444
2022-01-01;3466;24696;93192;42;2763;415
2021-12-31;3553;24073;93209;38;2878;427
2021-12-30;3945;23501;92910;34;3132;447
2021-12-29;3786;22918;92469;35;3037;440
2021-12-28;4223;22327;92140;35;3416;428
2021-12-27;3807;21565;91972;35;3064;428
2021-12-26;3947;20877;91955;35;3243;404
2021-12-25;2773;20514;91907;37;2213;402
2021-12-24;2949;20931;92538;38;2331;419
2021-12-23;3285;21402;92800;39;2562;436
2021-12-22;3137;21931;93034;39;2455;436
2021-12-21;3393;22171;93414;39;2706;442
2021-12-20;3022;22297;94049;41;2393;425
2021-12-19;3565;23049;94386;40;2874;415
2021-12-18;3298;23592;94298;43;2634;422
2021-12-17;3425;24590;94621;46;2746;437
2021-12-16;3812;24701;94784;48;3071;433
2021-12-15;3383;24549;94451;43;2698;446
2021-12-14;3553;24725;94359;42;2809;445
2021-12-13;3836;24892;94748;41;3125;431
2021-12-12;4170;24620;94555;42;3378;430
2021-12-11;4403;24867;94108;42;3566;430
2021-12-10;3525;24537;93220;41;2819;427
2021-12-09;3654;24807;92962;42;2948;429
2021-12-08;3546;24692;92911;42;2841;432
2021-12-07;3740;24369;92880;38;3015;406
2021-12-06;3617;23982;92869;39;2836;403
2021-12-05;4407;23808;92684;38;3565;399
2021-12-04;4039;23450;92320;38;3279;385
2021-12-03;3833;23244;91810;35;3110;380
2021-12-02;3523;23346;91597;38;2766;393
2021-12-01;3216;23379;91380;34;2542;384
2021-11-30;3349;23407;91512;36;2651;381
2021-11-29;3371;23582;91792;35;2679;381
2021-11-28;3999;23764;91858;36;3247;392
2021-11-27;3796;23852;91164;38;3027;381
2021-11-26;3978;23502;90631;38;3208;383
2021-11-25;3509;23046;90073;37;2841;381
2021-11-24;3227;23191;90415;38;2608;375
2021-11-23;3516;23591;90595;38;2785;385
2021-11-22;3557;23534;90755;37;2825;374
2021-11-21;4106;23308;90887;33;3307;371
2021-11-20;3423;23174;90579;32;2726;385
2021-11-19;3524;23405;91095;28;2796;401
2021-11-18;3709;23557;91663;27;2949;393
2021-11-17;3671;23235;92120;25;2915;409
2021-11-16;3410;22842;92207;26;2757;416
2021-11-15;3304;23016;92662;29;2653;382
2021-11-14;3923;23194;93334;29;3207;394
2021-11-13;3632;23001;92895;28;2907;407
2021-11-12;3653;22727;92862;27;2965;415
2021-11-11;3368;22967;92656;26;2664;425
2021-11-10;3228;23088;92964;23;2566;435
2021-11-09;3604;23436;93400;25;2899;427
2021-11-08;3492;23076;93147;27;2810;424
2021-11-07;3717;22899;92854;26;2955;409
2021-11-06;3335;22850;92048;24;2684;398
2021-11-05;3911;22937;92109;27;3206;415
2021-11-04;3489;22247;91457;31;2766;422
2021-11-03;3601;21936;91074;30;2914;425
2021-11-02;3247;21679;90885;28;2549;420
2021-11-01;3347;22331;90944;24;2695;414
2021-10-31;3649;22459;90762;24;2944;418
2021-10-30;3443;22458;90461;25;2709;409
2021-10-29;3209;22695;90965;25;2547;420
2021-10-28;3134;23180;91975;31;2469;424
2021-10-27;3319;23983;93158;33;2646;417
2021-10-26;3923;24735;93764;31;3172;422
2021-10-25;3492;24958;93650;36;2761;435
2021-10-24;3712;25191;93777;37;2929;447
2021-10-23;3685;25463;93446;38;2930;440
2021-10-22;3742;25862;93101;39;2950;442
2021-10-21;3987;25639;92502;40;3180;418
2021-10-20;4163;25295;91987;38;3349;417
2021-10-19;4154;24641;91420;36;3380;410
2021-10-18;3783;24205;90637;33;3019;412
2021-10-17;3990;24206;90468;30;3227;421
2021-10-16;4100;23573;89802;25;3347;420
2021-10-15;3436;22693;88997;23;2785;413
2021-10-14;3584;22078;89252;19;2891;427
2021-10-13;3455;21991;89260;20;2723;418
2021-10-12;3740;21811;89284;20;3013;419
2021-10-11;3732;21157;88767;21;2985;412
2021-10-10;3310;20886;88590;22;2647;417
2021-10-09;3168;20842;88399;22;2557;434
2021-10-08;2789;20826;88396;23;2177;430
2021-10-07;3494;21340;88896;24;2799;448
2021-10-06;3265;21818;88699;26;2587;458
2021-10-05;3023;22889;88836;26;2389;462
2021-10-04;3402;24264;88971;23;2740;456
2021-10-03;3265;24840;88860;24;2622;460
2021-10-02;3187;25312;89140;28;2561;459
2021-10-01;3332;25699;88925;32;2643;459
2021-09-30;4013;25643;88845;28;3211;481
2021-09-29;4428;24960;88032;30;3582;483
2021-09-28;4492;23598;86712;29;3698;486
2021-09-27;4041;22542;85506;29;3306;466
2021-09-26;3775;22004;84696;29;3052;462
2021-09-25;3629;21530;84210;27;2942;458
2021-09-24;3270;21482;83837;27;2605;465
2021-09-23;3261;21493;83882;27;2607;479
2021-09-22;2966;21473;84122;16;2356;485
2021-09-21;3369;22205;84750;13;2665;497
2021-09-20;3488;22466;84895;15;2811;489
2021-09-19;3237;22398;84643;13;2623;486
2021-09-18;3572;22320;84520;13;2887;489
2021-09-17;3273;22243;84170;25;2579;492
2021-09-16;3283;22128;84182;29;2570;487
2021-09-15;3815;22127;84330;31;3019;505
2021-09-14;3693;21790;84205;33;2912;522
2021-09-13;3483;21457;84237;36;2758;505
2021-09-12;3230;21423;84450;37;2506;516
2021-09-11;3579;21451;84973;32;2847;516
2021-09-10;3182;21224;84814;27;2481;520
2021-09-09;3266;21690;85226;26;2585;515
2021-09-08;3421;21453;85694;27;2683;524
2021-09-07;3366;21334;85772;26;2588;535
2021-09-06;3457;21100;86387;23;2711;527
2021-09-05;3221;20610;86385;20;2508;529
2021-09-04;3345;20569;86621;21;2647;538
2021-09-03;3668;20391;86638;21;2929;551
2021-09-02;3032;19983;86179;22;2348;536
2021-09-01;3258;20236;86541;18;2562;536
2021-08-31;3093;20320;86677;18;2437;528
2021-08-30;2909;20766;87164;19;2238;530
2021-08-29;3147;21562;87965;17;2515;539
2021-08-28;3176;21883;88321;20;2479;553
2021-08-27;3203;21948;88676;22;2546;571
2021-08-26;3284;21889;89219;25;2548;577
2021-08-25;3390;21851;89868;27;2587;588
2021-08-24;3603;21824;90172;28;2820;593
2021-08-23;3757;21659;90471;23;2961;577
2021-08-22;3520;21590;90713;25;2807;584
2021-08-21;3263;21762;90794;25;2509;587
2021-08-20;3215;22200;91596;25;2488;600
2021-08-19;3221;22738;92179;21;2528;602
2021-08-18;3306;22924;92569;23;2565;631
2021-08-17;3419;23254;93026;26;2662;650
2021-08-16;3667;23650;93931;34;2851;630
2021-08-15;3706;23508;94312;26;2910;642
2021-08-14;3720;23818;94736;29;2936;641
2021-08-13;3807;23576;94479;25;3028;647
2021-08-12;3481;23336;94623;27;2635;674
2021-08-11;3667;23311;95281;28;2915;682
2021-08-10;3867;22791;95806;28;3043;699
2021-08-09;3499;22423;95777;29;2719;687
2021-08-08;4043;22398;96261;24;3148;694
2021-08-07;3480;22124;96323;28;2699;682
2021-08-06;3541;22445;96492;25;2739;703
2021-08-05;3388;22565;96629;25;2653;715
2021-08-04;3199;22758;96946;24;2423;716
2021-08-03;3491;23465;97655;33;2665;726
2021-08-02;3466;23994;97981;29;2691;718
2021-08-01;3755;24255;98233;31;2928;737
2021-07-31;3836;24395;98450;33;2999;733
2021-07-30;3688;24614;99052;34;2865;735
2021-07-29;3618;24666;99824;37;2795;735
2021-07-28;3986;25204;100521;41;3072;737
2021-07-27;4082;25181;100677;38;3185;750
2021-07-26;3753;24889;100911;39;2860;742
2021-07-25;3929;24992;101341;40;3045;740
2021-07-24;4086;25542;101822;37;3183;764
2021-07-23;3738;25554;101949;38;2857;758
2021-07-22;4258;26059;102509;37;3308;800
2021-07-21;3949;25397;102550;39;3054;777
2021-07-20;3766;25529;102790;38;2936;791
2021-07-19;3858;25931;102936;39;2997;770
2021-07-18;4495;26397;103374;36;3554;738
2021-07-17;4082;25794;103072;33;3180;750
2021-07-16;4271;25791;103244;34;3319;747
2021-07-15;3531;25624;103748;37;2669;758
2021-07-14;4047;25781;104648;34;3112;739
2021-07-13;4197;25521;104769;34;3270;769
2021-07-12;4355;25187;104715;32;3399;767
2021-07-11;3889;24878;104576;27;3046;749
2021-07-10;4094;24832;105086;27;3164;736
2021-07-09;4105;24572;105367;25;3157;753
2021-07-08;3677;24522;105331;25;2873;790
2021-07-07;3744;25340;105681;26;2871;774
2021-07-06;3811;26129;106126;32;2910;772
2021-07-05;4019;26772;106574;35;3125;794
2021-07-04;3843;26862;107191;35;2977;789
2021-07-03;3810;27313;107685;34;2930;765
2021-07-02;4041;27714;108569;36;3136;788
2021-07-01;4623;28128;108664;35;3592;813
2021-06-30;4672;27776;108297;37;3642;811
2021-06-29;4489;27483;108520;35;3483;813
2021-06-28;4130;27305;108572;41;3189;816
2021-06-27;4321;27408;109083;39;3395;827
2021-06-26;4222;27071;109461;43;3287;803
2021-06-25;4455;27204;109856;45;3505;825
2021-06-24;4261;26943;110423;41;3287;851
2021-06-23;4344;27028;111226;36;3433;848
2021-06-22;4289;27438;111924;34;3311;846
2021-06-21;4222;27655;112709;35;3283;861
2021-06-20;3984;27543;113476;41;3040;873
2021-06-19;4373;27693;114630;46;3420;878
2021-06-18;4180;27536;116640;42;3219;918
2021-06-17;4382;27910;118465;43;3349;920
2021-06-16;4836;27981;120607;38;3794;928
2021-06-15;4565;27229;122025;38;3532;922
2021-06-14;4118;26874;124279;38;3208;934
2021-06-13;4146;26991;126665;43;3179;973
2021-06-12;4196;27097;128909;43;3196;992
2021-06-11;4573;27635;130571;42;3528;1007
2021-06-10;4398;27569;131225;41;3424;1019
2021-06-09;4024;27943;132291;46;3091;1044
2021-06-08;4147;28087;134225;45;3154;1053
2021-06-07;4265;28102;134539;43;3245;1062
2021-06-06;4315;28748;135089;44;3329;1104
2021-06-05;4766;28973;135664;41;3661;1104
2021-06-04;4561;28950;135615;46;3480;1104
2021-06-03;4830;29253;135890;47;3750;1101
2021-06-02;4205;29129;136275;47;3166;1090
2021-06-01;4190;30004;136639;57;3139;1074
2021-05-31;4975;30968;137828;61;3808;1077
2021-05-30;4573;31241;137738;61;3517;1088
2021-05-29;4720;31905;137712;68;3620;1111
2021-05-28;4931;32329;137627;71;3748;1084
2021-05-27;4726;32745;136912;71;3598;1065
2021-05-26;5202;34628;136024;79;3990;1134
2021-05-25;5232;35699;135498;80;4053;1174
2021-05-24;5240;37107;135414;71;4069;1172
2021-05-23;5299;38266;135443;70;4090;1193
2021-05-22;5213;40070;135024;74;3956;1210
2021-05-21;5386;41734;134852;74;4180;1197
2021-05-20;6716;43024;134453;81;5086;1193
2021-05-19;6394;42735;133546;77;4677;1179
2021-05-18;6871;42049;132619;72;5164;1151
2021-05-17;6682;41269;131516;70;4893;1160
2021-05-16;7500;41285;130431;67;5590;1155
2021-05-15;7300;38867;128717;54;5372;1144
2021-05-14;7126;37046;126862;52;5285;1100
2021-05-13;6462;35472;124689;49;4793;1104
2021-05-12;5553;34092;124102;48;4166;1087
2021-05-11;5945;33633;123898;45;4472;1045
2021-05-10;6555;33256;123867;39;5029;1039
2021-05-09;4623;31635;123247;38;3452;1063
2021-05-08;5081;32625;123699;40;3829;1069
2021-05-07;5241;32568;124031;35;3924;1057
2021-05-06;4899;32124;124184;34;3630;1088
2021-05-05;5041;32029;124752;35;3826;1107
2021-05-04;5522;31217;124849;35;4161;1089
2021-05-03;4780;29641;125059;32;3579;1088
2021-05-02;5653;29600;125081;28;4372;1120
2021-05-01;5045;29237;124429;33;3783;1104
2021-04-30;4709;29592;124133;36;3545;1109
2021-04-29;4764;29699;124202;31;3510;1122
2021-04-28;4153;29992;124387;31;3055;1162
2021-04-27;3716;30824;125536;33;2736;1172
2021-04-26;4717;32494;127047;33;3502;1164
2021-04-25;5286;32792;127840;34;3971;1196
2021-04-24;5493;32824;128198;33;4086;1195
2021-04-23;4852;32516;128570;31;3709;1216
2021-04-22;5059;32713;129070;31;3767;1205
2021-04-21;5087;32425;130107;28;3790;1202
2021-04-20;5571;31622;130561;27;4199;1166
2021-04-19;5034;31545;130741;28;3744;1149
2021-04-18;5304;31812;131083;29;3993;1190
2021-04-17;5126;32316;131464;27;3859;1193
2021-04-16;5067;32887;132236;33;3868;1196
2021-04-15;4713;33019;132700;40;3576;1224
2021-04-14;4142;33750;133441;45;3102;1234
2021-04-13;5481;34831;134640;58;4192;1230
2021-04-12;5317;34871;135207;64;3897;1210
2021-04-11;5875;34840;135777;65;4364;1235
2021-04-10;5801;34742;135943;68;4307;1241
2021-04-09;5375;33914;135758;64;3870;1228
2021-04-08;5661;33640;136367;60;4083;1231
2021-04-07;5449;32936;136399;53;4023;1217
2021-04-06;5668;32492;136367;47;4145;1203
2021-04-05;5272;31930;136613;42;3820;1192
2021-04-04;5825;32245;137103;45;4312;1194
2021-04-03;4926;32089;136762;43;3601;1168
2021-04-02;5026;32863;137080;44;3720;1183
2021-04-01;4787;33492;137169;49;3478;1181
2021-03-31;4955;34493;137580;54;3590;1177
2021-03-30;4992;35119;137675;52;3627;1118
2021-03-29;5433;36318;138111;60;4142;1122
2021-03-28;5564;36498;138223;69;4216;1132
2021-03-27;5776;36720;137432;69;4224;1162
2021-03-26;5711;36527;136913;65;4261;1155
2021-03-25;5926;36626;136332;60;4406;1154
2021-03-24;5619;36814;135671;54;4203;1149
2021-03-23;6315;36970;135066;54;4719;1142
2021-03-22;5761;36517;134232;48;4212;1136
2021-03-21;5847;36529;134282;46;4335;1092
2021-03-20;5458;36923;133919;46;4076;1112
2021-03-19;5802;37430;133536;49;4348;1110
2021-03-18;6105;37639;133000;54;4644;1112
2021-03-17;5833;37102;132011;54;4313;1111
2021-03-16;5778;37213;131574;58;4276;1088
2021-03-15;5762;37041;131127;58;4334;1081
2021-03-14;6271;36665;130824;58;4809;1080
2021-03-13;6043;36221;130239;56;4513;1085
2021-03-12;5994;36002;129663;56;4556;1087
2021-03-11;5516;35391;129204;59;4138;1078
2021-03-10;5924;35147;129156;57;4468;1062
2021-03-09;5543;34442;128621;52;4159;1056
2021-03-08;5341;34183;128634;55;4002;1040
2021-03-07;5824;33886;129302;59;4384;1036
2021-03-06;5765;33625;129721;59;4333;1029
2021-03-05;5262;33595;127732;55;3961;1058
2021-03-04;5294;33030;125927;50;3927;1078
2021-03-03;5142;32797;124216;47;3859;1047
2021-03-02;5277;32681;122422;45;3958;1040
2021-03-01;5068;32481;120718;45;3737;1056
2021-02-28;5532;32374;119491;46;4171;1018
2021-02-27;5747;32166;117869;47;4326;973
2021-02-26;4666;32111;116618;47;3482;953
2021-02-25;5027;32698;116046;46;3747;939
2021-02-24;5030;32698;115047;45;3722;926
2021-02-23;5074;32854;114169;51;3816;930
2021-02-22;4886;32714;113515;49;3680;947
2021-02-21;5312;33000;112824;56;3958;930
2021-02-20;5706;32914;111912;54;4342;912
2021-02-19;5365;32668;110682;52;4056;894
2021-02-18;5057;32930;110176;46;3796;900
2021-02-17;5179;33096;109753;47;3929;896
2021-02-16;4955;33389;109027;50;3739;940
2021-02-15;5206;33891;108919;52;3962;940
2021-02-14;5147;33941;108220;53;3906;906
2021-02-13;5475;34290;108923;57;4103;902
2021-02-12;5577;34975;111758;56;4310;890
2021-02-11;5227;35598;114561;58;3986;893
2021-02-10;5502;33859;117654;45;4147;907
2021-02-09;5506;31705;121320;41;4152;952
2021-02-08;5320;29561;124713;31;4005;976
2021-02-07;5580;27415;128163;25;4231;981
2021-02-06;6191;25242;130641;25;4756;979
2021-02-05;6329;22777;133127;21;4931;986
2021-02-04;3293;20084;135160;20;2386;1005
2021-02-03;2984;20822;139578;20;2170;1044
2021-02-02;3053;21646;144740;21;2206;1093
2021-02-01;2879;22265;150524;20;2074;1129
2021-01-31;3116;23114;155952;22;2235;1160
2021-01-30;3425;24077;160765;23;2497;1212
2021-01-29;3445;24586;165291;27;2471;1246
2021-01-28;4077;25204;169302;24;2981;1276
2021-01-27;3934;25287;173366;28;2844;1280
2021-01-26;3776;25979;176759;30;2659;1331
2021-01-25;3853;26606;181027;31;2722;1359
2021-01-24;4214;27018;183820;33;3031;1379
2021-01-23;4046;27537;184690;35;2881;1402
2021-01-22;4148;27870;185439;32;2943;1423
2021-01-21;4235;29539;186642;35;2998;1446
2021-01-20;4697;33587;188103;42;3461;1431
2021-01-19;4441;37330;189650;44;3250;1449
2021-01-18;4305;41333;191599;53;3096;1489
2021-01-17;4798;46202;194291;58;3466;1526
2021-01-16;4379;50365;195911;68;3136;1506
2021-01-15;5929;54846;197568;84;4362;1542
2021-01-14;8594;57136;197619;96;6460;1559
2021-01-13;8766;57659;195281;90;6717;1554
2021-01-12;8878;57685;192556;89;6771;1497
2021-01-11;9739;57519;190209;88;7503;1455
2021-01-10;9480;57161;186929;83;7293;1460
2021-01-09;9412;57689;183861;86;7220;1405
2021-01-08;8485;57840;180819;81;6463;1405
2021-01-07;9131;58315;178374;79;7085;1399
2021-01-06;8794;58229;175560;78;6760;1350
2021-01-05;8696;57887;173671;78;6662;1297
2021-01-04;9288;58298;172350;85;7175;1289
2021-01-03;10083;57281;170092;83;7846;1266
2021-01-02;9582;56278;166959;83;7424;1245
2021-01-01;8956;54288;162698;81;7062;1227
2020-12-31;9086;50989;158604;69;7052;1215
2020-12-30;8453;47305;154141;53;6615;1162
2020-12-29;9181;44779;150230;53;7159;1111
2020-12-28;8145;42034;146491;50;6356;1078
2020-12-27;8967;40760;143367;45;7093;1037
2020-12-26;7287;38872;139233;44;5700;1031
2020-12-25;5270;39148;136915;51;4061;970
2020-12-24;4845;40517;135815;58;3716;931
2020-12-23;5680;41902;134928;60;4263;910
2020-12-22;6225;42143;133500;60;4628;898
2020-12-21;6748;41622;131705;50;5179;882
2020-12-20;6921;40429;129334;50;5428;855
2020-12-19;7574;39515;126912;48;5929;847
2020-12-18;6826;37833;124084;48;5342;803
2020-12-17;6450;36809;121404;42;4981;752
2020-12-16;5902;36059;119049;43;4625;731
2020-12-15;5481;35525;117411;41;4308;719
2020-12-14;5382;35667;115966;43;4179;695
2020-12-13;5898;36572;114882;48;4638;709
2020-12-12;5583;37503;113078;42;4391;695
2020-12-11;5641;38266;111351;44;4443;685
2020-12-10;5526;38766;109375;50;4360;668
2020-12-09;5333;37593;107700;43;4198;656
2020-12-08;5662;36390;106129;32;4438;628
2020-12-07;6326;34477;104666;29;5058;629
2020-12-06;6939;32068;103125;23;5611;617
2020-12-05;6476;29834;100032;20;5209;613
2020-12-04;6236;27747;97365;18;5011;588
2020-12-03;4223;25603;95270;18;3302;562
2020-12-02;3972;25765;94663;22;3128;540
2020-12-01;3464;25695;94291;23;2720;536
2020-11-30;3598;25882;94617;24;2791;547
2020-11-29;4435;26001;94068;31;3527;558
2020-11-28;4187;25355;92989;25;3354;563
2020-11-27;3879;24869;92220;23;3062;535
2020-11-26;4374;24880;91868;22;3507;525
2020-11-25;3862;24549;90891;28;3046;521
2020-11-24;3681;24224;90487;24;2897;525
2020-11-23;3773;23969;90843;23;2938;527
2020-11-22;3751;24068;90448;22;2962;522
2020-11-21;3655;23977;90241;25;2893;506
2020-11-20;3911;24265;90265;31;3130;498
2020-11-19;3985;24003;89771;22;3180;508
2020-11-18;3519;23490;89213;19;2754;501
2020-11-17;3409;23248;88984;19;2683;525
2020-11-16;3874;23316;88737;17;3096;551
