﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-12;4;10;25;0;2;0
2022-05-11;2;8;24;0;2;0
2022-05-10;3;6;22;0;1;0
2022-05-09;2;4;21;0;1;1
2022-05-08;2;3;21;0;1;0
2022-05-07;1;3;20;0;0;0
2022-05-06;1;3;20;0;1;0
2022-05-05;0;2;19;0;0;0
2022-05-04;0;3;20;0;0;0
2022-05-03;0;3;20;0;0;0
2022-05-02;0;5;20;0;0;1
2022-05-01;1;6;21;0;0;0
2022-04-30;1;6;22;0;1;0
2022-04-29;0;6;22;0;0;0
2022-04-28;1;7;22;0;1;0
2022-04-27;0;7;22;0;0;1
2022-04-26;2;7;22;0;1;1
2022-04-25;2;7;22;0;1;1
2022-04-24;1;7;22;0;1;1
2022-04-23;1;8;21;0;0;0
2022-04-22;1;9;24;0;1;0
2022-04-21;1;8;23;0;1;0
2022-04-20;1;8;25;0;0;1
2022-04-19;1;10;27;0;1;1
2022-04-18;3;10;26;0;1;1
2022-04-17;4;9;25;0;3;1
2022-04-16;1;5;22;0;1;1
2022-04-15;0;5;23;0;0;1
2022-04-14;1;5;23;0;0;1
2022-04-13;3;5;24;0;2;1
2022-04-12;1;3;24;0;1;1
2022-04-11;1;3;23;0;0;1
2022-04-10;1;4;24;0;0;1
2022-04-09;2;4;25;0;1;1
2022-04-08;0;4;24;0;0;1
2022-04-07;1;5;24;0;0;1
2022-04-06;0;6;24;0;0;1
2022-04-05;2;6;28;0;1;1
2022-04-04;1;6;27;0;0;1
2022-04-03;1;6;27;0;0;1
2022-04-02;2;6;28;0;0;1
2022-04-01;2;6;28;0;0;1
2022-03-31;2;7;28;0;1;1
2022-03-30;2;9;29;0;1;1
2022-03-29;2;8;28;0;1;1
2022-03-28;1;10;27;0;0;1
2022-03-27;1;12;28;0;1;1
2022-03-26;2;12;27;0;1;1
2022-03-25;2;11;27;0;0;1
2022-03-24;4;10;30;0;3;1
2022-03-23;1;9;29;0;0;1
2022-03-22;4;9;29;0;3;1
2022-03-21;2;7;28;0;1;1
2022-03-20;2;8;29;0;1;1
2022-03-19;2;7;29;0;1;1
2022-03-18;1;7;29;0;0;1
2022-03-17;3;8;29;0;1;1
2022-03-16;1;7;29;0;0;1
2022-03-15;1;7;32;0;1;1
2022-03-14;3;6;32;0;2;1
2022-03-13;0;8;30;0;0;1
2022-03-12;1;8;30;0;1;1
2022-03-11;2;8;30;0;2;1
2022-03-10;0;7;30;0;0;1
2022-03-09;1;7;32;0;0;1
2022-03-08;0;7;35;0;0;1
2022-03-07;5;9;35;1;3;2
2022-03-06;2;6;32;1;0;1
2022-03-05;2;5;34;1;0;1
2022-03-04;3;6;37;1;1;1
2022-03-03;2;5;38;1;0;1
2022-03-02;2;6;38;1;0;1
2022-03-01;3;9;38;1;2;1
2022-02-28;1;10;37;0;0;1
2022-02-27;1;10;37;0;0;1
2022-02-26;3;12;38;0;1;1
2022-02-25;1;12;37;0;0;1
2022-02-24;2;13;37;0;1;1
2022-02-23;4;13;36;0;2;1
2022-02-22;3;10;35;0;2;1
2022-02-21;2;9;33;1;0;1
2022-02-20;3;11;34;1;2;1
2022-02-19;3;10;34;1;2;1
2022-02-18;2;9;33;1;1;1
2022-02-17;2;9;33;1;1;2
2022-02-16;1;9;32;0;0;2
2022-02-15;2;11;32;0;1;2
2022-02-14;4;13;32;0;3;1
2022-02-13;2;13;29;0;1;1
2022-02-12;2;12;30;0;0;1
2022-02-11;2;12;31;0;0;0
2022-02-10;2;14;34;0;1;0
2022-02-09;3;16;33;0;3;0
2022-02-08;4;15;32;0;3;0
2022-02-07;5;12;30;0;3;0
2022-02-06;1;9;29;0;0;0
2022-02-05;1;10;30;0;0;0
2022-02-04;3;10;32;0;2;0
2022-02-03;4;9;30;0;3;0
2022-02-02;4;6;27;0;2;0
2022-02-01;1;4;28;0;0;0
2022-01-31;0;3;29;0;0;0
2022-01-30;1;4;30;0;0;0
2022-01-29;1;3;32;0;0;0
2022-01-28;1;4;32;0;1;0
2022-01-27;1;6;31;0;0;0
2022-01-26;0;7;31;0;0;2
2022-01-25;0;8;32;0;0;2
2022-01-24;1;8;32;0;1;2
2022-01-23;0;7;31;0;0;2
2022-01-22;2;8;31;0;2;2
2022-01-21;3;6;30;0;1;2
2022-01-20;2;6;30;0;1;2
2022-01-19;2;7;30;0;1;3
2022-01-18;0;9;30;0;0;3
2022-01-17;1;9;30;0;0;2
2022-01-16;1;11;31;0;1;2
2022-01-15;0;11;31;0;0;1
2022-01-14;2;13;33;0;1;2
2022-01-13;3;13;32;0;1;2
2022-01-12;3;15;32;0;2;3
2022-01-11;1;12;30;0;0;3
2022-01-10;3;11;30;0;2;1
2022-01-09;2;13;28;0;1;2
2022-01-08;3;13;27;0;1;2
2022-01-07;1;14;29;0;1;3
2022-01-06;5;15;28;0;1;3
2022-01-05;2;14;28;0;1;2
2022-01-04;3;13;29;0;0;3
2022-01-03;5;12;29;0;4;2
2022-01-02;3;9;26;0;1;3
2022-01-01;4;8;27;0;1;3
2021-12-31;3;7;26;0;2;3
2021-12-30;1;5;25;0;0;3
2021-12-29;1;6;26;0;0;2
2021-12-28;2;7;27;0;0;3
2021-12-27;3;8;28;0;1;2
2021-12-26;1;8;28;0;0;3
2021-12-25;2;7;29;0;0;3
2021-12-24;2;8;29;0;0;3
2021-12-23;2;9;29;0;0;3
2021-12-22;2;10;31;0;0;2
2021-12-21;3;9;32;0;1;3
2021-12-20;2;8;32;0;1;2
2021-12-19;0;8;31;0;0;3
2021-12-18;1;8;32;0;1;3
2021-12-17;1;7;32;0;1;3
2021-12-16;3;6;32;0;2;3
2021-12-15;1;6;31;0;0;2
2021-12-14;1;7;32;0;1;3
2021-12-13;1;7;31;0;0;3
2021-12-12;1;9;31;0;0;3
2021-12-11;1;10;32;0;0;3
2021-12-10;0;11;33;0;0;3
2021-12-09;3;14;33;0;3;4
2021-12-08;3;11;30;0;0;4
2021-12-07;3;13;30;0;1;4
2021-12-06;5;13;30;0;2;4
2021-12-05;1;12;28;0;0;5
2021-12-04;2;12;28;0;1;4
2021-12-03;4;12;28;0;2;4
2021-12-02;2;11;26;0;0;3
2021-12-01;3;12;26;0;1;3
2021-11-30;2;11;25;0;1;2
2021-11-29;3;13;24;0;1;2
2021-11-28;3;13;24;0;1;3
2021-11-27;4;13;23;0;1;3
2021-11-26;3;12;22;0;0;3
2021-11-25;2;13;22;0;0;4
2021-11-24;1;14;23;0;0;3
2021-11-23;6;15;23;0;3;2
2021-11-22;2;12;20;0;1;2
2021-11-21;6;13;19;0;2;3
2021-11-20;1;11;18;0;0;3
2021-11-19;3;11;19;0;0;3
2021-11-18;4;12;19;0;2;3
2021-11-17;3;11;21;1;1;3
2021-11-16;2;9;21;1;1;2
2021-11-15;3;9;20;1;1;3
2021-11-14;1;8;20;1;0;3
2021-11-13;1;9;21;1;0;3
2021-11-12;5;9;24;1;1;3
2021-11-11;4;7;23;1;0;3
2021-11-10;1;6;23;0;0;3
2021-11-09;4;6;23;0;0;3
2021-11-08;2;6;26;0;0;3
2021-11-07;2;6;26;0;0;3
2021-11-06;2;6;27;0;0;2
2021-11-05;3;7;28;0;1;2
2021-11-04;3;7;28;0;0;2
2021-11-03;2;8;30;0;0;2
2021-11-02;2;7;32;0;0;1
2021-11-01;1;8;32;0;0;2
2021-10-31;1;8;32;0;0;3
2021-10-30;1;8;34;0;1;2
2021-10-29;2;7;33;0;0;2
2021-10-28;5;7;33;0;1;1
2021-10-27;1;6;32;0;0;1
2021-10-26;2;7;32;0;1;1
2021-10-25;2;11;31;0;0;2
2021-10-24;2;13;32;0;0;3
2021-10-23;1;13;32;0;0;2
2021-10-22;2;14;33;0;1;2
2021-10-21;3;14;33;0;1;2
2021-10-20;3;16;34;1;0;2
2021-10-19;7;16;35;1;4;2
2021-10-18;5;12;32;1;2;2
2021-10-17;4;10;30;1;0;2
2021-10-16;4;12;30;1;1;2
2021-10-15;3;11;29;1;1;2
2021-10-14;5;11;29;1;3;1
2021-10-13;3;9;26;1;0;1
2021-10-12;1;8;26;0;0;1
2021-10-11;1;11;28;0;0;1
2021-10-10;5;14;29;0;3;1
2021-10-09;1;11;26;0;0;1
2021-10-08;2;11;27;0;1;1
2021-10-07;2;12;27;0;1;0
2021-10-06;1;11;27;0;1;0
2021-10-05;4;10;27;1;3;0
2021-10-04;5;8;25;1;1;0
2021-10-03;1;6;25;1;0;0
2021-10-02;1;6;26;1;0;0
2021-10-01;4;9;26;1;1;0
2021-09-30;1;8;25;1;0;0
2021-09-29;1;9;27;1;0;0
2021-09-28;4;10;27;1;2;0
2021-09-27;3;10;26;1;1;0
2021-09-26;1;10;25;0;0;0
2021-09-25;5;11;25;0;3;0
2021-09-24;2;8;22;0;1;0
2021-09-23;2;7;21;0;1;0
2021-09-22;2;6;20;0;1;0
2021-09-21;3;6;19;0;2;0
2021-09-20;1;4;17;0;1;0
2021-09-19;1;3;16;0;1;0
2021-09-18;0;4;15;0;0;0
2021-09-17;1;5;15;0;1;0
2021-09-16;0;4;14;0;0;0
2021-09-15;1;5;14;0;1;0
2021-09-14;0;5;14;0;0;0
2021-09-13;0;6;16;0;0;0
2021-09-12;2;7;17;0;2;0
2021-09-11;1;6;15;0;1;0
2021-09-10;0;6;17;0;0;0
2021-09-09;1;7;17;0;1;0
2021-09-08;1;6;16;0;0;0
2021-09-07;2;6;17;0;2;0
2021-09-06;1;6;15;0;1;0
2021-09-05;1;5;14;0;1;1
2021-09-04;1;5;13;0;1;1
2021-09-03;1;4;12;0;1;1
2021-09-02;0;3;12;0;0;1
2021-09-01;0;3;12;0;0;1
2021-08-31;2;3;12;0;1;1
2021-08-30;0;1;13;0;0;0
2021-08-29;1;2;13;0;1;1
2021-08-28;0;1;12;0;0;1
2021-08-27;0;1;12;0;0;1
2021-08-26;0;1;12;0;0;1
2021-08-25;0;1;12;0;0;1
2021-08-24;0;1;12;0;0;1
2021-08-23;1;1;12;0;0;1
2021-08-22;0;2;13;0;0;1
2021-08-21;0;4;13;0;0;1
2021-08-20;1;5;13;1;0;1
2021-08-19;1;5;14;1;0;1
2021-08-18;1;8;15;1;0;1
2021-08-17;1;8;15;1;0;1
2021-08-16;2;8;15;1;1;2
2021-08-15;3;8;14;1;2;2
2021-08-14;2;6;12;1;0;2
2021-08-13;1;6;12;1;0;2
2021-08-12;5;6;12;1;3;1
2021-08-11;1;3;9;1;0;1
2021-08-10;1;4;9;1;0;1
2021-08-09;2;4;10;1;1;1
2021-08-08;1;3;10;1;0;2
2021-08-07;2;5;10;1;0;2
2021-08-06;2;5;10;1;0;2
2021-08-05;1;4;11;1;0;1
2021-08-04;2;5;11;0;1;1
2021-08-03;1;4;10;0;0;1
2021-08-02;1;4;11;0;0;1
2021-08-01;3;4;11;0;1;2
2021-07-31;1;3;10;0;0;2
2021-07-30;1;4;12;0;0;1
2021-07-29;1;4;13;0;0;2
2021-07-28;2;3;13;0;1;1
2021-07-27;1;3;12;0;0;1
2021-07-26;1;5;12;0;0;1
2021-07-25;0;5;12;0;0;2
2021-07-24;2;5;12;0;1;2
2021-07-23;0;4;11;0;0;1
2021-07-22;0;4;13;0;0;2
2021-07-21;2;4;14;0;1;2
2021-07-20;3;3;13;0;1;2
2021-07-19;1;1;12;0;0;1
2021-07-18;1;2;12;0;0;2
2021-07-17;1;3;12;0;0;2
2021-07-16;1;4;13;0;0;1
2021-07-15;0;4;15;0;0;2
2021-07-14;0;4;15;0;0;2
2021-07-13;1;5;15;0;0;2
2021-07-12;2;5;16;0;0;2
2021-07-11;3;5;16;0;1;2
2021-07-10;3;5;15;0;1;2
2021-07-09;1;3;14;0;0;1
2021-07-08;1;4;14;0;0;2
2021-07-07;1;6;16;0;1;2
2021-07-06;1;6;15;0;0;3
2021-07-05;1;6;15;0;0;3
2021-07-04;1;6;16;0;0;3
2021-07-03;1;5;16;1;0;3
2021-07-02;2;5;16;1;0;3
2021-07-01;3;5;16;1;2;3
2021-06-30;2;3;14;1;0;3
2021-06-29;1;5;15;1;0;3
2021-06-28;2;6;15;1;0;3
2021-06-27;2;6;15;1;0;3
2021-06-26;1;6;16;1;0;3
2021-06-25;3;6;17;1;0;3
2021-06-24;2;6;18;1;0;3
2021-06-23;5;7;19;1;2;3
2021-06-22;2;8;17;1;1;4
2021-06-21;1;7;19;1;0;4
2021-06-20;1;7;19;1;0;4
2021-06-19;1;8;20;1;0;4
2021-06-18;1;8;21;1;0;4
2021-06-17;3;8;21;1;1;4
2021-06-16;5;7;20;1;0;4
2021-06-15;4;6;21;1;0;4
2021-06-14;3;7;22;1;0;4
2021-06-13;4;7;22;1;1;4
2021-06-12;3;6;21;1;0;4
2021-06-11;1;7;23;1;0;4
2021-06-10;2;7;23;1;0;4
2021-06-09;4;7;23;1;0;3
2021-06-08;5;7;23;1;2;1
2021-06-07;2;5;22;1;0;1
2021-06-06;2;6;22;2;0;1
2021-06-05;5;6;22;2;1;1
2021-06-04;3;5;21;1;0;1
2021-06-03;3;6;21;1;0;1
2021-06-02;3;7;22;1;0;1
2021-06-01;2;8;22;1;0;1
2021-05-31;3;9;23;1;1;1
2021-05-30;2;8;22;1;0;1
2021-05-29;2;11;24;1;0;1
2021-05-28;4;11;25;2;1;1
2021-05-27;4;11;28;2;1;1
2021-05-26;3;11;28;2;1;1
2021-05-25;5;12;30;2;1;3
2021-05-24;2;11;30;0;0;3
2021-05-23;6;12;30;0;3;3
2021-05-22;3;10;28;0;0;3
2021-05-21;4;10;31;0;1;3
2021-05-20;5;9;31;1;2;3
2021-05-19;5;9;31;1;2;3
2021-05-18;3;7;32;1;0;3
2021-05-17;4;7;32;1;1;3
2021-05-16;3;6;31;1;1;3
2021-05-15;3;6;32;1;0;3
2021-05-14;1;6;35;1;0;3
2021-05-13;5;6;36;1;2;4
2021-05-12;3;4;35;1;0;4
2021-05-11;1;4;37;1;0;3
2021-05-10;1;5;37;1;0;3
2021-05-09;4;5;37;2;0;3
2021-05-08;3;5;40;2;0;3
2021-05-07;2;5;43;1;0;3
2021-05-06;3;8;44;1;0;4
2021-05-05;2;9;47;1;0;4
2021-05-04;4;13;48;1;1;3
2021-05-03;2;13;48;1;0;3
2021-05-02;3;16;48;1;1;3
2021-05-01;1;16;48;1;0;3
2021-04-30;6;16;49;3;2;2
2021-04-29;5;15;51;3;1;2
2021-04-28;8;17;51;1;3;2
2021-04-27;5;14;50;0;2;2
2021-04-26;6;14;48;0;2;1
2021-04-25;4;14;46;0;1;1
2021-04-24;3;14;47;0;0;1
2021-04-23;4;15;47;0;1;1
2021-04-22;4;16;47;0;3;1
2021-04-21;1;16;45;0;1;1
2021-04-20;3;16;44;0;2;2
2021-04-19;3;15;42;0;3;1
2021-04-18;4;14;40;2;0;1
2021-04-17;5;14;40;2;0;1
2021-04-16;5;14;40;2;2;1
2021-04-15;8;15;39;2;4;1
2021-04-14;3;14;35;0;1;4
2021-04-13;5;14;35;0;1;4
2021-04-12;5;16;34;0;3;4
2021-04-11;2;14;31;0;0;2
2021-04-10;3;15;33;0;0;1
2021-04-09;5;14;35;0;3;3
2021-04-08;3;12;33;1;0;3
2021-04-07;4;13;33;1;1;3
2021-04-06;7;16;34;1;3;4
2021-04-05;4;13;31;2;1;4
2021-04-04;4;14;30;2;1;2
2021-04-03;4;13;30;2;0;1
2021-04-02;3;13;30;2;1;3
2021-04-01;5;14;30;1;1;3
2021-03-31;6;13;31;1;3;3
2021-03-30;4;11;29;1;1;4
2021-03-29;6;11;29;1;2;4
2021-03-28;4;9;28;1;0;2
2021-03-27;2;9;30;1;0;1
2021-03-26;3;10;32;1;2;3
2021-03-25;4;8;33;0;0;3
2021-03-24;5;8;34;0;1;3
2021-03-23;3;7;33;0;1;4
2021-03-22;4;6;32;0;0;4
2021-03-21;2;5;33;0;0;2
2021-03-20;2;4;35;0;1;1
2021-03-19;0;5;36;0;0;3
2021-03-18;1;8;38;0;0;3
2021-03-17;1;12;40;0;1;3
2021-03-16;1;13;41;0;0;3
2021-03-15;1;13;42;0;1;3
2021-03-14;1;14;41;1;0;3
2021-03-13;3;14;41;1;0;3
2021-03-12;6;14;42;1;3;3
2021-03-11;6;12;39;1;3;1
2021-03-10;5;8;36;1;1;2
2021-03-09;3;8;35;1;0;2
2021-03-08;5;10;36;1;2;2
2021-03-07;2;9;35;1;0;2
2021-03-06;2;11;36;1;0;2
2021-03-05;3;12;36;1;1;2
2021-03-04;1;13;35;1;0;1
2021-03-03;3;15;36;0;1;2
2021-03-02;5;17;35;0;2;1
2021-03-01;3;16;33;0;1;1
2021-02-28;5;15;32;0;2;1
2021-02-27;3;13;31;0;1;1
2021-02-26;5;13;33;0;3;1
2021-02-25;3;12;30;0;1;1
2021-02-24;5;13;31;1;3;1
2021-02-23;4;11;29;0;1;1
2021-02-22;2;12;30;0;0;1
2021-02-21;2;14;32;0;0;1
2021-02-20;3;15;32;0;1;1
2021-02-19;5;14;32;0;3;1
2021-02-18;3;10;29;0;2;1
2021-02-17;2;11;27;0;1;1
2021-02-16;3;10;28;0;2;1
2021-02-15;3;8;26;0;3;1
2021-02-14;2;5;24;0;1;1
2021-02-13;0;5;23;0;0;1
2021-02-12;1;6;25;0;0;1
2021-02-11;4;7;26;0;1;1
2021-02-10;2;5;26;0;0;1
2021-02-09;0;4;27;0;0;1
2021-02-08;1;5;28;0;0;1
2021-02-07;1;5;28;0;1;1
2021-02-06;1;4;28;0;1;1
2021-02-05;1;3;27;0;1;1
2021-02-04;1;3;26;0;0;1
2021-02-03;0;6;26;0;0;1
2021-02-02;1;7;26;0;1;2
2021-02-01;0;8;25;0;0;2
2021-01-31;0;9;26;0;0;2
2021-01-30;1;11;26;0;0;2
2021-01-29;1;13;26;0;1;2
2021-01-28;4;12;25;0;3;2
2021-01-27;1;10;22;0;0;2
2021-01-26;3;10;22;0;2;2
2021-01-25;1;8;20;0;0;2
2021-01-24;3;10;21;0;3;1
2021-01-23;3;7;18;1;2;1
2021-01-22;2;6;16;1;0;1
2021-01-21;2;7;16;1;1;1
2021-01-20;1;8;17;0;0;1
2021-01-19;2;9;17;0;0;1
2021-01-18;4;10;17;0;1;1
2021-01-17;2;10;17;0;0;1
2021-01-16;2;11;17;0;1;1
2021-01-15;2;10;18;0;1;1
2021-01-14;2;10;18;0;2;1
2021-01-13;2;8;18;0;1;1
2021-01-12;1;7;18;0;1;1
2021-01-11;4;6;20;0;2;1
2021-01-10;1;4;18;0;1;1
2021-01-09;0;3;17;0;0;1
2021-01-08;1;4;19;0;1;1
2021-01-07;1;3;20;0;0;1
2021-01-06;1;3;23;0;0;1
2021-01-05;0;3;25;0;0;0
2021-01-04;2;3;26;0;0;0
2021-01-03;1;2;27;0;0;0
2021-01-02;2;2;28;0;1;0
2021-01-01;1;2;30;0;0;0
2020-12-31;1;2;31;0;0;0
2020-12-30;1;2;32;0;0;0
2020-12-29;0;2;34;0;0;0
2020-12-28;0;4;36;0;0;0
2020-12-27;0;4;39;0;0;0
2020-12-26;1;4;39;0;1;0
2020-12-25;0;4;40;0;0;0
2020-12-24;0;4;40;0;0;0
2020-12-23;1;7;42;0;0;0
2020-12-22;2;8;43;0;2;1
2020-12-21;0;8;41;0;0;1
2020-12-20;0;9;43;0;0;1
2020-12-19;1;12;44;0;1;1
2020-12-18;1;11;46;0;0;1
2020-12-17;4;11;46;0;3;1
2020-12-16;2;10;44;0;1;1
2020-12-15;3;11;43;0;2;1
2020-12-14;2;12;41;0;1;1
2020-12-13;3;13;43;0;2;1
2020-12-12;1;12;42;0;0;1
2020-12-11;1;13;42;0;0;1
2020-12-10;3;14;43;0;1;1
2020-12-09;3;16;43;0;2;2
2020-12-08;3;15;42;0;3;2
2020-12-07;4;13;39;0;3;2
2020-12-06;3;12;36;0;1;2
2020-12-05;2;13;35;0;1;1
2020-12-04;1;15;35;0;1;1
2020-12-03;4;14;35;0;3;1
2020-12-02;1;13;33;0;1;2
2020-12-01;3;12;34;0;1;2
2020-11-30;3;13;33;0;1;2
2020-11-29;4;12;35;0;2;2
2020-11-28;3;10;36;0;3;1
2020-11-27;1;9;33;0;0;1
2020-11-26;3;10;36;0;2;1
2020-11-25;1;11;34;0;0;2
2020-11-24;3;11;34;0;2;2
2020-11-23;2;10;33;0;1;2
2020-11-22;2;9;32;1;0;1
2020-11-21;3;8;32;1;2;0
2020-11-20;2;9;31;0;1;0
2020-11-19;4;9;32;0;3;0
2020-11-18;1;7;30;0;0;0
2020-11-17;2;8;33;0;1;0
2020-11-16;1;8;32;0;0;0
2020-11-15;1;10;33;0;0;0
2020-11-14;3;10;34;0;2;0
2020-11-13;1;7;33;0;1;0
2020-11-12;1;6;36;0;0;0
2020-11-11;2;7;36;0;1;0
2020-11-10;1;7;37;0;1;0
2020-11-09;4;7;37;0;2;0
2020-11-08;1;7;35;0;0;0
2020-11-07;1;7;39;0;0;0
2020-11-06;0;10;41;0;0;1
2020-11-05;2;14;42;0;1;1
2020-11-04;2;13;42;0;1;1
2020-11-03;1;15;41;0;0;1
2020-11-02;4;14;43;0;3;1
2020-11-01;1;11;41;0;1;1
2020-10-31;3;11;41;0;1;1
2020-10-30;6;11;40;0;4;1
2020-10-29;1;6;37;0;0;1
2020-10-28;3;7;39;0;3;1
2020-10-27;1;6;37;0;0;1
2020-10-26;0;7;37;0;0;1
2020-10-25;1;10;39;0;1;1
2020-10-24;1;9;42;0;1;1
2020-10-23;1;9;43;0;0;1
2020-10-22;2;10;45;0;1;1
2020-10-21;2;10;44;0;1;1
2020-10-20;2;13;43;0;2;1
2020-10-19;3;12;43;0;3;1
2020-10-18;1;11;41;0;0;2
2020-10-17;1;12;41;0;1;2
2020-10-16;1;11;40;0;1;2
2020-10-15;2;14;40;0;1;2
2020-10-14;5;15;39;0;4;2
2020-10-13;2;12;35;0;0;1
2020-10-12;2;13;35;0;2;1
2020-10-11;1;11;33;0;1;2
2020-10-10;0;12;32;0;0;2
2020-10-09;6;13;34;1;4;2
2020-10-08;3;10;30;1;2;2
2020-10-07;2;8;29;0;1;2
2020-10-06;2;8;28;0;1;1
2020-10-05;2;9;28;0;0;1
2020-10-04;4;10;28;0;2;1
2020-10-03;2;8;30;0;1;1
2020-10-02;3;9;31;0;1;1
2020-10-01;1;12;30;0;0;1
2020-09-30;3;14;30;0;1;1
2020-09-29;3;14;30;0;1;1
2020-09-28;2;13;29;0;1;1
2020-09-27;2;13;29;0;0;1
2020-09-26;3;15;29;0;1;1
2020-09-25;6;15;29;0;4;1
2020-09-24;3;10;25;0;1;1
2020-09-23;3;7;25;0;1;1
2020-09-22;0;6;26;0;0;1
2020-09-21;2;7;27;0;0;0
2020-09-20;2;7;28;0;2;0
2020-09-19;2;6;28;0;1;0
2020-09-18;2;5;27;0;0;0
2020-09-17;1;6;28;0;0;0
2020-09-16;3;8;28;0;1;0
2020-09-15;2;6;28;0;0;0
2020-09-14;1;7;28;0;0;0
2020-09-13;2;7;28;0;1;0
2020-09-12;2;7;27;0;0;0
2020-09-11;2;7;28;0;1;0
2020-09-10;4;10;27;0;1;0
2020-09-09;0;9;27;0;0;0
2020-09-08;1;10;28;0;1;0
2020-09-07;1;9;27;0;0;0
2020-09-06;2;10;27;0;1;0
2020-09-05;1;9;26;0;0;0
2020-09-04;4;10;26;0;4;0
2020-09-03;3;6;22;0;2;0
2020-09-02;2;5;20;0;0;0
2020-09-01;1;5;20;0;0;0
2020-08-31;1;5;20;0;1;0
2020-08-30;0;6;21;0;0;0
2020-08-29;1;7;22;0;1;0
2020-08-28;0;8;22;0;0;0
2020-08-27;1;10;22;0;0;0
2020-08-26;2;11;22;0;1;0
2020-08-25;2;11;21;0;0;0
2020-08-24;4;11;21;0;2;0
2020-08-23;2;10;19;0;1;0
2020-08-22;3;11;19;0;1;0
2020-08-21;3;10;20;0;2;0
2020-08-20;2;8;19;0;0;0
2020-08-19;2;9;22;0;2;1
2020-08-18;2;7;21;0;2;1
2020-08-17;2;6;19;0;2;2
2020-08-16;2;5;18;0;0;2
2020-08-15;1;5;18;0;0;2
2020-08-14;2;5;18;0;2;2
2020-08-13;1;3;16;1;0;2
2020-08-12;1;3;17;1;0;2
2020-08-11;2;3;17;1;0;1
2020-08-10;2;3;17;1;1;1
2020-08-09;1;2;16;1;0;0
2020-08-08;2;2;16;0;0;0
2020-08-07;2;4;16;0;0;0
2020-08-06;1;5;16;0;0;0
2020-08-05;2;6;17;0;0;0
2020-08-04;2;6;17;0;0;0
2020-08-03;1;6;17;0;0;0
2020-08-02;0;6;17;0;0;0
2020-08-01;3;6;18;0;2;0
2020-07-31;1;4;16;0;1;0
2020-07-30;2;4;15;0;1;0
2020-07-29;2;5;14;0;0;0
2020-07-28;1;6;14;0;0;0
2020-07-27;1;9;14;0;0;0
2020-07-26;1;10;14;0;0;0
2020-07-25;1;10;14;0;0;0
2020-07-24;2;11;15;0;1;0
2020-07-23;3;10;14;0;2;0
2020-07-22;3;8;12;0;1;0
2020-07-21;5;7;11;0;1;0
2020-07-20;2;4;12;0;2;0
2020-07-19;0;2;10;0;0;0
2020-07-18;1;2;11;0;1;0
2020-07-17;0;1;10;0;0;0
2020-07-16;0;1;10;0;0;0
2020-07-15;0;1;10;0;0;0
2020-07-14;1;1;11;0;1;0
2020-07-13;0;1;11;0;0;0
2020-07-12;0;1;12;0;0;0
2020-07-11;0;1;12;0;0;0
2020-07-10;0;1;13;0;0;0
2020-07-09;0;2;16;0;0;0
2020-07-08;0;2;17;0;0;0
2020-07-07;1;3;18;0;1;1
2020-07-06;0;2;17;0;0;1
2020-07-05;0;2;17;0;0;1
2020-07-04;0;2;17;0;0;1
2020-07-03;1;2;17;0;1;1
2020-07-02;0;1;17;0;0;1
2020-07-01;1;3;18;0;0;1
2020-06-30;0;3;19;0;0;0
2020-06-29;0;3;19;0;0;0
2020-06-28;0;3;19;0;0;0
2020-06-27;0;6;19;0;0;0
2020-06-26;0;6;20;0;0;0
2020-06-25;3;7;20;0;1;0
2020-06-24;2;6;21;0;0;0
2020-06-23;1;6;21;0;0;0
2020-06-22;2;6;21;0;0;0
2020-06-21;5;7;22;0;1;0
2020-06-20;3;7;22;0;0;0
2020-06-19;1;8;23;0;1;0
2020-06-18;1;7;23;0;0;0
2020-06-17;4;8;23;0;2;0
2020-06-16;1;8;21;0;0;0
2020-06-15;1;9;22;0;1;0
2020-06-14;1;9;23;0;1;0
2020-06-13;1;8;22;0;1;0
2020-06-12;0;7;22;0;0;0
2020-06-11;1;7;24;0;1;0
2020-06-10;4;6;27;0;3;0
2020-06-09;1;3;29;0;0;0
2020-06-08;1;3;30;0;1;0
2020-06-07;0;3;32;0;0;0
2020-06-06;0;3;33;0;0;0
2020-06-05;0;3;38;0;0;0
2020-06-04;0;3;39;0;0;0
2020-06-03;1;4;40;0;1;0
2020-06-02;1;3;39;0;1;0
2020-06-01;1;4;39;0;1;0
2020-05-31;0;3;38;0;0;0
2020-05-30;0;3;38;0;0;0
2020-05-29;0;4;39;0;0;0
2020-05-28;1;5;41;0;1;0
2020-05-27;0;7;41;0;0;0
2020-05-26;2;8;41;0;1;0
2020-05-25;1;7;40;0;1;1
2020-05-24;0;6;39;0;0;0
2020-05-23;1;7;41;0;1;0
2020-05-22;1;8;40;0;1;0
2020-05-21;3;7;41;0;1;0
2020-05-20;2;8;42;0;1;1
2020-05-19;2;9;42;0;0;1
2020-05-18;0;12;45;0;0;1
2020-05-17;2;17;46;0;1;1
2020-05-16;3;17;46;0;1;2
2020-05-15;1;18;46;0;1;2
2020-05-14;2;18;46;0;1;2
2020-05-13;2;22;45;0;2;2
2020-05-12;4;21;43;0;3;2
2020-05-11;6;20;43;0;4;2
2020-05-10;4;17;40;0;2;2
2020-05-09;4;16;38;0;3;2
2020-05-08;2;13;38;0;1;2
